createdAt,value
2017-01-07T00:01:00.618Z,1028.18
2017-01-07T00:02:06.742Z,1028.14
2017-01-07T00:03:11.937Z,1028.13
2017-01-07T00:04:17.133Z,1028.16
2017-01-07T00:05:23.305Z,1028.19
2017-01-07T00:06:27.532Z,1028.19
2017-01-07T00:07:32.733Z,1028.23
2017-01-07T00:08:37.934Z,1028.18
2017-01-07T00:09:42.137Z,1028.18
2017-01-07T00:10:47.332Z,1028.09
2017-01-07T00:11:52.326Z,1028.12
2017-01-07T00:12:55.561Z,1028.13
2017-01-07T00:14:00.747Z,1028.11
2017-01-07T00:15:05.951Z,1028.08
2017-01-07T00:16:10.168Z,1028.12
2017-01-07T00:17:16.332Z,1028.16
2017-01-07T00:18:20.556Z,1028.16
2017-01-07T00:19:26.721Z,1028.19
2017-01-07T00:20:31.917Z,1028.18
2017-01-07T00:21:35.156Z,1028.14
2017-01-07T00:22:40.341Z,1028.14
2017-01-07T00:23:46.503Z,1028.12
2017-01-07T00:24:51.683Z,1028.16
2017-01-07T00:25:55.911Z,1028.11
2017-01-07T00:27:01.100Z,1028.11
2017-01-07T00:28:07.308Z,1028.05
2017-01-07T00:29:12.506Z,1028.03
2017-01-07T00:30:18.670Z,1028.02
2017-01-07T00:31:23.877Z,1028.02
2017-01-07T00:32:29.067Z,1027.93
2017-01-07T00:33:34.255Z,1027.95
2017-01-07T00:34:39.470Z,1027.92
2017-01-07T00:35:45.614Z,1027.92
2017-01-07T00:36:49.853Z,1027.89
2017-01-07T00:37:54.177Z,1027.93
2017-01-07T00:38:59.403Z,1027.97
2017-01-07T00:40:05.541Z,1027.97
2017-01-07T00:41:11.724Z,1027.95
2017-01-07T00:42:17.929Z,1027.98
2017-01-07T00:43:22.125Z,1027.99
2017-01-07T00:44:27.293Z,1028.04
2017-01-07T00:45:33.478Z,1028.02
2017-01-07T00:46:37.671Z,1028
2017-01-07T00:47:43.842Z,1027.92
2017-01-07T00:48:49.051Z,1027.85
2017-01-07T00:49:55.213Z,1027.73
2017-01-07T00:51:00.407Z,1027.67
2017-01-07T00:52:05.582Z,1027.65
2017-01-07T00:53:11.751Z,1027.68
2017-01-07T00:54:15.990Z,1027.74
2017-01-07T00:55:21.258Z,1027.73
2017-01-07T00:56:25.451Z,1027.76
2017-01-07T00:57:29.687Z,1027.72
2017-01-07T00:58:35.850Z,1027.73
2017-01-07T00:59:42.024Z,1027.67
2017-01-07T01:00:47.211Z,1027.68
2017-01-07T01:01:53.429Z,1027.7
2017-01-07T01:02:57.662Z,1027.73
2017-01-07T01:04:02.005Z,1027.76
2017-01-07T01:05:06.230Z,1027.75
2017-01-07T01:06:12.356Z,1027.72
2017-01-07T01:07:15.598Z,1027.72
2017-01-07T01:08:21.866Z,1027.71
2017-01-07T01:09:28.039Z,1027.75
2017-01-07T01:10:34.316Z,1027.81
2017-01-07T01:11:40.476Z,1027.83
2017-01-07T01:12:46.644Z,1027.76
2017-01-07T01:13:51.834Z,1027.8
2017-01-07T01:14:57.993Z,1027.81
2017-01-07T01:16:03.176Z,1027.82
2017-01-07T01:17:08.419Z,1027.79
2017-01-07T01:18:14.537Z,1027.75
2017-01-07T01:19:19.699Z,1027.69
2017-01-07T01:20:24.908Z,1027.66
2017-01-07T01:21:31.073Z,1027.63
2017-01-07T01:22:36.264Z,1027.6
2017-01-07T01:23:42.424Z,1027.62
2017-01-07T01:24:47.586Z,1027.66
2017-01-07T01:25:51.893Z,1027.67
2017-01-07T01:26:57.093Z,1027.68
2017-01-07T01:28:02.384Z,1027.69
2017-01-07T01:29:08.538Z,1027.63
2017-01-07T01:30:14.700Z,1027.64
2017-01-07T01:31:19.889Z,1027.7
2017-01-07T01:32:25.083Z,1027.67
2017-01-07T01:33:29.392Z,1027.65
2017-01-07T01:34:35.554Z,1027.63
2017-01-07T01:35:40.191Z,1027.61
2017-01-07T01:36:46.455Z,1027.64
2017-01-07T01:37:52.608Z,1027.64
2017-01-07T01:38:58.768Z,1027.75
2017-01-07T01:40:02.017Z,1027.76
2017-01-07T01:41:08.178Z,1027.75
2017-01-07T01:42:13.376Z,1027.72
2017-01-07T01:43:17.157Z,1027.66
2017-01-07T01:44:23.327Z,1027.61
2017-01-07T01:45:27.557Z,1027.55
2017-01-07T01:46:31.886Z,1027.56
2017-01-07T01:47:38.043Z,1027.56
2017-01-07T01:48:44.244Z,1027.58
2017-01-07T01:49:49.372Z,1027.46
2017-01-07T01:50:54.567Z,1027.48
2017-01-07T01:51:59.767Z,1027.51
2017-01-07T01:53:05.005Z,1027.5
2017-01-07T01:54:10.193Z,1027.46
2017-01-07T01:55:15.424Z,1027.35
2017-01-07T01:56:20.579Z,1027.32
2017-01-07T01:57:26.737Z,1027.27
2017-01-07T01:58:30.948Z,1027.29
2017-01-07T01:59:37.103Z,1027.29
2017-01-07T02:00:41.333Z,1027.34
2017-01-07T02:01:46.500Z,1027.28
2017-01-07T02:02:52.658Z,1027.28
2017-01-07T02:03:58.814Z,1027.23
2017-01-07T02:05:04.007Z,1027.12
2017-01-07T02:06:09.233Z,1027.07
2017-01-07T02:07:15.498Z,1027.09
2017-01-07T02:08:19.690Z,1027.14
2017-01-07T02:09:24.889Z,1027.15
2017-01-07T02:10:30.080Z,1027.13
2017-01-07T02:11:36.245Z,1027.14
2017-01-07T02:12:39.481Z,1027.11
2017-01-07T02:13:44.671Z,1027.15
2017-01-07T02:14:49.914Z,1027.22
2017-01-07T02:15:55.104Z,1027.17
2017-01-07T02:17:01.264Z,1027.18
2017-01-07T02:18:06.528Z,1027.22
2017-01-07T02:19:10.757Z,1027.22
2017-01-07T02:20:14.986Z,1027.2
2017-01-07T02:21:21.156Z,1027.16
2017-01-07T02:22:27.318Z,1027.18
2017-01-07T02:23:33.479Z,1027.21
2017-01-07T02:24:39.645Z,1027.15
2017-01-07T02:25:44.844Z,1027.2
2017-01-07T02:26:51.004Z,1027.24
2017-01-07T02:29:01.379Z,1027.17
2017-01-07T02:30:06.584Z,1027.13
2017-01-07T02:31:12.751Z,1027.09
2017-01-07T02:32:18.020Z,1027.06
2017-01-07T02:33:22.210Z,1027.06
2017-01-07T02:35:34.516Z,1026.98
2017-01-07T02:36:38.746Z,1026.97
2017-01-07T02:37:43.946Z,1026.99
2017-01-07T02:38:49.149Z,1026.99
2017-01-07T02:39:54.465Z,1026.95
2017-01-07T02:40:58.657Z,1026.95
2017-01-07T02:42:02.856Z,1026.95
2017-01-07T02:43:07.081Z,1026.96
2017-01-07T02:44:11.298Z,1026.97
2017-01-07T02:45:15.617Z,1026.95
2017-01-07T02:46:21.780Z,1026.99
2017-01-07T02:47:28.009Z,1026.95
2017-01-07T02:48:34.110Z,1026.91
2017-01-07T02:49:40.283Z,1026.89
2017-01-07T02:50:45.486Z,1026.79
2017-01-07T02:51:51.734Z,1026.77
2017-01-07T02:52:57.917Z,1026.66
2017-01-07T02:54:04.136Z,1026.67
2017-01-07T02:55:08.361Z,1026.66
2017-01-07T02:56:13.522Z,1026.63
2017-01-07T02:57:16.784Z,1026.64
2017-01-07T02:58:22.995Z,1026.63
2017-01-07T02:59:29.159Z,1026.69
2017-01-07T03:00:34.416Z,1026.65
2017-01-07T03:01:40.536Z,1026.71
2017-01-07T03:02:46.706Z,1026.72
2017-01-07T03:03:51.975Z,1026.72
2017-01-07T03:04:55.209Z,1026.68
2017-01-07T03:06:00.411Z,1026.71
2017-01-07T03:07:06.577Z,1026.71
2017-01-07T03:08:09.804Z,1026.68
2017-01-07T03:09:14.989Z,1026.66
2017-01-07T03:10:20.185Z,1026.58
2017-01-07T03:11:26.349Z,1026.56
2017-01-07T03:12:31.546Z,1026.56
2017-01-07T03:13:37.708Z,1026.56
2017-01-07T03:14:41.929Z,1026.52
2017-01-07T03:15:46.149Z,1026.56
2017-01-07T03:16:52.306Z,1026.5
2017-01-07T03:17:57.516Z,1026.48
2017-01-07T03:19:01.781Z,1026.54
2017-01-07T03:20:06.011Z,1026.54
2017-01-07T03:21:11.183Z,1026.57
2017-01-07T03:22:17.358Z,1026.59
2017-01-07T03:23:21.582Z,1026.57
2017-01-07T03:24:26.743Z,1026.58
2017-01-07T03:25:32.901Z,1026.59
2017-01-07T03:26:39.066Z,1026.63
2017-01-07T03:27:45.239Z,1026.64
2017-01-07T03:28:51.420Z,1026.59
2017-01-07T03:29:57.329Z,1026.57
2017-01-07T03:31:02.523Z,1026.56
2017-01-07T03:32:04.901Z,1026.59
2017-01-07T03:33:11.064Z,1026.6
2017-01-07T03:34:16.263Z,1026.58
2017-01-07T03:35:22.423Z,1026.58
2017-01-07T03:36:28.598Z,1026.63
2017-01-07T03:37:34.748Z,1026.61
2017-01-07T03:38:38.982Z,1026.56
2017-01-07T03:39:45.139Z,1026.54
2017-01-07T03:40:50.336Z,1026.5
2017-01-07T03:41:55.528Z,1026.56
2017-01-07T03:43:00.717Z,1026.58
2017-01-07T03:44:06.877Z,1026.53
2017-01-07T03:45:13.049Z,1026.55
2017-01-07T03:46:19.259Z,1026.46
2017-01-07T03:47:24.429Z,1026.39
2017-01-07T03:48:30.586Z,1026.43
2017-01-07T03:49:36.747Z,1026.37
2017-01-07T03:50:42.910Z,1026.33
2017-01-07T03:51:48.253Z,1026.35
2017-01-07T03:52:53.731Z,1026.36
2017-01-07T03:53:59.892Z,1026.4
2017-01-07T03:55:05.052Z,1026.43
2017-01-07T03:56:11.219Z,1026.43
2017-01-07T03:57:17.378Z,1026.45
2017-01-07T03:58:23.539Z,1026.52
2017-01-07T03:59:29.734Z,1026.42
2017-01-07T04:00:33.958Z,1026.43
2017-01-07T04:01:39.137Z,1026.42
2017-01-07T04:02:45.297Z,1026.41
2017-01-07T04:03:50.490Z,1026.4
2017-01-07T04:04:56.642Z,1026.36
2017-01-07T04:05:59.909Z,1026.34
2017-01-07T04:07:05.109Z,1026.27
2017-01-07T04:08:10.415Z,1026.24
2017-01-07T04:09:14.607Z,1026.26
2017-01-07T04:10:18.830Z,1026.18
2017-01-07T04:11:24.991Z,1026.19
2017-01-07T04:12:30.184Z,1026.18
2017-01-07T04:13:36.345Z,1026.19
2017-01-07T04:14:41.549Z,1026.19
2017-01-07T04:15:47.787Z,1026.22
2017-01-07T04:16:54.032Z,1026.14
2017-01-07T04:17:59.476Z,1026.13
2017-01-07T04:19:04.670Z,1026.11
2017-01-07T04:20:08.864Z,1026.07
2017-01-07T04:21:15.034Z,1026.05
2017-01-07T04:22:19.228Z,1026.09
2017-01-07T04:23:23.247Z,1026.05
2017-01-07T04:24:27.471Z,1026.03
2017-01-07T04:25:32.711Z,1026.06
2017-01-07T04:26:38.609Z,1026.13
2017-01-07T04:27:43.856Z,1026.04
2017-01-07T04:28:50.013Z,1026.02
2017-01-07T04:29:56.168Z,1025.95
2017-01-07T04:31:01.385Z,1025.9
2017-01-07T04:32:07.546Z,1025.79
2017-01-07T04:33:13.711Z,1025.84
2017-01-07T04:34:17.927Z,1025.79
2017-01-07T04:35:23.087Z,1025.83
2017-01-07T04:36:28.293Z,1025.85
2017-01-07T04:37:34.573Z,1025.79
2017-01-07T04:38:39.792Z,1025.81
2017-01-07T04:39:44.679Z,1025.8
2017-01-07T04:40:48.918Z,1025.84
2017-01-07T04:41:54.112Z,1025.79
2017-01-07T04:43:00.268Z,1025.75
2017-01-07T04:44:06.431Z,1025.78
2017-01-07T04:45:12.624Z,1025.71
2017-01-07T04:46:17.795Z,1025.75
2017-01-07T04:47:22.986Z,1025.7
2017-01-07T04:48:28.182Z,1025.73
2017-01-07T04:49:32.406Z,1025.68
2017-01-07T04:50:38.568Z,1025.72
2017-01-07T04:51:43.805Z,1025.74
2017-01-07T04:52:48.025Z,1025.7
2017-01-07T04:53:54.180Z,1025.66
2017-01-07T04:54:59.465Z,1025.69
2017-01-07T04:56:03.652Z,1025.68
2017-01-07T04:57:06.885Z,1025.62
2017-01-07T04:58:12.094Z,1025.65
2017-01-07T04:59:15.354Z,1025.66
2017-01-07T05:00:20.551Z,1025.7
2017-01-07T05:01:26.443Z,1025.65
2017-01-07T05:02:31.647Z,1025.61
2017-01-07T05:03:36.844Z,1025.59
2017-01-07T05:04:42.056Z,1025.51
2017-01-07T05:05:48.290Z,1025.45
2017-01-07T05:06:54.445Z,1025.48
2017-01-07T05:07:58.657Z,1025.44
2017-01-07T05:09:03.890Z,1025.46
2017-01-07T05:10:10.016Z,1025.46
2017-01-07T05:11:15.211Z,1025.47
2017-01-07T05:12:19.847Z,1025.44
2017-01-07T05:13:26.020Z,1025.44
2017-01-07T05:14:31.269Z,1025.43
2017-01-07T05:15:35.503Z,1025.42
2017-01-07T05:16:40.694Z,1025.45
2017-01-07T05:17:44.890Z,1025.42
2017-01-07T05:18:50.128Z,1025.5
2017-01-07T05:19:56.235Z,1025.47
2017-01-07T05:21:02.399Z,1025.53
2017-01-07T05:22:08.560Z,1025.54
2017-01-07T05:23:13.720Z,1025.47
2017-01-07T05:24:18.910Z,1025.45
2017-01-07T05:25:24.067Z,1025.45
2017-01-07T05:26:29.322Z,1025.39
2017-01-07T05:27:35.476Z,1025.38
2017-01-07T05:28:41.646Z,1025.35
2017-01-07T05:29:44.877Z,1025.36
2017-01-07T05:30:50.073Z,1025.33
2017-01-07T05:31:56.233Z,1025.33
2017-01-07T05:33:01.394Z,1025.29
2017-01-07T05:34:05.613Z,1025.31
2017-01-07T05:35:09.872Z,1025.31
2017-01-07T05:36:15.068Z,1025.32
2017-01-07T05:37:21.222Z,1025.38
2017-01-07T05:38:26.523Z,1025.41
2017-01-07T05:39:32.632Z,1025.38
2017-01-07T05:40:37.846Z,1025.42
2017-01-07T05:41:42.072Z,1025.4
2017-01-07T05:42:46.305Z,1025.38
2017-01-07T05:43:52.467Z,1025.34
2017-01-07T05:44:57.637Z,1025.33
2017-01-07T05:46:02.832Z,1025.36
2017-01-07T05:47:09.004Z,1025.31
2017-01-07T05:48:15.157Z,1025.32
2017-01-07T05:49:20.354Z,1025.31
2017-01-07T05:50:26.510Z,1025.32
2017-01-07T05:51:31.888Z,1025.37
2017-01-07T05:52:37.079Z,1025.29
2017-01-07T05:53:41.379Z,1025.32
2017-01-07T05:54:45.603Z,1025.28
2017-01-07T05:55:50.792Z,1025.23
2017-01-07T05:56:55.993Z,1025.25
2017-01-07T05:58:02.174Z,1025.26
2017-01-07T05:59:08.376Z,1025.24
2017-01-07T06:00:14.535Z,1025.27
2017-01-07T06:01:20.695Z,1025.26
2017-01-07T06:02:24.918Z,1025.22
2017-01-07T06:03:30.113Z,1025.29
2017-01-07T06:04:34.382Z,1025.22
2017-01-07T06:05:39.549Z,1025.12
2017-01-07T06:06:42.790Z,1025.17
2017-01-07T06:07:48.954Z,1025.17
2017-01-07T06:08:54.285Z,1025.13
2017-01-07T06:09:59.475Z,1025.14
2017-01-07T06:11:04.635Z,1025.13
2017-01-07T06:12:10.808Z,1025.18
2017-01-07T06:13:15.009Z,1025.13
2017-01-07T06:14:20.180Z,1025.21
2017-01-07T06:15:24.416Z,1025.17
2017-01-07T06:16:30.571Z,1025.1
2017-01-07T06:17:35.768Z,1025.13
2017-01-07T06:18:41.920Z,1025.09
2017-01-07T06:19:48.094Z,1025.11
2017-01-07T06:20:54.283Z,1025.1
2017-01-07T06:22:00.407Z,1025.06
2017-01-07T06:23:04.628Z,1025.09
2017-01-07T06:24:10.543Z,1025.07
2017-01-07T06:25:14.736Z,1025.06
2017-01-07T06:26:19.929Z,1025.03
2017-01-07T06:27:25.145Z,1025.06
2017-01-07T06:28:29.369Z,1025.04
2017-01-07T06:29:35.530Z,1025.03
2017-01-07T06:30:39.757Z,1024.96
2017-01-07T06:31:43.956Z,1024.99
2017-01-07T06:32:50.110Z,1024.99
2017-01-07T06:33:56.272Z,1024.99
2017-01-07T06:35:01.461Z,1025.01
2017-01-07T06:36:07.338Z,1025.02
2017-01-07T06:37:11.527Z,1025
2017-01-07T06:38:16.786Z,1025.02
2017-01-07T06:39:21.982Z,1025.02
2017-01-07T06:40:28.151Z,1025.05
2017-01-07T06:41:33.352Z,1025.01
2017-01-07T06:42:38.542Z,1025.07
2017-01-07T06:43:43.722Z,1025.06
2017-01-07T06:44:48.313Z,1025.11
2017-01-07T06:45:52.472Z,1025.12
2017-01-07T06:46:58.648Z,1025.07
2017-01-07T06:48:04.809Z,1025.09
2017-01-07T06:49:10.607Z,1025.15
2017-01-07T06:50:16.771Z,1025.22
2017-01-07T06:51:22.937Z,1025.11
2017-01-07T06:52:28.222Z,1025.08
2017-01-07T06:53:31.452Z,1025.04
2017-01-07T06:54:34.701Z,1025.03
2017-01-07T06:55:40.860Z,1024.98
2017-01-07T06:56:46.072Z,1025
2017-01-07T06:57:52.361Z,1024.94
2017-01-07T06:58:58.489Z,1024.97
2017-01-07T07:00:04.648Z,1024.85
2017-01-07T07:01:09.858Z,1024.85
2017-01-07T07:02:16.015Z,1024.87
2017-01-07T07:03:22.183Z,1024.85
2017-01-07T07:04:28.455Z,1024.88
2017-01-07T07:05:33.622Z,1024.87
2017-01-07T07:06:38.848Z,1024.83
2017-01-07T07:07:45.017Z,1024.81
2017-01-07T07:08:50.271Z,1024.8
2017-01-07T07:09:55.421Z,1024.81
2017-01-07T07:11:00.621Z,1024.79
2017-01-07T07:12:05.815Z,1024.75
2017-01-07T07:13:11.014Z,1024.84
2017-01-07T07:14:16.225Z,1024.77
2017-01-07T07:15:22.429Z,1024.78
2017-01-07T07:16:27.558Z,1024.84
2017-01-07T07:17:31.800Z,1024.85
2017-01-07T07:18:38.012Z,1024.86
2017-01-07T07:19:43.211Z,1024.84
2017-01-07T07:20:48.469Z,1024.84
2017-01-07T07:21:52.732Z,1024.79
2017-01-07T07:22:57.863Z,1024.78
2017-01-07T07:24:04.020Z,1024.83
2017-01-07T07:25:09.239Z,1024.76
2017-01-07T07:26:12.554Z,1024.78
2017-01-07T07:27:17.727Z,1024.74
2017-01-07T07:28:23.897Z,1024.77
2017-01-07T07:29:28.095Z,1024.76
2017-01-07T07:30:33.361Z,1024.75
2017-01-07T07:31:38.552Z,1024.71
2017-01-07T07:32:44.718Z,1024.73
2017-01-07T07:33:48.917Z,1024.72
2017-01-07T07:34:54.120Z,1024.74
2017-01-07T07:36:00.278Z,1024.74
2017-01-07T07:37:06.448Z,1024.68
2017-01-07T07:38:12.614Z,1024.72
2017-01-07T07:39:16.879Z,1024.71
2017-01-07T07:40:22.029Z,1024.66
2017-01-07T07:41:28.186Z,1024.7
2017-01-07T07:42:33.432Z,1024.68
2017-01-07T07:43:39.595Z,1024.68
2017-01-07T07:44:44.809Z,1024.71
2017-01-07T07:45:50.003Z,1024.68
2017-01-07T07:46:56.176Z,1024.69
2017-01-07T07:48:01.358Z,1024.7
2017-01-07T07:49:06.606Z,1024.71
2017-01-07T07:50:12.799Z,1024.71
2017-01-07T07:51:18.955Z,1024.75
2017-01-07T07:52:23.176Z,1024.72
2017-01-07T07:53:29.337Z,1024.73
2017-01-07T07:54:33.532Z,1024.68
2017-01-07T07:55:36.873Z,1024.71
2017-01-07T07:56:42.080Z,1024.65
2017-01-07T07:57:45.315Z,1024.65
2017-01-07T07:58:49.543Z,1024.67
2017-01-07T07:59:54.733Z,1024.69
2017-01-07T08:00:57.962Z,1024.66
2017-01-07T08:02:04.113Z,1024.63
2017-01-07T08:03:09.308Z,1024.66
2017-01-07T08:04:15.579Z,1024.62
2017-01-07T08:05:21.734Z,1024.64
2017-01-07T08:06:26.929Z,1024.61
2017-01-07T08:07:32.155Z,1024.59
2017-01-07T08:08:36.351Z,1024.6
2017-01-07T08:09:41.256Z,1024.65
2017-01-07T08:10:47.421Z,1024.64
2017-01-07T08:11:52.607Z,1024.64
2017-01-07T08:12:57.811Z,1024.62
2017-01-07T08:14:03.011Z,1024.52
2017-01-07T08:15:08.216Z,1024.55
2017-01-07T08:16:13.407Z,1024.58
2017-01-07T08:17:19.578Z,1024.56
2017-01-07T08:18:24.746Z,1024.47
2017-01-07T08:19:31.033Z,1024.48
2017-01-07T08:20:36.204Z,1024.48
2017-01-07T08:21:42.375Z,1024.51
2017-01-07T08:22:46.574Z,1024.47
2017-01-07T08:23:50.801Z,1024.54
2017-01-07T08:24:55.986Z,1024.38
2017-01-07T08:26:01.156Z,1024.47
2017-01-07T08:27:06.428Z,1024.47
2017-01-07T08:28:11.621Z,1024.54
2017-01-07T08:29:16.809Z,1024.5
2017-01-07T08:30:22.002Z,1024.47
2017-01-07T08:31:28.176Z,1024.44
2017-01-07T08:32:34.332Z,1024.44
2017-01-07T08:33:40.501Z,1024.42
2017-01-07T08:34:46.651Z,1024.41
2017-01-07T08:35:52.820Z,1024.4
2017-01-07T08:36:58.980Z,1024.4
2017-01-07T08:38:05.195Z,1024.4
2017-01-07T08:39:11.358Z,1024.34
2017-01-07T08:40:16.549Z,1024.35
2017-01-07T08:41:22.715Z,1024.34
2017-01-07T08:42:26.916Z,1024.36
2017-01-07T08:43:31.137Z,1024.31
2017-01-07T08:44:37.292Z,1024.3
2017-01-07T08:45:43.462Z,1024.29
2017-01-07T08:46:48.665Z,1024.23
2017-01-07T08:47:54.829Z,1024.23
2017-01-07T08:49:00.988Z,1024.19
2017-01-07T08:50:24.435Z,1024.13
2017-01-07T08:51:29.597Z,1024.12
2017-01-07T08:53:39.962Z,1024.13
2017-01-07T08:54:46.126Z,1024.06
2017-01-07T08:55:52.286Z,1024.09
2017-01-07T08:56:58.444Z,1024.05
2017-01-07T08:58:04.621Z,1024.06
2017-01-07T08:59:09.801Z,1024.07
2017-01-07T09:00:14.000Z,1024.04
2017-01-07T09:01:18.244Z,1024
2017-01-07T09:02:24.470Z,1023.94
2017-01-07T09:03:29.667Z,1023.91
2017-01-07T09:04:34.858Z,1023.89
2017-01-07T09:05:40.043Z,1023.78
2017-01-07T09:06:45.285Z,1023.83
2017-01-07T09:07:51.445Z,1023.86
2017-01-07T09:08:57.669Z,1023.84
2017-01-07T09:10:04.151Z,1023.79
2017-01-07T09:11:10.463Z,1023.79
2017-01-07T09:12:16.621Z,1023.83
2017-01-07T09:13:22.786Z,1023.74
2017-01-07T09:14:28.383Z,1023.81
2017-01-07T09:15:35.146Z,1023.73
2017-01-07T09:16:40.781Z,1023.73
2017-01-07T09:17:47.128Z,1023.72
2017-01-07T09:18:52.448Z,1023.78
2017-01-07T09:19:55.572Z,1023.74
2017-01-07T09:20:59.801Z,1023.68
2017-01-07T09:22:03.058Z,1023.69
2017-01-07T09:23:09.324Z,1023.7
2017-01-07T09:24:15.478Z,1023.64
2017-01-07T09:25:21.640Z,1023.65
2017-01-07T09:26:27.795Z,1023.63
2017-01-07T09:27:33.004Z,1023.53
2017-01-07T09:28:38.191Z,1023.59
2017-01-07T09:29:44.393Z,1023.56
2017-01-07T09:30:50.556Z,1023.53
2017-01-07T09:31:56.720Z,1023.47
2017-01-07T09:33:01.916Z,1023.56
2017-01-07T09:34:06.146Z,1023.62
2017-01-07T09:35:11.329Z,1023.66
2017-01-07T09:36:17.492Z,1023.61
2017-01-07T09:37:23.648Z,1023.62
2017-01-07T09:38:28.843Z,1023.6
2017-01-07T09:39:35.011Z,1023.63
2017-01-07T09:40:39.237Z,1023.57
2017-01-07T09:41:44.457Z,1023.62
2017-01-07T09:42:49.656Z,1023.57
2017-01-07T09:43:54.818Z,1023.57
2017-01-07T09:45:00.980Z,1023.6
2017-01-07T09:46:07.239Z,1023.61
2017-01-07T09:47:12.443Z,1023.63
2017-01-07T09:48:17.662Z,1023.62
2017-01-07T09:49:21.916Z,1023.6
2017-01-07T09:50:27.109Z,1023.61
2017-01-07T09:51:32.295Z,1023.62
2017-01-07T09:52:37.494Z,1023.56
2017-01-07T09:53:42.680Z,1023.59
2017-01-07T09:54:46.967Z,1023.55
2017-01-07T09:55:53.139Z,1023.52
2017-01-07T09:56:59.302Z,1023.46
2017-01-07T09:58:04.501Z,1023.5
2017-01-07T09:59:10.655Z,1023.46
2017-01-07T10:00:15.855Z,1023.47
2017-01-07T10:01:22.048Z,1023.45
2017-01-07T10:02:28.207Z,1023.39
2017-01-07T10:03:34.438Z,1023.42
2017-01-07T10:04:39.636Z,1023.41
2017-01-07T10:05:45.791Z,1023.47
2017-01-07T10:06:50.993Z,1023.4
2017-01-07T10:07:55.272Z,1023.41
2017-01-07T10:08:58.585Z,1023.42
2017-01-07T10:10:03.781Z,1023.39
2017-01-07T10:11:10.047Z,1023.38
2017-01-07T10:12:16.210Z,1023.42
2017-01-07T10:13:22.370Z,1023.35
2017-01-07T10:14:27.579Z,1023.36
2017-01-07T10:15:32.783Z,1023.31
2017-01-07T10:16:38.948Z,1023.3
2017-01-07T10:17:44.130Z,1023.32
2017-01-07T10:18:48.318Z,1023.32
2017-01-07T10:19:54.481Z,1023.3
2017-01-07T10:21:00.639Z,1023.32
2017-01-07T10:22:05.835Z,1023.31
2017-01-07T10:23:12.010Z,1023.38
2017-01-07T10:24:17.204Z,1023.33
2017-01-07T10:25:21.405Z,1023.29
2017-01-07T10:26:25.634Z,1023.23
2017-01-07T10:27:29.931Z,1023.2
2017-01-07T10:28:34.843Z,1023.2
2017-01-07T10:29:40.040Z,1023.18
2017-01-07T10:30:46.195Z,1023.16
2017-01-07T10:31:52.358Z,1023.07
2017-01-07T10:32:57.529Z,1023.14
2017-01-07T10:34:03.701Z,1023.16
2017-01-07T10:35:09.871Z,1023.06
2017-01-07T10:36:16.034Z,1023.12
2017-01-07T10:37:22.197Z,1023.12
2017-01-07T10:38:27.525Z,1023.14
2017-01-07T10:39:32.715Z,1023.08
2017-01-07T10:40:35.997Z,1023.04
2017-01-07T10:41:42.158Z,1023
2017-01-07T10:42:47.352Z,1023
2017-01-07T10:43:51.559Z,1023.06
2017-01-07T10:44:56.759Z,1022.99
2017-01-07T10:46:02.960Z,1023
2017-01-07T10:47:09.094Z,1023.03
2017-01-07T10:48:15.250Z,1023
2017-01-07T10:49:19.487Z,1023.01
2017-01-07T10:50:24.429Z,1023.01
2017-01-07T10:51:30.596Z,1023
2017-01-07T10:52:35.763Z,1023.05
2017-01-07T10:53:40.952Z,1023.06
2017-01-07T10:54:47.122Z,1023.09
2017-01-07T10:55:51.389Z,1023.08
2017-01-07T10:56:57.549Z,1023.02
2017-01-07T10:58:01.783Z,1022.99
2017-01-07T10:59:07.949Z,1023.01
2017-01-07T11:00:14.119Z,1023.01
2017-01-07T11:01:20.284Z,1023.05
2017-01-07T11:02:25.526Z,1023.04
2017-01-07T11:03:31.692Z,1023.07
2017-01-07T11:04:37.060Z,1023.09
2017-01-07T11:05:41.265Z,1023.08
2017-01-07T11:06:47.427Z,1023.09
2017-01-07T11:07:53.656Z,1023.07
2017-01-07T11:08:58.887Z,1023.09
2017-01-07T11:10:04.056Z,1023.08
2017-01-07T11:11:08.280Z,1023.05
2017-01-07T11:12:12.585Z,1023.08
2017-01-07T11:13:17.756Z,1023.01
2017-01-07T11:14:22.951Z,1023.07
2017-01-07T11:15:29.252Z,1023.02
2017-01-07T11:16:35.401Z,1023.02
2017-01-07T11:17:40.597Z,1022.98
2017-01-07T11:18:45.797Z,1022.95
2017-01-07T11:19:50.132Z,1022.98
2017-01-07T11:20:55.299Z,1022.94
2017-01-07T11:22:01.463Z,1022.94
2017-01-07T11:23:07.629Z,1022.96
2017-01-07T11:24:12.824Z,1022.91
2017-01-07T11:25:19.000Z,1022.89
2017-01-07T11:26:24.292Z,1022.85
2017-01-07T11:27:30.056Z,1022.87
2017-01-07T11:28:36.303Z,1022.81
2017-01-07T11:29:41.524Z,1022.82
2017-01-07T11:30:46.694Z,1022.77
2017-01-07T11:31:50.922Z,1022.78
2017-01-07T11:32:56.115Z,1022.77
2017-01-07T11:34:00.365Z,1022.75
2017-01-07T11:35:05.598Z,1022.71
2017-01-07T11:36:11.757Z,1022.64
2017-01-07T11:37:16.047Z,1022.63
2017-01-07T11:38:20.230Z,1022.65
2017-01-07T11:39:25.444Z,1022.67
2017-01-07T11:40:29.700Z,1022.68
2017-01-07T11:41:33.901Z,1022.74
2017-01-07T11:42:39.114Z,1022.72
2017-01-07T11:43:45.272Z,1022.67
2017-01-07T11:44:51.439Z,1022.75
2017-01-07T11:45:56.638Z,1022.73
2017-01-07T11:47:01.880Z,1022.69
2017-01-07T11:48:08.058Z,1022.69
2017-01-07T11:49:12.658Z,1022.65
2017-01-07T11:50:18.823Z,1022.58
2017-01-07T11:51:24.097Z,1022.62
2017-01-07T11:52:30.264Z,1022.53
2017-01-07T11:53:34.607Z,1022.55
2017-01-07T11:54:39.750Z,1022.45
2017-01-07T11:55:45.902Z,1022.47
2017-01-07T11:56:50.134Z,1022.48
2017-01-07T11:57:55.310Z,1022.45
2017-01-07T11:59:00.502Z,1022.42
2017-01-07T12:00:06.675Z,1022.42
2017-01-07T12:01:11.833Z,1022.43
2017-01-07T12:02:16.097Z,1022.4
2017-01-07T12:03:22.257Z,1022.31
2017-01-07T12:04:26.489Z,1022.29
2017-01-07T12:05:32.662Z,1022.3
2017-01-07T12:06:37.899Z,1022.26
2017-01-07T12:07:43.093Z,1022.23
2017-01-07T12:08:48.287Z,1022.23
2017-01-07T12:09:53.483Z,1022.26
2017-01-07T12:10:57.769Z,1022.29
2017-01-07T12:12:01.024Z,1022.26
2017-01-07T12:13:05.226Z,1022.2
2017-01-07T12:14:10.391Z,1022.2
2017-01-07T12:15:16.566Z,1022.18
2017-01-07T12:16:21.790Z,1022.16
2017-01-07T12:17:26.961Z,1022.13
2017-01-07T12:18:31.213Z,1022.08
2017-01-07T12:19:37.360Z,1022.09
2017-01-07T12:20:43.516Z,1022.05
2017-01-07T12:21:49.687Z,1022.07
2017-01-07T12:22:55.907Z,1021.95
2017-01-07T12:24:00.144Z,1022.01
2017-01-07T12:25:05.313Z,1021.96
2017-01-07T12:26:10.479Z,1021.93
2017-01-07T12:27:14.679Z,1021.92
2017-01-07T12:28:18.886Z,1021.84
2017-01-07T12:29:23.205Z,1021.84
2017-01-07T12:30:27.429Z,1021.84
2017-01-07T12:31:32.637Z,1021.81
2017-01-07T12:32:36.835Z,1021.86
2017-01-07T12:33:41.097Z,1021.82
2017-01-07T12:34:47.268Z,1021.81
2017-01-07T12:35:52.478Z,1021.81
2017-01-07T12:36:55.770Z,1021.66
2017-01-07T12:38:01.003Z,1021.77
2017-01-07T12:39:07.173Z,1021.77
2017-01-07T12:40:13.336Z,1021.73
2017-01-07T12:41:16.574Z,1021.74
2017-01-07T12:42:22.737Z,1021.7
2017-01-07T12:43:26.980Z,1021.72
2017-01-07T12:44:31.216Z,1021.75
2017-01-07T12:45:36.406Z,1021.78
2017-01-07T12:46:40.635Z,1021.78
2017-01-07T12:47:46.800Z,1021.81
2017-01-07T12:48:51.050Z,1021.76
2017-01-07T12:49:57.334Z,1021.77
2017-01-07T12:51:03.497Z,1021.79
2017-01-07T12:52:08.805Z,1021.77
2017-01-07T12:53:13.605Z,1021.74
2017-01-07T12:54:17.824Z,1021.76
2017-01-07T12:55:23.021Z,1021.73
2017-01-07T12:56:28.222Z,1021.74
2017-01-07T12:57:33.402Z,1021.74
2017-01-07T12:58:39.577Z,1021.69
2017-01-07T12:59:44.765Z,1021.68
2017-01-07T13:00:50.928Z,1021.61
2017-01-07T13:01:55.127Z,1021.59
2017-01-07T13:02:59.360Z,1021.62
2017-01-07T13:04:05.526Z,1021.56
2017-01-07T13:05:10.723Z,1021.56
2017-01-07T13:06:14.000Z,1021.54
2017-01-07T13:07:18.201Z,1021.54
2017-01-07T13:08:24.498Z,1021.61
2017-01-07T13:09:29.654Z,1021.55
2017-01-07T13:10:34.823Z,1021.61
2017-01-07T13:11:40.105Z,1021.56
2017-01-07T13:12:46.268Z,1021.58
2017-01-07T13:13:52.496Z,1021.53
2017-01-07T13:14:58.674Z,1021.52
2017-01-07T13:16:02.989Z,1021.48