createdAt,value
2022-12-09T00:00:10.713Z,95549.66
2022-12-09T00:02:39.439Z,95570.59
2022-12-09T00:05:08.688Z,95543.72
2022-12-09T00:07:37.413Z,95581.44
2022-12-09T00:10:07.928Z,95562.63
2022-12-09T00:12:37.928Z,95542.66
2022-12-09T00:15:07.231Z,95567.97
2022-12-09T00:17:35.690Z,95573.22
2022-12-09T00:20:05.423Z,95552.34
2022-12-09T00:22:34.181Z,95559.84
2022-12-09T00:25:02.403Z,95509.13
2022-12-09T00:27:30.661Z,95555.66
2022-12-09T00:30:01.140Z,95542.66
2022-12-09T00:32:30.133Z,95543.72
2022-12-09T00:34:58.489Z,95550.09
2022-12-09T00:37:26.859Z,95522.94
2022-12-09T00:39:55.086Z,95602.66
2022-12-09T00:42:23.665Z,95542.34
2022-12-09T00:44:52.093Z,95514.88
2022-12-09T00:47:22.349Z,95537.66
2022-12-09T00:49:50.873Z,95528.03
2022-12-09T00:52:19.093Z,95544.03
2022-12-09T00:54:47.423Z,95547.81
2022-12-09T00:57:15.744Z,95541.44
2022-12-09T00:59:44.053Z,95500.00
2022-12-09T01:02:12.558Z,95540.50
2022-12-09T01:04:42.480Z,95549.41
2022-12-09T01:07:11.799Z,95539.34
2022-12-09T01:09:41.307Z,95435.47
2022-12-09T01:12:09.706Z,95540.75
2022-12-09T01:14:37.892Z,95498.97
2022-12-09T01:17:06.300Z,95572.81
2022-12-09T01:19:35.081Z,95533.25
2022-12-09T01:22:05.163Z,95565.09
2022-12-09T01:24:33.707Z,95521.78
2022-12-09T01:27:01.924Z,95592.66
2022-12-09T01:29:30.416Z,95477.91
2022-12-09T01:32:01.070Z,95551.22
2022-12-09T01:34:57.693Z,95520.84
2022-12-09T01:37:27.665Z,95545.03
2022-12-09T01:39:56.369Z,95531.88
2022-12-09T01:42:27.770Z,95532.56
2022-12-09T01:45:40.139Z,95538.34
2022-12-09T01:48:14.225Z,95556.75
2022-12-09T01:50:51.041Z,95532.81
2022-12-09T01:53:26.151Z,95537.66
2022-12-09T01:55:56.347Z,95496.22
2022-12-09T01:58:25.429Z,95513.56
2022-12-09T02:00:53.884Z,95510.53
2022-12-09T02:03:23.243Z,95501.84
2022-12-09T02:05:52.307Z,95499.41
2022-12-09T02:08:22.061Z,95515.09
2022-12-09T02:11:04.939Z,95537.50
2022-12-09T02:13:49.063Z,95520.38
2022-12-09T02:16:22.696Z,95477.44
2022-12-09T02:18:59.042Z,95533.06
2022-12-09T02:21:35.525Z,95515.47
2022-12-09T02:24:14.692Z,95518.50
2022-12-09T02:26:51.804Z,95506.31
2022-12-09T02:30:01.894Z,95513.69
2022-12-09T02:33:07.464Z,95490.59
2022-12-09T02:35:45.079Z,95504.22
2022-12-09T02:38:17.586Z,95489.31
2022-12-09T02:40:52.277Z,95490.59
2022-12-09T02:43:26.036Z,95476.97
2022-12-09T02:45:57.940Z,95418.63
2022-12-09T02:48:33.983Z,95474.75
2022-12-09T02:51:07.362Z,95415.47
2022-12-09T02:53:38.780Z,95493.19
2022-12-09T02:56:09.655Z,95472.75
2022-12-09T02:58:38.041Z,95453.53
2022-12-09T03:01:07.368Z,95454.56
2022-12-09T03:03:37.352Z,95442.84
2022-12-09T03:06:10.488Z,95353.19
2022-12-09T03:08:49.019Z,95431.47
2022-12-09T03:11:20.663Z,95440.84
2022-12-09T03:13:57.093Z,95426.91
2022-12-09T03:16:32.692Z,95415.06
2022-12-09T03:19:06.180Z,95482.91
2022-12-09T03:21:40.040Z,95425.38
2022-12-09T03:24:12.120Z,95423.16
2022-12-09T03:26:41.766Z,95439.66
2022-12-09T03:29:16.913Z,95462.03
2022-12-09T03:31:47.797Z,95443.63
2022-12-09T03:34:19.571Z,95420.22
2022-12-09T03:36:53.192Z,95384.25
2022-12-09T03:39:25.284Z,95402.47
2022-12-09T03:41:58.480Z,95450.38
2022-12-09T03:44:36.302Z,95448.50
2022-12-09T03:47:05.508Z,95462.91
2022-12-09T03:49:34.492Z,95450.31
2022-12-09T03:52:11.381Z,95335.63
2022-12-09T03:54:46.013Z,95437.69
2022-12-09T03:57:19.829Z,95315.34
2022-12-09T03:59:55.259Z,95438.44
2022-12-09T04:02:24.022Z,95423.09
2022-12-09T04:04:53.271Z,95431.78
2022-12-09T04:07:23.461Z,95415.72
2022-12-09T04:09:52.075Z,95447.72
2022-12-09T04:12:20.544Z,95429.34
2022-12-09T04:14:49.101Z,95427.50
2022-12-09T04:17:17.683Z,95420.66
2022-12-09T04:19:46.645Z,95376.63
2022-12-09T04:22:15.638Z,95414.25
2022-12-09T04:24:45.399Z,95407.44
2022-12-09T04:27:13.869Z,95497.00
2022-12-09T04:29:42.270Z,95484.25
2022-12-09T04:32:11.014Z,95396.06
2022-12-09T04:34:39.474Z,95394.66
2022-12-09T04:37:08.105Z,95403.38
2022-12-09T04:39:36.718Z,95382.03
2022-12-09T04:42:06.481Z,95395.38
2022-12-09T04:44:35.749Z,95412.28
2022-12-09T04:47:04.673Z,95415.53
2022-12-09T04:49:33.575Z,95352.72
2022-12-09T04:52:01.836Z,95362.34
2022-12-09T04:54:30.336Z,95344.47
2022-12-09T04:56:58.602Z,95374.09
2022-12-09T04:59:30.207Z,95345.50
2022-12-09T05:02:23.973Z,95397.25
2022-12-09T05:04:56.842Z,95410.84
2022-12-09T05:07:26.140Z,95374.91
2022-12-09T05:09:54.680Z,95381.00
2022-12-09T05:12:23.138Z,95380.88
2022-12-09T05:14:53.429Z,95381.34
2022-12-09T05:17:22.097Z,95354.63
2022-12-09T05:19:50.799Z,95382.03
2022-12-09T05:22:20.052Z,95390.38
2022-12-09T05:24:48.700Z,95372.09
2022-12-09T05:27:17.497Z,95350.66
2022-12-09T05:29:46.970Z,95362.59
2022-12-09T05:32:16.888Z,95362.13
2022-12-09T05:34:45.837Z,95337.31
2022-12-09T05:37:16.106Z,95353.81
2022-12-09T05:39:44.359Z,95390.72
2022-12-09T05:42:13.269Z,95356.03
2022-12-09T05:44:41.695Z,95317.84
2022-12-09T05:47:10.145Z,95328.72
2022-12-09T05:49:40.684Z,95307.16
2022-12-09T05:52:10.400Z,95318.31
2022-12-09T05:54:39.407Z,95336.81
2022-12-09T05:57:08.192Z,95330.47
2022-12-09T05:59:36.702Z,95359.50
2022-12-09T06:02:09.746Z,95282.16
2022-12-09T06:04:40.173Z,95262.75
2022-12-09T06:07:08.727Z,95341.31
2022-12-09T06:09:37.225Z,95306.66
2022-12-09T06:12:06.634Z,95301.00
2022-12-09T06:14:34.928Z,95275.09
2022-12-09T06:17:03.793Z,95304.75
2022-12-09T06:19:32.565Z,95314.84
2022-12-09T06:22:02.687Z,95287.69
2022-12-09T06:24:31.401Z,95274.91
2022-12-09T06:26:59.729Z,95274.28
2022-12-09T06:29:28.231Z,95276.63
2022-12-09T06:31:56.895Z,95056.56
2022-12-09T06:34:26.119Z,95199.13
2022-12-09T06:36:54.812Z,95260.50
2022-12-09T06:39:24.637Z,95259.13
2022-12-09T06:41:53.333Z,95263.06
2022-12-09T06:44:23.800Z,95300.91
2022-12-09T06:46:53.178Z,95328.69
2022-12-09T06:49:21.653Z,95294.69
2022-12-09T06:51:50.622Z,95263.22
2022-12-09T06:54:19.317Z,95292.28
2022-12-09T06:56:49.196Z,95292.91
2022-12-09T06:59:18.212Z,95296.47
2022-12-09T07:01:47.760Z,95296.09
2022-12-09T07:04:16.920Z,95295.16
2022-12-09T07:06:48.864Z,95303.66
2022-12-09T07:09:20.983Z,95294.88
2022-12-09T07:11:51.583Z,95293.06
2022-12-09T07:14:21.401Z,95291.44
2022-12-09T07:16:49.780Z,95282.59
2022-12-09T07:19:20.392Z,95299.84
2022-12-09T07:21:50.219Z,95270.50
2022-12-09T07:24:20.260Z,95170.19
2022-12-09T07:26:51.454Z,95307.72
2022-12-09T07:29:20.253Z,95248.22
2022-12-09T07:31:49.487Z,95252.88
2022-12-09T07:34:18.770Z,95274.16
2022-12-09T07:36:47.557Z,95274.41
2022-12-09T07:39:19.263Z,95269.25
2022-12-09T07:41:48.632Z,95281.28
2022-12-09T07:44:18.834Z,95302.75
2022-12-09T07:46:47.827Z,95285.22
2022-12-09T07:49:16.763Z,95275.47
2022-12-09T07:51:45.886Z,95316.72
2022-12-09T07:54:16.422Z,95286.81
2022-12-09T07:56:45.544Z,95299.94
2022-12-09T07:59:16.102Z,95285.84
2022-12-09T08:01:46.723Z,95316.47
2022-12-09T08:04:15.424Z,95310.66
2022-12-09T08:06:44.593Z,95232.47
2022-12-09T08:09:14.993Z,95249.66
2022-12-09T08:11:43.828Z,95283.13
2022-12-09T08:14:14.127Z,95262.03
2022-12-09T08:16:43.803Z,95247.22
2022-12-09T08:19:14.554Z,95289.97
2022-12-09T08:21:43.437Z,95223.00
2022-12-09T08:24:13.782Z,95251.47
2022-12-09T08:26:43.102Z,95297.16
2022-12-09T08:29:14.357Z,95273.84
2022-12-09T08:31:44.634Z,95285.84
2022-12-09T08:34:16.346Z,95274.66
2022-12-09T08:36:45.941Z,95248.09
2022-12-09T08:39:15.815Z,95090.94
2022-12-09T08:41:44.815Z,95257.38
2022-12-09T08:44:15.522Z,95256.00
2022-12-09T08:46:48.604Z,95229.00
2022-12-09T08:49:22.100Z,95251.50
2022-12-09T08:51:54.545Z,95270.31
2022-12-09T08:54:23.406Z,95225.19
2022-12-09T08:56:56.972Z,95178.34
2022-12-09T08:59:25.635Z,95279.84
2022-12-09T09:01:54.773Z,95261.44
2022-12-09T09:04:29.062Z,95236.91
2022-12-09T09:07:06.473Z,95236.38
2022-12-09T09:09:35.560Z,95228.31
2022-12-09T09:12:04.740Z,95219.56
2022-12-09T09:14:33.501Z,95242.38
2022-12-09T09:17:02.095Z,95209.69
2022-12-09T09:19:32.652Z,95240.44
2022-12-09T09:22:01.338Z,95268.81
2022-12-09T09:24:29.639Z,95276.44
2022-12-09T09:26:58.202Z,95228.19
2022-12-09T09:29:26.478Z,95149.78
2022-12-09T09:31:55.381Z,95281.06
2022-12-09T09:34:26.153Z,95250.78
2022-12-09T09:36:57.014Z,95237.16
2022-12-09T09:39:26.572Z,95262.25
2022-12-09T09:42:04.439Z,95252.72
2022-12-09T09:44:41.171Z,95221.34
2022-12-09T09:47:19.681Z,95211.84
2022-12-09T09:49:55.323Z,95237.47
2022-12-09T09:52:28.982Z,95225.44
2022-12-09T09:54:57.909Z,95204.34
2022-12-09T09:57:34.621Z,95216.56
2022-12-09T10:00:16.089Z,95157.28
2022-12-09T10:03:01.227Z,95199.25
2022-12-09T10:05:34.301Z,95198.13
2022-12-09T10:08:28.920Z,95209.34
2022-12-09T10:11:13.049Z,95228.94
2022-12-09T10:13:52.794Z,95260.03
2022-12-09T10:16:28.164Z,95227.28
2022-12-09T10:19:09.665Z,95216.94
2022-12-09T10:21:44.293Z,95182.81
2022-12-09T10:24:24.213Z,95191.34
2022-12-09T10:27:11.121Z,95178.06
2022-12-09T10:29:56.933Z,95257.41
2022-12-09T10:32:28.838Z,95166.53
2022-12-09T10:34:58.185Z,95204.88
2022-12-09T10:37:31.452Z,95216.38
2022-12-09T10:40:22.290Z,95197.75
2022-12-09T10:43:10.370Z,95151.97
2022-12-09T10:46:16.789Z,95084.25
2022-12-09T10:48:38.932Z,95148.50
2022-12-09T10:51:14.458Z,95143.94
2022-12-09T10:53:48.946Z,95201.22
2022-12-09T10:56:27.431Z,95098.56
2022-12-09T10:59:12.784Z,95184.16
2022-12-09T11:01:51.600Z,95177.78
2022-12-09T11:04:28.694Z,95137.25
2022-12-09T11:07:19.814Z,95182.41
2022-12-09T11:09:51.082Z,95204.09
2022-12-09T11:12:40.212Z,95137.88
2022-12-09T11:15:36.042Z,95167.16
2022-12-09T11:18:08.964Z,95168.25
2022-12-09T11:20:37.823Z,95113.34
2022-12-09T11:23:16.101Z,95117.34
2022-12-09T11:25:54.787Z,95150.66
2022-12-09T11:28:30.525Z,95170.50
2022-12-09T11:33:54.777Z,95140.28
2022-12-09T11:36:30.667Z,95140.78
2022-12-09T11:39:20.815Z,95148.28
2022-12-09T11:42:16.425Z,95111.75
2022-12-09T11:44:56.536Z,95138.28
2022-12-09T11:47:50.463Z,95115.81
2022-12-09T11:50:23.868Z,95129.41
2022-12-09T11:53:25.463Z,95121.97
2022-12-09T11:55:58.569Z,95154.44
2022-12-09T11:58:30.311Z,95159.34
2022-12-09T12:01:06.393Z,95163.03
2022-12-09T12:03:41.423Z,95110.63
2022-12-09T12:06:19.333Z,95142.88
2022-12-09T12:08:53.575Z,95118.88
2022-12-09T12:11:33.720Z,95018.50
2022-12-09T12:14:11.264Z,95106.75
2022-12-09T12:16:52.297Z,95102.06
2022-12-09T12:19:26.573Z,95121.72
2022-12-09T12:22:26.345Z,95124.25
2022-12-09T12:25:23.062Z,95067.88
2022-12-09T12:28:26.556Z,95097.03
2022-12-09T12:31:04.070Z,95078.16
2022-12-09T12:34:23.457Z,95106.22
2022-12-09T12:36:57.308Z,95088.44
2022-12-09T12:39:49.265Z,95040.59
2022-12-09T12:42:36.000Z,95099.41
2022-12-09T12:45:32.193Z,95116.63
2022-12-09T12:48:07.124Z,95100.94
2022-12-09T12:50:57.705Z,95068.00
2022-12-09T12:53:37.842Z,95106.47
2022-12-09T12:56:10.364Z,95066.00
2022-12-09T12:58:57.671Z,95118.78
2022-12-09T13:01:31.196Z,95039.69
2022-12-09T13:04:14.200Z,95110.44
2022-12-09T13:06:53.366Z,95024.94
2022-12-09T13:09:32.395Z,95072.03
2022-12-09T13:12:09.008Z,94988.28
2022-12-09T13:14:51.773Z,95085.16
2022-12-09T13:17:22.103Z,95053.03
2022-12-09T13:19:53.424Z,95103.59
2022-12-09T13:22:28.288Z,95118.19
2022-12-09T13:25:04.487Z,95117.16
2022-12-09T13:27:42.220Z,95049.41
2022-12-09T13:30:31.907Z,95096.16
2022-12-09T13:33:32.382Z,95101.28
2022-12-09T13:36:07.406Z,95061.56
2022-12-09T13:38:40.768Z,95100.19
2022-12-09T13:42:03.375Z,95095.53
2022-12-09T13:44:37.766Z,95085.97
2022-12-09T13:47:28.826Z,95085.97
2022-12-09T13:50:03.668Z,95104.97
2022-12-09T13:52:58.571Z,95108.88
2022-12-09T13:55:37.839Z,95093.00
2022-12-09T13:58:32.145Z,95087.41
2022-12-09T14:01:07.627Z,95075.44
2022-12-09T14:03:41.167Z,95075.31
2022-12-09T14:06:24.103Z,95087.34
2022-12-09T14:08:56.567Z,95011.84
2022-12-09T14:11:50.462Z,95102.19
2022-12-09T14:14:54.664Z,95129.78
2022-12-09T14:18:01.020Z,95132.44
2022-12-09T14:20:39.947Z,95119.72
2022-12-09T14:23:18.984Z,95100.16
2022-12-09T14:26:01.587Z,95115.84
2022-12-09T14:29:01.594Z,95130.94
2022-12-09T14:32:00.232Z,95113.38
2022-12-09T14:35:23.962Z,95105.44
2022-12-09T14:38:18.421Z,95106.34
2022-12-09T14:40:59.348Z,95129.78
2022-12-09T14:43:52.081Z,95071.03
2022-12-09T14:46:27.049Z,95110.34
2022-12-09T14:48:59.091Z,95094.78
2022-12-09T14:51:35.643Z,95143.75
2022-12-09T14:54:08.401Z,95146.03
2022-12-09T14:56:36.914Z,95116.44
2022-12-09T14:59:10.884Z,95043.31
2022-12-09T15:01:53.086Z,95099.28
2022-12-09T15:04:34.719Z,95166.84
2022-12-09T15:07:17.731Z,95131.00
2022-12-09T15:09:55.847Z,95105.72
2022-12-09T15:12:30.253Z,95139.97
2022-12-09T15:15:05.718Z,95103.72
2022-12-09T15:17:42.077Z,95092.31
2022-12-09T15:20:26.859Z,95110.22
2022-12-09T15:22:59.544Z,95078.97
2022-12-09T15:25:28.488Z,95173.94
2022-12-09T15:28:02.539Z,95159.94
2022-12-09T15:30:35.064Z,95090.41
2022-12-09T15:33:14.560Z,95131.00
2022-12-09T15:35:48.883Z,95147.41
2022-12-09T15:38:17.667Z,95128.66
2022-12-09T15:41:02.059Z,95122.84
2022-12-09T15:43:31.307Z,95152.09
2022-12-09T15:45:59.673Z,95121.81
2022-12-09T15:48:35.932Z,95169.22
2022-12-09T15:51:29.968Z,95137.97
2022-12-09T15:54:01.287Z,95092.84
2022-12-09T15:56:34.914Z,95162.75
2022-12-09T15:59:09.601Z,95127.00
2022-12-09T16:01:38.328Z,95141.84
2022-12-09T16:04:10.077Z,95125.38
2022-12-09T16:06:39.222Z,95145.78
2022-12-09T16:09:14.792Z,95140.38
2022-12-09T16:11:45.688Z,95167.66
2022-12-09T16:14:14.877Z,95117.97
2022-12-09T16:16:48.215Z,95134.19
2022-12-09T16:19:36.804Z,95029.75
2022-12-09T16:22:09.372Z,95102.19
2022-12-09T16:25:13.030Z,95114.72
2022-12-09T16:27:38.006Z,95054.13
2022-12-09T16:30:23.060Z,95127.38
2022-12-09T16:32:53.304Z,95165.56
2022-12-09T16:35:26.994Z,95135.59
2022-12-09T16:38:17.955Z,95137.31
2022-12-09T16:41:14.309Z,95154.44
2022-12-09T16:43:58.524Z,95131.19
2022-12-09T16:46:38.832Z,95171.41
2022-12-09T16:49:08.378Z,95167.50
2022-12-09T16:51:39.994Z,95202.56
2022-12-09T16:54:20.671Z,95189.59
2022-12-09T16:56:51.310Z,95168.59
2022-12-09T16:59:20.629Z,95123.06
2022-12-09T17:01:49.015Z,95135.72
2022-12-09T17:04:25.116Z,95168.16
2022-12-09T17:06:56.254Z,95202.06
2022-12-09T17:09:24.492Z,95181.91
2022-12-09T17:11:52.764Z,95152.81
2022-12-09T17:14:21.062Z,95178.31
2022-12-09T17:16:49.347Z,95180.34
2022-12-09T17:19:22.956Z,95197.00
2022-12-09T17:21:52.187Z,95224.53
2022-12-09T17:24:21.960Z,95203.25
2022-12-09T17:26:50.212Z,95196.34
2022-12-09T17:29:18.723Z,95198.28
2022-12-09T17:31:49.640Z,95139.59
2022-12-09T17:34:18.061Z,95211.97
2022-12-09T17:36:46.899Z,95203.25
2022-12-09T17:39:15.623Z,95221.19
2022-12-09T17:41:45.134Z,95225.84
2022-12-09T17:44:13.296Z,95182.75
2022-12-09T17:46:41.536Z,95149.41
2022-12-09T17:49:09.735Z,95207.53
2022-12-09T17:51:38.654Z,95204.56
2022-12-09T17:54:07.274Z,95138.44
2022-12-09T17:56:35.597Z,95150.75
2022-12-09T17:59:09.145Z,95221.19
2022-12-09T18:01:40.383Z,95208.69
2022-12-09T18:04:11.156Z,95181.94
2022-12-09T18:06:41.743Z,95168.97
2022-12-09T18:09:11.936Z,95225.31
2022-12-09T18:11:40.495Z,95198.03
2022-12-09T18:14:16.496Z,95135.34
2022-12-09T18:16:46.346Z,95238.53
2022-12-09T18:19:17.112Z,95210.72
2022-12-09T18:21:46.343Z,95206.47
2022-12-09T18:24:14.995Z,95005.16
2022-12-09T18:26:43.854Z,95214.19
2022-12-09T18:29:14.489Z,95197.47
2022-12-09T18:31:45.582Z,95224.75
2022-12-09T18:34:14.042Z,95208.13
2022-12-09T18:36:42.559Z,95211.59
2022-12-09T18:39:10.806Z,95240.06
2022-12-09T18:41:40.354Z,95226.66
2022-12-09T18:44:13.362Z,95266.28
2022-12-09T18:46:46.699Z,95248.13
2022-12-09T18:49:17.169Z,95242.16
2022-12-09T18:51:46.901Z,95224.03
2022-12-09T18:54:18.226Z,95248.88
2022-12-09T18:56:46.699Z,95265.66
2022-12-09T18:59:16.752Z,95230.78
2022-12-09T19:01:47.903Z,95219.56
2022-12-09T19:04:24.690Z,95261.41
2022-12-09T19:06:57.452Z,95152.91
2022-12-09T19:09:30.600Z,95257.97
2022-12-09T19:12:16.421Z,95261.34
2022-12-09T19:14:49.498Z,95255.38
2022-12-09T19:17:18.815Z,95267.53
2022-12-09T19:19:47.478Z,95243.13
2022-12-09T19:22:15.920Z,95273.69
2022-12-09T19:24:44.297Z,95264.63
2022-12-09T19:27:13.370Z,95219.31
2022-12-09T19:29:41.569Z,95238.09
2022-12-09T19:32:36.666Z,95246.66
2022-12-09T19:34:59.372Z,95244.25
2022-12-09T19:37:27.645Z,95194.56
2022-12-09T19:39:55.897Z,95297.84
2022-12-09T19:42:24.227Z,95235.72
2022-12-09T19:45:01.425Z,95284.91
2022-12-09T19:47:31.643Z,95287.22
2022-12-09T19:50:01.040Z,95233.56
2022-12-09T19:52:29.293Z,95262.50
2022-12-09T19:54:57.536Z,95274.25
2022-12-09T19:57:27.544Z,95264.59
2022-12-09T19:59:57.474Z,95301.53
2022-12-09T20:02:25.752Z,95271.28
2022-12-09T20:04:55.653Z,95259.53
2022-12-09T20:07:23.928Z,95283.69
2022-12-09T20:09:52.276Z,95276.53
2022-12-09T20:12:20.504Z,95239.16
2022-12-09T20:14:48.780Z,95289.66
2022-12-09T20:17:17.667Z,95274.03
2022-12-09T20:19:45.945Z,95268.72
2022-12-09T20:22:15.588Z,95250.31
2022-12-09T20:24:44.274Z,95267.13
2022-12-09T20:27:12.734Z,95251.72
2022-12-09T20:29:40.988Z,95256.97
2022-12-09T20:32:10.169Z,95257.72
2022-12-09T20:34:38.880Z,95286.19
2022-12-09T20:37:07.414Z,95247.09
2022-12-09T20:39:37.282Z,95267.59
2022-12-09T20:42:05.810Z,95243.44
2022-12-09T20:44:34.132Z,95285.63
2022-12-09T20:47:02.453Z,95266.25
2022-12-09T20:49:31.104Z,95270.34
2022-12-09T20:51:59.842Z,95223.53
2022-12-09T20:54:28.173Z,95276.06
2022-12-09T20:56:57.758Z,95317.41
2022-12-09T20:59:26.168Z,95274.16
2022-12-09T21:01:58.295Z,95285.09
2022-12-09T21:04:26.789Z,95262.41
2022-12-09T21:07:23.753Z,95341.66
2022-12-09T21:09:52.083Z,95287.53
2022-12-09T21:12:21.758Z,95299.00
2022-12-09T21:14:50.033Z,95268.84
2022-12-09T21:17:18.255Z,95293.41
2022-12-09T21:19:46.489Z,95312.22
2022-12-09T21:22:14.779Z,95254.56
2022-12-09T21:24:43.081Z,95294.47
2022-12-09T21:27:11.351Z,95243.75
2022-12-09T21:29:40.971Z,95272.81
2022-12-09T21:32:09.266Z,95320.56
2022-12-09T21:34:37.475Z,95250.88
2022-12-09T21:37:05.716Z,95260.13
2022-12-09T21:39:33.972Z,95315.94
2022-12-09T21:42:02.208Z,95314.31
2022-12-09T21:44:30.696Z,95327.69
2022-12-09T21:47:00.686Z,95296.84
2022-12-09T21:49:30.059Z,95306.16
2022-12-09T21:51:58.481Z,95354.16
2022-12-09T21:54:26.859Z,95341.31
2022-12-09T21:56:55.076Z,95280.00
2022-12-09T21:59:23.469Z,95448.53
2022-12-09T22:01:52.277Z,95327.16
2022-12-09T22:04:22.303Z,95345.03
2022-12-09T22:06:52.048Z,95348.44
2022-12-09T22:09:21.693Z,95324.44
2022-12-09T22:11:50.136Z,95326.59
2022-12-09T22:14:18.777Z,95316.78
2022-12-09T22:16:47.357Z,95300.69
2022-12-09T22:19:19.076Z,95263.75
2022-12-09T22:21:49.419Z,95263.66
2022-12-09T22:24:19.309Z,95208.88
2022-12-09T22:26:47.970Z,95335.63
2022-12-09T22:29:18.296Z,95253.53
2022-12-09T22:31:47.399Z,95338.88
2022-12-09T22:34:18.545Z,95301.63
2022-12-09T22:36:48.969Z,95300.44
2022-12-09T22:39:19.792Z,95307.78
2022-12-09T22:41:48.697Z,95311.88
2022-12-09T22:44:20.514Z,95294.28
2022-12-09T22:46:49.582Z,95273.16
2022-12-09T22:49:18.303Z,95323.22
2022-12-09T22:51:48.788Z,95329.47
2022-12-09T22:54:17.424Z,95313.50
2022-12-09T22:56:45.982Z,95299.72
2022-12-09T22:59:15.645Z,95296.31
2022-12-09T23:02:12.948Z,95308.06
2022-12-09T23:04:47.010Z,95329.59
2022-12-09T23:07:17.742Z,95328.78
2022-12-09T23:09:45.992Z,95348.69
2022-12-09T23:12:14.257Z,95330.53
2022-12-09T23:14:42.572Z,95286.94
2022-12-09T23:17:10.877Z,95328.50
2022-12-09T23:19:39.155Z,95344.06
2022-12-09T23:22:08.560Z,95338.22
2022-12-09T23:24:38.468Z,95361.25
2022-12-09T23:27:06.757Z,95357.44
2022-12-09T23:29:35.092Z,95336.16
2022-12-09T23:32:03.347Z,95307.66
2022-12-09T23:34:31.644Z,95350.88
2022-12-09T23:37:01.387Z,95321.72
2022-12-09T23:39:29.735Z,95366.16
2022-12-09T23:41:59.429Z,95318.69
2022-12-09T23:44:27.705Z,95309.16
2022-12-09T23:46:55.947Z,95321.03
2022-12-09T23:49:24.514Z,95334.94
2022-12-09T23:51:52.787Z,95341.91
2022-12-09T23:54:21.052Z,95300.56
2022-12-09T23:56:50.667Z,95344.59
2022-12-09T23:59:23.075Z,95324.69
