createdAt,value
2022-09-10T00:00:07.636Z,0
2022-09-10T00:01:08.394Z,0
2022-09-10T00:02:08.150Z,0
2022-09-10T00:03:08.610Z,0
2022-09-10T00:04:08.358Z,0
2022-09-10T00:05:08.116Z,0
2022-09-10T00:06:08.073Z,0
2022-09-10T00:07:07.810Z,0
2022-09-10T00:08:07.803Z,0
2022-09-10T00:09:07.798Z,0
2022-09-10T00:10:08.069Z,0
2022-09-10T00:11:08.027Z,0
2022-09-10T00:12:08.010Z,0
2022-09-10T00:13:07.748Z,0
2022-09-10T00:14:08.261Z,0
2022-09-10T00:15:07.986Z,0
2022-09-10T00:16:07.844Z,0
2022-09-10T00:17:07.972Z,0
2022-09-10T00:18:08.223Z,0
2022-09-10T00:19:08.290Z,0
2022-09-10T00:20:07.683Z,0
2022-09-10T00:21:07.690Z,0
2022-09-10T00:22:07.918Z,0
2022-09-10T00:23:07.655Z,0
2022-09-10T00:24:07.391Z,0
2022-09-10T00:25:13.077Z,0
2022-09-10T00:26:07.624Z,0
2022-09-10T00:27:08.130Z,0
2022-09-10T00:28:08.109Z,0
2022-09-10T00:29:08.096Z,0
2022-09-10T00:30:07.327Z,0
2022-09-10T00:31:08.002Z,0
2022-09-10T00:32:07.816Z,0
2022-09-10T00:33:07.288Z,0
2022-09-10T00:34:07.790Z,0
2022-09-10T00:35:07.881Z,0
2022-09-10T00:36:07.767Z,0
2022-09-10T00:37:07.532Z,0
2022-09-10T00:38:07.233Z,0
2022-09-10T00:39:07.229Z,0
2022-09-10T00:40:07.833Z,0
2022-09-10T00:41:07.458Z,0
2022-09-10T00:42:07.189Z,0
2022-09-10T00:43:07.693Z,0
2022-09-10T00:44:07.721Z,0
2022-09-10T00:45:07.164Z,0
2022-09-10T00:46:07.882Z,0
2022-09-10T00:47:07.401Z,0
2022-09-10T00:48:07.643Z,0
2022-09-10T00:49:07.385Z,0
2022-09-10T00:50:07.373Z,0
2022-09-10T00:51:07.943Z,0
2022-09-10T00:52:07.094Z,0
2022-09-10T00:53:07.615Z,0
2022-09-10T00:54:07.590Z,0
2022-09-10T00:55:07.568Z,0
2022-09-10T00:56:07.301Z,0
2022-09-10T00:57:07.545Z,0
2022-09-10T00:58:07.280Z,0
2022-09-10T00:59:07.267Z,0
2022-09-10T01:00:07.265Z,0
2022-09-10T01:01:08.015Z,0
2022-09-10T01:02:07.505Z,0
2022-09-10T01:03:07.229Z,0
2022-09-10T01:04:07.496Z,0
2022-09-10T01:05:07.487Z,0
2022-09-10T01:06:07.718Z,0
2022-09-10T01:07:07.775Z,0
2022-09-10T01:08:07.181Z,0
2022-09-10T01:09:07.470Z,0
2022-09-10T01:10:07.166Z,0
2022-09-10T01:11:07.405Z,0
2022-09-10T01:12:09.306Z,0
2022-09-10T01:13:07.127Z,0
2022-09-10T01:14:07.632Z,0
2022-09-10T01:15:07.114Z,0
2022-09-10T01:16:07.645Z,0
2022-09-10T01:17:07.343Z,0
2022-09-10T01:18:07.074Z,0
2022-09-10T01:19:07.321Z,0
2022-09-10T01:20:07.310Z,0
2022-09-10T01:21:07.058Z,0
2022-09-10T01:22:07.031Z,0
2022-09-10T01:23:07.362Z,0
2022-09-10T01:24:07.272Z,0
2022-09-10T01:25:07.038Z,0
2022-09-10T01:26:07.504Z,0
2022-09-10T01:27:07.247Z,0
2022-09-10T01:28:07.291Z,0
2022-09-10T01:29:07.218Z,0
2022-09-10T01:30:07.218Z,0
2022-09-10T01:31:07.309Z,0
2022-09-10T01:32:06.931Z,0
2022-09-10T01:33:07.179Z,0
2022-09-10T01:34:07.210Z,0
2022-09-10T01:35:39.233Z,0
2022-09-10T01:36:06.887Z,0
2022-09-10T01:37:07.409Z,0
2022-09-10T01:38:07.147Z,0
2022-09-10T01:39:07.206Z,0
2022-09-10T01:40:07.265Z,0
2022-09-10T01:41:07.373Z,0
2022-09-10T01:42:06.830Z,0
2022-09-10T01:43:07.089Z,0
2022-09-10T01:44:06.803Z,0
2022-09-10T01:45:06.812Z,0
2022-09-10T01:46:07.582Z,0
2022-09-10T01:47:07.034Z,0
2022-09-10T01:48:07.053Z,0
2022-09-10T01:49:07.017Z,0
2022-09-10T01:50:06.998Z,0
2022-09-10T01:51:06.999Z,0
2022-09-10T01:52:07.015Z,0
2022-09-10T01:53:06.716Z,0
2022-09-10T01:54:06.703Z,0
2022-09-10T01:55:07.299Z,0
2022-09-10T01:56:07.282Z,0
2022-09-10T01:57:06.695Z,0
2022-09-10T01:58:06.669Z,0
2022-09-10T01:59:07.168Z,0
2022-09-10T02:00:06.897Z,0
2022-09-10T02:01:07.349Z,0
2022-09-10T02:02:07.063Z,0
2022-09-10T02:03:06.604Z,0
2022-09-10T02:04:06.856Z,0
2022-09-10T02:05:07.100Z,0
2022-09-10T02:06:07.095Z,0
2022-09-10T02:07:06.858Z,0
2022-09-10T02:08:07.108Z,0
2022-09-10T02:09:07.060Z,0
2022-09-10T02:10:06.806Z,0
2022-09-10T02:11:06.856Z,0
2022-09-10T02:12:06.923Z,0
2022-09-10T02:13:07.047Z,0
2022-09-10T02:14:07.019Z,0
2022-09-10T02:15:06.550Z,0
2022-09-10T02:16:06.722Z,0
2022-09-10T02:17:06.204Z,0
2022-09-10T02:18:06.717Z,0
2022-09-10T02:19:06.706Z,0
2022-09-10T02:20:06.709Z,0
2022-09-10T02:21:06.424Z,0
2022-09-10T02:22:06.164Z,0
2022-09-10T02:23:06.671Z,0
2022-09-10T02:24:06.658Z,0
2022-09-10T02:25:06.644Z,0
2022-09-10T02:26:06.636Z,0
2022-09-10T02:27:06.957Z,0
2022-09-10T02:28:06.366Z,0
2022-09-10T02:29:06.381Z,0
2022-09-10T02:30:06.599Z,0
2022-09-10T02:31:06.583Z,0
2022-09-10T02:32:06.571Z,0
2022-09-10T02:33:06.304Z,0
2022-09-10T02:34:06.293Z,0
2022-09-10T02:35:06.025Z,0
2022-09-10T02:36:06.284Z,0
2022-09-10T02:37:06.262Z,0
2022-09-10T02:38:06.000Z,0
2022-09-10T02:39:06.509Z,0
2022-09-10T02:40:06.338Z,0
2022-09-10T02:41:06.223Z,0
2022-09-10T02:42:05.957Z,0
2022-09-10T02:43:06.532Z,0
2022-09-10T02:44:06.453Z,0
2022-09-10T02:45:06.720Z,0
2022-09-10T02:46:06.306Z,0
2022-09-10T02:47:06.416Z,0
2022-09-10T02:48:06.667Z,0
2022-09-10T02:49:06.399Z,0
2022-09-10T02:50:06.398Z,0
2022-09-10T02:51:06.381Z,0
2022-09-10T02:52:06.118Z,0
2022-09-10T02:53:06.102Z,0
2022-09-10T02:54:06.633Z,0
2022-09-10T02:55:06.344Z,0
2022-09-10T02:56:06.079Z,0
2022-09-10T02:57:06.322Z,0
2022-09-10T02:58:06.059Z,0
2022-09-10T02:59:06.396Z,0
2022-09-10T03:00:05.781Z,0
2022-09-10T03:01:06.294Z,0
2022-09-10T03:02:06.505Z,0
2022-09-10T03:03:10.018Z,0
2022-09-10T03:04:06.248Z,0
2022-09-10T03:05:06.108Z,0
2022-09-10T03:06:06.235Z,0
2022-09-10T03:07:06.226Z,0
2022-09-10T03:08:05.700Z,0
2022-09-10T03:09:06.456Z,0
2022-09-10T03:10:06.444Z,0
2022-09-10T03:11:05.923Z,0
2022-09-10T03:12:05.913Z,0
2022-09-10T03:13:05.911Z,0
2022-09-10T03:14:06.409Z,0
2022-09-10T03:15:06.473Z,0
2022-09-10T03:16:06.354Z,0
2022-09-10T03:17:06.450Z,0
2022-09-10T03:18:06.112Z,0
2022-09-10T03:19:06.358Z,0
2022-09-10T03:20:05.874Z,0
2022-09-10T03:21:05.829Z,0
2022-09-10T03:22:05.830Z,0
2022-09-10T03:23:05.556Z,0
2022-09-10T03:24:12.638Z,0
2022-09-10T03:25:06.302Z,0
2022-09-10T03:26:06.036Z,0
2022-09-10T03:27:05.764Z,0
2022-09-10T03:28:05.520Z,0
2022-09-10T03:29:05.745Z,0
2022-09-10T03:30:06.256Z,0
2022-09-10T03:31:06.061Z,0
2022-09-10T03:32:05.710Z,0
2022-09-10T03:49:31.914Z,0
2022-09-10T03:50:31.552Z,0
2022-09-10T03:51:31.530Z,0
2022-09-10T03:52:31.272Z,0
2022-09-10T03:53:30.993Z,0
2022-09-10T03:54:31.235Z,0
2022-09-10T03:55:31.226Z,0
2022-09-10T03:56:31.214Z,0
2022-09-10T03:57:30.942Z,0
2022-09-10T03:58:31.513Z,0
2022-09-10T03:59:31.434Z,0
2022-09-10T04:00:31.688Z,0
2022-09-10T04:01:31.631Z,0
2022-09-10T04:02:31.721Z,0
2022-09-10T04:03:31.139Z,0
2022-09-10T04:04:31.387Z,0
2022-09-10T04:05:31.740Z,0
2022-09-10T04:06:31.360Z,0
2022-09-10T04:07:31.350Z,0
2022-09-10T04:08:31.128Z,0
2022-09-10T04:09:31.326Z,0
2022-09-10T04:10:30.822Z,0
2022-09-10T04:11:31.055Z,4
2022-09-10T04:12:31.044Z,4
2022-09-10T04:13:31.554Z,0
2022-09-10T04:14:31.284Z,4
2022-09-10T04:15:31.269Z,8
2022-09-10T04:16:31.182Z,4
2022-09-10T04:17:31.573Z,4
2022-09-10T04:18:31.566Z,8
2022-09-10T04:19:30.981Z,8
2022-09-10T04:20:30.963Z,8
2022-09-10T04:21:31.567Z,12
2022-09-10T04:22:30.940Z,12
2022-09-10T04:23:30.928Z,12
2022-09-10T04:24:30.923Z,16
2022-09-10T04:25:30.907Z,16
2022-09-10T04:26:31.166Z,20
2022-09-10T04:27:30.897Z,24
2022-09-10T04:28:31.202Z,28
2022-09-10T04:29:30.869Z,28
2022-09-10T04:30:31.119Z,32
2022-09-10T04:31:31.335Z,40
2022-09-10T04:32:31.100Z,48
2022-09-10T04:33:31.090Z,52
2022-09-10T04:34:31.087Z,60
2022-09-10T04:35:31.070Z,68
2022-09-10T04:36:31.314Z,80
2022-09-10T04:37:31.398Z,84
2022-09-10T04:38:31.302Z,92
2022-09-10T04:39:31.028Z,104
2022-09-10T04:40:30.757Z,124
2022-09-10T04:41:30.754Z,140
2022-09-10T04:42:30.999Z,160
2022-09-10T04:43:30.990Z,168
2022-09-10T04:44:30.978Z,176
2022-09-10T04:45:30.629Z,192
2022-09-10T04:46:30.449Z,212
2022-09-10T04:47:30.956Z,228
2022-09-10T04:48:30.769Z,240
2022-09-10T04:49:30.930Z,256
2022-09-10T04:50:30.668Z,276
2022-09-10T04:51:30.651Z,300
2022-09-10T04:52:30.906Z,324
2022-09-10T04:53:31.255Z,360
2022-09-10T04:54:31.140Z,420
2022-09-10T04:55:30.358Z,488
2022-09-10T04:56:30.867Z,524
2022-09-10T04:57:30.593Z,532
2022-09-10T04:58:33.277Z,520
2022-09-10T04:59:30.312Z,528
2022-09-10T05:00:30.660Z,544
2022-09-10T05:01:31.075Z,556
2022-09-10T05:02:31.031Z,584
2022-09-10T05:03:30.538Z,612
2022-09-10T05:04:30.526Z,640
2022-09-10T05:05:30.784Z,648
2022-09-10T05:06:30.769Z,652
2022-09-10T05:07:30.755Z,660
2022-09-10T05:08:30.490Z,664
2022-09-10T05:09:31.088Z,660
2022-09-10T05:10:30.730Z,644
2022-09-10T05:11:30.717Z,628
2022-09-10T05:12:30.704Z,624
2022-09-10T05:13:30.182Z,640
2022-09-10T05:14:30.681Z,672
2022-09-10T05:15:30.676Z,724
2022-09-10T05:16:30.678Z,800
2022-09-10T05:17:30.400Z,908
2022-09-10T05:18:30.390Z,1004
2022-09-10T05:19:30.638Z,1064
2022-09-10T05:20:30.639Z,1060
2022-09-10T05:21:30.363Z,1052
2022-09-10T05:22:42.855Z,1044
2022-09-10T05:23:30.087Z,1080
2022-09-10T05:24:30.586Z,1140
2022-09-10T05:25:30.995Z,1204
2022-09-10T05:26:30.582Z,1268
2022-09-10T05:27:30.563Z,1380
2022-09-10T05:28:30.584Z,1508
2022-09-10T05:29:30.549Z,1556
2022-09-10T05:30:30.018Z,1580
2022-09-10T05:31:30.761Z,1656
2022-09-10T05:32:30.768Z,1736
2022-09-10T05:33:30.505Z,1772
2022-09-10T05:34:30.490Z,1852
2022-09-10T05:35:30.489Z,2028
2022-09-10T05:36:30.482Z,2220
2022-09-10T05:37:30.209Z,2340
2022-09-10T05:38:30.330Z,2420
2022-09-10T05:39:30.188Z,2508
2022-09-10T05:40:30.180Z,2520
2022-09-10T05:41:30.789Z,2556
2022-09-10T05:42:29.939Z,2584
2022-09-10T05:43:30.404Z,2632
2022-09-10T05:44:30.139Z,2668
2022-09-10T05:45:30.355Z,2724
2022-09-10T05:46:30.128Z,2756
2022-09-10T05:47:30.626Z,2812
2022-09-10T05:48:30.159Z,2904
2022-09-10T05:49:30.604Z,3060
2022-09-10T05:50:30.084Z,3164
2022-09-10T05:51:30.370Z,3248
2022-09-10T05:52:29.810Z,3272
2022-09-10T05:53:30.566Z,3204
2022-09-10T05:54:30.418Z,3084
2022-09-10T05:55:30.426Z,2992
2022-09-10T05:56:30.426Z,2952
2022-09-10T05:57:30.748Z,2936
2022-09-10T05:58:30.437Z,2948
2022-09-10T05:59:30.286Z,2924
2022-09-10T06:00:30.335Z,2832
2022-09-10T06:01:30.071Z,2752
2022-09-10T06:02:32.009Z,2760
2022-09-10T06:03:31.343Z,2780
2022-09-10T06:04:30.208Z,2564
2022-09-10T06:05:30.622Z,2456
2022-09-10T06:06:30.563Z,2568
2022-09-10T06:07:30.604Z,2816
2022-09-10T06:08:30.021Z,3152
2022-09-10T06:09:30.238Z,3596
2022-09-10T06:10:30.327Z,3908
2022-09-10T06:11:30.533Z,4120
2022-09-10T06:12:30.007Z,4328
2022-09-10T06:13:30.634Z,4344
2022-09-10T06:14:29.924Z,4200
2022-09-10T06:15:30.233Z,4112
2022-09-10T06:16:30.161Z,4116
2022-09-10T06:17:30.092Z,4156
2022-09-10T06:18:30.349Z,4220
2022-09-10T06:19:30.327Z,4332
2022-09-10T06:20:29.864Z,4512
2022-09-10T06:21:34.844Z,4732
2022-09-10T06:22:29.788Z,4924
2022-09-10T06:23:30.038Z,5012
2022-09-10T06:24:29.782Z,5076
2022-09-10T06:25:30.024Z,5156
2022-09-10T06:26:29.758Z,5264
2022-09-10T06:27:29.752Z,5496
2022-09-10T06:28:30.003Z,5840
2022-09-10T06:29:30.338Z,6288
2022-09-10T06:30:29.968Z,6800
2022-09-10T06:31:29.455Z,7488
2022-09-10T06:32:29.964Z,8196
2022-09-10T06:33:29.697Z,8580
2022-09-10T06:34:29.683Z,8924
2022-09-10T06:35:29.941Z,8468
2022-09-10T06:36:29.930Z,8036
2022-09-10T06:37:29.927Z,7884
2022-09-10T06:38:29.917Z,7496
2022-09-10T06:39:29.909Z,7384
2022-09-10T06:40:29.971Z,7816
2022-09-10T06:41:29.900Z,8216
2022-09-10T06:42:29.879Z,8140
2022-09-10T06:43:29.614Z,8216
2022-09-10T06:44:29.880Z,7980
2022-09-10T06:45:30.319Z,7684
2022-09-10T06:48:44.465Z,6552
2022-09-10T06:48:57.989Z,6504
2022-09-10T06:49:56.837Z,6412
2022-09-10T06:50:57.339Z,6420
2022-09-10T06:51:57.077Z,6472
2022-09-10T06:52:56.814Z,6320
2022-09-10T06:53:57.325Z,6168
2022-09-10T06:54:57.053Z,5884
2022-09-10T06:55:56.792Z,5764
2022-09-10T06:56:57.049Z,6216
2022-09-10T06:57:56.781Z,6488
2022-09-10T06:59:00.343Z,6508
2022-09-10T06:59:57.019Z,6416
2022-09-10T07:00:57.676Z,6404
2022-09-10T07:01:57.213Z,6324
2022-09-10T07:02:56.997Z,6220
2022-09-10T07:03:57.243Z,6144
2022-09-10T07:04:56.983Z,6040
2022-09-10T07:05:56.970Z,5908
2022-09-10T07:06:56.445Z,6004
2022-09-10T07:07:56.955Z,6208
2022-09-10T07:08:56.985Z,6392
2022-09-10T07:09:56.686Z,6436
2022-09-10T07:10:57.185Z,6224
2022-09-10T07:11:56.925Z,6368
2022-09-10T07:12:56.407Z,6268
2022-09-10T07:13:56.912Z,6476
2022-09-10T07:14:56.912Z,6952
2022-09-10T07:15:57.076Z,7576
2022-09-10T07:16:57.244Z,7048
2022-09-10T07:17:56.367Z,7744
2022-09-10T07:18:56.621Z,8192
2022-09-10T07:19:56.615Z,8616
2022-09-10T07:20:57.116Z,9172
2022-09-10T07:21:56.596Z,9364
2022-09-10T07:22:57.373Z,9180
2022-09-10T07:23:57.063Z,10000
2022-09-10T07:24:56.822Z,9484
2022-09-10T07:25:56.824Z,9624
2022-09-10T07:26:56.816Z,10200
2022-09-10T07:27:56.964Z,8824
2022-09-10T07:28:56.539Z,9764
2022-09-10T07:29:56.532Z,9532
2022-09-10T07:30:56.726Z,9700
2022-09-10T07:31:56.522Z,8144
2022-09-10T07:32:57.125Z,8968
2022-09-10T07:33:56.771Z,7496
2022-09-10T07:34:56.497Z,7692
2022-09-10T07:35:56.753Z,7264
2022-09-10T07:36:56.482Z,5900
2022-09-10T07:37:56.997Z,4856
2022-09-10T07:38:56.215Z,5156
2022-09-10T07:39:56.953Z,4800
2022-09-10T07:40:56.719Z,4892
2022-09-10T07:41:56.452Z,5684
2022-09-10T07:42:56.439Z,5708
2022-09-10T07:43:56.696Z,5660
2022-09-10T07:44:56.948Z,4472
2022-09-10T07:45:58.290Z,4456
2022-09-10T07:46:56.158Z,4424
2022-09-10T07:47:56.675Z,4220
2022-09-10T07:48:57.026Z,4444
2022-09-10T07:49:56.141Z,3856
2022-09-10T07:50:56.391Z,3416
2022-09-10T07:52:02.258Z,3868
2022-09-10T07:52:56.388Z,4056
2022-09-10T07:53:57.644Z,3404
2022-09-10T07:54:56.706Z,3764
2022-09-10T07:55:56.868Z,3972
2022-09-10T07:56:56.603Z,3660
2022-09-10T07:58:00.740Z,4348
2022-09-10T07:58:56.849Z,5000
2022-09-10T07:59:56.585Z,5704
2022-09-10T08:00:56.572Z,6212
2022-09-10T08:01:56.498Z,6212
2022-09-10T08:02:56.309Z,5952
2022-09-10T08:03:56.293Z,5416
2022-09-10T08:04:57.056Z,6652
2022-09-10T08:05:56.534Z,6784
2022-09-10T08:06:56.798Z,6400
2022-09-10T08:07:56.266Z,6724
2022-09-10T08:08:56.271Z,5476
2022-09-10T08:09:56.248Z,5704
2022-09-10T08:10:56.500Z,4588
2022-09-10T08:11:56.234Z,5104
2022-09-10T08:12:56.229Z,5476
2022-09-10T08:13:56.489Z,5192
2022-09-10T08:14:56.211Z,4676
2022-09-10T08:15:56.694Z,4412
2022-09-10T08:16:56.197Z,5364
2022-09-10T08:17:56.448Z,5456
2022-09-10T08:18:56.440Z,4728
2022-09-10T08:19:56.433Z,3936
2022-09-10T08:20:56.794Z,4772
2022-09-10T08:21:56.164Z,6368
2022-09-10T08:22:56.416Z,7756
2022-09-10T08:23:56.173Z,7360
2022-09-10T08:24:56.262Z,8744
2022-09-10T08:25:56.651Z,9164
2022-09-10T08:26:56.133Z,9452
2022-09-10T08:27:56.374Z,8688
2022-09-10T08:28:56.369Z,6536
2022-09-10T08:29:56.698Z,6164
2022-09-10T08:30:56.475Z,6820
2022-09-10T08:31:56.097Z,6756
2022-09-10T08:32:56.080Z,6440
2022-09-10T08:33:56.583Z,6112
2022-09-10T08:34:56.325Z,4732
2022-09-10T08:35:56.058Z,3924
2022-09-10T08:36:56.733Z,3764
2022-09-10T08:37:56.556Z,5888
2022-09-10T08:39:05.166Z,6136
2022-09-10T08:39:56.530Z,7332
2022-09-10T08:40:56.546Z,7760
2022-09-10T08:41:55.768Z,9168
2022-09-10T08:42:56.526Z,7576
2022-09-10T08:43:56.525Z,8228
2022-09-10T08:44:56.514Z,8140
2022-09-10T08:45:55.997Z,10084
2022-09-10T08:46:55.983Z,9016
2022-09-10T08:47:55.718Z,7736
2022-09-10T08:48:55.975Z,6260
2022-09-10T08:49:56.476Z,5260
2022-09-10T08:50:56.218Z,4652
2022-09-10T08:51:56.464Z,4808
2022-09-10T08:52:56.558Z,4620
2022-09-10T08:53:56.200Z,4776
2022-09-10T08:54:55.671Z,5544
2022-09-10T08:55:55.919Z,6208
2022-09-10T08:56:55.665Z,7396
2022-09-10T08:57:56.424Z,8068
2022-09-10T08:58:56.156Z,8704
2022-09-10T08:59:56.170Z,9164
2022-09-10T09:00:56.154Z,10308
2022-09-10T09:01:57.029Z,8800
2022-09-10T09:02:57.194Z,5972
2022-09-10T09:03:55.872Z,5800
2022-09-10T09:04:56.130Z,6700
2022-09-10T09:05:56.366Z,8080
2022-09-10T09:06:55.846Z,8496
2022-09-10T09:07:55.841Z,8284
2022-09-10T09:08:56.445Z,8848
2022-09-10T09:09:56.092Z,10012
2022-09-10T09:10:56.352Z,10132
2022-09-10T09:11:55.816Z,9896
2022-09-10T09:12:56.063Z,7924
2022-09-10T09:13:55.801Z,7372
2022-09-10T09:14:55.795Z,6056
2022-09-10T09:15:56.645Z,6008
2022-09-10T09:16:55.533Z,6712
2022-09-10T09:17:56.039Z,7112
2022-09-10T09:18:55.766Z,8576
2022-09-10T09:19:55.511Z,8408
2022-09-10T09:20:55.754Z,9144
2022-09-10T09:21:55.763Z,9952
2022-09-10T09:22:55.998Z,10548
2022-09-10T09:24:19.490Z,9052
2022-09-10T09:24:56.027Z,8168
2022-09-10T09:25:55.994Z,6932
2022-09-10T09:26:56.239Z,7904
2022-09-10T09:27:55.722Z,8804
2022-09-10T09:28:55.711Z,8356
2022-09-10T09:29:55.960Z,7212
2022-09-10T09:30:56.218Z,8732
2022-09-10T09:31:55.952Z,9764
2022-09-10T09:32:55.688Z,11032
2022-09-10T09:33:55.938Z,11648
2022-09-10T09:34:55.951Z,11436
2022-09-10T09:35:55.931Z,11464
2022-09-10T09:36:55.922Z,11364
2022-09-10T09:37:55.662Z,11524
2022-09-10T09:38:55.911Z,11592
2022-09-10T09:39:56.224Z,11256
2022-09-10T09:40:56.182Z,10724
2022-09-10T09:41:55.636Z,10284
2022-09-10T09:42:55.372Z,10096
2022-09-10T09:43:55.635Z,9524
2022-09-10T09:45:01.156Z,9328
2022-09-10T09:45:56.088Z,9092
2022-09-10T09:46:56.121Z,8576
2022-09-10T09:47:55.960Z,8088
2022-09-10T09:48:56.108Z,8812
2022-09-10T09:49:56.103Z,8756
2022-09-10T09:50:55.859Z,7700
2022-09-10T09:51:56.098Z,7068
2022-09-10T09:52:55.847Z,6644
2022-09-10T09:55:17.107Z,7480
2022-09-10T09:55:26.971Z,7560
2022-09-10T09:56:27.203Z,9624
2022-09-10T09:57:26.646Z,9896
2022-09-10T09:58:26.900Z,9620
2022-09-10T09:59:26.645Z,9432
2022-09-10T10:00:27.149Z,8048
2022-09-10T10:01:27.232Z,7588
2022-09-10T10:02:26.771Z,9012
2022-09-10T10:03:27.132Z,9648
2022-09-10T10:04:27.626Z,8820
2022-09-10T10:05:26.606Z,8292
2022-09-10T10:06:26.597Z,8464
2022-09-10T10:07:27.118Z,8584
2022-09-10T10:08:26.852Z,7912
2022-09-10T10:09:26.838Z,8712
2022-09-10T10:10:26.350Z,7772
2022-09-10T10:11:26.880Z,7292
2022-09-10T10:12:26.848Z,6476
2022-09-10T10:13:26.562Z,4964
2022-09-10T10:14:26.823Z,3980
2022-09-10T10:15:26.813Z,4188
2022-09-10T10:16:26.546Z,5096
2022-09-10T10:17:26.284Z,5640
2022-09-10T10:18:26.790Z,7016
2022-09-10T10:19:26.788Z,7196
2022-09-10T10:20:26.524Z,7660
2022-09-10T10:21:26.796Z,7304
2022-09-10T10:22:26.261Z,7088
2022-09-10T10:23:31.575Z,8000
2022-09-10T10:24:26.756Z,8380
2022-09-10T10:25:27.011Z,8772
2022-09-10T10:26:26.521Z,8936
2022-09-10T10:27:26.793Z,8376
2022-09-10T10:28:26.765Z,8248
2022-09-10T10:29:26.738Z,6368
2022-09-10T10:30:26.727Z,5764
2022-09-10T10:31:26.876Z,5764
2022-09-10T10:32:26.721Z,6384
2022-09-10T10:33:26.450Z,6788
2022-09-10T10:34:26.436Z,6608
2022-09-10T10:35:26.181Z,7444
2022-09-10T10:36:26.689Z,6348
2022-09-10T10:37:26.946Z,4788
2022-09-10T10:38:26.683Z,4412
2022-09-10T10:39:26.679Z,4432
2022-09-10T10:40:26.668Z,4404
2022-09-10T10:41:26.667Z,4832
2022-09-10T10:42:26.950Z,5060
2022-09-10T10:43:26.713Z,5212
2022-09-10T10:44:27.047Z,5288
2022-09-10T10:45:26.399Z,4848
2022-09-10T10:46:26.818Z,4608
2022-09-10T10:47:26.379Z,4840
2022-09-10T10:48:26.890Z,5040
2022-09-10T10:49:26.636Z,5688
2022-09-10T10:50:26.627Z,5764
2022-09-10T10:51:26.608Z,6436
2022-09-10T10:52:26.609Z,6540
2022-09-10T10:53:26.081Z,6132
2022-09-10T10:54:26.622Z,5620
2022-09-10T10:55:26.337Z,5112
2022-09-10T10:56:26.856Z,4496
2022-09-10T10:57:26.836Z,4208
2022-09-10T10:58:26.595Z,3824
2022-09-10T10:59:26.638Z,4360
2022-09-10T11:00:26.335Z,4760
2022-09-10T11:01:26.755Z,4940
2022-09-10T11:02:26.829Z,5256
2022-09-10T11:03:26.550Z,6152
2022-09-10T11:04:26.894Z,7532
2022-09-10T11:05:26.544Z,8864
2022-09-10T11:06:26.792Z,9944
2022-09-10T11:07:26.536Z,10100
2022-09-10T11:08:26.778Z,10276
2022-09-10T11:09:26.273Z,10688
2022-09-10T11:10:26.521Z,10848
2022-09-10T11:11:26.764Z,11164
2022-09-10T11:12:26.512Z,11312
2022-09-10T11:13:26.508Z,11832
2022-09-10T11:14:26.270Z,11620
2022-09-10T11:15:26.540Z,11160
2022-09-10T11:16:26.511Z,10464
2022-09-10T11:17:26.480Z,9392
2022-09-10T11:18:26.744Z,8700
2022-09-10T11:19:26.208Z,8648
2022-09-10T11:20:41.978Z,8544
2022-09-10T11:21:26.461Z,8324
2022-09-10T11:22:25.953Z,8152
2022-09-10T11:23:26.195Z,7684
2022-09-10T11:24:26.192Z,7644
2022-09-10T11:25:26.708Z,8620
2022-09-10T11:26:26.184Z,9240
2022-09-10T11:27:26.436Z,9408
2022-09-10T11:28:26.472Z,10132
2022-09-10T11:29:26.174Z,9904
2022-09-10T11:30:26.709Z,9000
2022-09-10T11:31:26.644Z,8516
2022-09-10T11:32:26.459Z,8352
2022-09-10T11:33:26.679Z,7872
2022-09-10T11:34:26.408Z,8388
2022-09-10T11:35:26.153Z,8324
2022-09-10T11:36:26.153Z,6916
2022-09-10T11:37:26.400Z,6100
2022-09-10T11:38:26.141Z,6808
2022-09-10T11:39:26.153Z,7196
2022-09-10T11:40:26.124Z,6992
2022-09-10T11:41:25.878Z,6732
2022-09-10T11:42:26.487Z,5448
2022-09-10T11:43:26.378Z,4896
2022-09-10T11:44:26.634Z,3920
2022-09-10T11:45:26.113Z,4664
2022-09-10T11:46:26.400Z,4672
2022-09-10T11:47:26.672Z,4116
2022-09-10T11:48:26.636Z,3964
2022-09-10T11:49:26.608Z,4308
2022-09-10T11:50:26.093Z,4720
2022-09-10T11:51:26.345Z,4288
2022-09-10T11:52:26.348Z,3360
2022-09-10T11:53:26.605Z,3304
2022-09-10T11:54:25.824Z,3272
2022-09-10T11:55:26.095Z,3280
2022-09-10T11:56:26.592Z,3152
2022-09-10T11:57:26.326Z,3224
2022-09-10T11:58:26.320Z,2904
2022-09-10T11:59:25.801Z,3132
2022-09-10T12:00:26.305Z,3324
2022-09-10T12:01:26.569Z,3840
2022-09-10T12:02:26.624Z,3472
2022-09-10T12:03:26.826Z,3648
2022-09-10T12:04:26.598Z,4496
2022-09-10T12:05:26.289Z,4244
2022-09-10T12:06:26.026Z,4240
2022-09-10T12:07:26.298Z,4048
2022-09-10T12:08:26.015Z,3836
2022-09-10T12:09:26.535Z,3804
2022-09-10T12:10:26.008Z,4360
2022-09-10T12:11:26.262Z,5128
2022-09-10T12:12:26.059Z,4972
2022-09-10T12:13:26.506Z,4396
2022-09-10T12:14:26.524Z,4620
2022-09-10T12:15:26.245Z,4596
2022-09-10T12:16:26.653Z,4292
2022-09-10T12:17:26.235Z,4088
2022-09-10T12:18:25.997Z,4640
2022-09-10T12:19:26.279Z,5996
2022-09-10T12:20:26.253Z,7240
2022-09-10T12:21:25.956Z,8148
2022-09-10T12:22:26.210Z,9008
2022-09-10T12:23:26.465Z,9788
2022-09-10T12:24:26.208Z,9572
2022-09-10T12:25:28.331Z,8672
2022-09-10T12:26:26.197Z,7576
2022-09-10T12:27:26.200Z,6832
2022-09-10T12:28:26.187Z,6640
2022-09-10T12:29:26.177Z,6632
2022-09-10T12:30:26.177Z,6460
2022-09-10T12:31:26.460Z,6000
2022-09-10T12:32:26.426Z,5660
2022-09-10T12:33:26.162Z,5532
2022-09-10T12:34:25.930Z,5364
2022-09-10T12:35:26.202Z,5960
2022-09-10T12:36:26.428Z,6572
2022-09-10T12:37:26.143Z,6848
2022-09-10T12:38:26.394Z,7136
2022-09-10T12:39:25.620Z,7352
2022-09-10T12:40:26.582Z,7896
2022-09-10T12:41:25.861Z,8212
2022-09-10T12:42:26.372Z,9076
2022-09-10T12:43:25.853Z,9236
2022-09-10T12:44:26.116Z,9376
2022-09-10T12:45:26.106Z,10208
2022-09-10T12:46:26.132Z,10992
2022-09-10T12:47:25.830Z,11208
2022-09-10T12:48:31.635Z,11292
2022-09-10T12:49:26.346Z,11312
2022-09-10T12:50:26.102Z,11476
2022-09-10T12:51:26.120Z,11060
2022-09-10T12:52:25.917Z,11904
2022-09-10T12:53:25.803Z,12064
2022-09-10T12:54:26.315Z,11808
2022-09-10T12:55:25.809Z,11716
2022-09-10T12:56:26.312Z,11484
2022-09-10T12:57:26.311Z,11064
2022-09-10T12:58:27.461Z,11000
2022-09-10T12:59:26.039Z,11040
2022-09-10T13:00:25.783Z,10512
2022-09-10T13:01:26.808Z,10268
2022-09-10T13:02:26.300Z,10024
2022-09-10T13:03:26.023Z,9728
2022-09-10T13:04:25.766Z,9312
2022-09-10T13:05:26.012Z,8860
2022-09-10T13:06:25.779Z,8916
2022-09-10T13:07:26.072Z,9084
2022-09-10T13:08:26.035Z,8904
2022-09-10T13:09:25.747Z,8852
2022-09-10T13:10:28.768Z,8092
2022-09-10T13:11:25.988Z,6648
2022-09-10T13:12:25.990Z,7288
2022-09-10T13:13:25.466Z,6448
2022-09-10T13:14:25.714Z,5848
2022-09-10T13:15:25.713Z,6640
2022-09-10T13:16:25.968Z,7680
2022-09-10T13:17:25.707Z,7828
2022-09-10T13:18:26.216Z,7028
2022-09-10T13:19:25.958Z,7520
2022-09-10T13:20:25.438Z,8680
2022-09-10T13:21:25.949Z,9540
2022-09-10T13:22:25.970Z,9972
2022-09-10T13:23:26.242Z,10148
2022-09-10T13:24:27.464Z,10080
2022-09-10T13:25:25.413Z,9668
2022-09-10T13:26:26.175Z,8488
2022-09-10T13:27:25.402Z,9348
2022-09-10T13:28:25.654Z,9352
2022-09-10T13:29:25.908Z,9024
2022-09-10T13:30:25.903Z,8796
2022-09-10T13:31:25.792Z,7620
2022-09-10T13:32:25.644Z,6468
2022-09-10T13:33:34.232Z,6200
2022-09-10T13:34:25.887Z,6036
2022-09-10T13:35:25.624Z,6692
2022-09-10T13:36:25.612Z,7076
2022-09-10T13:37:25.617Z,6676
2022-09-10T13:38:25.887Z,5012
2022-09-10T13:39:26.182Z,4204
2022-09-10T13:40:26.158Z,6320
2022-09-10T13:41:26.114Z,8228
2022-09-10T13:42:25.593Z,8360
2022-09-10T13:43:25.591Z,6320
2022-09-10T13:44:25.576Z,5624
2022-09-10T13:45:25.603Z,5804
2022-09-10T13:46:26.424Z,6492
2022-09-10T13:47:25.848Z,7084
2022-09-10T13:48:25.574Z,6324
2022-09-10T13:49:26.075Z,6168
2022-09-10T13:50:25.588Z,6804
2022-09-10T13:51:25.561Z,6880
2022-09-10T13:52:25.579Z,7600
2022-09-10T13:53:25.540Z,6980
2022-09-10T13:54:25.561Z,6792
2022-09-10T13:55:25.837Z,6456
2022-09-10T13:56:25.808Z,7272
2022-09-10T13:57:25.782Z,9540
2022-09-10T13:58:25.771Z,8764
2022-09-10T13:59:25.521Z,7224
2022-09-10T14:00:25.754Z,5540
2022-09-10T14:01:26.043Z,5080