createdAt,value
2023-02-22T00:00:27.453Z,37
2023-02-22T00:02:27.493Z,41
2023-02-22T00:06:27.768Z,40
2023-02-22T00:08:27.739Z,41
2023-02-22T00:10:27.842Z,38
2023-02-22T00:12:32.590Z,38
2023-02-22T00:14:28.049Z,38
2023-02-22T00:18:28.574Z,34
2023-02-22T00:20:31.155Z,36
2023-02-22T00:22:37.197Z,38
2023-02-22T00:24:30.127Z,37
2023-02-22T00:26:34.067Z,36
2023-02-22T00:28:31.870Z,34
2023-02-22T00:30:29.098Z,32
2023-02-22T00:32:29.033Z,31
2023-02-22T00:34:34.823Z,29
2023-02-22T00:36:32.635Z,29
2023-02-22T00:38:31.559Z,28
2023-02-22T00:40:29.418Z,31
2023-02-22T00:44:29.617Z,35
2023-02-22T00:46:29.889Z,32
2023-02-22T00:48:32.581Z,30
2023-02-22T00:50:39.748Z,29
2023-02-22T00:52:34.048Z,32
2023-02-22T00:54:30.127Z,40
2023-02-22T00:56:34.566Z,28
2023-02-22T00:58:30.362Z,29
2023-02-22T01:00:30.566Z,29
2023-02-22T01:02:33.234Z,25
2023-02-22T01:04:30.767Z,22
2023-02-22T01:06:30.766Z,25
2023-02-22T01:08:30.996Z,27
2023-02-22T01:10:35.188Z,28
2023-02-22T01:12:33.443Z,30
2023-02-22T01:14:31.309Z,32
2023-02-22T01:16:35.180Z,31
2023-02-22T01:18:33.584Z,30
2023-02-22T01:20:32.895Z,28
2023-02-22T01:22:33.753Z,29
2023-02-22T01:24:36.324Z,29
2023-02-22T01:26:38.064Z,32
2023-02-22T01:28:35.047Z,35
2023-02-22T01:32:32.238Z,32
2023-02-22T01:34:32.301Z,25
2023-02-22T01:36:32.277Z,27
2023-02-22T01:38:32.618Z,23
2023-02-22T01:40:32.518Z,24
2023-02-22T01:42:32.573Z,29
2023-02-22T01:44:32.683Z,26
2023-02-22T01:46:32.778Z,26
2023-02-22T01:48:34.791Z,25
2023-02-22T01:50:33.122Z,21
2023-02-22T01:52:33.106Z,25
2023-02-22T01:54:33.296Z,24
2023-02-22T01:56:33.278Z,27
2023-02-22T01:58:37.490Z,28
2023-02-22T02:00:38.345Z,26
2023-02-22T02:02:33.576Z,26
2023-02-22T02:04:33.672Z,30
2023-02-22T02:06:35.196Z,28
2023-02-22T02:08:37.520Z,28
2023-02-22T02:10:34.091Z,30
2023-02-22T02:12:34.206Z,31
2023-02-22T02:14:35.872Z,32
2023-02-22T02:16:36.327Z,37
2023-02-22T02:18:34.444Z,41
2023-02-22T02:20:34.467Z,43
2023-02-22T02:22:34.538Z,36
2023-02-22T02:24:34.649Z,37
2023-02-22T02:26:41.953Z,39
2023-02-22T02:30:35.149Z,39
2023-02-22T02:32:35.143Z,42
2023-02-22T02:34:35.056Z,39
2023-02-22T02:36:40.142Z,38
2023-02-22T02:38:35.313Z,37
2023-02-22T02:40:38.309Z,30
2023-02-22T02:42:35.577Z,26
2023-02-22T02:44:41.758Z,26
2023-02-22T02:46:35.785Z,25
2023-02-22T02:48:35.747Z,24
2023-02-22T02:50:35.851Z,25
2023-02-22T02:52:39.807Z,25
2023-02-22T02:54:36.283Z,28
2023-02-22T02:56:36.161Z,25
2023-02-22T02:58:36.250Z,27
2023-02-22T03:00:36.341Z,22
2023-02-22T03:02:36.554Z,25
2023-02-22T03:04:36.598Z,22
2023-02-22T03:10:37.034Z,17
2023-02-22T03:12:36.876Z,18
2023-02-22T03:16:37.149Z,17
2023-02-22T03:18:37.405Z,21
2023-02-22T03:20:40.585Z,24
2023-02-22T03:22:37.369Z,20
2023-02-22T03:24:39.622Z,23
2023-02-22T03:28:40.393Z,23
2023-02-22T03:30:38.733Z,27
2023-02-22T03:34:52.886Z,27
2023-02-22T03:36:38.184Z,27
2023-02-22T03:38:38.144Z,29
2023-02-22T03:48:40.423Z,36
2023-02-22T03:52:42.420Z,33
2023-02-22T03:54:40.682Z,34
2023-02-22T03:58:42.007Z,61
2023-02-22T04:02:41.070Z,42
2023-02-22T04:04:42.912Z,33
2023-02-22T04:08:40.000Z,24
2023-02-22T04:14:42.810Z,16
2023-02-22T04:16:44.840Z,20
2023-02-22T04:18:46.693Z,17
2023-02-22T04:28:50.532Z,35
2023-02-22T04:30:40.582Z,30
2023-02-22T04:32:40.632Z,31
2023-02-22T04:34:40.734Z,37
2023-02-22T04:36:43.174Z,40
2023-02-22T04:38:41.182Z,37
2023-02-22T04:40:41.030Z,26
2023-02-22T04:42:46.416Z,21
2023-02-22T04:44:41.165Z,18
2023-02-22T04:46:41.334Z,21
2023-02-22T04:48:49.860Z,22
2023-02-22T04:50:41.477Z,19
2023-02-22T04:52:41.716Z,19
2023-02-22T04:54:49.231Z,18
2023-02-22T04:56:41.864Z,18
2023-02-22T04:58:41.829Z,21
2023-02-22T05:00:42.041Z,23
2023-02-22T05:02:42.178Z,25
2023-02-22T05:04:42.306Z,32
2023-02-22T05:06:47.713Z,38
2023-02-22T05:08:42.334Z,38
2023-02-22T05:10:42.564Z,40
2023-02-22T05:12:42.711Z,43
2023-02-22T05:14:43.460Z,49
2023-02-22T05:16:42.711Z,50
2023-02-22T05:18:46.912Z,54
2023-02-22T05:20:42.927Z,46
2023-02-22T05:22:43.135Z,48
2023-02-22T05:24:43.128Z,50
2023-02-22T05:26:43.354Z,44
2023-02-22T05:28:48.278Z,46
2023-02-22T05:30:43.459Z,48
2023-02-22T05:32:44.989Z,46
2023-02-22T05:34:43.555Z,51
2023-02-22T05:36:43.696Z,46
2023-02-22T05:38:53.740Z,47
2023-02-22T05:40:43.854Z,49
2023-02-22T05:42:49.142Z,46
2023-02-22T05:44:54.029Z,48
2023-02-22T05:46:45.055Z,46
2023-02-22T05:48:44.415Z,47
2023-02-22T05:50:44.370Z,37
2023-02-22T05:52:44.429Z,40
2023-02-22T05:54:44.516Z,42
2023-02-22T05:56:48.307Z,38
2023-02-22T05:58:44.742Z,37
2023-02-22T06:00:44.781Z,42
2023-02-22T06:02:51.332Z,39
2023-02-22T06:04:47.763Z,50
2023-02-22T06:06:45.238Z,50
2023-02-22T06:08:46.488Z,52
2023-02-22T06:10:45.567Z,55
2023-02-22T06:14:45.600Z,57
2023-02-22T06:16:45.645Z,57
2023-02-22T06:18:53.343Z,60
2023-02-22T06:20:45.691Z,66
2023-02-22T06:22:45.776Z,65
2023-02-22T06:24:45.881Z,75
2023-02-22T06:26:47.590Z,71
2023-02-22T06:28:46.071Z,67
2023-02-22T06:30:46.391Z,73
2023-02-22T06:32:49.601Z,68
2023-02-22T06:34:51.281Z,61
2023-02-22T06:36:46.523Z,58
2023-02-22T06:38:46.654Z,60
2023-02-22T06:40:56.563Z,64
2023-02-22T06:42:46.796Z,64
2023-02-22T06:44:51.729Z,65
2023-02-22T06:46:47.003Z,62
2023-02-22T06:48:51.906Z,56
2023-02-22T06:50:47.090Z,54
2023-02-22T06:52:47.114Z,119
2023-02-22T06:54:51.849Z,60
2023-02-22T06:56:49.012Z,58
2023-02-22T07:02:50.545Z,58
2023-02-22T07:04:52.702Z,60
2023-02-22T07:06:47.728Z,68
2023-02-22T07:08:47.826Z,65
2023-02-22T07:10:47.975Z,72
2023-02-22T07:12:47.999Z,74
2023-02-22T07:14:48.124Z,80
2023-02-22T07:16:48.188Z,80
2023-02-22T07:18:51.609Z,80
2023-02-22T07:22:53.518Z,73
2023-02-22T07:24:58.526Z,72
2023-02-22T07:26:56.252Z,72
2023-02-22T07:28:50.989Z,77
2023-02-22T07:30:54.979Z,74
2023-02-22T07:32:57.464Z,62
2023-02-22T07:38:54.276Z,58
2023-02-22T07:40:51.197Z,61
2023-02-22T07:42:49.445Z,61
2023-02-22T07:44:49.538Z,69
2023-02-22T07:46:49.624Z,60
2023-02-22T07:48:49.563Z,64
2023-02-22T07:50:50.061Z,61
2023-02-22T07:52:52.422Z,64
2023-02-22T07:54:51.121Z,58
2023-02-22T07:56:56.286Z,61
2023-02-22T07:58:54.545Z,53
2023-02-22T08:00:53.927Z,57
2023-02-22T08:02:53.983Z,57
2023-02-22T08:04:54.169Z,52
2023-02-22T08:06:54.666Z,58
2023-02-22T08:09:00.393Z,56
2023-02-22T08:12:55.703Z,54
2023-02-22T08:14:50.666Z,50
2023-02-22T08:16:50.766Z,48
2023-02-22T08:18:52.300Z,40
2023-02-22T08:20:50.907Z,41
2023-02-22T08:22:51.008Z,39
2023-02-22T08:24:55.919Z,38
2023-02-22T08:26:51.185Z,40
2023-02-22T08:28:52.256Z,43
2023-02-22T08:30:51.473Z,44
2023-02-22T08:32:51.593Z,38
2023-02-22T08:34:51.682Z,39
2023-02-22T08:37:24.893Z,38
2023-02-22T08:39:25.483Z,38
2023-02-22T08:41:25.472Z,43
2023-02-22T08:43:31.965Z,42
2023-02-22T08:45:25.227Z,36
2023-02-22T08:51:27.926Z,33
2023-02-22T09:03:33.266Z,36
2023-02-22T09:05:31.613Z,32
2023-02-22T09:09:33.506Z,30
2023-02-22T09:11:28.432Z,29
2023-02-22T09:13:31.011Z,32
2023-02-22T09:15:33.050Z,35
2023-02-22T09:17:33.754Z,28
2023-02-22T09:19:24.035Z,27
2023-02-22T09:21:28.978Z,28
2023-02-22T09:23:24.126Z,27
2023-02-22T09:25:28.385Z,28
2023-02-22T09:27:24.368Z,28
2023-02-22T09:29:24.442Z,30
2023-02-22T09:31:25.150Z,30
2023-02-22T09:33:29.921Z,29
2023-02-22T09:35:28.842Z,28
2023-02-22T09:41:36.142Z,31
2023-02-22T09:43:30.190Z,32
2023-02-22T09:45:30.831Z,29
2023-02-22T09:47:28.852Z,32
2023-02-22T09:49:29.328Z,29
2023-02-22T09:51:25.718Z,25
2023-02-22T09:53:30.680Z,26
2023-02-22T09:55:26.018Z,27
2023-02-22T09:57:35.854Z,23
2023-02-22T09:59:26.190Z,24
2023-02-22T10:01:26.118Z,19
2023-02-22T10:03:26.317Z,50
2023-02-22T10:05:26.410Z,26
2023-02-22T10:07:26.477Z,31
2023-02-22T10:09:28.688Z,21
2023-02-22T10:11:26.713Z,21
2023-02-22T10:13:26.778Z,19
2023-02-22T10:15:27.026Z,19
2023-02-22T10:17:27.051Z,18
2023-02-22T10:19:29.727Z,16
2023-02-22T10:21:37.165Z,16
2023-02-22T10:23:37.237Z,15
2023-02-22T10:27:33.238Z,15
2023-02-22T10:31:27.844Z,15
2023-02-22T10:35:28.034Z,17
2023-02-22T10:37:30.898Z,16
2023-02-22T10:39:28.227Z,15
2023-02-22T10:41:31.590Z,15
2023-02-22T10:45:38.284Z,18
2023-02-22T10:47:28.541Z,14
2023-02-22T10:51:32.281Z,16
2023-02-22T10:53:28.933Z,16
2023-02-22T10:55:34.884Z,16
2023-02-22T10:57:33.035Z,18
2023-02-22T11:01:32.993Z,19
2023-02-22T11:03:34.128Z,15
2023-02-22T11:09:34.491Z,19
2023-02-22T11:11:39.492Z,17
2023-02-22T11:15:36.731Z,18
2023-02-22T11:17:34.734Z,16
2023-02-22T11:19:34.824Z,17
2023-02-22T11:23:39.580Z,16
2023-02-22T11:27:34.270Z,14
2023-02-22T11:29:36.431Z,13
2023-02-22T11:33:34.536Z,13
2023-02-22T11:37:35.812Z,12
2023-02-22T11:39:39.817Z,13
2023-02-22T11:41:33.563Z,12
2023-02-22T11:43:36.002Z,11
2023-02-22T11:45:36.563Z,12
2023-02-22T11:47:31.028Z,12
2023-02-22T11:49:35.965Z,13
2023-02-22T11:51:31.403Z,9
2023-02-22T11:53:31.440Z,11
2023-02-22T11:55:42.264Z,12
2023-02-22T11:57:36.442Z,11
2023-02-22T11:59:31.568Z,14
2023-02-22T12:01:39.422Z,9
2023-02-22T12:03:32.134Z,9
2023-02-22T12:05:31.937Z,10
2023-02-22T12:07:32.858Z,7
2023-02-22T12:10:02.006Z,7
2023-02-22T12:12:02.113Z,9
2023-02-22T12:14:02.534Z,8
2023-02-22T12:16:04.974Z,30
2023-02-22T12:18:04.883Z,16
2023-02-22T12:20:04.268Z,7
2023-02-22T12:22:08.422Z,6
2023-02-22T12:24:05.966Z,7
2023-02-22T12:26:11.488Z,7
2023-02-22T12:28:23.898Z,6
2023-02-22T12:30:09.389Z,5
2023-02-22T12:32:05.862Z,7
2023-02-22T12:38:06.145Z,7
2023-02-22T12:40:10.037Z,5
2023-02-22T12:42:05.613Z,8
2023-02-22T12:44:11.245Z,10
2023-02-22T12:46:07.776Z,17
2023-02-22T12:48:12.514Z,31
2023-02-22T12:50:07.358Z,10
2023-02-22T12:52:20.613Z,10
2023-02-22T12:54:06.619Z,8
2023-02-22T12:56:11.887Z,14
2023-02-22T12:58:08.139Z,9
2023-02-22T13:00:05.293Z,5
2023-02-22T13:02:04.760Z,10
2023-02-22T13:04:20.982Z,8
2023-02-22T13:06:08.279Z,18
2023-02-22T13:08:08.720Z,8
2023-02-22T13:10:09.572Z,6
2023-02-22T13:12:11.593Z,7
2023-02-22T13:16:07.262Z,7
2023-02-22T13:20:06.969Z,7
2023-02-22T13:22:11.489Z,7
2023-02-22T13:24:07.731Z,17
2023-02-22T13:32:06.698Z,10
2023-02-22T13:34:06.087Z,12
2023-02-22T13:36:13.871Z,10
2023-02-22T13:38:06.255Z,14
2023-02-22T13:40:06.321Z,13
2023-02-22T13:44:11.606Z,23
2023-02-22T13:46:12.048Z,28
2023-02-22T13:48:16.259Z,37
2023-02-22T13:52:10.178Z,8
2023-02-22T13:56:09.159Z,7
2023-02-22T13:58:07.101Z,7
2023-02-22T14:00:08.771Z,6
2023-02-22T14:02:09.827Z,7
2023-02-22T14:04:12.058Z,5
2023-02-22T14:06:11.223Z,6
2023-02-22T14:08:07.537Z,8
2023-02-22T14:10:11.353Z,7
2023-02-22T14:12:07.705Z,9
2023-02-22T14:14:07.863Z,8
2023-02-22T14:16:12.694Z,10
2023-02-22T14:18:11.645Z,6
2023-02-22T14:20:10.413Z,8
2023-02-22T14:24:10.061Z,7
2023-02-22T14:26:10.475Z,6
2023-02-22T14:28:08.625Z,6
2023-02-22T14:30:13.247Z,8
2023-02-22T14:32:38.500Z,7
2023-02-22T14:34:38.545Z,9
2023-02-22T14:36:38.799Z,6
2023-02-22T14:38:43.709Z,7
2023-02-22T14:40:42.847Z,8
2023-02-22T14:42:39.037Z,8
2023-02-22T14:46:39.473Z,9
2023-02-22T14:48:39.634Z,6
2023-02-22T14:50:39.526Z,6
2023-02-22T14:52:44.088Z,9
2023-02-22T14:56:40.026Z,11
2023-02-22T14:58:42.164Z,13
2023-02-22T15:00:40.106Z,10
2023-02-22T15:02:50.057Z,9
2023-02-22T15:06:40.418Z,15
2023-02-22T15:08:44.779Z,10
2023-02-22T15:10:44.255Z,23
2023-02-22T15:12:40.552Z,18
2023-02-22T15:14:40.777Z,14
2023-02-22T15:16:40.872Z,15
2023-02-22T15:18:40.881Z,20
2023-02-22T15:20:41.060Z,20
2023-02-22T15:22:43.477Z,16
2023-02-22T15:24:41.168Z,11
2023-02-22T15:26:51.928Z,8
2023-02-22T15:28:41.379Z,10
2023-02-22T15:30:51.438Z,18
2023-02-22T15:32:57.021Z,16
2023-02-22T15:34:44.067Z,15
2023-02-22T15:36:41.778Z,11
2023-02-22T15:38:41.842Z,16
2023-02-22T15:40:41.914Z,13
2023-02-22T15:42:52.143Z,16
2023-02-22T15:44:42.305Z,14
2023-02-22T15:46:42.342Z,13
2023-02-22T15:48:42.311Z,11
2023-02-22T15:50:42.429Z,12
2023-02-22T15:52:47.483Z,11
2023-02-22T15:54:43.604Z,15
2023-02-22T15:56:48.415Z,17
2023-02-22T15:58:42.816Z,16
2023-02-22T16:00:44.606Z,17
2023-02-22T16:02:43.018Z,21
2023-02-22T16:04:59.173Z,18
2023-02-22T16:06:45.885Z,25
2023-02-22T16:08:54.310Z,30
2023-02-22T16:10:43.501Z,25
2023-02-22T16:12:43.572Z,23
2023-02-22T16:14:43.725Z,23
2023-02-22T16:16:43.873Z,24
2023-02-22T16:18:43.748Z,42
2023-02-22T16:20:43.879Z,33
2023-02-22T16:22:45.348Z,38
2023-02-22T16:24:44.205Z,35
2023-02-22T16:26:44.248Z,32
2023-02-22T16:28:44.246Z,35
2023-02-22T16:30:44.579Z,30
2023-02-22T16:32:44.549Z,29
2023-02-22T16:34:44.644Z,28
2023-02-22T16:38:45.476Z,53
2023-02-22T16:40:44.745Z,54
2023-02-22T16:42:44.872Z,50
2023-02-22T16:44:45.062Z,50
2023-02-22T16:46:45.179Z,58
2023-02-22T16:48:45.146Z,58
2023-02-22T16:50:50.950Z,54
2023-02-22T16:52:52.112Z,44
2023-02-22T16:54:45.501Z,44
2023-02-22T16:56:45.629Z,36
2023-02-22T16:58:47.499Z,36
2023-02-22T17:00:50.604Z,38
2023-02-22T17:04:47.244Z,57
2023-02-22T17:06:50.840Z,61
2023-02-22T17:10:54.067Z,42
2023-02-22T17:12:52.220Z,29
2023-02-22T17:15:20.519Z,27
2023-02-22T17:19:23.434Z,35
2023-02-22T17:23:26.100Z,35
2023-02-22T17:25:19.014Z,32
2023-02-22T17:27:21.863Z,30
2023-02-22T17:29:20.893Z,32
2023-02-22T17:31:23.214Z,29
2023-02-22T17:33:22.559Z,30
2023-02-22T17:35:18.776Z,20
2023-02-22T17:37:19.140Z,17
2023-02-22T17:45:23.013Z,21
2023-02-22T17:47:22.944Z,20
2023-02-22T17:49:23.530Z,35
2023-02-22T17:51:18.837Z,44
2023-02-22T17:53:23.246Z,22
2023-02-22T17:57:28.481Z,19
2023-02-22T17:59:18.733Z,23
2023-02-22T18:01:20.746Z,21
2023-02-22T18:03:22.102Z,22
2023-02-22T18:05:24.598Z,23
2023-02-22T18:11:19.528Z,17
2023-02-22T18:15:20.997Z,22
2023-02-22T18:17:29.163Z,19
2023-02-22T18:19:22.792Z,17
2023-02-22T18:21:19.806Z,20
2023-02-22T18:23:20.002Z,29
2023-02-22T18:25:20.113Z,22
2023-02-22T18:27:21.321Z,19
2023-02-22T18:29:27.448Z,18
2023-02-22T18:33:20.893Z,21
2023-02-22T18:35:20.507Z,25
2023-02-22T18:37:20.879Z,24
2023-02-22T18:41:20.962Z,16
2023-02-22T18:51:21.519Z,27
2023-02-22T18:53:21.479Z,24
2023-02-22T19:01:22.336Z,27
2023-02-22T19:03:22.957Z,48
2023-02-22T19:05:23.513Z,34
2023-02-22T19:07:23.135Z,65
2023-02-22T19:09:22.106Z,76
2023-02-22T19:11:22.700Z,38
2023-02-22T19:13:22.321Z,26
2023-02-22T19:15:22.523Z,31
2023-02-22T19:17:26.449Z,23
2023-02-22T19:19:25.454Z,22
2023-02-22T19:21:28.990Z,20
2023-02-22T19:23:25.534Z,27
2023-02-22T19:25:32.841Z,26
2023-02-22T19:27:23.556Z,40
2023-02-22T19:31:24.910Z,51
2023-02-22T19:35:28.384Z,50
2023-02-22T19:37:27.732Z,53
2023-02-22T19:39:25.536Z,44
2023-02-22T19:41:23.896Z,42
2023-02-22T19:45:33.977Z,49
2023-02-22T19:47:25.498Z,41
2023-02-22T19:49:28.735Z,58
2023-02-22T19:51:31.723Z,55
2023-02-22T19:53:30.645Z,42
2023-02-22T19:55:28.651Z,48
2023-02-22T19:57:24.275Z,55
2023-02-22T19:59:26.503Z,46
2023-02-22T20:03:30.710Z,46
2023-02-22T20:05:29.738Z,80
2023-02-22T20:07:28.705Z,77
2023-02-22T20:09:28.655Z,50
2023-02-22T20:11:25.080Z,46
2023-02-22T20:13:28.018Z,44
2023-02-22T20:15:25.260Z,46
2023-02-22T20:17:25.183Z,46
2023-02-22T20:19:28.203Z,43
2023-02-22T20:29:27.314Z,70
2023-02-22T20:31:25.887Z,67
2023-02-22T20:35:30.094Z,40
2023-02-22T20:37:28.125Z,22
2023-02-22T20:39:28.097Z,23
2023-02-22T20:41:27.768Z,19
2023-02-22T20:43:27.055Z,18
2023-02-22T20:45:26.408Z,16
2023-02-22T20:47:30.078Z,16
2023-02-22T20:49:28.822Z,26
2023-02-22T20:51:31.642Z,26
2023-02-22T20:53:31.648Z,22
2023-02-22T20:55:26.983Z,31
2023-02-22T20:57:26.932Z,37
2023-02-22T20:59:27.204Z,47
2023-02-22T21:03:27.385Z,40
2023-02-22T21:05:27.451Z,42
2023-02-22T21:09:29.767Z,53
2023-02-22T21:11:32.512Z,52
2023-02-22T21:13:29.946Z,49
2023-02-22T21:15:27.686Z,52
2023-02-22T21:17:27.818Z,46
2023-02-22T21:23:29.232Z,33
2023-02-22T21:25:28.261Z,28
2023-02-22T21:32:07.734Z,34
2023-02-22T21:33:58.634Z,45
2023-02-22T21:35:58.727Z,41
2023-02-22T21:38:03.843Z,36
2023-02-22T21:39:58.986Z,32
2023-02-22T21:42:01.186Z,29
2023-02-22T21:43:59.283Z,35
2023-02-22T21:46:04.794Z,29
2023-02-22T21:47:59.530Z,35
2023-02-22T21:54:02.533Z,46
2023-02-22T21:56:06.292Z,46
2023-02-22T22:04:01.889Z,81
2023-02-22T22:06:05.694Z,89
2023-02-22T22:08:00.492Z,91
2023-02-22T22:10:00.628Z,102
2023-02-22T22:12:00.681Z,80
2023-02-22T22:14:03.847Z,91
2023-02-22T22:16:00.976Z,108
2023-02-22T22:18:01.022Z,56
2023-02-22T22:20:01.253Z,51
2023-02-22T22:22:01.278Z,45
2023-02-22T22:26:01.663Z,28
2023-02-22T22:28:01.552Z,29
2023-02-22T22:30:01.868Z,43
2023-02-22T22:32:02.130Z,52
2023-02-22T22:34:10.637Z,33
2023-02-22T22:36:02.017Z,32
2023-02-22T22:38:02.162Z,33
2023-02-22T22:40:02.373Z,42
2023-02-22T22:42:04.109Z,43
2023-02-22T22:44:04.065Z,48
2023-02-22T22:46:02.823Z,44
2023-02-22T22:48:07.833Z,47
2023-02-22T22:50:04.546Z,43
2023-02-22T22:52:03.081Z,48
2023-02-22T22:54:07.410Z,65
2023-02-22T22:56:09.182Z,61
2023-02-22T22:58:10.496Z,55
2023-02-22T23:00:07.188Z,48
2023-02-22T23:04:13.708Z,50
2023-02-22T23:06:03.880Z,48
2023-02-22T23:08:07.620Z,46
2023-02-22T23:10:05.220Z,45
2023-02-22T23:12:04.072Z,44
2023-02-22T23:14:04.516Z,48
2023-02-22T23:16:06.177Z,48
2023-02-22T23:18:07.833Z,48
2023-02-22T23:22:09.567Z,55
2023-02-22T23:24:06.103Z,54
2023-02-22T23:28:06.447Z,64
2023-02-22T23:30:09.418Z,66
2023-02-22T23:32:09.536Z,50
2023-02-22T23:34:06.322Z,50
2023-02-22T23:36:05.321Z,48
2023-02-22T23:38:08.347Z,40
2023-02-22T23:40:10.755Z,42
2023-02-22T23:42:06.738Z,45
2023-02-22T23:44:14.576Z,45
2023-02-22T23:46:09.175Z,42
2023-02-22T23:48:10.750Z,42
2023-02-22T23:50:08.247Z,42
2023-02-22T23:52:09.686Z,41
2023-02-22T23:56:11.315Z,39
2023-02-22T23:58:08.247Z,40
