createdAt,value
2023-05-17T00:00:03.991Z,95048.00
2023-05-17T00:01:03.963Z,95048.00
2023-05-17T00:02:03.977Z,95049.00
2023-05-17T00:03:04.023Z,95046.00
2023-05-17T00:04:03.992Z,95048.00
2023-05-17T00:05:03.946Z,95049.00
2023-05-17T00:06:04.068Z,95051.00
2023-05-17T00:07:03.957Z,95049.00
2023-05-17T00:08:03.955Z,95049.00
2023-05-17T00:09:03.964Z,95053.00
2023-05-17T00:10:03.930Z,95053.00
2023-05-17T00:11:03.927Z,95051.00
2023-05-17T00:12:03.912Z,95053.00
2023-05-17T00:13:04.444Z,95053.00
2023-05-17T00:14:03.896Z,95055.00
2023-05-17T00:15:03.889Z,95053.00
2023-05-17T00:16:03.873Z,95055.00
2023-05-17T00:17:03.916Z,95055.00
2023-05-17T00:18:04.006Z,95053.00
2023-05-17T00:19:04.019Z,95053.00
2023-05-17T00:20:03.971Z,95053.00
2023-05-17T00:21:03.980Z,95053.00
2023-05-17T00:22:04.093Z,95055.00
2023-05-17T00:23:04.055Z,95055.00
2023-05-17T00:24:04.086Z,95053.00
2023-05-17T00:25:04.177Z,95057.00
2023-05-17T00:26:04.167Z,95057.00
2023-05-17T00:27:04.221Z,95061.00
2023-05-17T00:28:04.239Z,95057.00
2023-05-17T00:29:04.302Z,95061.00
2023-05-17T00:30:04.278Z,95061.00
2023-05-17T00:31:04.355Z,95061.00
2023-05-17T00:32:04.364Z,95059.00
2023-05-17T00:33:04.564Z,95061.00
2023-05-17T00:34:04.484Z,95061.00
2023-05-17T00:35:04.569Z,95061.00
2023-05-17T00:36:04.596Z,95061.00
2023-05-17T00:37:04.572Z,95059.00
2023-05-17T00:38:04.686Z,95061.00
2023-05-17T00:39:04.651Z,95059.00
2023-05-17T00:40:04.702Z,95061.00
2023-05-17T00:41:04.733Z,95061.00
2023-05-17T00:42:04.771Z,95063.00
2023-05-17T00:43:04.978Z,95063.00
2023-05-17T00:44:04.839Z,95059.00
2023-05-17T00:45:04.895Z,95059.00
2023-05-17T00:46:04.926Z,95059.00
2023-05-17T00:47:05.004Z,95059.00
2023-05-17T00:48:05.592Z,95061.00
2023-05-17T00:49:05.033Z,95061.00
2023-05-17T00:50:05.114Z,95057.00
2023-05-17T00:51:05.093Z,95059.00
2023-05-17T00:52:05.148Z,95059.00
2023-05-17T00:53:05.458Z,95059.00
2023-05-17T00:54:05.368Z,95061.00
2023-05-17T00:55:05.344Z,95061.00
2023-05-17T00:56:05.300Z,95063.00
2023-05-17T00:57:05.380Z,95063.00
2023-05-17T00:58:05.425Z,95063.00
2023-05-17T00:59:05.420Z,95063.00
2023-05-17T01:00:05.442Z,95063.00
2023-05-17T01:01:05.546Z,95065.00
2023-05-17T01:02:05.515Z,95065.00
2023-05-17T01:03:05.634Z,95061.00
2023-05-17T01:04:05.731Z,95061.00
2023-05-17T01:05:05.761Z,95063.00
2023-05-17T01:06:05.710Z,95063.00
2023-05-17T01:07:05.760Z,95063.00
2023-05-17T01:08:05.791Z,95065.00
2023-05-17T01:09:05.881Z,95063.00
2023-05-17T01:10:05.971Z,95063.00
2023-05-17T01:11:05.943Z,95065.00
2023-05-17T01:12:05.982Z,95061.00
2023-05-17T01:13:06.036Z,95063.00
2023-05-17T01:14:06.084Z,95063.00
2023-05-17T01:15:06.103Z,95063.00
2023-05-17T01:16:06.156Z,95065.00
2023-05-17T01:17:06.218Z,95065.00
2023-05-17T01:18:06.371Z,95065.00
2023-05-17T01:19:06.402Z,95065.00
2023-05-17T01:20:06.535Z,95065.00
2023-05-17T01:21:06.393Z,95067.00
2023-05-17T01:22:06.428Z,95069.00
2023-05-17T01:23:06.521Z,95071.00
2023-05-17T01:24:06.568Z,95071.00
2023-05-17T01:25:06.621Z,95073.00
2023-05-17T01:26:06.799Z,95075.00
2023-05-17T01:27:06.701Z,95075.00
2023-05-17T01:28:06.762Z,95075.00
2023-05-17T01:29:06.795Z,95075.00
2023-05-17T01:30:06.866Z,95079.00
2023-05-17T01:31:06.891Z,95077.00
2023-05-17T01:32:06.945Z,95077.00
2023-05-17T01:33:07.012Z,95079.00
2023-05-17T01:34:07.017Z,95081.00
2023-05-17T01:35:07.047Z,95077.00
2023-05-17T01:36:07.117Z,95081.00
2023-05-17T01:37:07.161Z,95081.00
2023-05-17T01:38:07.234Z,95079.00
2023-05-17T01:39:07.281Z,95083.00
2023-05-17T01:40:07.307Z,95081.00
2023-05-17T01:41:07.355Z,95083.00
2023-05-17T01:42:07.506Z,95081.00
2023-05-17T01:43:07.438Z,95083.00
2023-05-17T01:44:07.509Z,95081.00
2023-05-17T01:45:07.559Z,95081.00
2023-05-17T01:46:07.616Z,95081.00
2023-05-17T01:47:07.677Z,95083.00
2023-05-17T01:48:07.779Z,95085.00
2023-05-17T01:49:07.780Z,95085.00
2023-05-17T01:50:07.834Z,95085.00
2023-05-17T01:51:07.900Z,95083.00
2023-05-17T01:52:07.903Z,95085.00
2023-05-17T01:53:07.987Z,95087.00
2023-05-17T01:54:08.023Z,95087.00
2023-05-17T01:55:08.082Z,95087.00
2023-05-17T01:56:08.123Z,95091.00
2023-05-17T01:57:08.182Z,95093.00
2023-05-17T01:58:08.300Z,95095.00
2023-05-17T01:59:08.260Z,95095.00
2023-05-17T02:00:08.301Z,95096.00
2023-05-17T02:01:08.422Z,95096.00
2023-05-17T02:02:08.424Z,95096.00
2023-05-17T02:03:08.462Z,95096.00
2023-05-17T02:04:08.586Z,95096.00
2023-05-17T02:05:08.574Z,95096.00
2023-05-17T02:06:08.599Z,95098.00
2023-05-17T02:07:08.659Z,95098.00
2023-05-17T02:08:08.676Z,95100.00
2023-05-17T02:09:08.739Z,95100.00
2023-05-17T02:10:08.809Z,95098.00
2023-05-17T02:11:08.799Z,95100.00
2023-05-17T02:12:08.835Z,95100.00
2023-05-17T02:13:08.848Z,95102.00
2023-05-17T02:14:08.951Z,95102.00
2023-05-17T02:15:08.911Z,95100.00
2023-05-17T02:16:08.987Z,95102.00
2023-05-17T02:17:09.029Z,95102.00
2023-05-17T02:18:09.195Z,95106.00
2023-05-17T02:19:09.182Z,95108.00
2023-05-17T02:20:09.125Z,95112.00
2023-05-17T02:21:09.145Z,95114.00
2023-05-17T02:22:09.176Z,95114.00
2023-05-17T02:23:09.221Z,95112.00
2023-05-17T02:24:09.255Z,95116.00
2023-05-17T02:25:09.290Z,95114.00
2023-05-17T02:26:09.339Z,95116.00
2023-05-17T02:27:09.365Z,95114.00
2023-05-17T02:28:09.417Z,95118.00
2023-05-17T02:29:09.465Z,95116.00
2023-05-17T02:30:09.517Z,95120.00
2023-05-17T02:31:09.523Z,95120.00
2023-05-17T02:32:09.525Z,95122.00
2023-05-17T02:33:09.630Z,95124.00
2023-05-17T02:34:09.609Z,95126.00
2023-05-17T02:35:09.594Z,95126.00
2023-05-17T02:36:09.621Z,95128.00
2023-05-17T02:37:09.689Z,95126.00
2023-05-17T02:38:09.713Z,95128.00
2023-05-17T02:39:09.737Z,95132.00
2023-05-17T02:40:09.841Z,95132.00
2023-05-17T02:41:09.899Z,95134.00
2023-05-17T02:42:09.823Z,95136.00
2023-05-17T02:43:09.894Z,95138.00
2023-05-17T02:44:09.924Z,95138.00
2023-05-17T02:45:09.949Z,95138.00
2023-05-17T02:46:10.225Z,95142.00
2023-05-17T02:47:10.068Z,95142.00
2023-05-17T02:48:10.600Z,95149.00
2023-05-17T02:49:10.026Z,95142.00
2023-05-17T02:50:10.009Z,95149.00
2023-05-17T02:51:10.027Z,95153.00
2023-05-17T02:52:10.020Z,95157.00
2023-05-17T02:53:10.093Z,95157.00
2023-05-17T02:54:10.057Z,95159.00
2023-05-17T02:55:10.133Z,95157.00
2023-05-17T02:56:10.121Z,95161.00
2023-05-17T02:57:10.132Z,95161.00
2023-05-17T02:58:10.148Z,95165.00
2023-05-17T02:59:10.135Z,95163.00
2023-05-17T03:00:10.169Z,95167.00
2023-05-17T03:01:10.181Z,95171.00
2023-05-17T03:02:10.301Z,95173.00
2023-05-17T03:03:10.335Z,95173.00
2023-05-17T03:04:10.364Z,95175.00
2023-05-17T03:05:10.226Z,95177.00
2023-05-17T03:06:10.246Z,95179.00
2023-05-17T03:07:10.329Z,95183.00
2023-05-17T03:08:10.276Z,95187.00
2023-05-17T03:09:10.264Z,95185.00
2023-05-17T03:10:10.282Z,95185.00
2023-05-17T03:11:10.308Z,95187.00
2023-05-17T03:12:10.328Z,95189.00
2023-05-17T03:13:10.336Z,95195.00
2023-05-17T03:14:10.341Z,95195.00
2023-05-17T03:15:10.363Z,95196.00
2023-05-17T03:16:10.400Z,95196.00
2023-05-17T03:17:10.421Z,95202.00
2023-05-17T03:18:10.500Z,95200.00
2023-05-17T03:19:10.552Z,95200.00
2023-05-17T03:20:10.454Z,95204.00
2023-05-17T03:21:10.506Z,95206.00
2023-05-17T03:22:10.473Z,95208.00
2023-05-17T03:23:10.480Z,95208.00
2023-05-17T03:24:10.528Z,95210.00
2023-05-17T03:25:10.534Z,95212.00
2023-05-17T03:26:10.529Z,95212.00
2023-05-17T03:27:10.563Z,95208.00
2023-05-17T03:28:11.002Z,95214.00
2023-05-17T03:29:10.613Z,95216.00
2023-05-17T03:30:10.584Z,95212.00
2023-05-17T03:31:10.703Z,95214.00
2023-05-17T03:32:10.648Z,95212.00
2023-05-17T03:33:11.026Z,95216.00
2023-05-17T03:34:10.772Z,95216.00
2023-05-17T03:35:10.707Z,95216.00
2023-05-17T03:36:10.720Z,95218.00
2023-05-17T03:37:10.709Z,95220.00
2023-05-17T03:38:11.015Z,95222.00
2023-05-17T03:39:10.770Z,95222.00
2023-05-17T03:40:10.847Z,95230.00
2023-05-17T03:41:10.831Z,95230.00
2023-05-17T03:42:10.849Z,95230.00
2023-05-17T03:43:10.873Z,95230.00
2023-05-17T03:44:10.927Z,95232.00
2023-05-17T03:45:10.952Z,95230.00
2023-05-17T03:46:10.935Z,95232.00
2023-05-17T03:47:10.988Z,95236.00
2023-05-17T03:48:11.029Z,95236.00
2023-05-17T03:49:11.199Z,95236.00
2023-05-17T03:50:11.126Z,95240.00
2023-05-17T03:51:11.061Z,95242.00
2023-05-17T03:52:11.083Z,95242.00
2023-05-17T03:53:11.546Z,95244.00
2023-05-17T03:54:11.170Z,95242.00
2023-05-17T03:55:11.145Z,95244.00
2023-05-17T03:56:11.200Z,95244.00
2023-05-17T03:57:11.205Z,95247.00
2023-05-17T03:58:11.260Z,95246.00
2023-05-17T03:59:11.233Z,95246.00
2023-05-17T04:00:11.256Z,95249.00
2023-05-17T04:01:11.287Z,95251.00
2023-05-17T04:02:11.302Z,95249.00
2023-05-17T04:03:11.333Z,95249.00
2023-05-17T04:04:11.405Z,95251.00
2023-05-17T04:05:11.402Z,95253.00
2023-05-17T04:06:11.486Z,95253.00
2023-05-17T04:07:11.447Z,95253.00
2023-05-17T04:08:11.448Z,95257.00
2023-05-17T04:09:11.438Z,95257.00
2023-05-17T04:10:11.498Z,95257.00
2023-05-17T04:11:11.520Z,95259.00
2023-05-17T04:12:11.505Z,95261.00
2023-05-17T04:13:11.557Z,95263.00
2023-05-17T04:14:11.563Z,95263.00
2023-05-17T04:15:11.597Z,95263.00
2023-05-17T04:16:11.642Z,95261.00
2023-05-17T04:17:11.648Z,95263.00
2023-05-17T04:18:11.781Z,95261.00
2023-05-17T04:19:11.748Z,95263.00
2023-05-17T04:20:11.743Z,95263.00
2023-05-17T04:21:11.721Z,95261.00
2023-05-17T04:22:11.819Z,95263.00
2023-05-17T04:23:11.747Z,95265.00
2023-05-17T04:24:11.793Z,95265.00
2023-05-17T04:25:11.868Z,95265.00
2023-05-17T04:26:11.870Z,95267.00
2023-05-17T04:27:11.877Z,95269.00
2023-05-17T04:28:11.931Z,95269.00
2023-05-17T04:29:11.938Z,95269.00
2023-05-17T04:30:11.952Z,95269.00
2023-05-17T04:31:11.968Z,95271.00
2023-05-17T04:32:11.984Z,95269.00
2023-05-17T04:33:14.104Z,95273.00
2023-05-17T04:34:12.155Z,95273.00
2023-05-17T04:35:12.061Z,95275.00
2023-05-17T04:36:12.086Z,95277.00
2023-05-17T04:37:12.075Z,95279.00
2023-05-17T04:38:12.206Z,95281.00
2023-05-17T04:39:12.135Z,95281.00
2023-05-17T04:40:12.131Z,95279.00
2023-05-17T04:41:12.175Z,95279.00
2023-05-17T04:42:12.180Z,95283.00
2023-05-17T04:43:12.237Z,95285.00
2023-05-17T04:44:12.250Z,95285.00
2023-05-17T04:45:13.459Z,95289.00
2023-05-17T04:46:12.271Z,95285.00
2023-05-17T04:47:12.237Z,95285.00
2023-05-17T04:48:12.323Z,95289.00
2023-05-17T04:49:12.237Z,95287.00
2023-05-17T04:50:12.236Z,95289.00
2023-05-17T04:51:12.246Z,95289.00
2023-05-17T04:52:12.210Z,95289.00
2023-05-17T04:53:12.224Z,95289.00
2023-05-17T04:54:12.329Z,95287.00
2023-05-17T04:55:12.226Z,95289.00
2023-05-17T04:56:12.187Z,95289.00
2023-05-17T04:57:12.164Z,95290.00
2023-05-17T04:58:12.194Z,95292.00
2023-05-17T04:59:12.154Z,95285.00
2023-05-17T05:00:12.143Z,95290.00
2023-05-17T05:01:12.157Z,95296.00
2023-05-17T05:02:12.115Z,95296.00
2023-05-17T05:03:12.244Z,95296.00
2023-05-17T05:04:12.240Z,95298.00
2023-05-17T05:05:12.196Z,95300.00
2023-05-17T05:06:12.100Z,95304.00
2023-05-17T05:07:12.091Z,95302.00
2023-05-17T05:08:12.110Z,95306.00
2023-05-17T05:09:12.054Z,95306.00
2023-05-17T05:10:12.135Z,95310.00
2023-05-17T05:11:12.174Z,95310.00
2023-05-17T05:12:12.087Z,95310.00
2023-05-17T05:13:12.061Z,95312.00
2023-05-17T05:14:12.032Z,95312.00
2023-05-17T05:15:12.032Z,95314.00
2023-05-17T05:16:12.048Z,95318.00
2023-05-17T05:17:12.025Z,95314.00
2023-05-17T05:18:12.105Z,95320.00
2023-05-17T05:19:12.265Z,95316.00
2023-05-17T05:20:12.049Z,95318.00
2023-05-17T05:21:11.968Z,95320.00
2023-05-17T05:22:11.987Z,95324.00
2023-05-17T05:23:12.021Z,95326.00
2023-05-17T05:24:11.959Z,95326.00
2023-05-17T05:25:11.965Z,95328.00
2023-05-17T05:26:12.160Z,95330.00
2023-05-17T05:27:11.933Z,95332.00
2023-05-17T05:28:11.928Z,95330.00
2023-05-17T05:29:11.944Z,95330.00
2023-05-17T05:30:11.944Z,95330.00
2023-05-17T05:31:11.919Z,95330.00
2023-05-17T05:32:11.900Z,95330.00
2023-05-17T05:33:11.982Z,95332.00
2023-05-17T05:34:11.987Z,95334.00
2023-05-17T05:35:11.889Z,95334.00
2023-05-17T05:36:11.884Z,95334.00
2023-05-17T05:37:11.867Z,95332.00
2023-05-17T05:38:11.868Z,95330.00
2023-05-17T05:39:11.858Z,95328.00
2023-05-17T05:40:11.856Z,95330.00
2023-05-17T05:41:11.842Z,95332.00
2023-05-17T05:42:11.888Z,95334.00
2023-05-17T05:43:11.840Z,95332.00
2023-05-17T05:44:11.823Z,95336.00
2023-05-17T05:45:11.794Z,95338.00
2023-05-17T05:46:11.822Z,95340.00
2023-05-17T05:47:11.798Z,95338.00
2023-05-17T05:48:11.899Z,95342.00
2023-05-17T05:49:11.752Z,95340.00
2023-05-17T05:50:11.785Z,95340.00
2023-05-17T05:51:11.796Z,95340.00
2023-05-17T05:52:11.913Z,95342.00
2023-05-17T05:53:18.834Z,95344.00
2023-05-17T05:54:12.920Z,95344.00
2023-05-17T05:55:11.895Z,95340.00
2023-05-17T05:56:11.873Z,95345.00
2023-05-17T05:57:11.900Z,95344.00
2023-05-17T05:58:11.907Z,95347.00
2023-05-17T05:59:11.895Z,95345.00
2023-05-17T06:00:11.869Z,95351.00
2023-05-17T06:01:11.924Z,95349.00
2023-05-17T06:02:11.851Z,95351.00
2023-05-17T06:03:11.861Z,95351.00
2023-05-17T06:04:11.889Z,95347.00
2023-05-17T06:05:12.098Z,95349.00
2023-05-17T06:06:12.095Z,95349.00
2023-05-17T06:07:12.011Z,95347.00
2023-05-17T06:08:12.067Z,95349.00
2023-05-17T06:09:12.107Z,95351.00
2023-05-17T06:10:12.160Z,95357.00
2023-05-17T06:11:12.144Z,95357.00
2023-05-17T06:12:12.207Z,95357.00
2023-05-17T06:13:12.269Z,95357.00
2023-05-17T06:14:12.358Z,95355.00
2023-05-17T06:15:12.308Z,95357.00
2023-05-17T06:16:12.398Z,95359.00
2023-05-17T06:17:12.414Z,95357.00
2023-05-17T06:18:12.573Z,95359.00
2023-05-17T06:19:12.581Z,95357.00
2023-05-17T06:20:12.562Z,95357.00
2023-05-17T06:21:12.599Z,95357.00
2023-05-17T06:22:12.621Z,95359.00
2023-05-17T06:23:12.685Z,95357.00
2023-05-17T06:24:12.678Z,95359.00
2023-05-17T06:25:12.744Z,95361.00
2023-05-17T06:26:12.805Z,95361.00
2023-05-17T06:27:12.808Z,95361.00
2023-05-17T06:28:12.857Z,95363.00
2023-05-17T06:29:12.919Z,95361.00
2023-05-17T06:30:13.028Z,95365.00
2023-05-17T06:31:13.011Z,95365.00
2023-05-17T06:32:13.067Z,95365.00
2023-05-17T06:33:13.137Z,95367.00
2023-05-17T06:34:13.131Z,95367.00
2023-05-17T06:35:13.171Z,95369.00
2023-05-17T06:36:13.170Z,95369.00
2023-05-17T06:37:13.233Z,95369.00
2023-05-17T06:38:13.239Z,95371.00
2023-05-17T06:39:13.299Z,95371.00
2023-05-17T06:41:13.343Z,95375.00
2023-05-17T06:42:13.388Z,95375.00
2023-05-17T06:43:13.422Z,95381.00
2023-05-17T06:44:13.480Z,95379.00
2023-05-17T06:45:13.494Z,95381.00
2023-05-17T06:46:13.626Z,95381.00
2023-05-17T06:47:13.569Z,95381.00
2023-05-17T06:48:13.731Z,95385.00
2023-05-17T06:49:13.674Z,95379.00
2023-05-17T06:50:13.649Z,95381.00
2023-05-17T06:51:13.683Z,95383.00
2023-05-17T06:52:13.736Z,95383.00
2023-05-17T06:53:13.768Z,95383.00
2023-05-17T06:54:13.823Z,95383.00
2023-05-17T06:55:13.849Z,95385.00
2023-05-17T06:56:13.898Z,95383.00
2023-05-17T06:57:13.926Z,95387.00
2023-05-17T06:58:13.905Z,95389.00
2023-05-17T06:59:13.955Z,95389.00
2023-05-17T07:00:14.000Z,95391.00
2023-05-17T07:01:14.026Z,95391.00
2023-05-17T07:02:14.075Z,95392.00
2023-05-17T07:03:14.133Z,95391.00
2023-05-17T07:04:14.322Z,95394.00
2023-05-17T07:05:14.150Z,95394.00
2023-05-17T07:06:14.155Z,95398.00
2023-05-17T07:07:14.208Z,95396.00
2023-05-17T07:08:14.555Z,95398.00
2023-05-17T07:09:14.239Z,95398.00
2023-05-17T07:10:14.284Z,95396.00
2023-05-17T07:11:14.277Z,95398.00
2023-05-17T07:12:14.269Z,95406.00
2023-05-17T07:13:14.549Z,95398.00
2023-05-17T07:14:14.349Z,95408.00
2023-05-17T07:15:14.538Z,95410.00
2023-05-17T07:16:14.467Z,95414.00
2023-05-17T07:17:14.522Z,95412.00
2023-05-17T07:18:15.238Z,95412.00
2023-05-17T07:19:14.703Z,95414.00
2023-05-17T07:20:14.752Z,95416.00
2023-05-17T07:21:14.711Z,95420.00
2023-05-17T07:22:14.759Z,95416.00
2023-05-17T07:23:15.063Z,95418.00
2023-05-17T07:24:14.883Z,95418.00
2023-05-17T07:25:14.893Z,95416.00
2023-05-17T07:26:14.900Z,95414.00
2023-05-17T07:27:15.024Z,95418.00
2023-05-17T07:28:15.063Z,95420.00
2023-05-17T07:29:15.026Z,95418.00
2023-05-17T07:30:15.075Z,95420.00
2023-05-17T07:31:15.037Z,95414.00
2023-05-17T07:32:15.116Z,95418.00
2023-05-17T07:33:15.238Z,95416.00
2023-05-17T07:34:15.284Z,95420.00
2023-05-17T07:35:15.245Z,95420.00
2023-05-17T07:36:15.284Z,95420.00
2023-05-17T07:37:15.292Z,95420.00
2023-05-17T07:38:15.298Z,95424.00
2023-05-17T07:39:15.375Z,95424.00
2023-05-17T07:40:15.317Z,95424.00
2023-05-17T07:41:15.362Z,95424.00
2023-05-17T07:42:15.384Z,95426.00
2023-05-17T07:43:15.369Z,95428.00
2023-05-17T07:44:16.099Z,95430.00
2023-05-17T07:45:15.457Z,95428.00
2023-05-17T07:46:15.434Z,95424.00
2023-05-17T07:47:15.501Z,95422.00
2023-05-17T07:48:15.725Z,95424.00
2023-05-17T07:49:15.720Z,95422.00
2023-05-17T07:50:15.653Z,95420.00
2023-05-17T07:51:15.633Z,95422.00
2023-05-17T07:52:15.683Z,95422.00
2023-05-17T07:53:15.755Z,95424.00
2023-05-17T07:54:15.731Z,95422.00
2023-05-17T07:55:17.036Z,95422.00
2023-05-17T07:56:15.768Z,95422.00
2023-05-17T07:57:15.776Z,95422.00
2023-05-17T07:58:16.768Z,95422.00
2023-05-17T07:59:15.770Z,95420.00
2023-05-17T08:00:15.753Z,95420.00
2023-05-17T08:01:15.756Z,95420.00
2023-05-17T08:02:15.704Z,95422.00
2023-05-17T08:03:17.184Z,95424.00
2023-05-17T08:04:15.746Z,95424.00
2023-05-17T08:05:15.714Z,95422.00
2023-05-17T08:06:15.827Z,95426.00
2023-05-17T08:07:15.678Z,95424.00
2023-05-17T08:08:15.685Z,95422.00
2023-05-17T08:09:15.657Z,95424.00
2023-05-17T08:10:15.660Z,95424.00
2023-05-17T08:11:15.882Z,95424.00
2023-05-17T08:12:15.632Z,95428.00
2023-05-17T08:13:15.660Z,95432.00
2023-05-17T08:14:15.760Z,95432.00
2023-05-17T08:15:15.756Z,95430.00
2023-05-17T08:16:15.737Z,95436.00
2023-05-17T08:17:15.794Z,95432.00
2023-05-17T08:18:15.911Z,95436.00
2023-05-17T08:19:16.087Z,95436.00
2023-05-17T08:20:15.955Z,95438.00
2023-05-17T08:21:16.016Z,95442.00
2023-05-17T08:22:15.993Z,95442.00
2023-05-17T08:23:16.099Z,95440.00
2023-05-17T08:24:16.092Z,95440.00
2023-05-17T08:25:16.066Z,95444.00
2023-05-17T08:26:16.134Z,95444.00
2023-05-17T08:27:16.168Z,95447.00
2023-05-17T08:28:16.575Z,95445.00
2023-05-17T08:29:16.210Z,95449.00
2023-05-17T08:30:25.336Z,95447.00
2023-05-17T08:31:17.258Z,95453.00
2023-05-17T08:32:16.184Z,95455.00
2023-05-17T08:33:16.250Z,95453.00
2023-05-17T08:34:16.232Z,95457.00
2023-05-17T08:35:16.166Z,95461.00
2023-05-17T08:36:16.146Z,95461.00
2023-05-17T08:37:16.189Z,95459.00
2023-05-17T08:38:17.025Z,95461.00
2023-05-17T08:39:16.159Z,95469.00
2023-05-17T08:40:16.194Z,95469.00
2023-05-17T08:41:16.194Z,95473.00
2023-05-17T08:42:16.204Z,95477.00
2023-05-17T08:43:16.577Z,95477.00
2023-05-17T08:44:16.317Z,95483.00
2023-05-17T08:45:16.231Z,95485.00
2023-05-17T08:46:16.271Z,95479.00
2023-05-17T08:47:16.306Z,95485.00
2023-05-17T08:48:16.358Z,95483.00
2023-05-17T08:49:16.380Z,95487.00
2023-05-17T08:50:16.346Z,95485.00
2023-05-17T08:51:16.364Z,95491.00
2023-05-17T08:52:16.404Z,95489.00
2023-05-17T08:53:16.647Z,95489.00
2023-05-17T08:54:16.477Z,95498.00
2023-05-17T08:55:16.659Z,95489.00
2023-05-17T08:56:16.496Z,95491.00
2023-05-17T08:57:16.499Z,95494.00
2023-05-17T08:58:16.541Z,95492.00
2023-05-17T08:59:16.573Z,95492.00
2023-05-17T09:00:16.578Z,95494.00
2023-05-17T09:01:16.644Z,95492.00
2023-05-17T09:02:16.736Z,95491.00
2023-05-17T09:03:16.794Z,95496.00
2023-05-17T09:04:16.761Z,95494.00
2023-05-17T09:05:16.890Z,95494.00
2023-05-17T09:06:16.868Z,95496.00
2023-05-17T09:07:17.423Z,95502.00
2023-05-17T09:08:16.965Z,95506.00
2023-05-17T09:09:16.984Z,95502.00
2023-05-17T09:10:17.038Z,95506.00
2023-05-17T09:11:17.044Z,95506.00
2023-05-17T09:12:18.032Z,95504.00
2023-05-17T09:13:17.049Z,95506.00
2023-05-17T09:14:17.036Z,95506.00
2023-05-17T09:15:17.046Z,95508.00
2023-05-17T09:16:16.981Z,95512.00
2023-05-17T09:17:16.969Z,95512.00
2023-05-17T09:18:19.416Z,95516.00
2023-05-17T09:19:17.354Z,95518.00
2023-05-17T09:20:17.305Z,95518.00
2023-05-17T09:21:17.232Z,95518.00
2023-05-17T09:22:17.256Z,95518.00
2023-05-17T09:23:17.613Z,95520.00
2023-05-17T09:24:17.372Z,95520.00
2023-05-17T09:25:17.447Z,95522.00
2023-05-17T09:26:17.490Z,95522.00
2023-05-17T09:27:17.580Z,95522.00
2023-05-17T09:28:17.638Z,95526.00
2023-05-17T09:29:17.634Z,95532.00
2023-05-17T09:30:17.697Z,95530.00
2023-05-17T09:31:17.764Z,95530.00
2023-05-17T09:32:17.757Z,95532.00
2023-05-17T09:33:18.986Z,95530.00
2023-05-17T09:34:17.878Z,95532.00
2023-05-17T09:35:17.885Z,95530.00
2023-05-17T09:36:17.933Z,95528.00
2023-05-17T09:37:17.998Z,95530.00
2023-05-17T09:38:18.012Z,95528.00
2023-05-17T09:39:18.073Z,95532.00
2023-05-17T09:40:18.101Z,95530.00
2023-05-17T09:41:18.147Z,95532.00
2023-05-17T09:42:18.284Z,95532.00
2023-05-17T09:43:18.257Z,95534.00
2023-05-17T09:44:18.228Z,95536.00
2023-05-17T09:45:18.258Z,95536.00
2023-05-17T09:46:18.307Z,95538.00
2023-05-17T09:47:18.394Z,95540.00
2023-05-17T09:48:18.513Z,95544.00
2023-05-17T09:49:18.473Z,95538.00
2023-05-17T09:50:18.512Z,95534.00
2023-05-17T09:51:18.508Z,95540.00
2023-05-17T09:52:18.517Z,95540.00
2023-05-17T09:53:18.604Z,95546.00
2023-05-17T09:54:18.571Z,95538.00
2023-05-17T09:55:18.558Z,95540.00
2023-05-17T09:56:18.584Z,95542.00
2023-05-17T09:57:18.583Z,95546.00
2023-05-17T09:58:18.667Z,95542.00
2023-05-17T09:59:18.639Z,95536.00
2023-05-17T10:00:18.685Z,95538.00
2023-05-17T10:01:18.657Z,95538.00
2023-05-17T10:02:18.687Z,95536.00
2023-05-17T10:03:18.812Z,95538.00
2023-05-17T10:04:18.740Z,95540.00
2023-05-17T10:05:18.776Z,95536.00
2023-05-17T10:06:28.143Z,95534.00
2023-05-17T10:07:19.783Z,95538.00
2023-05-17T10:08:18.780Z,95536.00
2023-05-17T10:09:18.781Z,95538.00
2023-05-17T10:10:18.746Z,95538.00
2023-05-17T10:11:18.723Z,95536.00
2023-05-17T10:12:18.736Z,95536.00
2023-05-17T10:13:18.773Z,95536.00
2023-05-17T10:14:18.750Z,95526.00
2023-05-17T10:15:18.731Z,95536.00
2023-05-17T10:16:18.742Z,95534.00
2023-05-17T10:17:18.702Z,95536.00
2023-05-17T10:18:18.788Z,95534.00
2023-05-17T10:19:18.774Z,95534.00
2023-05-17T10:20:18.863Z,95536.00
2023-05-17T10:21:18.693Z,95536.00
2023-05-17T10:22:23.097Z,95538.00
2023-05-17T10:23:19.692Z,95538.00
2023-05-17T10:24:18.677Z,95538.00
2023-05-17T10:25:18.656Z,95536.00
2023-05-17T10:26:18.651Z,95534.00
2023-05-17T10:27:18.675Z,95534.00
2023-05-17T10:28:18.653Z,95534.00
2023-05-17T10:29:18.606Z,95534.00
2023-05-17T10:30:18.702Z,95534.00
2023-05-17T10:31:18.618Z,95534.00
2023-05-17T10:32:18.638Z,95534.00
2023-05-17T10:33:18.712Z,95532.00
2023-05-17T10:34:18.801Z,95532.00
2023-05-17T10:35:18.620Z,95536.00
2023-05-17T10:36:18.609Z,95534.00
2023-05-17T10:37:18.667Z,95534.00
2023-05-17T10:38:20.444Z,95536.00
2023-05-17T10:39:18.697Z,95536.00
2023-05-17T10:40:18.708Z,95538.00
2023-05-17T10:41:18.705Z,95540.00
2023-05-17T10:42:18.658Z,95536.00
2023-05-17T10:43:19.137Z,95536.00
2023-05-17T10:44:18.658Z,95538.00
2023-05-17T10:45:18.648Z,95540.00
2023-05-17T10:46:18.760Z,95538.00
2023-05-17T10:47:18.652Z,95536.00
2023-05-17T10:48:18.698Z,95536.00
2023-05-17T10:49:22.131Z,95536.00
2023-05-17T10:50:19.645Z,95532.00
2023-05-17T10:51:18.625Z,95532.00
2023-05-17T10:52:18.598Z,95530.00
2023-05-17T10:53:18.593Z,95530.00
2023-05-17T10:54:18.685Z,95532.00
2023-05-17T10:55:18.573Z,95534.00
2023-05-17T10:56:18.583Z,95528.00
2023-05-17T10:57:18.551Z,95532.00
2023-05-17T10:58:18.572Z,95532.00
2023-05-17T10:59:18.596Z,95536.00
2023-05-17T11:00:18.534Z,95532.00
2023-05-17T11:01:18.583Z,95530.00
2023-05-17T11:02:18.645Z,95532.00
2023-05-17T11:03:18.703Z,95534.00
2023-05-17T11:04:18.737Z,95534.00
2023-05-17T11:05:18.870Z,95534.00
2023-05-17T11:06:25.363Z,95534.00
2023-05-17T11:07:19.825Z,95532.00
2023-05-17T11:08:18.840Z,95534.00
2023-05-17T11:09:18.860Z,95528.00
2023-05-17T11:10:18.823Z,95528.00
2023-05-17T11:11:18.801Z,95530.00
2023-05-17T11:12:18.816Z,95528.00
2023-05-17T11:13:18.802Z,95530.00
2023-05-17T11:14:18.775Z,95530.00
2023-05-17T11:15:18.780Z,95530.00
2023-05-17T11:16:18.782Z,95530.00
2023-05-17T11:17:18.856Z,95528.00
2023-05-17T11:18:30.519Z,95530.00
2023-05-17T11:19:19.918Z,95528.00
2023-05-17T11:20:18.994Z,95530.00
2023-05-17T11:21:18.846Z,95532.00
2023-05-17T11:22:18.868Z,95530.00
2023-05-17T11:23:18.889Z,95530.00
2023-05-17T11:24:20.888Z,95530.00
2023-05-17T11:25:18.854Z,95530.00
2023-05-17T11:26:18.850Z,95530.00
2023-05-17T11:27:18.793Z,95530.00
2023-05-17T11:28:18.793Z,95530.00
2023-05-17T11:29:18.845Z,95530.00
2023-05-17T11:30:18.801Z,95534.00
2023-05-17T11:31:18.803Z,95530.00
2023-05-17T11:32:18.797Z,95524.00
2023-05-17T11:33:32.438Z,95532.00
2023-05-17T11:34:19.887Z,95530.00
2023-05-17T11:35:18.761Z,95530.00
2023-05-17T11:36:18.778Z,95530.00
2023-05-17T11:37:18.739Z,95530.00
2023-05-17T11:38:18.756Z,95530.00
2023-05-17T11:39:18.754Z,95526.00
2023-05-17T11:40:18.759Z,95522.00
2023-05-17T11:42:18.716Z,95524.00
2023-05-17T11:43:18.717Z,95524.00
2023-05-17T11:44:18.684Z,95524.00
2023-05-17T11:45:18.692Z,95528.00
2023-05-17T11:46:18.693Z,95524.00