createdAt,value
2018-10-01T00:00:13.080Z,99.90
2018-10-01T00:02:43.479Z,99.90
2018-10-01T00:05:13.925Z,99.90
2018-10-01T00:07:44.408Z,99.90
2018-10-01T00:10:15.106Z,99.90
2018-10-01T00:12:46.672Z,99.90
2018-10-01T00:15:17.162Z,99.90
2018-10-01T00:17:48.035Z,99.90
2018-10-01T00:20:23.393Z,99.90
2018-10-01T00:22:53.944Z,99.90
2018-10-01T00:25:24.684Z,99.90
2018-10-01T00:27:55.482Z,99.90
2018-10-01T00:30:25.964Z,99.90
2018-10-01T00:32:56.469Z,99.90
2018-10-01T00:35:27.096Z,99.90
2018-10-01T00:37:57.645Z,99.90
2018-10-01T00:40:28.301Z,99.90
2018-10-01T00:42:58.691Z,99.90
2018-10-01T00:45:29.247Z,99.90
2018-10-01T00:47:59.666Z,99.90
2018-10-01T00:50:30.202Z,99.90
2018-10-01T00:53:00.868Z,99.90
2018-10-01T00:55:31.748Z,99.90
2018-10-01T00:58:02.442Z,99.90
2018-10-01T01:00:33.012Z,99.90
2018-10-01T01:03:03.574Z,99.90
2018-10-01T01:05:34.327Z,99.90
2018-10-01T01:08:05.431Z,99.90
2018-10-01T01:10:36.510Z,99.90
2018-10-01T01:13:07.638Z,99.90
2018-10-01T01:15:38.860Z,99.90
2018-10-01T01:18:09.993Z,99.90
2018-10-01T01:20:40.594Z,99.90
2018-10-01T01:23:11.387Z,99.90
2018-10-01T01:25:41.981Z,99.90
2018-10-01T01:28:12.721Z,99.90
2018-10-01T01:30:43.232Z,99.90
2018-10-01T01:33:13.679Z,99.90
2018-10-01T01:35:44.380Z,99.90
2018-10-01T01:38:14.939Z,99.90
2018-10-01T01:40:45.653Z,99.90
2018-10-01T01:43:16.276Z,99.90
2018-10-01T01:45:46.944Z,99.90
2018-10-01T01:48:17.408Z,99.90
2018-10-01T01:50:47.793Z,99.90
2018-10-01T01:53:18.365Z,99.90
2018-10-01T01:55:48.888Z,99.90
2018-10-01T01:58:19.376Z,99.90
2018-10-01T02:00:49.957Z,99.90
2018-10-01T02:03:20.457Z,99.90
2018-10-01T02:05:51.270Z,99.90
2018-10-01T02:08:21.807Z,99.90
2018-10-01T02:10:52.471Z,99.90
2018-10-01T02:13:23.115Z,99.90
2018-10-01T02:15:53.614Z,99.90
2018-10-01T02:18:24.308Z,99.90
2018-10-01T02:20:55.144Z,99.90
2018-10-01T02:23:25.897Z,99.90
2018-10-01T02:25:56.647Z,99.90
2018-10-01T02:28:27.438Z,99.90
2018-10-01T02:30:58.595Z,99.90
2018-10-01T02:33:29.615Z,99.90
2018-10-01T02:36:00.769Z,99.90
2018-10-01T02:38:31.327Z,99.90
2018-10-01T02:41:01.981Z,99.90
2018-10-01T02:43:32.987Z,99.90
2018-10-01T02:46:03.766Z,99.90
2018-10-01T02:48:34.707Z,99.90
2018-10-01T02:51:05.404Z,99.90
2018-10-01T02:53:41.146Z,99.90
2018-10-01T02:56:12.138Z,99.90
2018-10-01T02:58:42.940Z,99.90
2018-10-01T03:01:14.085Z,99.90
2018-10-01T03:03:44.687Z,99.90
2018-10-01T03:06:15.202Z,99.90
2018-10-01T03:08:45.842Z,99.90
2018-10-01T03:11:16.456Z,99.90
2018-10-01T03:13:46.947Z,99.90
2018-10-01T03:16:17.912Z,99.90
2018-10-01T03:18:48.457Z,99.90
2018-10-01T03:21:19.031Z,99.90
2018-10-01T03:23:49.578Z,99.90
2018-10-01T03:26:20.452Z,99.90
2018-10-01T03:28:51.198Z,99.90
2018-10-01T03:31:21.768Z,99.90
2018-10-01T03:33:52.495Z,99.90
2018-10-01T03:36:23.129Z,99.90
2018-10-01T03:38:53.801Z,99.90
2018-10-01T03:41:24.657Z,99.90
2018-10-01T03:43:55.344Z,99.90
2018-10-01T03:46:26.009Z,99.90
2018-10-01T03:48:56.949Z,99.90
2018-10-01T03:51:27.987Z,99.90
2018-10-01T03:53:59.045Z,99.90
2018-10-01T03:56:30.016Z,99.90
2018-10-01T03:59:00.683Z,99.90
2018-10-01T04:01:31.567Z,99.90
2018-10-01T04:04:02.757Z,99.90
2018-10-01T04:06:33.232Z,99.90
2018-10-01T04:09:04.420Z,99.90
2018-10-01T04:11:35.168Z,99.90
2018-10-01T04:14:06.046Z,99.90
2018-10-01T04:16:36.948Z,99.90
2018-10-01T04:19:07.821Z,99.90
2018-10-01T04:21:38.651Z,99.90
2018-10-01T04:24:09.788Z,99.90
2018-10-01T04:26:40.697Z,99.90
2018-10-01T04:29:11.533Z,99.90
2018-10-01T04:31:42.156Z,99.90
2018-10-01T04:34:13.164Z,99.90
2018-10-01T04:36:45.185Z,99.90
2018-10-01T04:39:15.989Z,99.90
2018-10-01T04:41:46.732Z,99.90
2018-10-01T04:44:17.643Z,99.90
2018-10-01T04:46:48.478Z,99.90
2018-10-01T04:49:18.915Z,99.90
2018-10-01T04:51:49.675Z,99.90
2018-10-01T04:54:20.247Z,99.90
2018-10-01T04:56:50.820Z,99.90
2018-10-01T04:59:21.371Z,99.90
2018-10-01T05:01:51.743Z,99.90
2018-10-01T05:04:22.522Z,99.90
2018-10-01T05:06:53.036Z,99.90
2018-10-01T05:09:23.671Z,99.90
2018-10-01T05:11:54.483Z,99.90
2018-10-01T05:14:25.059Z,99.90
2018-10-01T05:16:55.544Z,99.90
2018-10-01T05:19:26.087Z,99.90
2018-10-01T05:21:56.580Z,99.90
2018-10-01T05:24:27.246Z,99.90
2018-10-01T05:26:58.044Z,99.90
2018-10-01T05:29:28.542Z,99.90
2018-10-01T05:31:59.294Z,99.90
2018-10-01T05:34:29.797Z,99.90
2018-10-01T05:37:00.558Z,99.90
2018-10-01T05:39:31.020Z,99.90
2018-10-01T05:42:01.691Z,99.90
2018-10-01T05:44:32.275Z,99.90
2018-10-01T05:47:05.561Z,99.90
2018-10-01T05:49:36.660Z,99.90
2018-10-01T05:52:07.647Z,99.90
2018-10-01T05:54:45.601Z,99.90
2018-10-01T05:57:16.479Z,99.90
2018-10-01T05:59:47.150Z,99.90
2018-10-01T06:02:17.832Z,99.90
2018-10-01T06:04:48.887Z,99.90
2018-10-01T06:07:19.448Z,99.90
2018-10-01T06:09:51.147Z,99.90
2018-10-01T06:12:22.326Z,99.90
2018-10-01T06:14:52.823Z,99.90
2018-10-01T06:17:23.643Z,99.90
2018-10-01T06:19:54.266Z,99.90
2018-10-01T06:22:25.325Z,99.90
2018-10-01T06:24:56.004Z,99.90
2018-10-01T06:27:26.833Z,99.90
2018-10-01T06:29:57.442Z,99.90
2018-10-01T06:32:27.932Z,99.90
2018-10-01T06:34:58.604Z,99.90
2018-10-01T06:37:29.277Z,99.90
2018-10-01T06:39:59.884Z,99.90
2018-10-01T06:42:30.549Z,99.90
2018-10-01T06:45:01.100Z,99.90
2018-10-01T06:47:31.718Z,99.90
2018-10-01T06:50:02.829Z,99.90
2018-10-01T06:52:34.144Z,99.90
2018-10-01T06:55:04.858Z,99.90
2018-10-01T06:57:35.975Z,99.90
2018-10-01T07:00:08.450Z,99.90
2018-10-01T07:02:39.501Z,99.90
2018-10-01T07:05:10.070Z,99.90
2018-10-01T07:07:40.603Z,99.90
2018-10-01T07:10:11.571Z,99.90
2018-10-01T07:12:42.278Z,99.90
2018-10-01T07:15:16.274Z,99.90
2018-10-01T07:17:47.299Z,99.90
2018-10-01T07:20:18.590Z,99.90
2018-10-01T07:22:49.658Z,99.90
2018-10-01T07:25:20.992Z,99.90
2018-10-01T07:27:52.182Z,99.90
2018-10-01T07:30:23.309Z,99.90
2018-10-01T07:32:54.082Z,99.90
2018-10-01T07:35:24.647Z,99.90
2018-10-01T07:37:55.586Z,99.90
2018-10-01T07:40:26.516Z,99.90
2018-10-01T07:42:57.207Z,99.90
2018-10-01T07:45:27.908Z,99.90
2018-10-01T07:47:58.750Z,99.90
2018-10-01T07:50:29.587Z,99.90
2018-10-01T07:53:00.209Z,99.90
2018-10-01T07:55:30.626Z,99.90
2018-10-01T07:58:01.201Z,99.90
2018-10-01T08:00:31.693Z,99.40
2018-10-01T08:03:02.326Z,99.10
2018-10-01T08:05:32.957Z,98.70
2018-10-01T08:08:03.910Z,98.20
2018-10-01T08:10:34.680Z,97.90
2018-10-01T08:13:05.122Z,98.80
2018-10-01T08:15:35.652Z,99.00
2018-10-01T08:18:06.025Z,99.30
2018-10-01T08:20:36.475Z,99.90
2018-10-01T08:23:07.081Z,99.90
2018-10-01T08:25:37.861Z,97.00
2018-10-01T08:28:08.361Z,96.70
2018-10-01T08:30:39.292Z,93.80
2018-10-01T08:33:09.780Z,92.60
2018-10-01T08:35:40.396Z,92.30
2018-10-01T08:38:11.040Z,93.00
2018-10-01T08:40:41.449Z,92.10
2018-10-01T08:43:11.991Z,92.00
2018-10-01T08:45:43.027Z,91.20
2018-10-01T08:48:14.668Z,91.50
2018-10-01T08:50:50.089Z,92.30
2018-10-01T08:53:55.564Z,93.00
2018-10-01T08:56:26.516Z,93.70
2018-10-01T08:58:57.259Z,93.30
2018-10-01T09:01:27.948Z,93.80
2018-10-01T09:03:58.421Z,92.80
2018-10-01T09:06:29.049Z,91.80
2018-10-01T09:08:59.718Z,90.80
2018-10-01T09:11:30.301Z,90.20
2018-10-01T09:14:00.756Z,90.20
2018-10-01T09:16:31.586Z,90.10
2018-10-01T09:19:02.012Z,88.80
2018-10-01T09:21:32.493Z,87.60
2018-10-01T09:24:03.189Z,86.70
2018-10-01T09:26:33.702Z,85.00
2018-10-01T09:29:04.191Z,82.60
2018-10-01T09:31:34.768Z,79.70
2018-10-01T09:34:05.977Z,76.10
2018-10-01T09:36:41.621Z,73.00
2018-10-01T09:39:12.418Z,70.90
2018-10-01T09:41:43.121Z,70.10
2018-10-01T09:44:13.903Z,70.10
2018-10-01T09:46:44.353Z,70.80
2018-10-01T09:49:15.393Z,71.90
2018-10-01T09:51:46.163Z,72.60
2018-10-01T09:54:16.847Z,73.70
2018-10-01T09:56:47.992Z,75.00
2018-10-01T09:59:18.595Z,73.90
2018-10-01T10:01:53.010Z,73.20
2018-10-01T10:04:23.590Z,73.40
2018-10-01T10:06:54.232Z,71.50
2018-10-01T10:09:25.024Z,71.30
2018-10-01T10:11:55.885Z,72.50
2018-10-01T10:14:26.405Z,73.70
2018-10-01T10:16:57.061Z,74.80
2018-10-01T10:19:27.618Z,75.40
2018-10-01T10:21:58.248Z,75.00
2018-10-01T10:24:28.758Z,74.30
2018-10-01T10:26:59.343Z,73.30
2018-10-01T10:29:29.700Z,73.70
2018-10-01T10:32:00.524Z,72.50
2018-10-01T10:34:31.220Z,71.20
2018-10-01T10:37:01.612Z,71.90
2018-10-01T10:39:32.051Z,70.60
2018-10-01T10:42:02.701Z,71.60
2018-10-01T10:44:33.305Z,70.90
2018-10-01T10:47:03.703Z,72.20
2018-10-01T10:49:34.231Z,73.30
2018-10-01T10:52:04.727Z,72.60
2018-10-01T10:54:35.486Z,72.50
2018-10-01T10:57:06.331Z,72.60
2018-10-01T10:59:37.229Z,72.10
2018-10-01T11:02:07.871Z,71.30
2018-10-01T11:04:38.919Z,71.90
2018-10-01T11:07:10.506Z,70.70
2018-10-01T11:09:41.555Z,70.20
2018-10-01T11:12:13.172Z,70.90
2018-10-01T11:14:44.065Z,71.30
2018-10-01T11:17:14.868Z,70.00
2018-10-01T11:19:45.919Z,70.00
2018-10-01T11:22:16.504Z,69.90
2018-10-01T11:24:47.297Z,68.40
2018-10-01T11:27:18.204Z,66.70
2018-10-01T11:29:48.586Z,66.90
2018-10-01T11:32:19.383Z,67.00
2018-10-01T11:34:50.001Z,67.30
2018-10-01T11:37:20.605Z,67.00
2018-10-01T11:39:51.143Z,65.80
2018-10-01T11:42:21.723Z,64.50
2018-10-01T11:44:52.274Z,65.00
2018-10-01T11:47:23.091Z,62.20
2018-10-01T11:49:53.754Z,63.00
2018-10-01T11:52:24.376Z,62.90
2018-10-01T11:54:54.948Z,64.60
2018-10-01T11:57:25.780Z,66.30
2018-10-01T11:59:56.538Z,68.50
2018-10-01T12:02:26.985Z,70.30
2018-10-01T12:04:57.552Z,72.10
2018-10-01T12:07:28.148Z,74.20
2018-10-01T12:09:58.931Z,76.40
2018-10-01T12:12:29.564Z,77.90
2018-10-01T12:15:00.013Z,78.90
2018-10-01T12:17:30.686Z,80.50
2018-10-01T12:20:01.411Z,80.30
2018-10-01T12:22:31.820Z,80.80
2018-10-01T12:25:02.373Z,81.40
2018-10-01T12:27:32.994Z,82.40
2018-10-01T12:30:03.579Z,82.10
2018-10-01T12:32:34.161Z,82.20
2018-10-01T12:35:04.606Z,80.70
2018-10-01T12:37:35.540Z,79.10
2018-10-01T12:40:06.197Z,79.10
2018-10-01T12:42:37.275Z,79.10
2018-10-01T12:45:08.739Z,79.20
2018-10-01T12:47:39.405Z,80.00
2018-10-01T12:50:10.720Z,80.90
2018-10-01T12:52:41.774Z,81.40
2018-10-01T12:55:12.562Z,82.10
2018-10-01T12:57:43.795Z,81.90
2018-10-01T13:00:14.288Z,81.30
2018-10-01T13:02:44.892Z,78.10
2018-10-01T13:05:15.684Z,77.20
2018-10-01T13:07:46.191Z,73.90
2018-10-01T13:10:17.006Z,72.60
2018-10-01T13:12:47.765Z,69.80
2018-10-01T13:15:18.723Z,68.60
2018-10-01T13:17:49.553Z,67.80
2018-10-01T13:20:20.207Z,66.40
2018-10-01T13:22:51.329Z,65.70
2018-10-01T13:25:21.914Z,65.20
2018-10-01T13:27:52.616Z,65.90
2018-10-01T13:30:23.355Z,65.80
2018-10-01T13:32:53.947Z,64.50
2018-10-01T13:35:24.763Z,64.00
2018-10-01T13:37:55.276Z,65.80
2018-10-01T13:40:25.876Z,63.20
2018-10-01T13:42:56.316Z,63.20
2018-10-01T13:45:27.052Z,62.70
2018-10-01T13:47:57.634Z,62.70
2018-10-01T13:50:28.167Z,62.80
2018-10-01T13:52:58.905Z,63.80
2018-10-01T13:55:29.567Z,62.70
2018-10-01T13:58:00.463Z,61.60
2018-10-01T14:00:31.336Z,60.00
2018-10-01T14:03:01.962Z,59.10
2018-10-01T14:05:32.445Z,59.10
2018-10-01T14:08:03.896Z,59.40
2018-10-01T14:10:34.399Z,58.80
2018-10-01T14:13:04.809Z,58.50
2018-10-01T14:15:35.352Z,58.30
2018-10-01T14:18:06.054Z,58.50
2018-10-01T14:20:36.798Z,58.60
2018-10-01T14:23:07.308Z,58.60
2018-10-01T14:25:37.943Z,57.50
2018-10-01T14:28:09.060Z,57.60
2018-10-01T14:30:39.849Z,56.20
2018-10-01T14:33:10.908Z,55.90
2018-10-01T14:35:41.445Z,55.70
2018-10-01T14:38:11.873Z,55.70
2018-10-01T14:40:42.334Z,56.00
2018-10-01T14:43:12.856Z,55.90
2018-10-01T14:45:43.593Z,57.40
2018-10-01T14:48:14.484Z,56.40
2018-10-01T14:50:45.444Z,56.60
2018-10-01T14:53:19.753Z,56.10
2018-10-01T14:55:50.769Z,56.30
2018-10-01T14:58:22.407Z,56.40
2018-10-01T15:00:53.426Z,56.80
2018-10-01T15:03:24.443Z,56.80
2018-10-01T15:05:55.229Z,56.70
2018-10-01T15:08:26.135Z,56.50
2018-10-01T15:10:56.914Z,57.20
2018-10-01T15:13:27.408Z,57.00
2018-10-01T15:15:58.630Z,57.50
2018-10-01T15:18:29.199Z,57.80
2018-10-01T15:21:03.110Z,58.30
2018-10-01T15:23:34.151Z,58.60
2018-10-01T15:26:05.715Z,57.70
2018-10-01T15:28:36.387Z,57.80
2018-10-01T15:31:07.353Z,57.10
2018-10-01T15:33:37.974Z,56.30
2018-10-01T15:36:08.620Z,56.20
2018-10-01T15:38:39.332Z,55.60
2018-10-01T15:41:10.299Z,55.30
2018-10-01T15:43:41.130Z,54.20
2018-10-01T15:46:11.640Z,53.70
2018-10-01T15:48:42.355Z,53.80
2018-10-01T15:51:12.922Z,54.10
2018-10-01T15:53:43.515Z,54.10
2018-10-01T15:56:14.736Z,54.40
2018-10-01T15:58:45.629Z,55.00
2018-10-01T16:01:16.315Z,54.90
2018-10-01T16:03:47.764Z,55.20
2018-10-01T16:06:22.783Z,55.80
2018-10-01T16:08:54.110Z,55.70
2018-10-01T16:11:24.795Z,56.10
2018-10-01T16:13:55.419Z,56.50
2018-10-01T16:16:25.973Z,56.70
2018-10-01T16:18:56.739Z,56.90
2018-10-01T16:21:27.363Z,57.60
2018-10-01T16:23:58.028Z,56.90
2018-10-01T16:26:28.614Z,57.20
2018-10-01T16:28:59.404Z,57.10
2018-10-01T16:31:29.901Z,56.90
2018-10-01T16:34:00.422Z,57.30
2018-10-01T16:36:30.990Z,57.50
2018-10-01T16:39:01.647Z,57.50
2018-10-01T16:41:50.545Z,57.90
2018-10-01T16:44:21.530Z,57.90
2018-10-01T16:46:52.280Z,58.50
2018-10-01T16:49:23.041Z,59.20
2018-10-01T16:51:53.641Z,58.80
2018-10-01T16:54:24.538Z,59.40
2018-10-01T16:56:55.131Z,59.80
2018-10-01T16:59:25.863Z,61.00
2018-10-01T17:01:56.479Z,61.20
2018-10-01T17:04:26.942Z,61.60
2018-10-01T17:06:58.080Z,62.90
2018-10-01T17:09:28.690Z,63.90
2018-10-01T17:11:59.929Z,64.70
2018-10-01T17:14:30.587Z,65.60
2018-10-01T17:17:01.289Z,67.50
2018-10-01T17:19:31.995Z,69.20
2018-10-01T17:22:02.523Z,71.20
2018-10-01T17:24:33.315Z,72.40
2018-10-01T17:27:03.980Z,73.80
2018-10-01T17:29:34.532Z,75.60
2018-10-01T17:32:04.909Z,76.80
2018-10-01T17:34:35.823Z,77.50
2018-10-01T17:37:06.339Z,78.50
2018-10-01T17:39:37.183Z,79.30
2018-10-01T17:42:07.666Z,79.80
2018-10-01T17:44:38.071Z,80.40
2018-10-01T17:47:12.305Z,81.40
2018-10-01T17:49:42.926Z,82.40
2018-10-01T17:52:13.742Z,80.70
2018-10-01T17:54:44.951Z,79.00
2018-10-01T17:57:15.648Z,78.40
2018-10-01T17:59:46.376Z,78.20
2018-10-01T18:02:17.441Z,78.80
2018-10-01T18:04:49.250Z,78.90
2018-10-01T18:07:20.124Z,76.20
2018-10-01T18:09:50.929Z,75.90
2018-10-01T18:12:23.494Z,75.00
2018-10-01T18:14:55.266Z,74.90
2018-10-01T18:17:25.761Z,75.10
2018-10-01T18:19:56.882Z,74.30
2018-10-01T18:22:27.954Z,74.30
2018-10-01T18:24:58.702Z,74.50
2018-10-01T18:27:29.353Z,75.20
2018-10-01T18:29:59.970Z,76.10
2018-10-01T18:32:30.654Z,78.80
2018-10-01T18:35:01.495Z,80.80
2018-10-01T18:37:32.005Z,81.20
2018-10-01T18:40:02.554Z,81.00
2018-10-01T18:42:34.927Z,81.80
2018-10-01T18:45:05.849Z,83.10
2018-10-01T18:47:36.621Z,84.20
2018-10-01T18:50:07.162Z,85.70
2018-10-01T18:52:37.778Z,86.70
2018-10-01T18:55:09.116Z,87.30
2018-10-01T18:57:39.740Z,88.00
2018-10-01T19:00:11.101Z,90.10
2018-10-01T19:02:41.993Z,91.00
2018-10-01T19:05:12.528Z,91.90
2018-10-01T19:07:43.135Z,93.80
2018-10-01T19:10:13.772Z,94.50
2018-10-01T19:12:44.585Z,96.20
2018-10-01T19:15:15.162Z,97.90
2018-10-01T19:17:46.349Z,98.00
2018-10-01T19:20:17.819Z,99.70
2018-10-01T19:22:48.673Z,99.90
2018-10-01T19:25:19.400Z,99.90
2018-10-01T19:27:50.104Z,99.90
2018-10-01T19:30:20.611Z,99.90
2018-10-01T19:32:51.214Z,99.90
2018-10-01T19:35:22.348Z,99.90
2018-10-01T19:37:53.221Z,99.90
2018-10-01T19:40:24.173Z,99.90
2018-10-01T19:42:55.106Z,99.90
2018-10-01T19:45:25.983Z,99.90
2018-10-01T19:47:56.813Z,99.90
2018-10-01T19:50:27.347Z,99.90
2018-10-01T19:52:57.847Z,99.90
2018-10-01T19:55:28.602Z,99.90
2018-10-01T19:58:01.643Z,99.90
2018-10-01T20:00:32.911Z,99.90
2018-10-01T20:03:03.763Z,99.90
2018-10-01T20:05:34.662Z,99.90
2018-10-01T20:08:05.407Z,99.90
2018-10-01T20:10:36.031Z,99.90
2018-10-01T20:13:06.867Z,99.90
2018-10-01T20:15:38.085Z,99.90
2018-10-01T20:18:09.267Z,99.90
2018-10-01T20:20:41.155Z,99.90
2018-10-01T20:23:12.633Z,99.90
2018-10-01T20:25:43.364Z,99.90
2018-10-01T20:28:14.485Z,99.90
2018-10-01T20:30:45.105Z,99.90
2018-10-01T20:33:15.930Z,99.90
2018-10-01T20:35:46.532Z,99.90
2018-10-01T20:38:17.513Z,99.90
2018-10-01T20:40:48.490Z,99.90
2018-10-01T20:43:19.471Z,99.90
2018-10-01T20:45:50.219Z,99.90
2018-10-01T20:48:20.874Z,99.90
2018-10-01T20:50:51.665Z,99.90
2018-10-01T20:53:22.407Z,99.90
2018-10-01T20:55:53.250Z,99.90
2018-10-01T20:58:24.768Z,99.90
2018-10-01T21:00:55.600Z,99.90
2018-10-01T21:03:26.416Z,99.90
2018-10-01T21:05:57.652Z,99.90
2018-10-01T21:08:28.524Z,99.90
2018-10-01T21:10:59.536Z,99.90
2018-10-01T21:13:30.740Z,99.90
2018-10-01T21:16:01.475Z,99.90
2018-10-01T21:18:32.406Z,99.90
2018-10-01T21:21:03.032Z,99.90
2018-10-01T21:23:34.018Z,99.90
2018-10-01T21:26:05.341Z,99.90
2018-10-01T21:28:36.114Z,99.90
2018-10-01T21:31:06.901Z,99.90
2018-10-01T21:33:37.840Z,99.90
2018-10-01T21:36:09.306Z,99.90
2018-10-01T21:38:44.735Z,99.90
2018-10-01T21:41:15.530Z,99.90
2018-10-01T21:43:46.482Z,99.90
2018-10-01T21:46:17.084Z,99.90
2018-10-01T21:48:47.720Z,99.90
2018-10-01T21:51:18.463Z,99.90
2018-10-01T21:53:49.392Z,99.90
2018-10-01T21:56:20.432Z,99.90
2018-10-01T21:58:50.842Z,99.90
2018-10-01T22:01:26.591Z,99.90
2018-10-01T22:03:57.131Z,99.90
2018-10-01T22:06:27.800Z,99.90
2018-10-01T22:08:58.439Z,99.90
2018-10-01T22:11:29.123Z,99.90
2018-10-01T22:13:59.637Z,99.90
2018-10-01T22:16:30.386Z,99.90
2018-10-01T22:19:01.412Z,99.90
2018-10-01T22:21:32.152Z,99.90
2018-10-01T22:24:03.458Z,99.90
2018-10-01T22:26:34.319Z,99.90
2018-10-01T22:29:05.132Z,99.90
2018-10-01T22:31:35.596Z,99.90
2018-10-01T22:34:06.596Z,99.90
2018-10-01T22:36:37.566Z,99.90
2018-10-01T22:39:10.117Z,99.90
2018-10-01T22:41:40.976Z,99.90
2018-10-01T22:44:12.107Z,99.90
2018-10-01T22:46:43.132Z,99.90
2018-10-01T22:49:14.137Z,99.90
2018-10-01T22:51:45.208Z,99.90
2018-10-01T22:54:16.080Z,99.90
2018-10-01T22:56:46.651Z,99.90
2018-10-01T22:59:17.307Z,99.90
2018-10-01T23:01:47.941Z,99.90
2018-10-01T23:04:18.860Z,99.90
2018-10-01T23:06:49.577Z,99.90
2018-10-01T23:09:20.991Z,99.90
2018-10-01T23:11:51.581Z,99.90
2018-10-01T23:14:22.189Z,99.90
2018-10-01T23:16:58.687Z,99.90
2018-10-01T23:19:29.253Z,99.90
2018-10-01T23:22:00.095Z,99.90
2018-10-01T23:24:30.602Z,99.90
2018-10-01T23:27:01.267Z,99.90
2018-10-01T23:29:32.144Z,99.90
2018-10-01T23:32:02.869Z,99.90
2018-10-01T23:34:34.644Z,99.90
2018-10-01T23:37:06.457Z,99.90
2018-10-01T23:39:38.934Z,99.90
2018-10-01T23:42:09.921Z,99.90
2018-10-01T23:44:40.751Z,99.90
2018-10-01T23:47:11.690Z,99.90
2018-10-01T23:49:44.123Z,99.90
2018-10-01T23:52:15.758Z,99.90
2018-10-01T23:54:47.053Z,99.90
2018-10-01T23:57:17.873Z,99.90
2018-10-01T23:59:48.399Z,99.90
