createdAt,value
2023-03-17T00:01:11.257Z,6.00
2023-03-17T00:03:44.320Z,6.00
2023-03-17T00:06:19.064Z,6.00
2023-03-17T00:08:46.417Z,6.00
2023-03-17T00:11:14.170Z,5.90
2023-03-17T00:13:41.682Z,5.90
2023-03-17T00:16:13.310Z,5.90
2023-03-17T00:18:40.081Z,5.90
2023-03-17T00:21:10.057Z,5.90
2023-03-17T00:23:36.871Z,5.90
2023-03-17T00:26:03.655Z,5.80
2023-03-17T00:28:35.250Z,5.80
2023-03-17T00:31:06.573Z,5.80
2023-03-17T00:33:37.109Z,5.70
2023-03-17T00:36:04.129Z,5.80
2023-03-17T00:38:33.410Z,5.70
2023-03-17T00:41:00.148Z,5.80
2023-03-17T00:43:29.230Z,5.70
2023-03-17T00:45:57.119Z,5.70
2023-03-17T00:48:24.195Z,5.70
2023-03-17T00:50:51.057Z,5.70
2023-03-17T00:53:20.459Z,5.70
2023-03-17T00:55:47.827Z,5.60
2023-03-17T00:58:24.024Z,5.60
2023-03-17T01:00:53.536Z,5.60
2023-03-17T01:03:20.580Z,5.60
2023-03-17T01:05:49.368Z,5.60
2023-03-17T01:08:16.782Z,5.60
2023-03-17T01:10:44.213Z,5.60
2023-03-17T01:13:11.874Z,5.60
2023-03-17T01:15:45.896Z,5.60
2023-03-17T01:18:13.663Z,5.60
2023-03-17T01:20:43.794Z,5.60
2023-03-17T01:23:11.262Z,5.60
2023-03-17T01:25:41.393Z,5.60
2023-03-17T01:28:12.530Z,5.50
2023-03-17T01:30:40.424Z,5.60
2023-03-17T01:33:08.508Z,5.60
2023-03-17T01:35:36.746Z,5.50
2023-03-17T01:38:03.954Z,5.50
2023-03-17T01:40:33.252Z,5.50
2023-03-17T01:43:06.001Z,5.50
2023-03-17T01:45:57.531Z,5.50
2023-03-17T01:48:29.062Z,5.40
2023-03-17T01:50:56.643Z,5.40
2023-03-17T01:53:23.753Z,5.50
2023-03-17T01:55:51.345Z,5.50
2023-03-17T01:58:24.172Z,5.40
2023-03-17T02:00:53.456Z,5.40
2023-03-17T02:03:20.326Z,5.40
2023-03-17T02:05:48.526Z,5.40
2023-03-17T02:08:16.417Z,5.40
2023-03-17T02:10:44.728Z,5.40
2023-03-17T02:13:13.719Z,5.30
2023-03-17T02:15:40.575Z,5.30
2023-03-17T02:18:07.923Z,5.30
2023-03-17T02:20:36.965Z,5.30
2023-03-17T02:23:04.663Z,5.30
2023-03-17T02:25:34.405Z,5.30
2023-03-17T02:28:08.349Z,5.30
2023-03-17T02:30:38.094Z,5.30
2023-03-17T02:33:04.895Z,5.30
2023-03-17T02:35:32.007Z,5.30
2023-03-17T02:38:01.524Z,5.30
2023-03-17T02:40:32.567Z,5.30
2023-03-17T02:42:59.606Z,5.30
2023-03-17T02:45:28.518Z,5.30
2023-03-17T02:47:55.932Z,5.20
2023-03-17T02:50:24.196Z,5.20
2023-03-17T02:52:51.380Z,5.20
2023-03-17T02:55:18.157Z,5.20
2023-03-17T02:57:44.913Z,5.20
2023-03-17T03:00:17.145Z,5.20
2023-03-17T03:02:46.398Z,5.20
2023-03-17T03:05:13.748Z,5.20
2023-03-17T03:07:40.484Z,5.20
2023-03-17T03:10:07.421Z,5.20
2023-03-17T03:12:35.159Z,5.10
2023-03-17T03:15:02.012Z,5.10
2023-03-17T03:17:31.146Z,5.10
2023-03-17T03:19:57.962Z,5.10
2023-03-17T03:22:27.252Z,5.10
2023-03-17T03:24:53.999Z,5.10
2023-03-17T03:27:20.748Z,5.10
2023-03-17T03:29:54.995Z,5.10
2023-03-17T03:32:23.910Z,5.10
2023-03-17T03:34:51.048Z,5.20
2023-03-17T03:37:17.789Z,5.20
2023-03-17T03:39:44.720Z,5.20
2023-03-17T03:42:11.601Z,5.20
2023-03-17T03:44:38.309Z,5.20
2023-03-17T03:47:05.182Z,5.20
2023-03-17T03:49:31.883Z,5.20
2023-03-17T03:52:00.948Z,5.10
2023-03-17T03:54:27.664Z,5.20
2023-03-17T03:56:54.393Z,5.20
2023-03-17T03:59:21.529Z,5.20
2023-03-17T04:01:48.317Z,5.20
2023-03-17T04:04:15.429Z,5.20
2023-03-17T04:06:42.149Z,5.10
2023-03-17T04:09:13.509Z,5.20
2023-03-17T04:11:40.237Z,5.20
2023-03-17T04:14:09.243Z,5.20
2023-03-17T04:16:36.070Z,5.20
2023-03-17T04:19:03.083Z,5.20
2023-03-17T04:21:29.813Z,5.20
2023-03-17T04:23:58.794Z,5.20
2023-03-17T04:26:25.653Z,5.20
2023-03-17T04:28:54.724Z,5.10
2023-03-17T04:31:21.986Z,5.10
2023-03-17T04:33:49.275Z,5.10
2023-03-17T04:36:19.950Z,5.10
2023-03-17T04:38:49.494Z,5.10
2023-03-17T04:41:16.286Z,5.10
2023-03-17T04:43:43.073Z,5.00
2023-03-17T04:46:12.731Z,5.00
2023-03-17T04:48:39.647Z,5.00
2023-03-17T04:51:06.381Z,5.00
2023-03-17T04:53:33.157Z,5.00
2023-03-17T04:55:59.921Z,5.00
2023-03-17T04:58:30.808Z,5.00
2023-03-17T05:01:01.460Z,5.00
2023-03-17T05:03:30.040Z,5.00
2023-03-17T05:05:59.605Z,5.10
2023-03-17T05:08:28.241Z,5.10
2023-03-17T05:10:55.936Z,5.10
2023-03-17T05:13:25.563Z,5.10
2023-03-17T05:15:53.222Z,5.10
2023-03-17T05:18:20.920Z,5.20
2023-03-17T05:20:47.754Z,5.20
2023-03-17T05:23:16.870Z,5.20
2023-03-17T05:25:44.017Z,5.10
2023-03-17T05:28:10.754Z,5.10
2023-03-17T05:30:40.441Z,5.10
2023-03-17T05:33:07.634Z,5.10
2023-03-17T05:35:34.689Z,5.10
2023-03-17T05:38:01.611Z,5.10
2023-03-17T05:40:33.259Z,5.10
2023-03-17T05:43:00.774Z,5.10
2023-03-17T05:45:30.517Z,5.10
2023-03-17T05:47:57.728Z,5.10
2023-03-17T05:50:24.839Z,5.20
2023-03-17T05:52:52.204Z,5.20
2023-03-17T05:55:19.595Z,5.10
2023-03-17T05:57:48.802Z,5.10
2023-03-17T06:00:16.220Z,5.10
2023-03-17T06:02:43.092Z,5.10
2023-03-17T06:05:09.969Z,5.20
2023-03-17T06:07:50.805Z,5.20
2023-03-17T06:10:48.321Z,5.30
2023-03-17T06:13:15.484Z,5.30
2023-03-17T06:15:44.832Z,5.30
2023-03-17T06:18:11.572Z,5.30
2023-03-17T06:20:38.471Z,5.30
2023-03-17T06:23:06.781Z,5.30
2023-03-17T06:25:34.705Z,5.30
2023-03-17T06:28:03.685Z,5.30
2023-03-17T06:30:34.626Z,5.30
2023-03-17T06:33:04.399Z,5.30
2023-03-17T06:35:31.712Z,5.40
2023-03-17T06:38:01.139Z,5.30
2023-03-17T06:40:27.989Z,5.40
2023-03-17T06:42:54.783Z,5.40
2023-03-17T06:45:21.614Z,5.50
2023-03-17T06:47:48.328Z,5.50
2023-03-17T06:50:15.359Z,5.60
2023-03-17T06:52:42.063Z,5.60
2023-03-17T06:55:09.079Z,5.60
2023-03-17T06:57:38.153Z,5.60
2023-03-17T07:00:08.449Z,5.60
2023-03-17T07:02:40.236Z,5.70
2023-03-17T07:05:08.105Z,5.70
2023-03-17T07:07:35.692Z,5.70
2023-03-17T07:10:02.542Z,5.70
2023-03-17T07:12:32.914Z,5.80
2023-03-17T07:14:59.932Z,5.90
2023-03-17T07:17:26.719Z,5.90
2023-03-17T07:19:53.516Z,5.90
2023-03-17T07:22:20.454Z,6.00
2023-03-17T07:24:49.027Z,6.10
2023-03-17T07:27:16.303Z,6.10
2023-03-17T07:29:43.145Z,6.20
2023-03-17T07:32:10.305Z,6.30
2023-03-17T07:34:37.413Z,6.40
2023-03-17T07:37:05.180Z,6.50
2023-03-17T07:39:31.939Z,6.60
2023-03-17T07:41:58.679Z,6.60
2023-03-17T07:44:25.806Z,6.70
2023-03-17T07:46:52.586Z,6.80
2023-03-17T07:49:34.096Z,6.70
2023-03-17T07:52:09.562Z,6.70
2023-03-17T07:54:37.495Z,6.70
2023-03-17T07:57:05.527Z,6.90
2023-03-17T07:59:33.053Z,7.50
2023-03-17T08:02:01.341Z,8.20
2023-03-17T08:04:28.836Z,8.80
2023-03-17T08:07:01.465Z,9.30
2023-03-17T08:09:28.381Z,9.50
2023-03-17T08:11:57.600Z,9.60
2023-03-17T08:14:24.610Z,9.40
2023-03-17T08:16:54.211Z,9.50
2023-03-17T08:19:22.088Z,9.30
2023-03-17T08:21:49.035Z,9.00
2023-03-17T08:24:15.888Z,8.80
2023-03-17T08:26:43.358Z,8.90
2023-03-17T08:29:10.521Z,8.90
2023-03-17T08:31:37.426Z,9.00
2023-03-17T08:34:10.029Z,9.20
2023-03-17T08:36:38.950Z,9.60
2023-03-17T08:39:05.812Z,10.20
2023-03-17T08:41:32.747Z,10.10
2023-03-17T08:44:00.108Z,9.80
2023-03-17T08:46:30.283Z,9.50
2023-03-17T08:48:59.011Z,9.20
2023-03-17T08:51:28.883Z,9.10
2023-03-17T08:53:56.530Z,9.20
2023-03-17T08:56:23.515Z,9.20
2023-03-17T08:58:51.757Z,9.30
2023-03-17T09:01:20.847Z,9.10
2023-03-17T09:03:52.813Z,9.10
2023-03-17T09:06:25.488Z,9.20
2023-03-17T09:08:55.487Z,9.20
2023-03-17T09:11:28.020Z,9.30
2023-03-17T09:13:55.523Z,9.30
2023-03-17T09:16:25.427Z,9.40
2023-03-17T09:18:57.578Z,9.50
2023-03-17T09:21:24.972Z,9.90
2023-03-17T09:23:51.946Z,10.40
2023-03-17T09:26:20.925Z,11.00
2023-03-17T09:28:47.800Z,11.50
2023-03-17T09:31:14.740Z,11.80
2023-03-17T09:33:42.235Z,12.30
2023-03-17T09:36:12.079Z,12.80
2023-03-17T09:38:39.378Z,13.50
2023-03-17T09:41:23.546Z,13.90
2023-03-17T09:44:11.108Z,14.30
2023-03-17T09:46:57.563Z,14.50
2023-03-17T09:49:49.313Z,15.10
2023-03-17T09:52:18.731Z,15.90
2023-03-17T09:54:49.455Z,16.30
2023-03-17T09:57:26.979Z,16.40
2023-03-17T10:00:14.514Z,16.70
2023-03-17T10:02:44.937Z,16.60
2023-03-17T10:05:24.346Z,16.60
2023-03-17T10:08:04.410Z,16.60
2023-03-17T10:11:02.743Z,16.30
2023-03-17T10:13:58.094Z,16.40
2023-03-17T10:16:50.939Z,16.40
2023-03-17T10:19:33.001Z,16.40
2023-03-17T10:22:13.244Z,16.10
2023-03-17T10:24:45.942Z,15.90
2023-03-17T10:27:19.508Z,15.70
2023-03-17T10:34:30.491Z,15.60
2023-03-17T10:37:07.218Z,15.30
2023-03-17T10:39:51.114Z,15.20
2023-03-17T10:42:29.529Z,15.50
2023-03-17T10:44:58.202Z,15.30
2023-03-17T10:47:34.240Z,15.40
2023-03-17T10:50:23.040Z,15.70
2023-03-17T10:53:18.372Z,16.00
2023-03-17T10:55:52.787Z,16.10
2023-03-17T10:58:47.606Z,16.40
2023-03-17T11:01:21.160Z,16.40
2023-03-17T11:03:51.495Z,16.40
2023-03-17T11:06:23.132Z,16.10
2023-03-17T11:08:55.456Z,15.70
2023-03-17T11:11:26.297Z,15.60
2023-03-17T11:14:03.156Z,15.40
2023-03-17T11:16:37.259Z,15.40
2023-03-17T11:19:12.222Z,15.30
2023-03-17T11:21:57.110Z,15.30
2023-03-17T11:24:33.801Z,15.20
2023-03-17T11:27:11.021Z,15.10
2023-03-17T11:30:20.066Z,15.20
2023-03-17T11:33:00.028Z,15.00
2023-03-17T11:35:38.336Z,14.80
2023-03-17T11:38:37.547Z,14.70
2023-03-17T11:41:09.046Z,14.60
2023-03-17T11:43:48.126Z,14.40
2023-03-17T11:46:30.153Z,14.40
2023-03-17T11:49:18.963Z,14.30
2023-03-17T11:52:03.606Z,14.30
2023-03-17T11:54:54.357Z,14.40
2023-03-17T11:57:35.290Z,14.50
2023-03-17T12:00:17.085Z,14.50
2023-03-17T12:02:49.254Z,14.50
2023-03-17T12:05:25.242Z,14.50
2023-03-17T12:08:30.714Z,14.50
2023-03-17T12:11:02.312Z,14.60
2023-03-17T12:13:40.145Z,14.50
2023-03-17T12:16:15.653Z,14.70
2023-03-17T12:19:01.876Z,14.80
2023-03-17T12:21:55.634Z,14.70
2023-03-17T12:25:04.731Z,14.70
2023-03-17T12:27:43.077Z,14.70
2023-03-17T12:30:45.453Z,14.70
2023-03-17T12:33:18.265Z,14.80
2023-03-17T12:35:47.544Z,14.90
2023-03-17T12:38:31.427Z,14.90
2023-03-17T12:41:36.351Z,14.80
2023-03-17T12:44:31.186Z,14.90
2023-03-17T12:47:06.859Z,14.90
2023-03-17T12:49:39.701Z,14.90
2023-03-17T12:52:24.497Z,14.90
2023-03-17T12:54:54.318Z,15.00
2023-03-17T12:57:27.518Z,14.90
2023-03-17T13:00:05.551Z,14.80
2023-03-17T13:02:39.757Z,14.80
2023-03-17T13:05:19.581Z,14.80
2023-03-17T13:07:59.495Z,14.80
2023-03-17T13:10:35.695Z,14.90
2023-03-17T13:13:08.981Z,14.80
2023-03-17T13:15:39.618Z,14.70
2023-03-17T13:18:15.346Z,14.70
2023-03-17T13:20:42.148Z,14.70
2023-03-17T13:23:12.107Z,14.70
2023-03-17T13:25:42.939Z,14.70
2023-03-17T13:28:13.018Z,14.70
2023-03-17T13:30:39.855Z,14.70
2023-03-17T13:33:10.001Z,14.70
2023-03-17T13:35:43.073Z,14.80
2023-03-17T13:38:37.247Z,14.80
2023-03-17T13:41:50.678Z,14.70
2023-03-17T13:44:35.520Z,14.70
2023-03-17T13:47:28.531Z,14.80
2023-03-17T13:50:07.936Z,14.90
2023-03-17T13:52:42.596Z,15.00
2023-03-17T13:55:18.795Z,15.00
2023-03-17T13:58:11.436Z,14.90
2023-03-17T14:00:45.513Z,14.90
2023-03-17T14:03:29.925Z,14.90
2023-03-17T14:05:58.743Z,15.00
2023-03-17T14:08:51.966Z,14.90
2023-03-17T14:11:40.995Z,15.00
2023-03-17T14:14:26.092Z,15.00
2023-03-17T14:17:20.846Z,15.00
2023-03-17T14:20:22.661Z,15.10
2023-03-17T14:22:56.159Z,15.10
2023-03-17T14:25:34.559Z,15.10
2023-03-17T14:28:05.870Z,15.00
2023-03-17T14:30:34.773Z,14.90
2023-03-17T14:33:27.147Z,14.90
2023-03-17T14:35:57.910Z,14.90
2023-03-17T14:38:27.970Z,14.90
2023-03-17T14:41:06.213Z,14.90
2023-03-17T14:43:35.624Z,15.00
2023-03-17T14:46:07.584Z,15.00
2023-03-17T14:48:37.365Z,14.90
2023-03-17T14:51:08.681Z,14.90
2023-03-17T14:53:39.458Z,14.90
2023-03-17T14:56:09.420Z,14.90
2023-03-17T14:58:42.640Z,14.80
2023-03-17T15:01:15.612Z,14.80
2023-03-17T15:03:57.410Z,14.80
2023-03-17T15:06:29.946Z,14.80
2023-03-17T15:09:06.070Z,14.80
2023-03-17T15:11:43.103Z,14.70
2023-03-17T15:14:16.477Z,14.70
2023-03-17T15:16:57.215Z,14.60
2023-03-17T15:19:48.305Z,14.60
2023-03-17T15:22:32.652Z,14.60
2023-03-17T15:25:18.562Z,14.50
2023-03-17T15:27:46.444Z,14.40
2023-03-17T15:30:13.993Z,14.40
2023-03-17T15:32:43.127Z,14.30
2023-03-17T15:35:16.332Z,14.30
2023-03-17T15:37:43.327Z,14.30
2023-03-17T15:40:10.915Z,14.30
2023-03-17T15:42:39.781Z,14.20
2023-03-17T15:45:07.795Z,14.20
2023-03-17T15:47:42.973Z,14.20
2023-03-17T15:50:32.581Z,14.10
2023-03-17T15:52:59.584Z,14.10
2023-03-17T15:55:30.913Z,14.10
2023-03-17T15:58:00.382Z,14.10
2023-03-17T16:00:29.575Z,14.00
2023-03-17T16:03:08.826Z,14.00
2023-03-17T16:05:36.504Z,13.90
2023-03-17T16:08:03.464Z,13.90
2023-03-17T16:10:32.931Z,13.90
2023-03-17T16:13:00.291Z,13.80
2023-03-17T16:15:32.123Z,13.80
2023-03-17T16:18:02.242Z,13.80
2023-03-17T16:20:41.542Z,13.80
2023-03-17T16:23:18.270Z,13.70
2023-03-17T16:25:51.662Z,13.60
2023-03-17T16:28:23.006Z,13.60
2023-03-17T16:30:50.680Z,13.60
2023-03-17T16:33:23.467Z,13.50
2023-03-17T16:35:55.802Z,13.50
2023-03-17T16:38:27.576Z,13.40
2023-03-17T16:40:59.211Z,13.40
2023-03-17T16:43:27.638Z,13.30
2023-03-17T16:45:57.415Z,13.30
2023-03-17T16:48:25.413Z,13.30
2023-03-17T16:50:57.694Z,13.20
2023-03-17T16:53:27.690Z,13.20
2023-03-17T16:55:55.720Z,13.20
2023-03-17T16:58:36.954Z,13.10
2023-03-17T17:01:11.300Z,13.10
2023-03-17T17:03:38.237Z,13.00
2023-03-17T17:06:08.686Z,13.00
2023-03-17T17:08:35.887Z,13.00
2023-03-17T17:11:03.101Z,12.90
2023-03-17T17:13:29.975Z,12.90
2023-03-17T17:15:57.056Z,12.90
2023-03-17T17:18:27.136Z,12.80
2023-03-17T17:20:55.495Z,12.80
2023-03-17T17:23:27.221Z,12.80
2023-03-17T17:25:57.327Z,12.80
2023-03-17T17:28:25.779Z,12.70
2023-03-17T17:30:53.180Z,12.70
2023-03-17T17:33:21.161Z,12.70
2023-03-17T17:35:49.044Z,12.70
2023-03-17T17:38:19.089Z,12.60
2023-03-17T17:40:48.925Z,12.60
2023-03-17T17:43:18.131Z,12.60
2023-03-17T17:45:48.536Z,12.60
2023-03-17T17:48:22.602Z,12.50
2023-03-17T17:50:51.241Z,12.50
2023-03-17T17:53:18.691Z,12.50
2023-03-17T17:55:47.589Z,12.50
2023-03-17T17:58:22.456Z,12.40
2023-03-17T18:00:51.266Z,12.40
2023-03-17T18:03:22.265Z,12.40
2023-03-17T18:05:49.144Z,12.30
2023-03-17T18:08:16.206Z,12.30
2023-03-17T18:10:43.133Z,12.30
2023-03-17T18:13:10.010Z,12.30
2023-03-17T18:15:38.239Z,12.30
2023-03-17T18:18:05.755Z,12.20
2023-03-17T18:20:33.238Z,12.20
2023-03-17T18:23:00.661Z,12.20
2023-03-17T18:25:28.076Z,12.20
2023-03-17T18:27:56.324Z,12.20
2023-03-17T18:30:27.108Z,12.10
2023-03-17T18:33:00.553Z,12.10
2023-03-17T18:35:29.445Z,12.10
2023-03-17T18:37:59.622Z,12.10
2023-03-17T18:40:29.166Z,12.00
2023-03-17T18:42:56.197Z,12.00
2023-03-17T18:45:23.728Z,12.00
2023-03-17T18:47:50.720Z,12.00
2023-03-17T18:50:19.537Z,11.90
2023-03-17T18:52:46.498Z,11.90
2023-03-17T18:55:15.257Z,11.90
2023-03-17T18:57:44.773Z,11.80
2023-03-17T19:00:14.522Z,11.90
2023-03-17T19:02:43.748Z,11.80
2023-03-17T19:05:11.705Z,11.80
2023-03-17T19:07:41.817Z,11.80
2023-03-17T19:10:10.493Z,11.80
2023-03-17T19:12:38.027Z,11.80
2023-03-17T19:15:06.904Z,11.80
2023-03-17T19:17:34.202Z,11.80
2023-03-17T19:20:01.271Z,11.80
2023-03-17T19:22:28.164Z,11.70
2023-03-17T19:24:57.627Z,11.70
2023-03-17T19:27:24.741Z,11.70
2023-03-17T19:29:54.179Z,11.70
2023-03-17T19:32:21.089Z,11.70
2023-03-17T19:34:50.082Z,11.70
2023-03-17T19:37:17.105Z,11.60
2023-03-17T19:39:44.779Z,11.60
2023-03-17T19:42:12.691Z,11.60
2023-03-17T19:44:39.969Z,11.60
2023-03-17T19:47:08.316Z,11.60
2023-03-17T19:49:39.423Z,11.60
2023-03-17T19:52:07.685Z,11.60
2023-03-17T19:54:45.944Z,11.50
2023-03-17T19:57:16.875Z,11.50
2023-03-17T19:59:43.719Z,11.50
2023-03-17T20:02:14.380Z,11.50
2023-03-17T20:04:41.479Z,11.50
2023-03-17T20:07:08.549Z,11.50
2023-03-17T20:09:39.149Z,11.50
2023-03-17T20:12:06.629Z,11.50
2023-03-17T20:14:34.450Z,11.40
2023-03-17T20:17:01.371Z,11.40
2023-03-17T20:19:29.157Z,11.40
2023-03-17T20:21:58.346Z,11.40
2023-03-17T20:24:27.071Z,11.40
2023-03-17T20:26:56.794Z,11.40
2023-03-17T20:29:28.395Z,11.40
2023-03-17T20:31:56.316Z,11.40
2023-03-17T20:34:23.620Z,11.40
2023-03-17T20:36:51.873Z,11.40
2023-03-17T20:39:21.765Z,11.40
2023-03-17T20:41:50.859Z,11.40
2023-03-17T20:44:18.408Z,11.30
2023-03-17T20:46:46.005Z,11.30
2023-03-17T20:49:13.743Z,11.30
2023-03-17T20:51:43.756Z,11.20
2023-03-17T20:54:10.999Z,11.30
2023-03-17T20:56:37.787Z,11.20
2023-03-17T20:59:05.571Z,11.20
2023-03-17T21:01:36.774Z,11.20
2023-03-17T21:04:06.452Z,11.10
2023-03-17T21:06:34.329Z,11.10
2023-03-17T21:09:04.576Z,11.10
2023-03-17T21:11:33.927Z,11.10
2023-03-17T21:14:03.383Z,11.10
2023-03-17T21:16:30.330Z,11.10
2023-03-17T21:18:57.303Z,11.00
2023-03-17T21:21:25.124Z,11.00
2023-03-17T21:23:51.939Z,10.90
2023-03-17T21:26:19.493Z,11.00
2023-03-17T21:28:46.670Z,10.90
2023-03-17T21:31:14.840Z,10.90
2023-03-17T21:33:42.102Z,10.90
2023-03-17T21:36:11.170Z,10.90
2023-03-17T21:38:38.005Z,10.90
2023-03-17T21:41:33.318Z,10.80
2023-03-17T21:44:03.271Z,10.80
2023-03-17T21:46:31.580Z,10.80
2023-03-17T21:48:58.594Z,10.80
2023-03-17T21:51:25.709Z,10.70
2023-03-17T21:53:55.051Z,10.70
2023-03-17T21:56:24.071Z,10.70
2023-03-17T21:58:53.597Z,10.60
2023-03-17T22:01:23.272Z,10.60
2023-03-17T22:03:53.625Z,10.60
2023-03-17T22:06:21.059Z,10.60
2023-03-17T22:08:48.736Z,10.60
2023-03-17T22:11:18.838Z,10.50
2023-03-17T22:13:48.779Z,10.50
2023-03-17T22:16:16.262Z,10.50
2023-03-17T22:18:43.064Z,10.50
2023-03-17T22:21:10.155Z,10.50
2023-03-17T22:23:41.498Z,10.40
2023-03-17T22:26:10.758Z,10.40
2023-03-17T22:28:40.737Z,10.40
2023-03-17T22:31:15.480Z,10.40
2023-03-17T22:33:42.797Z,10.40
2023-03-17T22:36:14.535Z,10.40
2023-03-17T22:38:41.546Z,10.40
2023-03-17T22:41:15.860Z,10.40
2023-03-17T22:43:45.530Z,10.30
2023-03-17T22:46:15.825Z,10.30
2023-03-17T22:48:42.797Z,10.20
2023-03-17T22:51:12.908Z,10.20
2023-03-17T22:53:40.063Z,10.20
2023-03-17T22:56:07.628Z,10.10
2023-03-17T22:58:34.940Z,10.10
2023-03-17T23:01:02.624Z,10.10
2023-03-17T23:03:29.980Z,10.10
2023-03-17T23:05:58.386Z,10.10
2023-03-17T23:08:26.114Z,10.10
2023-03-17T23:10:53.967Z,10.10
2023-03-17T23:13:21.022Z,10.00
2023-03-17T23:15:48.461Z,10.10
2023-03-17T23:18:15.429Z,10.10
2023-03-17T23:20:45.034Z,10.00
2023-03-17T23:23:12.347Z,10.00
2023-03-17T23:25:39.142Z,10.00
2023-03-17T23:28:06.837Z,10.00
2023-03-17T23:30:35.431Z,10.00
2023-03-17T23:33:06.096Z,10.00
2023-03-17T23:35:35.701Z,10.00
2023-03-17T23:38:03.962Z,10.00
2023-03-17T23:40:31.899Z,10.00
2023-03-17T23:42:58.863Z,9.90
2023-03-17T23:45:25.876Z,9.90
2023-03-17T23:47:52.895Z,9.90
2023-03-17T23:50:20.994Z,9.90
2023-03-17T23:52:48.116Z,9.90
2023-03-17T23:55:16.680Z,9.90
2023-03-17T23:57:46.473Z,9.90
