createdAt,value
2018-09-08T00:00:00.493Z,14.70
2018-09-08T00:02:31.036Z,14.70
2018-09-08T00:05:01.709Z,14.80
2018-09-08T00:07:36.808Z,14.80
2018-09-08T00:10:08.865Z,14.80
2018-09-08T00:12:39.238Z,14.80
2018-09-08T00:15:14.383Z,14.80
2018-09-08T00:17:49.486Z,14.90
2018-09-08T00:20:24.716Z,14.80
2018-09-08T00:22:59.909Z,14.80
2018-09-08T00:25:35.719Z,14.70
2018-09-08T00:28:09.571Z,14.60
2018-09-08T00:30:39.736Z,14.40
2018-09-08T00:33:10.217Z,14.30
2018-09-08T00:35:40.751Z,14.30
2018-09-08T00:38:11.327Z,14.30
2018-09-08T00:40:41.725Z,14.30
2018-09-08T00:43:12.618Z,14.30
2018-09-08T00:45:43.884Z,14.30
2018-09-08T00:48:14.188Z,14.40
2018-09-08T00:50:44.195Z,14.40
2018-09-08T00:53:15.340Z,14.50
2018-09-08T00:55:45.549Z,14.50
2018-09-08T00:58:16.092Z,14.60
2018-09-08T01:00:46.644Z,14.60
2018-09-08T01:03:17.341Z,14.60
2018-09-08T01:05:47.971Z,14.70
2018-09-08T01:08:18.517Z,14.70
2018-09-08T01:10:48.969Z,14.80
2018-09-08T01:13:19.501Z,14.80
2018-09-08T01:15:50.102Z,14.80
2018-09-08T01:18:22.481Z,14.80
2018-09-08T01:20:53.482Z,14.90
2018-09-08T01:23:24.101Z,14.90
2018-09-08T01:25:54.078Z,14.90
2018-09-08T01:28:24.446Z,14.90
2018-09-08T01:30:54.856Z,14.90
2018-09-08T01:33:24.883Z,14.90
2018-09-08T01:35:56.390Z,14.90
2018-09-08T01:38:27.170Z,15.00
2018-09-08T01:40:58.116Z,15.00
2018-09-08T01:43:28.212Z,15.00
2018-09-08T01:45:58.358Z,15.10
2018-09-08T01:48:28.964Z,15.10
2018-09-08T01:50:59.070Z,15.20
2018-09-08T01:53:29.322Z,15.20
2018-09-08T01:55:59.340Z,15.20
2018-09-08T01:58:30.026Z,15.20
2018-09-08T02:01:00.594Z,15.10
2018-09-08T02:03:30.762Z,15.00
2018-09-08T02:06:01.804Z,14.90
2018-09-08T02:08:32.331Z,14.80
2018-09-08T02:11:02.839Z,14.70
2018-09-08T02:13:33.008Z,14.60
2018-09-08T02:16:03.101Z,14.60
2018-09-08T02:18:33.523Z,14.70
2018-09-08T02:21:03.698Z,14.70
2018-09-08T02:23:34.106Z,14.80
2018-09-08T02:26:04.267Z,14.90
2018-09-08T02:28:34.966Z,14.90
2018-09-08T02:31:05.516Z,14.90
2018-09-08T02:33:36.634Z,15.00
2018-09-08T02:36:06.630Z,15.10
2018-09-08T02:38:36.777Z,15.10
2018-09-08T02:41:06.943Z,15.10
2018-09-08T02:43:37.078Z,15.10
2018-09-08T02:46:07.174Z,15.10
2018-09-08T02:48:37.689Z,15.10
2018-09-08T02:51:06.507Z,15.20
2018-09-08T02:53:34.924Z,15.20
2018-09-08T02:56:03.315Z,15.20
2018-09-08T02:58:32.567Z,15.30
2018-09-08T03:01:00.982Z,15.30
2018-09-08T03:03:29.413Z,15.30
2018-09-08T03:05:57.889Z,15.30
2018-09-08T03:08:26.356Z,15.30
2018-09-08T03:10:54.787Z,15.30
2018-09-08T03:13:23.860Z,15.30
2018-09-08T03:15:52.338Z,15.30
2018-09-08T03:18:20.818Z,15.30
2018-09-08T03:20:49.286Z,15.20
2018-09-08T03:23:18.315Z,15.10
2018-09-08T03:25:46.742Z,15.10
2018-09-08T03:28:15.718Z,15.00
2018-09-08T03:30:44.670Z,15.00
2018-09-08T03:33:13.157Z,14.90
2018-09-08T03:35:41.594Z,14.80
2018-09-08T03:38:10.111Z,14.60
2018-09-08T03:40:38.585Z,14.50
2018-09-08T03:43:07.048Z,14.30
2018-09-08T03:45:35.475Z,14.20
2018-09-08T03:48:03.847Z,14.10
2018-09-08T03:50:32.309Z,13.90
2018-09-08T03:53:00.727Z,13.80
2018-09-08T03:55:29.202Z,13.70
2018-09-08T03:57:57.952Z,13.70
2018-09-08T04:00:27.051Z,13.70
2018-09-08T04:02:57.167Z,13.80
2018-09-08T04:05:27.269Z,13.80
2018-09-08T04:07:57.853Z,13.90
2018-09-08T04:10:27.905Z,14.00
2018-09-08T04:12:58.417Z,14.00
2018-09-08T04:15:29.265Z,14.10
2018-09-08T04:17:59.378Z,14.10
2018-09-08T04:20:29.619Z,14.10
2018-09-08T04:22:59.665Z,14.10
2018-09-08T04:25:30.593Z,14.10
2018-09-08T04:28:01.344Z,14.00
2018-09-08T04:30:31.844Z,13.90
2018-09-08T04:33:02.406Z,13.90
2018-09-08T04:35:32.489Z,13.90
2018-09-08T04:38:03.163Z,13.90
2018-09-08T04:40:33.601Z,14.00
2018-09-08T04:43:04.096Z,14.00
2018-09-08T04:45:35.046Z,14.00
2018-09-08T04:48:05.176Z,14.10
2018-09-08T04:50:35.543Z,14.10
2018-09-08T04:53:05.725Z,14.10
2018-09-08T04:55:36.697Z,14.10
2018-09-08T04:58:06.966Z,14.20
2018-09-08T05:00:37.306Z,14.20
2018-09-08T05:03:07.515Z,14.30
2018-09-08T05:05:37.770Z,14.30
2018-09-08T05:08:08.245Z,14.40
2018-09-08T05:10:39.188Z,14.40
2018-09-08T05:13:09.786Z,14.50
2018-09-08T05:15:39.786Z,14.40
2018-09-08T05:18:11.080Z,14.40
2018-09-08T05:20:41.146Z,14.40
2018-09-08T05:23:11.834Z,14.40
2018-09-08T05:25:42.366Z,14.30
2018-09-08T05:28:12.893Z,14.20
2018-09-08T05:30:42.970Z,14.20
2018-09-08T05:33:14.888Z,14.20
2018-09-08T05:35:45.005Z,14.30
2018-09-08T05:38:15.058Z,14.50
2018-09-08T05:40:45.107Z,14.60
2018-09-08T05:43:15.248Z,14.70
2018-09-08T05:45:45.768Z,14.80
2018-09-08T05:48:16.846Z,14.90
2018-09-08T05:50:47.621Z,15.10
2018-09-08T05:53:17.657Z,15.20
2018-09-08T05:55:47.796Z,15.40
2018-09-08T05:58:18.748Z,15.60
2018-09-08T06:00:48.817Z,15.70
2018-09-08T06:03:20.766Z,15.70
2018-09-08T06:05:50.921Z,15.70
2018-09-08T06:08:21.001Z,15.70
2018-09-08T06:10:51.958Z,15.90
2018-09-08T06:13:22.309Z,16.10
2018-09-08T06:15:52.710Z,16.20
2018-09-08T06:18:22.701Z,16.30
2018-09-08T06:20:53.723Z,16.30
2018-09-08T06:23:24.248Z,16.40
2018-09-08T06:25:54.318Z,16.40
2018-09-08T06:28:24.350Z,16.50
2018-09-08T06:30:54.574Z,16.50
2018-09-08T06:33:26.293Z,16.50
2018-09-08T06:35:56.398Z,16.50
2018-09-08T06:38:26.628Z,16.50
2018-09-08T06:40:56.653Z,16.60
2018-09-08T06:43:27.332Z,16.90
2018-09-08T06:45:57.443Z,17.30
2018-09-08T06:48:28.011Z,17.50
2018-09-08T06:50:58.623Z,17.70
2018-09-08T06:53:28.699Z,17.80
2018-09-08T06:55:58.778Z,17.90
2018-09-08T06:58:29.619Z,17.90
2018-09-08T07:01:00.264Z,17.80
2018-09-08T07:03:31.068Z,17.80
2018-09-08T07:06:00.994Z,17.70
2018-09-08T07:08:31.033Z,17.60
2018-09-08T07:11:00.988Z,17.50
2018-09-08T07:13:31.440Z,17.50
2018-09-08T07:16:01.986Z,17.50
2018-09-08T07:18:32.772Z,17.60
2018-09-08T07:21:03.524Z,17.70
2018-09-08T07:23:34.077Z,17.80
2018-09-08T07:26:04.680Z,18.10
2018-09-08T07:28:35.144Z,18.50
2018-09-08T07:31:05.548Z,18.80
2018-09-08T07:33:35.675Z,19.10
2018-09-08T07:36:06.339Z,19.40
2018-09-08T07:38:36.519Z,19.70
2018-09-08T07:41:06.596Z,20.00
2018-09-08T07:43:37.660Z,20.30
2018-09-08T07:46:08.332Z,20.70
2018-09-08T07:48:39.132Z,20.90
2018-09-08T07:51:09.829Z,21.10
2018-09-08T07:53:40.015Z,21.10
2018-09-08T07:56:10.347Z,21.00
2018-09-08T07:58:40.675Z,20.90
2018-09-08T08:01:11.265Z,20.90
2018-09-08T08:03:41.423Z,21.00
2018-09-08T08:06:11.433Z,21.20
2018-09-08T08:08:41.807Z,21.40
2018-09-08T08:11:12.052Z,21.50
2018-09-08T08:13:42.563Z,21.40
2018-09-08T08:16:13.129Z,21.30
2018-09-08T08:18:44.034Z,21.30
2018-09-08T08:21:14.923Z,21.40
2018-09-08T08:23:45.102Z,21.50
2018-09-08T08:26:16.040Z,21.60
2018-09-08T08:28:46.168Z,21.60
2018-09-08T08:31:16.740Z,21.60
2018-09-08T08:33:47.318Z,21.60
2018-09-08T08:36:17.393Z,21.50
2018-09-08T08:38:47.792Z,21.40
2018-09-08T08:41:18.598Z,21.10
2018-09-08T08:43:49.046Z,20.80
2018-09-08T08:46:20.724Z,20.40
2018-09-08T08:48:51.380Z,20.10
2018-09-08T08:51:32.908Z,19.80
2018-09-08T08:54:17.425Z,19.70
2018-09-08T08:56:47.414Z,19.60
2018-09-08T08:59:18.380Z,19.70
2018-09-08T09:01:48.398Z,20.00
2018-09-08T09:04:19.166Z,20.60
2018-09-08T09:06:49.985Z,21.20
2018-09-08T09:09:20.812Z,21.80
2018-09-08T09:11:51.647Z,22.30
2018-09-08T09:14:21.165Z,22.60
2018-09-08T09:16:52.102Z,22.90
2018-09-08T09:19:36.830Z,23.00
2018-09-08T09:22:22.700Z,23.10
2018-09-08T09:25:00.822Z,22.90
2018-09-08T09:27:32.109Z,22.60
2018-09-08T09:30:02.554Z,22.20
2018-09-08T09:32:33.482Z,21.90
2018-09-08T09:35:03.505Z,21.70
2018-09-08T09:37:33.649Z,21.70
2018-09-08T09:40:04.276Z,21.80
2018-09-08T09:42:34.383Z,22.00
2018-09-08T09:45:04.533Z,22.20
2018-09-08T09:47:34.562Z,22.20
2018-09-08T09:50:04.738Z,22.40
2018-09-08T09:52:35.362Z,22.60
2018-09-08T09:55:05.393Z,22.80
2018-09-08T09:57:35.692Z,23.00
2018-09-08T10:00:08.295Z,23.20
2018-09-08T10:02:41.296Z,23.30
2018-09-08T10:05:20.400Z,23.30
2018-09-08T10:07:50.995Z,23.20
2018-09-08T10:10:27.269Z,23.10
2018-09-08T10:12:57.367Z,22.90
2018-09-08T10:15:27.674Z,22.80
2018-09-08T10:17:57.742Z,22.70
2018-09-08T10:20:27.762Z,22.60
2018-09-08T10:22:57.893Z,22.60
2018-09-08T10:25:27.896Z,22.40
2018-09-08T10:27:58.451Z,22.30
2018-09-08T10:30:29.008Z,22.20
2018-09-08T10:32:58.954Z,22.20
2018-09-08T10:35:29.005Z,22.20
2018-09-08T10:37:59.253Z,22.20
2018-09-08T10:40:29.759Z,22.30
2018-09-08T10:43:00.776Z,22.40
2018-09-08T10:45:31.338Z,22.40
2018-09-08T10:48:01.876Z,22.50
2018-09-08T10:50:32.441Z,22.60
2018-09-08T10:53:03.406Z,22.60
2018-09-08T10:55:33.960Z,22.70
2018-09-08T10:58:04.104Z,22.70
2018-09-08T11:00:35.519Z,22.80
2018-09-08T11:03:06.314Z,22.90
2018-09-08T11:05:36.675Z,22.80
2018-09-08T11:08:07.191Z,22.80
2018-09-08T11:10:37.298Z,22.80
2018-09-08T11:13:07.514Z,22.90
2018-09-08T11:15:38.005Z,23.00
2018-09-08T11:18:13.703Z,23.00
2018-09-08T11:20:44.276Z,23.00
2018-09-08T11:23:15.012Z,23.00
2018-09-08T11:25:46.005Z,23.00
2018-09-08T11:28:16.929Z,23.10
2018-09-08T11:30:47.027Z,23.20
2018-09-08T11:33:18.882Z,23.30
2018-09-08T11:35:49.183Z,23.30
2018-09-08T11:38:20.168Z,23.40
2018-09-08T11:40:50.282Z,23.40
2018-09-08T11:43:20.816Z,23.50
2018-09-08T11:45:50.967Z,23.50
2018-09-08T11:48:21.803Z,23.60
2018-09-08T11:50:51.960Z,23.60
2018-09-08T11:53:22.461Z,23.70
2018-09-08T11:55:52.544Z,23.70
2018-09-08T11:58:22.686Z,23.80
2018-09-08T12:00:52.811Z,23.80
2018-09-08T12:03:23.407Z,23.80
2018-09-08T12:05:53.903Z,23.90
2018-09-08T12:08:24.112Z,23.90
2018-09-08T12:10:54.691Z,23.90
2018-09-08T12:13:25.246Z,23.80
2018-09-08T12:15:56.031Z,23.60
2018-09-08T12:18:26.035Z,23.50
2018-09-08T12:20:56.122Z,23.50
2018-09-08T12:23:26.493Z,23.60
2018-09-08T12:25:56.890Z,23.60
2018-09-08T12:28:26.866Z,23.60
2018-09-08T12:30:57.445Z,23.70
2018-09-08T12:33:28.382Z,23.70
2018-09-08T12:35:58.484Z,23.80
2018-09-08T12:38:28.672Z,23.90
2018-09-08T12:40:58.705Z,23.90
2018-09-08T12:43:29.322Z,23.90
2018-09-08T12:46:00.065Z,23.90
2018-09-08T12:48:30.620Z,23.90
2018-09-08T12:51:01.124Z,23.90
2018-09-08T12:53:31.532Z,23.90
2018-09-08T12:56:01.595Z,23.90
2018-09-08T12:58:32.188Z,23.90
2018-09-08T13:01:03.091Z,23.90
2018-09-08T13:03:33.163Z,23.90
2018-09-08T13:06:03.206Z,23.90
2018-09-08T13:08:33.930Z,24.00
2018-09-08T13:11:04.006Z,24.00
2018-09-08T13:13:34.431Z,24.10
2018-09-08T13:16:04.354Z,24.20
2018-09-08T13:18:34.424Z,24.20
2018-09-08T13:21:04.401Z,24.20
2018-09-08T13:23:34.728Z,24.20
2018-09-08T13:26:05.295Z,24.30
2018-09-08T13:28:35.360Z,24.20
2018-09-08T13:31:05.470Z,24.20
2018-09-08T13:33:35.839Z,24.20
2018-09-08T13:36:05.874Z,24.20
2018-09-08T13:38:36.286Z,24.20
2018-09-08T13:41:07.161Z,24.20
2018-09-08T13:43:37.843Z,24.30
2018-09-08T13:46:07.807Z,24.30
2018-09-08T13:48:37.910Z,24.40
2018-09-08T13:51:08.458Z,24.50
2018-09-08T13:53:38.489Z,24.60
2018-09-08T13:56:08.705Z,24.70
2018-09-08T13:58:39.217Z,24.60
2018-09-08T14:01:10.417Z,24.50
2018-09-08T14:03:40.867Z,24.50
2018-09-08T14:06:11.268Z,24.50
2018-09-08T14:08:41.865Z,24.50
2018-09-08T14:11:12.391Z,24.50
2018-09-08T14:13:42.392Z,24.50
2018-09-08T14:16:13.028Z,24.50
2018-09-08T14:18:42.979Z,24.60
2018-09-08T14:21:13.030Z,24.50
2018-09-08T14:23:43.357Z,24.40
2018-09-08T14:26:13.323Z,24.50
2018-09-08T14:28:43.504Z,24.50
2018-09-08T14:31:13.924Z,24.40
2018-09-08T14:33:44.519Z,24.30
2018-09-08T14:36:15.031Z,24.20
2018-09-08T14:38:45.063Z,24.10
2018-09-08T14:41:15.535Z,24.00
2018-09-08T14:43:45.552Z,24.00
2018-09-08T14:46:15.557Z,24.10
2018-09-08T14:48:45.961Z,24.10
2018-09-08T14:51:16.532Z,24.10
2018-09-08T14:53:46.674Z,24.20
2018-09-08T14:56:17.250Z,24.20
2018-09-08T14:58:48.947Z,24.20
2018-09-08T15:01:19.922Z,24.20
2018-09-08T15:03:49.894Z,24.20
2018-09-08T15:06:20.470Z,24.20
2018-09-08T15:08:51.192Z,24.20
2018-09-08T15:11:22.039Z,24.20
2018-09-08T15:13:52.088Z,24.20
2018-09-08T15:16:22.540Z,24.10
2018-09-08T15:18:53.083Z,24.10
2018-09-08T15:21:24.257Z,24.10
2018-09-08T15:23:54.538Z,24.00
2018-09-08T15:26:24.559Z,24.00
2018-09-08T15:28:55.019Z,23.90
2018-09-08T15:31:25.421Z,23.90
2018-09-08T15:33:55.981Z,23.80
2018-09-08T15:36:26.345Z,23.80
2018-09-08T15:38:56.669Z,23.70
2018-09-08T15:41:27.156Z,23.70
2018-09-08T15:43:57.265Z,23.70
2018-09-08T15:46:27.764Z,23.60
2018-09-08T15:48:57.908Z,23.60
2018-09-08T15:51:28.083Z,23.60
2018-09-08T15:53:58.473Z,23.50
2018-09-08T15:56:28.912Z,23.50
2018-09-08T15:58:59.316Z,23.50
2018-09-08T16:01:29.838Z,23.50
2018-09-08T16:04:00.467Z,23.50
2018-09-08T16:06:31.005Z,23.40
2018-09-08T16:09:00.993Z,23.40
2018-09-08T16:11:31.660Z,23.30
2018-09-08T16:14:02.600Z,23.30
2018-09-08T16:16:32.556Z,23.30
2018-09-08T16:19:02.699Z,23.20
2018-09-08T16:21:32.756Z,23.10
2018-09-08T16:24:03.176Z,23.00
2018-09-08T16:26:33.179Z,22.90
2018-09-08T16:29:03.192Z,22.80
2018-09-08T16:31:33.271Z,22.80
2018-09-08T16:34:03.663Z,22.70
2018-09-08T16:36:34.275Z,22.70
2018-09-08T16:39:05.149Z,22.60
2018-09-08T16:41:35.300Z,22.60
2018-09-08T16:44:05.400Z,22.60
2018-09-08T16:46:35.517Z,22.50
2018-09-08T16:49:05.992Z,22.50
2018-09-08T16:51:36.436Z,22.50
2018-09-08T16:54:07.480Z,22.40
2018-09-08T16:56:38.472Z,22.40
2018-09-08T16:59:08.881Z,22.30
2018-09-08T17:01:39.630Z,22.20
2018-09-08T17:04:10.284Z,22.10
2018-09-08T17:06:40.308Z,22.00
2018-09-08T17:09:10.725Z,22.00
2018-09-08T17:11:40.778Z,21.90
2018-09-08T17:14:10.845Z,21.80
2018-09-08T17:16:40.918Z,21.90
2018-09-08T17:19:11.337Z,21.80
2018-09-08T17:21:41.713Z,21.70
2018-09-08T17:24:12.296Z,21.70
2018-09-08T17:26:42.877Z,21.60
2018-09-08T17:29:13.262Z,21.50
2018-09-08T17:31:43.378Z,21.40
2018-09-08T17:34:13.756Z,21.30
2018-09-08T17:36:43.783Z,21.20
2018-09-08T17:39:14.539Z,21.10
2018-09-08T17:41:44.626Z,21.00
2018-09-08T17:44:14.601Z,20.80
2018-09-08T17:46:45.428Z,20.70
2018-09-08T17:49:16.520Z,20.50
2018-09-08T17:51:46.972Z,20.40
2018-09-08T17:54:16.981Z,20.10
2018-09-08T17:56:47.107Z,20.00
2018-09-08T17:59:17.187Z,19.80
2018-09-08T18:01:47.130Z,19.60
2018-09-08T18:04:17.230Z,19.40
2018-09-08T18:06:47.633Z,19.30
2018-09-08T18:09:18.362Z,19.10
2018-09-08T18:11:48.530Z,18.90
2018-09-08T18:14:19.097Z,18.70
2018-09-08T18:16:49.664Z,18.60
2018-09-08T18:19:20.099Z,18.50
2018-09-08T18:21:50.109Z,18.40
2018-09-08T18:24:20.305Z,18.30
2018-09-08T18:26:50.811Z,18.10
2018-09-08T18:29:21.338Z,18.00
2018-09-08T18:31:51.434Z,17.80
2018-09-08T18:34:21.910Z,17.70
2018-09-08T18:36:52.439Z,17.50
2018-09-08T18:39:22.693Z,17.40
2018-09-08T18:41:53.249Z,17.30
2018-09-08T18:44:23.240Z,17.30
2018-09-08T18:46:53.286Z,17.20
2018-09-08T18:49:23.647Z,17.10
2018-09-08T18:51:54.493Z,17.00
2018-09-08T18:54:24.669Z,16.80
2018-09-08T18:56:54.928Z,16.70
2018-09-08T18:59:25.102Z,16.70
2018-09-08T19:01:55.235Z,16.60
2018-09-08T19:04:25.632Z,16.60
2018-09-08T19:06:56.215Z,16.40
2018-09-08T19:09:26.375Z,16.30
2018-09-08T19:11:57.281Z,16.20
2018-09-08T19:14:32.352Z,16.10
2018-09-08T19:17:03.600Z,15.90
2018-09-08T19:19:33.581Z,15.90
2018-09-08T19:22:05.133Z,15.70
2018-09-08T19:24:40.533Z,15.60
2018-09-08T19:27:11.348Z,15.60
2018-09-08T19:29:46.847Z,15.50
2018-09-08T19:32:17.370Z,15.50
2018-09-08T19:34:51.409Z,15.30
2018-09-08T19:37:21.940Z,15.20
2018-09-08T19:39:52.931Z,15.20
2018-09-08T19:42:23.025Z,15.10
2018-09-08T19:44:53.673Z,15.00
2018-09-08T19:47:29.221Z,14.90
2018-09-08T19:49:59.703Z,14.80
2018-09-08T19:52:35.419Z,14.80
2018-09-08T19:55:05.594Z,14.80
2018-09-08T19:57:40.657Z,14.70
2018-09-08T20:00:11.465Z,14.70
2018-09-08T20:02:41.833Z,14.60
2018-09-08T20:05:12.554Z,14.60
2018-09-08T20:07:42.553Z,14.50
2018-09-08T20:10:12.584Z,14.50
2018-09-08T20:12:43.215Z,14.50
2018-09-08T20:15:13.863Z,14.40
2018-09-08T20:17:44.436Z,14.30
2018-09-08T20:20:14.568Z,14.30
2018-09-08T20:22:45.017Z,14.20
2018-09-08T20:25:16.379Z,14.20
2018-09-08T20:27:46.902Z,14.10
2018-09-08T20:30:17.257Z,13.90
2018-09-08T20:32:47.834Z,13.80
2018-09-08T20:35:17.911Z,13.70
2018-09-08T20:37:48.806Z,13.70
2018-09-08T20:40:18.866Z,13.70
2018-09-08T20:42:49.029Z,13.60
2018-09-08T20:45:19.743Z,13.40
2018-09-08T20:47:49.955Z,13.40
2018-09-08T20:50:20.127Z,13.30
2018-09-08T20:52:50.076Z,13.20
2018-09-08T20:55:20.188Z,13.20
2018-09-08T20:57:50.262Z,13.20
2018-09-08T21:00:20.305Z,13.20
2018-09-08T21:02:50.878Z,13.30
2018-09-08T21:05:20.967Z,13.30
2018-09-08T21:07:52.186Z,13.30
2018-09-08T21:10:22.591Z,13.30
2018-09-08T21:12:52.622Z,13.30
2018-09-08T21:15:23.061Z,13.20
2018-09-08T21:17:53.524Z,13.10
2018-09-08T21:20:23.922Z,13.00
2018-09-08T21:22:54.540Z,13.00
2018-09-08T21:25:25.179Z,12.90
2018-09-08T21:27:55.357Z,12.90
2018-09-08T21:30:26.091Z,12.90
2018-09-08T21:32:56.608Z,12.80
2018-09-08T21:35:27.084Z,12.70
2018-09-08T21:37:58.084Z,12.60
2018-09-08T21:40:28.631Z,12.50
2018-09-08T21:42:58.956Z,12.40
2018-09-08T21:45:29.015Z,12.30
2018-09-08T21:47:59.358Z,12.20
2018-09-08T21:50:29.447Z,12.10
2018-09-08T21:53:00.093Z,12.00
2018-09-08T21:55:30.789Z,12.00
2018-09-08T21:58:01.329Z,11.90
2018-09-08T22:00:31.300Z,11.80
2018-09-08T22:03:01.334Z,11.80
2018-09-08T22:05:31.775Z,11.70
2018-09-08T22:08:01.805Z,11.70
2018-09-08T22:10:32.208Z,11.60
2018-09-08T22:13:02.398Z,11.60
2018-09-08T22:15:32.678Z,11.60
2018-09-08T22:18:03.126Z,11.50
2018-09-08T22:20:33.594Z,11.50
2018-09-08T22:23:04.199Z,11.50
2018-09-08T22:25:34.340Z,11.50
2018-09-08T22:28:04.817Z,11.50
2018-09-08T22:30:34.766Z,11.50
2018-09-08T22:33:04.856Z,11.50
2018-09-08T22:35:35.678Z,11.50
2018-09-08T22:38:06.193Z,11.40
2018-09-08T22:40:36.182Z,11.40
2018-09-08T22:43:06.273Z,11.40
2018-09-08T22:45:36.950Z,11.30
2018-09-08T22:48:07.726Z,11.30
2018-09-08T22:50:39.057Z,11.30
2018-09-08T22:53:10.122Z,11.30
2018-09-08T22:55:40.965Z,11.30
2018-09-08T22:58:11.783Z,11.20
2018-09-08T23:00:41.907Z,11.20
2018-09-08T23:03:13.011Z,11.20
2018-09-08T23:05:43.178Z,11.10
2018-09-08T23:08:13.405Z,11.10
2018-09-08T23:10:43.914Z,11.00
2018-09-08T23:13:14.380Z,11.00
2018-09-08T23:15:45.134Z,10.90
2018-09-08T23:18:21.023Z,10.90
2018-09-08T23:20:51.448Z,10.90
2018-09-08T23:23:21.972Z,10.90
2018-09-08T23:25:52.011Z,10.90
2018-09-08T23:28:22.117Z,10.90
2018-09-08T23:30:52.488Z,10.90
2018-09-08T23:33:22.611Z,10.90
2018-09-08T23:35:52.982Z,11.00
2018-09-08T23:38:23.174Z,11.00
2018-09-08T23:40:53.921Z,11.00
2018-09-08T23:43:24.548Z,11.00
2018-09-08T23:45:54.627Z,10.90
2018-09-08T23:48:24.907Z,10.90
2018-09-08T23:50:54.946Z,10.90
2018-09-08T23:53:25.435Z,10.90
2018-09-08T23:55:55.535Z,10.90
2018-09-08T23:58:27.145Z,10.80
