createdAt,value
2023-02-26T00:01:43.932Z,100.00
2023-02-26T00:04:12.361Z,100.00
2023-02-26T00:06:53.110Z,100.00
2023-02-26T00:09:23.370Z,100.00
2023-02-26T00:11:53.423Z,100.00
2023-02-26T00:14:22.197Z,100.00
2023-02-26T00:16:59.349Z,100.00
2023-02-26T00:19:27.797Z,100.00
2023-02-26T00:21:56.525Z,100.00
2023-02-26T00:24:24.655Z,100.00
2023-02-26T00:26:55.448Z,100.00
2023-02-26T00:29:24.028Z,100.00
2023-02-26T00:31:52.865Z,100.00
2023-02-26T00:34:21.863Z,100.00
2023-02-26T00:36:59.454Z,100.00
2023-02-26T00:39:40.182Z,100.00
2023-02-26T00:42:10.682Z,100.00
2023-02-26T00:44:40.864Z,100.00
2023-02-26T00:47:15.267Z,100.00
2023-02-26T00:49:57.961Z,100.00
2023-02-26T00:52:32.571Z,100.00
2023-02-26T00:55:00.725Z,100.00
2023-02-26T00:57:30.192Z,100.00
2023-02-26T00:59:58.334Z,100.00
2023-02-26T01:02:27.100Z,100.00
2023-02-26T01:04:56.350Z,100.00
2023-02-26T01:07:26.105Z,100.00
2023-02-26T01:09:54.809Z,100.00
2023-02-26T01:12:23.423Z,100.00
2023-02-26T01:14:53.617Z,100.00
2023-02-26T01:17:26.526Z,100.00
2023-02-26T01:19:58.020Z,100.00
2023-02-26T01:22:32.804Z,100.00
2023-02-26T01:25:05.068Z,100.00
2023-02-26T01:27:33.799Z,100.00
2023-02-26T01:30:05.089Z,100.00
2023-02-26T01:32:43.875Z,100.00
2023-02-26T01:35:33.336Z,100.00
2023-02-26T01:38:05.700Z,100.00
2023-02-26T01:41:04.222Z,100.00
2023-02-26T01:43:40.762Z,100.00
2023-02-26T01:46:17.773Z,100.00
2023-02-26T01:48:52.403Z,100.00
2023-02-26T01:51:38.480Z,100.00
2023-02-26T01:54:07.049Z,100.00
2023-02-26T01:56:35.588Z,100.00
2023-02-26T01:59:06.060Z,100.00
2023-02-26T02:01:38.113Z,100.00
2023-02-26T02:04:09.776Z,100.00
2023-02-26T02:06:38.227Z,100.00
2023-02-26T02:09:07.676Z,100.00
2023-02-26T02:11:36.944Z,100.00
2023-02-26T02:14:13.851Z,100.00
2023-02-26T02:16:50.089Z,100.00
2023-02-26T02:19:56.098Z,100.00
2023-02-26T02:22:42.044Z,100.00
2023-02-26T02:25:33.072Z,100.00
2023-02-26T02:28:14.273Z,100.00
2023-02-26T02:30:58.086Z,100.00
2023-02-26T02:33:34.296Z,100.00
2023-02-26T02:36:06.454Z,100.00
2023-02-26T02:38:39.906Z,100.00
2023-02-26T02:41:12.384Z,100.00
2023-02-26T02:43:43.632Z,100.00
2023-02-26T02:46:17.263Z,100.00
2023-02-26T02:48:50.004Z,100.00
2023-02-26T02:51:24.414Z,100.00
2023-02-26T02:53:57.096Z,100.00
2023-02-26T02:56:29.388Z,100.00
2023-02-26T02:59:04.643Z,100.00
2023-02-26T03:01:37.292Z,100.00
2023-02-26T03:04:09.415Z,100.00
2023-02-26T03:06:38.373Z,100.00
2023-02-26T03:09:08.986Z,100.00
2023-02-26T03:11:38.247Z,100.00
2023-02-26T03:14:10.312Z,100.00
2023-02-26T03:16:55.879Z,100.00
2023-02-26T03:19:31.295Z,100.00
2023-02-26T03:22:06.135Z,100.00
2023-02-26T03:25:01.843Z,100.00
2023-02-26T03:27:35.567Z,100.00
2023-02-26T03:30:08.932Z,100.00
2023-02-26T03:32:53.641Z,100.00
2023-02-26T03:35:31.350Z,100.00
2023-02-26T03:38:04.464Z,100.00
2023-02-26T03:40:38.745Z,100.00
2023-02-26T03:43:13.771Z,100.00
2023-02-26T03:45:46.688Z,100.00
2023-02-26T03:48:22.174Z,100.00
2023-02-26T03:50:53.234Z,100.00
2023-02-26T03:53:47.180Z,100.00
2023-02-26T03:56:23.058Z,100.00
2023-02-26T03:59:10.223Z,100.00
2023-02-26T04:01:50.978Z,100.00
2023-02-26T04:04:26.516Z,100.00
2023-02-26T04:06:55.356Z,100.00
2023-02-26T04:09:24.163Z,100.00
2023-02-26T04:11:55.938Z,100.00
2023-02-26T04:14:24.655Z,100.00
2023-02-26T04:16:55.004Z,100.00
2023-02-26T04:19:25.128Z,100.00
2023-02-26T04:21:54.143Z,100.00
2023-02-26T04:24:22.615Z,100.00
2023-02-26T04:26:50.813Z,100.00
2023-02-26T04:29:19.260Z,100.00
2023-02-26T04:31:47.938Z,100.00
2023-02-26T04:34:16.198Z,100.00
2023-02-26T04:36:45.924Z,100.00
2023-02-26T04:39:14.929Z,100.00
2023-02-26T04:41:43.185Z,100.00
2023-02-26T04:44:11.330Z,100.00
2023-02-26T04:46:42.724Z,100.00
2023-02-26T04:49:11.482Z,100.00
2023-02-26T04:51:43.323Z,100.00
2023-02-26T04:54:15.140Z,100.00
2023-02-26T04:56:43.541Z,100.00
2023-02-26T04:59:11.744Z,100.00
2023-02-26T05:01:40.115Z,100.00
2023-02-26T05:04:09.754Z,100.00
2023-02-26T05:06:38.437Z,100.00
2023-02-26T05:09:07.262Z,100.00
2023-02-26T05:11:36.920Z,100.00
2023-02-26T05:14:08.192Z,100.00
2023-02-26T05:16:36.885Z,100.00
2023-02-26T05:19:05.019Z,100.00
2023-02-26T05:21:33.231Z,100.00
2023-02-26T05:24:01.422Z,100.00
2023-02-26T05:26:29.669Z,100.00
2023-02-26T05:28:59.437Z,100.00
2023-02-26T05:31:28.468Z,100.00
2023-02-26T05:33:56.646Z,100.00
2023-02-26T05:36:25.097Z,100.00
2023-02-26T05:38:54.170Z,100.00
2023-02-26T05:41:22.346Z,100.00
2023-02-26T05:43:50.519Z,100.00
2023-02-26T05:46:20.150Z,100.00
2023-02-26T05:48:48.380Z,100.00
2023-02-26T05:51:16.554Z,100.00
2023-02-26T05:53:44.661Z,100.00
2023-02-26T05:56:12.968Z,100.00
2023-02-26T05:58:41.107Z,100.00
2023-02-26T06:01:09.267Z,100.00
2023-02-26T06:03:40.353Z,100.00
2023-02-26T06:06:09.513Z,100.00
2023-02-26T06:08:38.498Z,100.00
2023-02-26T06:11:07.170Z,100.00
2023-02-26T06:13:35.280Z,100.00
2023-02-26T06:16:03.557Z,100.00
2023-02-26T06:18:33.797Z,100.00
2023-02-26T06:21:03.499Z,100.00
2023-02-26T06:23:31.611Z,100.00
2023-02-26T06:26:00.151Z,100.00
2023-02-26T06:28:28.346Z,100.00
2023-02-26T06:30:56.705Z,100.00
2023-02-26T06:33:24.823Z,100.00
2023-02-26T06:35:53.503Z,100.00
2023-02-26T06:38:23.117Z,100.00
2023-02-26T06:40:51.283Z,100.00
2023-02-26T06:43:19.390Z,100.00
2023-02-26T06:45:47.643Z,100.00
2023-02-26T06:48:15.811Z,100.00
2023-02-26T06:50:43.992Z,100.00
2023-02-26T06:53:12.087Z,100.00
2023-02-26T06:55:46.012Z,100.00
2023-02-26T06:58:14.683Z,100.00
2023-02-26T07:00:43.063Z,100.00
2023-02-26T07:03:14.605Z,100.00
2023-02-26T07:05:43.192Z,100.00
2023-02-26T07:08:11.361Z,100.00
2023-02-26T07:10:39.863Z,100.00
2023-02-26T07:13:09.558Z,100.00
2023-02-26T07:15:37.729Z,100.00
2023-02-26T07:18:06.072Z,100.00
2023-02-26T07:20:34.313Z,100.00
2023-02-26T07:23:02.991Z,100.00
2023-02-26T07:25:31.198Z,100.00
2023-02-26T07:28:00.074Z,96.46
2023-02-26T07:30:30.026Z,97.41
2023-02-26T07:32:58.871Z,100.00
2023-02-26T07:35:27.406Z,100.00
2023-02-26T07:37:55.594Z,100.00
2023-02-26T07:40:23.732Z,100.00
2023-02-26T07:42:51.927Z,96.78
2023-02-26T07:45:22.567Z,94.47
2023-02-26T07:47:54.118Z,93.02
2023-02-26T07:50:24.976Z,91.00
2023-02-26T07:52:54.098Z,90.37
2023-02-26T07:55:22.751Z,83.64
2023-02-26T07:57:51.348Z,81.30
2023-02-26T08:00:20.353Z,80.73
2023-02-26T08:02:48.856Z,80.91
2023-02-26T08:05:18.694Z,78.60
2023-02-26T08:07:46.966Z,77.46
2023-02-26T08:10:15.072Z,74.78
2023-02-26T08:12:43.324Z,76.48
2023-02-26T08:15:14.441Z,72.36
2023-02-26T08:17:42.809Z,73.18
2023-02-26T08:20:14.948Z,72.22
2023-02-26T08:22:44.565Z,76.52
2023-02-26T08:25:13.483Z,78.45
2023-02-26T08:27:41.703Z,78.58
2023-02-26T08:30:11.250Z,76.27
2023-02-26T08:32:42.393Z,72.73
2023-02-26T08:35:11.120Z,74.52
2023-02-26T08:37:39.613Z,73.82
2023-02-26T08:40:12.491Z,73.81
2023-02-26T08:42:42.363Z,71.20
2023-02-26T08:45:11.549Z,68.13
2023-02-26T08:47:53.958Z,69.57
2023-02-26T08:50:23.731Z,68.96
2023-02-26T08:52:51.889Z,70.92
2023-02-26T08:55:21.587Z,68.57
2023-02-26T08:57:49.802Z,68.01
2023-02-26T09:00:19.426Z,67.58
2023-02-26T09:02:47.849Z,65.50
2023-02-26T09:05:16.491Z,62.93
2023-02-26T09:07:45.743Z,64.50
2023-02-26T09:10:15.399Z,59.78
2023-02-26T09:12:45.401Z,57.86
2023-02-26T09:15:15.264Z,60.06
2023-02-26T09:17:43.844Z,58.36
2023-02-26T09:20:13.792Z,62.37
2023-02-26T09:22:42.447Z,65.30
2023-02-26T09:25:11.830Z,60.92
2023-02-26T09:27:40.092Z,60.22
2023-02-26T09:30:12.251Z,62.20
2023-02-26T09:32:40.475Z,62.26
2023-02-26T09:35:09.986Z,63.27
2023-02-26T09:37:38.318Z,69.34
2023-02-26T09:40:07.901Z,63.05
2023-02-26T09:42:55.825Z,60.94
2023-02-26T09:45:30.333Z,62.41
2023-02-26T09:47:59.732Z,59.04
2023-02-26T09:50:36.241Z,52.75
2023-02-26T09:53:13.814Z,54.18
2023-02-26T09:55:45.149Z,56.47
2023-02-26T09:58:19.871Z,57.10
2023-02-26T10:00:59.663Z,55.73
2023-02-26T10:03:34.427Z,54.31
2023-02-26T10:06:19.488Z,55.59
2023-02-26T10:09:00.167Z,58.23
2023-02-26T10:11:35.521Z,57.39
2023-02-26T10:14:08.441Z,56.23
2023-02-26T10:16:42.472Z,56.58
2023-02-26T10:19:17.208Z,55.29
2023-02-26T10:21:50.670Z,56.51
2023-02-26T10:24:24.209Z,54.51
2023-02-26T10:26:56.724Z,53.53
2023-02-26T10:29:35.518Z,53.13
2023-02-26T10:32:20.594Z,53.20
2023-02-26T10:34:54.033Z,55.70
2023-02-26T10:37:30.454Z,53.45
2023-02-26T10:40:09.585Z,55.31
2023-02-26T10:42:42.475Z,55.67
2023-02-26T10:45:26.017Z,51.50
2023-02-26T10:48:06.499Z,51.02
2023-02-26T10:50:35.018Z,53.14
2023-02-26T10:53:03.955Z,51.36
2023-02-26T10:55:42.021Z,55.57
2023-02-26T10:58:14.657Z,58.31
2023-02-26T11:00:46.803Z,56.67
2023-02-26T11:03:19.986Z,55.32
2023-02-26T11:05:50.311Z,58.99
2023-02-26T11:08:24.655Z,52.43
2023-02-26T11:10:55.536Z,51.63
2023-02-26T11:13:25.261Z,51.54
2023-02-26T11:15:55.885Z,56.53
2023-02-26T11:18:31.228Z,51.92
2023-02-26T11:21:03.037Z,56.09
2023-02-26T11:23:33.879Z,52.54
2023-02-26T11:26:07.114Z,55.05
2023-02-26T11:28:38.996Z,49.70
2023-02-26T11:31:11.352Z,53.91
2023-02-26T11:33:45.202Z,55.53
2023-02-26T11:36:17.305Z,56.39
2023-02-26T11:38:48.362Z,55.58
2023-02-26T11:41:19.011Z,49.24
2023-02-26T11:43:52.867Z,57.66
2023-02-26T11:46:26.167Z,58.58
2023-02-26T11:48:59.976Z,55.40
2023-02-26T11:51:30.978Z,56.14
2023-02-26T11:54:01.666Z,51.44
2023-02-26T11:56:34.417Z,51.59
2023-02-26T11:59:09.711Z,54.38
2023-02-26T12:01:40.024Z,53.94
2023-02-26T12:04:12.599Z,52.81
2023-02-26T12:06:42.410Z,54.12
2023-02-26T12:09:14.145Z,53.23
2023-02-26T12:12:18.170Z,52.82
2023-02-26T12:14:58.756Z,51.29
2023-02-26T12:17:59.459Z,52.83
2023-02-26T12:20:36.943Z,55.16
2023-02-26T12:23:27.387Z,56.19
2023-02-26T12:26:25.982Z,56.36
2023-02-26T12:29:15.706Z,57.42
2023-02-26T12:32:11.161Z,58.81
2023-02-26T12:34:59.645Z,56.05
2023-02-26T12:37:45.392Z,56.18
2023-02-26T12:40:34.297Z,56.57
2023-02-26T12:43:09.499Z,56.57
2023-02-26T12:45:49.093Z,59.57
2023-02-26T12:48:45.882Z,57.86
2023-02-26T12:51:26.591Z,52.87
2023-02-26T12:54:33.043Z,52.71
2023-02-26T12:57:44.930Z,64.03
2023-02-26T13:00:29.273Z,67.91
2023-02-26T13:03:30.953Z,68.39
2023-02-26T13:06:21.838Z,68.65
2023-02-26T13:09:03.898Z,70.00
2023-02-26T13:11:47.781Z,71.42
2023-02-26T13:14:31.592Z,67.39
2023-02-26T13:17:11.511Z,70.24
2023-02-26T13:19:50.335Z,69.39
2023-02-26T13:22:25.125Z,70.52
2023-02-26T13:24:59.243Z,67.70
2023-02-26T13:27:33.555Z,68.00
2023-02-26T13:30:19.239Z,69.52
2023-02-26T13:32:50.940Z,69.76
2023-02-26T13:35:24.152Z,65.31
2023-02-26T13:37:56.369Z,64.88
2023-02-26T13:40:45.528Z,67.16
2023-02-26T13:43:33.759Z,69.41
2023-02-26T13:46:21.721Z,69.86
2023-02-26T13:49:00.763Z,67.75
2023-02-26T13:51:37.786Z,72.53
2023-02-26T13:54:20.469Z,69.03
2023-02-26T13:56:55.612Z,71.16
2023-02-26T13:59:47.723Z,67.98
2023-02-26T14:02:48.609Z,67.06
2023-02-26T14:05:53.851Z,77.34
2023-02-26T14:08:57.382Z,79.31
2023-02-26T14:11:47.724Z,67.20
2023-02-26T14:14:26.123Z,54.61
2023-02-26T14:17:44.091Z,56.85
2023-02-26T14:20:24.410Z,55.67
2023-02-26T14:23:14.455Z,55.03
2023-02-26T14:25:49.254Z,56.19
2023-02-26T14:28:43.008Z,56.91
2023-02-26T14:31:22.629Z,54.29
2023-02-26T14:34:11.648Z,55.33
2023-02-26T14:36:47.016Z,55.64
2023-02-26T14:39:26.981Z,53.46
2023-02-26T14:42:00.713Z,52.27
2023-02-26T14:44:33.468Z,54.11
2023-02-26T14:47:04.283Z,54.84
2023-02-26T14:49:36.849Z,53.72
2023-02-26T14:52:41.390Z,52.73
2023-02-26T14:55:47.772Z,52.21
2023-02-26T14:59:06.672Z,53.23
2023-02-26T15:01:53.673Z,52.33
2023-02-26T15:04:49.727Z,53.53
2023-02-26T15:07:42.746Z,54.24
2023-02-26T15:10:31.518Z,53.74
2023-02-26T15:13:23.399Z,52.03
2023-02-26T15:15:58.629Z,54.10
2023-02-26T15:19:11.090Z,54.03
2023-02-26T15:21:53.669Z,52.47
2023-02-26T15:24:25.232Z,52.78
2023-02-26T15:26:58.513Z,53.29
2023-02-26T15:29:32.939Z,53.19
2023-02-26T15:32:18.296Z,53.97
2023-02-26T15:34:49.515Z,53.87
2023-02-26T15:37:24.443Z,52.34
2023-02-26T15:39:56.587Z,54.16
2023-02-26T15:42:34.205Z,52.66
2023-02-26T15:45:07.590Z,53.96
2023-02-26T15:47:41.128Z,53.72
2023-02-26T15:50:16.219Z,53.23
2023-02-26T15:52:46.283Z,52.93
2023-02-26T15:55:19.626Z,55.42
2023-02-26T15:57:50.429Z,53.55
2023-02-26T16:00:25.384Z,54.56
2023-02-26T16:02:57.588Z,54.69
2023-02-26T16:05:30.216Z,53.67
2023-02-26T16:07:59.949Z,53.51
2023-02-26T16:10:38.214Z,53.20
2023-02-26T16:13:12.250Z,53.51
2023-02-26T16:15:42.962Z,54.50
2023-02-26T16:18:18.768Z,52.95
2023-02-26T16:20:49.923Z,54.29
2023-02-26T16:23:22.707Z,52.80
2023-02-26T16:25:56.706Z,54.52
2023-02-26T16:28:31.200Z,54.38
2023-02-26T16:31:05.801Z,54.31
2023-02-26T16:33:39.713Z,53.95
2023-02-26T16:36:16.211Z,54.25
2023-02-26T16:38:48.334Z,55.57
2023-02-26T16:41:26.432Z,55.96
2023-02-26T16:43:58.511Z,57.16
2023-02-26T16:46:36.719Z,55.11
2023-02-26T16:49:11.811Z,56.23
2023-02-26T16:51:44.003Z,57.24
2023-02-26T16:54:24.947Z,55.96
2023-02-26T16:57:00.850Z,56.54
2023-02-26T16:59:33.666Z,59.26
2023-02-26T17:02:14.937Z,59.57
2023-02-26T17:04:45.114Z,59.60
2023-02-26T17:07:23.091Z,61.31
2023-02-26T17:09:54.840Z,61.48
2023-02-26T17:12:32.643Z,60.91
2023-02-26T17:15:13.862Z,61.21
2023-02-26T17:17:44.153Z,75.54
2023-02-26T17:20:15.407Z,66.70
2023-02-26T17:22:47.164Z,66.55
2023-02-26T17:25:19.298Z,61.40
2023-02-26T17:27:54.834Z,60.32
2023-02-26T17:30:30.312Z,56.51
2023-02-26T17:33:01.000Z,59.47
2023-02-26T17:35:31.974Z,54.87
2023-02-26T17:38:02.990Z,54.38
2023-02-26T17:40:38.650Z,56.19
2023-02-26T17:43:10.679Z,57.71
2023-02-26T17:45:43.067Z,58.58
2023-02-26T17:48:17.360Z,58.08
2023-02-26T17:50:49.791Z,59.80
2023-02-26T17:53:20.977Z,59.42
2023-02-26T17:55:52.546Z,58.82
2023-02-26T17:58:29.626Z,59.97
2023-02-26T18:01:04.686Z,60.29
2023-02-26T18:03:35.204Z,62.16
2023-02-26T18:06:06.278Z,61.97
2023-02-26T18:08:36.197Z,61.56
2023-02-26T18:11:06.956Z,64.34
2023-02-26T18:13:38.558Z,64.83
2023-02-26T18:16:09.591Z,60.72
2023-02-26T18:18:39.994Z,61.66
2023-02-26T18:21:10.621Z,63.33
2023-02-26T18:23:41.874Z,63.34
2023-02-26T18:26:13.440Z,63.36
2023-02-26T18:28:45.883Z,64.29
2023-02-26T18:31:17.800Z,66.12
2023-02-26T18:33:49.806Z,67.38
2023-02-26T18:36:30.349Z,67.83
2023-02-26T18:39:01.629Z,67.15
2023-02-26T18:41:33.197Z,68.60
2023-02-26T18:44:06.603Z,67.85
2023-02-26T18:46:40.276Z,65.92
2023-02-26T18:49:17.616Z,66.66
2023-02-26T18:51:46.588Z,65.81
2023-02-26T18:54:26.011Z,66.83
2023-02-26T18:56:57.508Z,66.48
2023-02-26T18:59:29.001Z,67.74
2023-02-26T19:02:00.646Z,67.40
2023-02-26T19:04:31.744Z,66.61
2023-02-26T19:07:04.435Z,66.45
2023-02-26T19:09:35.783Z,66.60
2023-02-26T19:12:05.817Z,66.88
2023-02-26T19:14:37.699Z,68.55
2023-02-26T19:17:10.658Z,69.16
2023-02-26T19:19:41.588Z,70.44
2023-02-26T19:22:12.115Z,71.43
2023-02-26T19:24:44.842Z,72.50
2023-02-26T19:27:17.356Z,71.12
2023-02-26T19:29:48.880Z,69.95
2023-02-26T19:32:23.671Z,69.27
2023-02-26T19:34:54.296Z,69.85
2023-02-26T19:37:24.598Z,69.07
2023-02-26T19:39:54.842Z,70.96
2023-02-26T19:42:29.020Z,72.54
2023-02-26T19:45:02.422Z,72.87
2023-02-26T19:47:32.201Z,72.69
2023-02-26T19:50:04.492Z,72.58
2023-02-26T19:52:34.520Z,73.52
2023-02-26T19:55:05.652Z,73.86
2023-02-26T19:57:36.457Z,73.55
2023-02-26T20:00:12.732Z,72.94
2023-02-26T20:02:43.507Z,73.72
2023-02-26T20:05:18.528Z,74.05
2023-02-26T20:07:51.131Z,77.41
2023-02-26T20:10:24.228Z,79.34
2023-02-26T20:15:39.034Z,79.50
2023-02-26T20:18:11.894Z,82.18
2023-02-26T20:20:42.049Z,80.88
2023-02-26T20:23:15.174Z,81.05
2023-02-26T20:25:49.224Z,81.90
2023-02-26T20:28:19.879Z,83.12
2023-02-26T20:30:50.527Z,83.87
2023-02-26T20:33:21.681Z,84.52
2023-02-26T20:35:53.125Z,83.96
2023-02-26T20:38:24.283Z,84.00
2023-02-26T20:40:54.582Z,84.69
2023-02-26T20:43:25.507Z,82.04
2023-02-26T20:45:57.184Z,82.99
2023-02-26T20:48:27.692Z,83.59
2023-02-26T20:51:01.905Z,83.99
2023-02-26T20:53:31.987Z,86.32
2023-02-26T20:56:02.725Z,87.40
2023-02-26T20:58:31.976Z,89.10
2023-02-26T21:01:02.865Z,89.28
2023-02-26T21:03:32.416Z,88.68
2023-02-26T21:06:01.803Z,89.28
2023-02-26T21:08:31.747Z,87.48
2023-02-26T21:11:01.864Z,86.85
2023-02-26T21:13:31.360Z,86.94
2023-02-26T21:16:03.820Z,83.89
2023-02-26T21:18:33.958Z,87.60
2023-02-26T21:21:05.930Z,88.43
2023-02-26T21:23:38.171Z,88.25
2023-02-26T21:26:08.474Z,89.19
2023-02-26T21:28:37.135Z,89.92
2023-02-26T21:31:08.017Z,90.60
2023-02-26T21:33:36.508Z,91.10
2023-02-26T21:36:06.473Z,90.18
2023-02-26T21:38:35.555Z,89.34
2023-02-26T21:41:03.967Z,91.05
2023-02-26T21:43:32.831Z,92.01
2023-02-26T21:46:01.438Z,92.15
2023-02-26T21:48:31.666Z,94.22
2023-02-26T21:51:00.626Z,94.68
2023-02-26T21:53:29.313Z,94.61
2023-02-26T21:55:58.234Z,93.83
2023-02-26T21:58:26.645Z,93.85
2023-02-26T22:00:54.973Z,92.70
2023-02-26T22:03:23.075Z,91.59
2023-02-26T22:05:53.583Z,92.01
2023-02-26T22:08:21.699Z,92.95
2023-02-26T22:10:49.868Z,93.14
2023-02-26T22:13:17.958Z,92.76
2023-02-26T22:15:46.535Z,93.99
2023-02-26T22:18:14.634Z,93.42
2023-02-26T22:20:43.109Z,93.05
2023-02-26T22:23:12.673Z,92.77
2023-02-26T22:25:41.069Z,93.54
2023-02-26T22:28:09.271Z,92.52
2023-02-26T22:30:37.584Z,92.79
2023-02-26T22:33:05.810Z,91.92
2023-02-26T22:35:34.027Z,93.07
2023-02-26T22:38:02.135Z,92.38
2023-02-26T22:40:31.688Z,91.93
2023-02-26T22:43:00.096Z,90.26
2023-02-26T22:45:28.364Z,90.43
2023-02-26T22:47:56.583Z,92.37
2023-02-26T22:50:25.171Z,91.96
2023-02-26T22:52:53.300Z,92.00
2023-02-26T22:55:21.457Z,91.94
2023-02-26T22:57:51.072Z,90.29
2023-02-26T23:00:20.894Z,85.69
2023-02-26T23:02:50.379Z,89.89
2023-02-26T23:05:20.440Z,91.13
2023-02-26T23:07:49.321Z,91.11
2023-02-26T23:10:21.502Z,90.45
2023-02-26T23:12:51.112Z,92.41
2023-02-26T23:15:19.417Z,91.69
2023-02-26T23:17:47.520Z,93.14
2023-02-26T23:20:16.984Z,92.56
2023-02-26T23:22:45.284Z,92.38
2023-02-26T23:25:13.436Z,93.01
2023-02-26T23:27:41.506Z,93.13
2023-02-26T23:30:12.853Z,93.20
2023-02-26T23:32:41.056Z,92.31
2023-02-26T23:35:09.907Z,93.42
2023-02-26T23:37:38.073Z,93.96
2023-02-26T23:40:07.743Z,92.19
2023-02-26T23:42:35.834Z,89.94
2023-02-26T23:45:04.116Z,90.56
2023-02-26T23:47:33.957Z,90.60
2023-02-26T23:50:02.038Z,90.40
2023-02-26T23:52:30.142Z,88.82
2023-02-26T23:54:58.280Z,88.08
2023-02-26T23:57:26.621Z,89.13
2023-02-26T23:59:54.725Z,89.98
