createdAt,value
2022-08-05T00:00:17.221Z,101493.03
2022-08-05T00:02:51.042Z,101486.00
2022-08-05T00:06:01.720Z,101500.84
2022-08-05T00:08:34.181Z,101502.66
2022-08-05T00:11:00.955Z,101500.09
2022-08-05T00:13:38.775Z,101513.22
2022-08-05T00:16:10.965Z,101516.75
2022-08-05T00:18:42.342Z,101520.22
2022-08-05T00:21:09.640Z,101515.81
2022-08-05T00:23:46.681Z,101502.72
2022-08-05T00:26:22.750Z,101504.47
2022-08-05T00:28:51.211Z,101500.97
2022-08-05T00:31:53.156Z,101493.13
2022-08-05T00:34:55.197Z,101500.19
2022-08-05T00:37:12.621Z,101501.91
2022-08-05T00:39:57.239Z,101481.81
2022-08-05T00:42:33.805Z,101483.59
2022-08-05T00:45:01.626Z,101493.22
2022-08-05T00:47:53.208Z,101505.47
2022-08-05T00:50:16.418Z,101502.84
2022-08-05T00:52:45.420Z,101505.47
2022-08-05T00:55:14.011Z,101498.47
2022-08-05T00:57:57.854Z,101494.97
2022-08-05T01:00:29.037Z,101513.38
2022-08-05T01:02:59.887Z,101511.66
2022-08-05T01:05:27.725Z,101502.94
2022-08-05T01:08:40.391Z,101502.03
2022-08-05T01:10:53.341Z,101499.47
2022-08-05T01:13:58.241Z,101502.97
2022-08-05T01:16:39.081Z,101514.34
2022-08-05T01:19:16.131Z,101504.75
2022-08-05T01:22:04.332Z,101503.03
2022-08-05T01:24:47.518Z,101498.66
2022-08-05T01:27:23.499Z,101506.53
2022-08-05T01:29:56.176Z,101506.56
2022-08-05T01:32:27.960Z,101501.31
2022-08-05T01:34:59.104Z,101507.44
2022-08-05T01:37:44.296Z,101508.31
2022-08-05T01:40:17.938Z,101517.06
2022-08-05T01:42:46.980Z,101500.44
2022-08-05T01:45:16.400Z,101511.81
2022-08-05T01:47:46.427Z,101516.16
2022-08-05T01:50:28.859Z,101522.28
2022-08-05T01:53:01.438Z,101521.41
2022-08-05T01:55:32.501Z,101536.25
2022-08-05T01:58:10.382Z,101538.00
2022-08-05T02:00:46.457Z,101531.03
2022-08-05T02:03:34.442Z,101523.19
2022-08-05T02:06:23.937Z,101519.69
2022-08-05T02:08:58.164Z,101524.03
2022-08-05T02:11:52.357Z,101517.94
2022-08-05T02:14:47.003Z,101519.69
2022-08-05T02:18:27.978Z,101529.31
2022-08-05T02:20:20.716Z,101516.19
2022-08-05T02:23:01.460Z,101518.81
2022-08-05T02:25:50.264Z,101517.09
2022-08-05T02:28:29.279Z,101516.22
2022-08-05T02:31:22.676Z,101523.25
2022-08-05T02:33:59.401Z,101523.25
2022-08-05T02:36:31.353Z,101511.00
2022-08-05T02:39:01.580Z,101507.53
2022-08-05T02:41:43.286Z,101504.91
2022-08-05T02:44:19.535Z,101508.41
2022-08-05T02:46:58.692Z,101497.09
2022-08-05T02:49:35.855Z,101515.41
2022-08-05T02:52:08.659Z,101511.91
2022-08-05T02:54:41.276Z,101499.72
2022-08-05T02:58:11.928Z,101497.09
2022-08-05T03:00:02.543Z,101501.44
2022-08-05T03:02:34.830Z,101497.09
2022-08-05T03:05:02.119Z,101490.09
2022-08-05T03:07:59.299Z,101491.00
2022-08-05T03:10:21.844Z,101491.84
2022-08-05T03:15:24.381Z,101504.97
2022-08-05T03:17:57.684Z,101508.47
2022-08-05T03:20:27.448Z,101514.56
2022-08-05T03:22:57.951Z,101513.72
2022-08-05T03:25:32.630Z,101512.81
2022-08-05T03:28:08.296Z,101510.19
2022-08-05T03:30:38.193Z,101510.22
2022-08-05T03:33:06.374Z,101504.97
2022-08-05T03:35:40.746Z,101501.47
2022-08-05T03:38:11.834Z,101493.59
2022-08-05T03:40:48.465Z,101500.59
2022-08-05T03:44:09.121Z,101497.09
2022-08-05T03:46:05.639Z,101495.38
2022-08-05T03:48:36.794Z,101497.09
2022-08-05T03:52:36.872Z,101498.00
2022-08-05T03:55:06.918Z,101504.97
2022-08-05T03:57:29.062Z,101510.19
2022-08-05T04:00:11.770Z,101517.19
2022-08-05T04:02:57.532Z,101514.53
2022-08-05T04:05:33.829Z,101513.69
2022-08-05T04:08:14.614Z,101516.31
2022-08-05T04:10:57.439Z,101514.56
2022-08-05T04:13:27.731Z,101511.97
2022-08-05T04:16:14.294Z,101510.25
2022-08-05T04:18:41.583Z,101517.19
2022-08-05T04:21:11.005Z,101514.59
2022-08-05T04:24:04.910Z,101525.94
2022-08-05T04:26:32.323Z,101528.56
2022-08-05T04:29:00.683Z,101516.34
2022-08-05T04:31:39.448Z,101522.41
2022-08-05T04:34:31.960Z,101521.56
2022-08-05T04:36:53.893Z,101526.78
2022-08-05T04:39:22.929Z,101529.41
2022-08-05T04:41:51.125Z,101525.03
2022-08-05T04:44:29.627Z,101523.31
2022-08-05T04:46:59.006Z,101521.56
2022-08-05T04:49:38.388Z,101524.19
2022-08-05T04:52:15.253Z,101524.16
2022-08-05T04:54:42.500Z,101519.81
2022-08-05T04:57:09.586Z,101511.06
2022-08-05T04:59:39.178Z,101525.00
2022-08-05T05:02:37.593Z,101527.66
2022-08-05T05:05:02.780Z,101521.53
2022-08-05T05:07:32.770Z,101522.41
2022-08-05T05:10:06.376Z,101522.41
2022-08-05T05:12:36.709Z,101519.78
2022-08-05T05:15:10.591Z,101535.47
2022-08-05T05:17:55.922Z,101536.34
2022-08-05T05:20:28.789Z,101531.97
2022-08-05T05:23:04.189Z,101526.78
2022-08-05T05:25:40.948Z,101542.50
2022-08-05T05:28:09.310Z,101532.91
2022-08-05T05:30:37.177Z,101534.66
2022-08-05T05:33:16.302Z,101536.41
2022-08-05T05:35:46.657Z,101541.63
2022-08-05T05:38:14.500Z,101526.81
2022-08-05T05:40:49.752Z,101534.66
2022-08-05T05:43:27.646Z,101536.41
2022-08-05T05:46:13.792Z,101532.03
2022-08-05T05:48:44.290Z,101535.50
2022-08-05T05:51:15.885Z,101530.28
2022-08-05T05:53:54.167Z,101547.72
2022-08-05T05:56:32.656Z,101538.13
2022-08-05T05:59:07.452Z,101547.72
2022-08-05T06:01:40.337Z,101536.38
2022-08-05T06:04:14.555Z,101545.97
2022-08-05T06:06:47.280Z,101545.13
2022-08-05T06:09:24.890Z,101552.94
2022-08-05T06:12:01.146Z,101544.22
2022-08-05T06:14:30.765Z,101559.94
2022-08-05T06:16:58.834Z,101564.31
2022-08-05T06:19:34.673Z,101557.34
2022-08-05T06:22:06.935Z,101568.66
2022-08-05T06:24:36.248Z,101569.50
2022-08-05T06:27:05.572Z,101567.75
2022-08-05T06:30:04.615Z,101558.13
2022-08-05T06:32:40.220Z,101560.66
2022-08-05T06:35:15.445Z,101568.53
2022-08-05T06:37:57.561Z,101571.16
2022-08-05T06:40:27.881Z,101574.56
2022-08-05T06:43:00.163Z,101578.88
2022-08-05T06:46:03.444Z,101577.13
2022-08-05T06:48:52.907Z,101571.91
2022-08-05T06:51:09.480Z,101584.91
2022-08-05T06:53:39.083Z,101578.75
2022-08-05T06:56:06.814Z,101578.69
2022-08-05T06:58:53.341Z,101590.00
2022-08-05T07:01:23.168Z,101589.00
2022-08-05T07:03:56.031Z,101601.06
2022-08-05T07:06:28.878Z,101599.28
2022-08-05T07:08:59.098Z,101601.91
2022-08-05T07:11:28.646Z,101600.22
2022-08-05T07:14:20.721Z,101608.06
2022-08-05T07:17:59.792Z,101608.25
2022-08-05T07:22:38.687Z,101621.59
2022-08-05T07:25:23.686Z,101619.75
2022-08-05T07:28:05.392Z,101625.78
2022-08-05T07:30:39.075Z,101636.25
2022-08-05T07:33:15.946Z,101634.56
2022-08-05T07:36:02.709Z,101630.00
2022-08-05T07:38:35.662Z,101638.75
2022-08-05T07:42:07.698Z,101637.84
2022-08-05T07:44:04.337Z,101643.97
2022-08-05T07:46:33.783Z,101636.94
2022-08-05T07:49:06.341Z,101650.84
2022-08-05T07:51:48.546Z,101652.59
2022-08-05T07:54:33.615Z,101659.44
2022-08-05T07:57:16.854Z,101657.63
2022-08-05T07:59:53.885Z,101645.44
2022-08-05T08:02:31.293Z,101659.25
2022-08-05T08:05:16.598Z,101659.88
2022-08-05T08:07:59.006Z,101669.56
2022-08-05T08:10:26.846Z,101670.38
2022-08-05T08:12:53.895Z,101669.59
2022-08-05T08:16:33.797Z,101669.63
2022-08-05T08:18:13.966Z,101673.84
2022-08-05T08:20:59.872Z,101676.47
2022-08-05T08:24:04.003Z,101681.09
2022-08-05T08:26:15.081Z,101674.03
2022-08-05T08:28:55.206Z,101669.63
2022-08-05T08:31:27.038Z,101682.78
2022-08-05T08:33:56.695Z,101682.03
2022-08-05T08:36:38.733Z,101690.81
2022-08-05T08:39:15.725Z,101694.97
2022-08-05T08:41:52.512Z,101693.16
2022-08-05T08:45:23.885Z,101702.91
2022-08-05T08:48:06.111Z,101705.59
2022-08-05T08:50:31.930Z,101696.75
2022-08-05T08:53:11.933Z,101699.41
2022-08-05T08:56:04.312Z,101722.28
2022-08-05T08:58:37.508Z,101715.25
2022-08-05T09:01:16.355Z,101702.13
2022-08-05T09:03:54.440Z,101709.78
2022-08-05T09:06:29.306Z,101712.31
2022-08-05T09:09:01.469Z,101722.06
2022-08-05T09:11:51.071Z,101729.16
2022-08-05T09:14:58.978Z,101732.03
2022-08-05T09:17:08.215Z,101743.28
2022-08-05T09:20:01.434Z,101728.25
2022-08-05T09:22:31.538Z,101728.94
2022-08-05T09:25:13.876Z,101733.91
2022-08-05T09:28:04.345Z,101743.31
2022-08-05T09:30:35.680Z,101737.19
2022-08-05T09:33:06.450Z,101750.84
2022-08-05T09:35:37.949Z,101751.72
2022-08-05T09:38:16.987Z,101754.81
2022-08-05T09:40:52.221Z,101757.56
2022-08-05T09:43:41.453Z,101762.88
2022-08-05T09:46:30.721Z,101758.53
2022-08-05T09:49:08.301Z,101772.28
2022-08-05T09:51:49.977Z,101765.25
2022-08-05T09:54:29.636Z,101774.91
2022-08-05T09:57:01.603Z,101777.47
2022-08-05T09:59:35.137Z,101776.53
2022-08-05T10:02:04.608Z,101785.56
2022-08-05T10:04:38.594Z,101788.09
2022-08-05T10:07:19.848Z,101782.22
2022-08-05T10:10:14.093Z,101784.94
2022-08-05T10:12:49.351Z,101777.72
2022-08-05T10:15:38.947Z,101785.56
2022-08-05T10:18:16.874Z,101786.63
2022-08-05T10:20:52.983Z,101791.16
2022-08-05T10:23:55.246Z,101793.69
2022-08-05T10:26:13.863Z,101791.81
2022-08-05T10:28:46.367Z,101800.38
2022-08-05T10:32:47.845Z,101796.81
2022-08-05T10:34:07.183Z,101803.75
2022-08-05T10:36:40.891Z,101805.34
2022-08-05T10:39:24.413Z,101809.16
2022-08-05T10:42:11.372Z,101808.19
2022-08-05T10:44:43.195Z,101800.53
2022-08-05T10:47:26.830Z,101808.34
2022-08-05T10:50:28.075Z,101819.78
2022-08-05T10:53:00.987Z,101814.56
2022-08-05T10:55:32.918Z,101837.44
2022-08-05T10:58:18.111Z,101835.75
2022-08-05T11:00:48.005Z,101833.09
2022-08-05T11:03:23.424Z,101830.16
2022-08-05T11:06:05.923Z,101847.75
2022-08-05T11:08:37.268Z,101846.88
2022-08-05T11:11:44.426Z,101852.94
2022-08-05T11:17:59.385Z,101853.78
2022-08-05T11:20:41.446Z,101848.47
2022-08-05T11:23:33.588Z,101858.28
2022-08-05T11:26:28.905Z,101858.13
2022-08-05T11:29:11.979Z,101865.16
2022-08-05T11:31:58.329Z,101865.94
2022-08-05T11:34:39.383Z,101859.31
2022-08-05T11:38:26.147Z,101867.06
2022-08-05T11:39:55.459Z,101871.44
2022-08-05T11:42:28.445Z,101877.66
2022-08-05T11:45:14.434Z,101888.38
2022-08-05T11:47:54.852Z,101892.00
2022-08-05T11:50:25.208Z,101892.03
2022-08-05T11:53:09.816Z,101901.63
2022-08-05T11:55:37.194Z,101904.38
2022-08-05T11:58:11.307Z,101898.31
2022-08-05T12:00:41.252Z,101908.81
2022-08-05T12:03:28.480Z,101910.63
2022-08-05T12:06:10.027Z,101921.16
2022-08-05T12:08:59.733Z,101930.09
2022-08-05T12:11:40.446Z,101932.75
2022-08-05T12:14:10.275Z,101929.16
2022-08-05T12:16:45.151Z,101928.16
2022-08-05T12:20:25.443Z,101936.84
2022-08-05T12:22:01.777Z,101939.44
2022-08-05T12:24:30.138Z,101942.06
2022-08-05T12:26:57.894Z,101942.16
2022-08-05T12:29:27.753Z,101946.53
2022-08-05T12:31:58.194Z,101947.50
2022-08-05T12:34:36.910Z,101951.78
2022-08-05T12:37:21.476Z,101952.72
2022-08-05T12:39:53.799Z,101962.44
2022-08-05T12:42:26.888Z,101961.53
2022-08-05T12:45:02.433Z,101968.44
2022-08-05T12:47:31.068Z,101969.13
2022-08-05T12:50:04.561Z,101971.63
2022-08-05T12:52:39.663Z,101970.97
2022-08-05T12:55:26.966Z,101978.78
2022-08-05T12:58:49.409Z,101973.56
2022-08-05T13:02:01.797Z,101972.75
2022-08-05T13:03:42.013Z,101975.34
2022-08-05T13:06:19.755Z,101982.41
2022-08-05T13:08:50.884Z,101985.97
2022-08-05T13:12:02.957Z,101978.91
2022-08-05T13:14:20.303Z,101987.63
2022-08-05T13:16:58.986Z,101987.66
2022-08-05T13:19:40.435Z,101975.91
2022-08-05T13:22:29.317Z,101992.16
2022-08-05T13:25:00.848Z,101983.47
2022-08-05T13:27:39.244Z,101981.03
2022-08-05T13:30:36.045Z,101997.75
2022-08-05T13:32:57.360Z,101991.53
2022-08-05T13:35:43.008Z,101999.56
2022-08-05T13:38:28.148Z,101992.81
2022-08-05T13:41:01.814Z,101990.56
2022-08-05T13:43:45.618Z,101993.00
2022-08-05T13:46:30.656Z,102008.22
2022-08-05T13:49:10.477Z,102004.00
2022-08-05T13:51:46.503Z,102010.28
2022-08-05T13:54:16.297Z,102012.88
2022-08-05T13:56:51.560Z,102021.88
2022-08-05T13:59:24.894Z,102020.59
2022-08-05T14:02:00.297Z,102016.44
2022-08-05T14:04:49.422Z,102014.03
2022-08-05T14:07:56.393Z,102001.59
2022-08-05T14:10:12.825Z,102009.00
2022-08-05T14:12:42.670Z,102012.19
2022-08-05T14:16:08.431Z,102027.97
2022-08-05T14:17:59.849Z,102030.47
2022-08-05T14:20:29.901Z,102029.72
2022-08-05T14:22:59.895Z,102037.47
2022-08-05T14:25:28.565Z,102043.16
2022-08-05T14:27:58.430Z,102036.38
2022-08-05T14:30:29.958Z,102047.63
2022-08-05T14:32:57.537Z,102039.47
2022-08-05T14:35:36.942Z,102046.56
2022-08-05T14:38:32.169Z,102049.09
2022-08-05T14:41:07.441Z,102047.88
2022-08-05T14:44:01.881Z,102049.88
2022-08-05T14:46:28.753Z,102045.91
2022-08-05T14:49:03.452Z,102057.44
2022-08-05T14:51:38.893Z,102058.41
2022-08-05T14:54:27.771Z,102062.34
2022-08-05T14:56:58.753Z,102051.34
2022-08-05T14:59:29.518Z,102061.06
2022-08-05T15:02:24.358Z,102055.16
2022-08-05T15:04:54.379Z,102065.25
2022-08-05T15:08:11.503Z,102071.25
2022-08-05T15:10:14.766Z,102061.16
2022-08-05T15:13:00.195Z,102063.75
2022-08-05T15:15:55.484Z,102074.44
2022-08-05T15:18:15.366Z,102067.34
2022-08-05T15:20:44.563Z,102073.22
2022-08-05T15:23:13.460Z,102083.16
2022-08-05T15:25:52.619Z,102085.88
2022-08-05T15:28:27.401Z,102092.97
2022-08-05T15:30:57.603Z,102087.69
2022-08-05T15:33:56.442Z,102086.66
2022-08-05T15:36:17.737Z,102084.00
2022-08-05T15:40:41.048Z,102090.31
2022-08-05T15:41:58.421Z,102080.81
2022-08-05T15:44:32.342Z,102097.50
2022-08-05T15:47:01.511Z,102107.09
2022-08-05T15:49:53.644Z,102094.03
2022-08-05T15:52:16.781Z,102098.38
2022-08-05T15:54:57.413Z,102101.03
2022-08-05T15:57:24.926Z,102097.47
2022-08-05T15:59:57.892Z,102100.84
2022-08-05T16:02:29.084Z,102092.06
2022-08-05T16:04:57.279Z,102089.06
2022-08-05T16:07:24.665Z,102098.63
2022-08-05T16:09:57.958Z,102103.50
2022-08-05T16:12:26.042Z,102109.69
2022-08-05T16:14:53.351Z,102111.34
2022-08-05T16:17:20.488Z,102103.88
2022-08-05T16:20:04.525Z,102112.56
2022-08-05T16:22:37.730Z,102110.28
2022-08-05T16:25:09.688Z,102110.25
2022-08-05T16:28:01.085Z,102117.84
2022-08-05T16:30:28.747Z,102122.19
2022-08-05T16:32:57.902Z,102120.22
2022-08-05T16:35:32.500Z,102126.31
2022-08-05T16:38:16.316Z,102130.63
2022-08-05T16:40:55.145Z,102141.19
2022-08-05T16:43:24.726Z,102147.38
2022-08-05T16:46:07.828Z,102150.00
2022-08-05T16:48:40.371Z,102152.44
2022-08-05T16:51:09.998Z,102147.91
2022-08-05T16:54:05.124Z,102147.75
2022-08-05T16:56:30.464Z,102147.63
2022-08-05T16:58:58.485Z,102147.00
2022-08-05T17:01:27.348Z,102160.81
2022-08-05T17:04:15.058Z,102151.03
2022-08-05T17:06:42.279Z,102147.56
2022-08-05T17:09:09.495Z,102155.72
2022-08-05T17:11:46.050Z,102161.91
2022-08-05T17:14:34.338Z,102168.16
2022-08-05T17:17:05.756Z,102167.53
2022-08-05T17:19:33.079Z,102172.81
2022-08-05T17:22:02.235Z,102177.22
2022-08-05T17:24:38.785Z,102184.19
2022-08-05T17:27:09.510Z,102175.38
2022-08-05T17:29:40.984Z,102169.25
2022-08-05T17:32:11.687Z,102170.06
2022-08-05T17:34:44.128Z,102179.53
2022-08-05T17:37:36.026Z,102183.81
2022-08-05T17:40:00.184Z,102187.22
2022-08-05T17:42:32.041Z,102188.06
2022-08-05T17:45:18.198Z,102188.84
2022-08-05T17:47:53.417Z,102198.44
2022-08-05T17:50:28.545Z,102200.13
2022-08-05T17:53:02.607Z,102196.63
2022-08-05T17:55:34.559Z,102215.91
2022-08-05T17:58:12.506Z,102212.34
2022-08-05T18:00:45.042Z,102223.66
2022-08-05T18:03:39.344Z,102217.31
2022-08-05T18:06:12.774Z,102217.16
2022-08-05T18:08:52.165Z,102221.59
2022-08-05T18:11:24.313Z,102219.78
2022-08-05T18:14:03.253Z,102223.34
2022-08-05T18:16:51.570Z,102228.59
2022-08-05T18:19:23.076Z,102215.34
2022-08-05T18:22:09.823Z,102232.00
2022-08-05T18:24:39.523Z,102236.28
2022-08-05T18:27:12.845Z,102249.38
2022-08-05T18:29:53.613Z,102237.94
2022-08-05T18:32:27.989Z,102252.72
2022-08-05T18:34:57.360Z,102253.53
2022-08-05T18:37:34.547Z,102257.78
2022-08-05T18:40:33.668Z,102249.88
2022-08-05T18:42:59.683Z,102265.53
2022-08-05T18:45:41.247Z,102261.19
2022-08-05T18:48:11.328Z,102279.34
2022-08-05T18:51:01.884Z,102263.50
2022-08-05T18:53:45.876Z,102273.09
2022-08-05T18:56:17.667Z,102276.47
2022-08-05T18:58:50.826Z,102283.34
2022-08-05T19:01:20.674Z,102280.75
2022-08-05T19:04:00.611Z,102280.75
2022-08-05T19:06:37.363Z,102274.56
2022-08-05T19:09:11.957Z,102285.78
2022-08-05T19:11:59.941Z,102285.66
2022-08-05T19:14:37.693Z,102283.72
2022-08-05T19:17:20.888Z,102289.78
2022-08-05T19:19:49.192Z,102295.69
2022-08-05T19:22:19.223Z,102296.44
2022-08-05T19:25:00.449Z,102281.34
2022-08-05T19:27:30.388Z,102295.34
2022-08-05T19:29:58.321Z,102298.78
2022-08-05T19:32:26.503Z,102307.38
2022-08-05T19:34:59.498Z,102310.00
2022-08-05T19:38:04.175Z,102316.03
2022-08-05T19:40:28.131Z,102310.72
2022-08-05T19:43:04.707Z,102312.50
2022-08-05T19:45:33.301Z,102318.63
2022-08-05T19:48:06.416Z,102321.13
2022-08-05T19:50:36.401Z,102330.78
2022-08-05T19:53:09.391Z,102330.59
2022-08-05T19:56:14.765Z,102332.78
2022-08-05T19:58:29.766Z,102323.19
2022-08-05T20:01:00.936Z,102344.09
2022-08-05T20:03:40.823Z,102346.69
2022-08-05T20:06:11.748Z,102357.84
2022-08-05T20:08:47.574Z,102350.81
2022-08-05T20:11:18.137Z,102351.56
2022-08-05T20:13:59.020Z,102356.88
2022-08-05T20:16:34.532Z,102360.22
2022-08-05T20:19:06.447Z,102350.53
2022-08-05T20:21:38.361Z,102366.25
2022-08-05T20:24:06.375Z,102365.31
2022-08-05T20:26:34.770Z,102374.00
2022-08-05T20:29:01.908Z,102381.72
2022-08-05T20:31:42.153Z,102378.00
2022-08-05T20:34:17.095Z,102365.50
2022-08-05T20:36:44.483Z,102380.41
2022-08-05T20:39:16.129Z,102386.25
2022-08-05T20:41:45.452Z,102387.06
2022-08-05T20:44:18.863Z,102392.19
2022-08-05T20:47:01.675Z,102394.78
2022-08-05T20:49:38.127Z,102388.47
2022-08-05T20:52:12.600Z,102401.59
2022-08-05T20:54:59.028Z,102404.16
2022-08-05T20:57:43.832Z,102402.22
2022-08-05T21:00:40.726Z,102404.78
2022-08-05T21:03:07.385Z,102403.88
2022-08-05T21:05:47.901Z,102401.22
2022-08-05T21:08:26.529Z,102393.16
2022-08-05T21:11:00.519Z,102400.00
2022-08-05T21:13:56.103Z,102406.13
2022-08-05T21:16:19.371Z,102405.97
2022-08-05T21:18:46.501Z,102407.88
2022-08-05T21:21:16.062Z,102401.78
2022-08-05T21:23:43.553Z,102414.63
2022-08-05T21:26:14.276Z,102398.78
2022-08-05T21:28:47.614Z,102413.59
2022-08-05T21:31:18.510Z,102420.63
2022-08-05T21:33:47.581Z,102415.38
2022-08-05T21:36:19.086Z,102406.44
2022-08-05T21:38:57.283Z,102413.28
2022-08-05T21:41:33.680Z,102410.56
2022-08-05T21:44:04.344Z,102420.16
2022-08-05T21:46:37.431Z,102428.72
2022-08-05T21:49:10.028Z,102419.00
2022-08-05T21:52:22.459Z,102413.59
2022-08-05T21:54:44.447Z,102430.94
2022-08-05T21:57:34.801Z,102431.66
2022-08-05T22:00:11.340Z,102422.75
2022-08-05T22:02:38.938Z,102432.25
2022-08-05T22:05:09.033Z,102440.00
2022-08-05T22:07:54.265Z,102432.78
2022-08-05T22:10:26.550Z,102437.31
2022-08-05T22:14:05.298Z,102438.13
2022-08-05T22:16:01.425Z,102434.44
2022-08-05T22:18:39.058Z,102438.91
2022-08-05T22:21:16.581Z,102445.81
2022-08-05T22:24:09.023Z,102443.09
2022-08-05T22:26:59.312Z,102440.41
2022-08-05T22:29:30.712Z,102443.84
2022-08-05T22:32:02.926Z,102439.28
2022-08-05T22:34:31.734Z,102447.19
2022-08-05T22:36:59.447Z,102440.06
2022-08-05T22:39:33.081Z,102453.09
2022-08-05T22:42:09.810Z,102457.41
2022-08-05T22:44:48.207Z,102447.72
2022-08-05T22:47:29.423Z,102453.75
2022-08-05T22:50:19.446Z,102468.72
2022-08-05T22:52:49.788Z,102466.09
2022-08-05T22:55:21.287Z,102462.44
2022-08-05T22:57:53.795Z,102463.34
2022-08-05T23:00:23.694Z,102471.00
2022-08-05T23:02:53.570Z,102464.03
2022-08-05T23:05:22.603Z,102459.47
2022-08-05T23:07:50.836Z,102472.50
2022-08-05T23:10:20.855Z,102468.06
2022-08-05T23:12:54.744Z,102474.97
2022-08-05T23:15:35.353Z,102459.84
2022-08-05T23:18:06.045Z,102475.63
2022-08-05T23:20:39.962Z,102479.06
2022-08-05T23:23:10.253Z,102480.75
2022-08-05T23:25:52.568Z,102472.72
2022-08-05T23:28:30.962Z,102478.97
2022-08-05T23:31:07.042Z,102474.50
2022-08-05T23:34:04.982Z,102494.44
2022-08-05T23:36:38.608Z,102491.63
2022-08-05T23:39:07.804Z,102494.91
2022-08-05T23:41:41.054Z,102492.81
2022-08-05T23:44:16.715Z,102490.88
2022-08-05T23:46:44.099Z,102496.94
2022-08-05T23:49:17.033Z,102494.25
2022-08-05T23:52:08.280Z,102490.69
2022-08-05T23:54:38.585Z,102494.19
2022-08-05T23:57:09.007Z,102506.34
