createdAt,value
2022-11-25T00:02:47.360Z,92.38
2022-11-25T00:05:52.902Z,79.90
2022-11-25T00:09:01.156Z,97.97
2022-11-25T00:12:06.807Z,90.10
2022-11-25T00:15:15.855Z,81.50
2022-11-25T00:18:21.653Z,72.07
2022-11-25T00:21:27.383Z,66.65
2022-11-25T00:24:36.595Z,72.85
2022-11-25T00:27:42.950Z,78.20
2022-11-25T00:30:48.270Z,80.40
2022-11-25T00:33:53.653Z,61.97
2022-11-25T00:36:59.066Z,67.75
2022-11-25T00:40:09.747Z,78.97
2022-11-25T00:43:27.642Z,68.22
2022-11-25T00:46:32.613Z,60.70
2022-11-25T00:49:38.400Z,73.55
2022-11-25T00:52:43.895Z,69.22
2022-11-25T00:56:04.288Z,61.83
2022-11-25T00:59:09.304Z,75.93
2022-11-25T01:02:15.181Z,67.85
2022-11-25T01:05:22.471Z,68.57
2022-11-25T01:08:28.282Z,69.18
2022-11-25T01:11:35.821Z,85.25
2022-11-25T01:14:42.051Z,80.50
2022-11-25T01:17:47.148Z,73.25
2022-11-25T01:20:52.684Z,68.60
2022-11-25T01:23:57.924Z,60.88
2022-11-25T01:27:06.065Z,72.88
2022-11-25T01:30:11.899Z,70.80
2022-11-25T01:33:18.070Z,95.05
2022-11-25T01:36:24.398Z,74.80
2022-11-25T01:39:32.830Z,72.97
2022-11-25T01:42:45.484Z,82.85
2022-11-25T01:46:03.237Z,72.40
2022-11-25T01:49:10.441Z,77.22
2022-11-25T01:52:18.610Z,78.38
2022-11-25T01:55:24.821Z,77.40
2022-11-25T01:58:35.792Z,77.75
2022-11-25T02:01:40.916Z,75.47
2022-11-25T02:04:47.697Z,65.40
2022-11-25T02:07:56.374Z,74.78
2022-11-25T02:11:04.825Z,78.53
2022-11-25T02:14:15.415Z,67.97
2022-11-25T02:17:20.792Z,73.05
2022-11-25T02:20:27.594Z,60.67
2022-11-25T02:23:38.296Z,60.60
2022-11-25T02:26:45.812Z,62.13
2022-11-25T02:29:51.376Z,56.90
2022-11-25T02:32:56.332Z,62.85
2022-11-25T02:36:04.930Z,64.75
2022-11-25T02:39:10.265Z,61.50
2022-11-25T02:42:20.697Z,58.33
2022-11-25T02:45:30.808Z,63.63
2022-11-25T02:49:07.343Z,67.30
2022-11-25T02:52:03.568Z,59.45
2022-11-25T02:55:09.822Z,64.82
2022-11-25T02:58:18.883Z,63.00
2022-11-25T03:01:24.544Z,57.25
2022-11-25T03:04:29.437Z,56.75
2022-11-25T03:07:35.388Z,58.75
2022-11-25T03:10:47.047Z,59.75
2022-11-25T03:14:01.454Z,56.60
2022-11-25T03:17:08.224Z,60.45
2022-11-25T03:20:15.242Z,56.65
2022-11-25T03:23:20.360Z,59.63
2022-11-25T03:26:27.208Z,57.45
2022-11-25T03:29:35.160Z,56.40
2022-11-25T03:32:40.555Z,56.30
2022-11-25T03:35:45.972Z,46.15
2022-11-25T03:38:57.490Z,61.72
2022-11-25T03:42:02.463Z,59.58
2022-11-25T03:45:13.174Z,51.05
2022-11-25T03:48:18.113Z,56.10
2022-11-25T03:51:23.760Z,61.67
2022-11-25T03:54:29.144Z,58.45
2022-11-25T03:57:37.362Z,50.65
2022-11-25T04:00:45.061Z,55.42
2022-11-25T04:03:50.684Z,53.83
2022-11-25T04:06:55.585Z,41.92
2022-11-25T04:10:01.437Z,57.88
2022-11-25T04:13:07.070Z,49.20
2022-11-25T04:16:21.625Z,49.15
2022-11-25T04:19:26.672Z,46.75
2022-11-25T04:22:32.345Z,52.65
2022-11-25T04:25:38.332Z,42.03
2022-11-25T04:28:44.393Z,40.03
2022-11-25T04:31:54.699Z,47.58
2022-11-25T04:34:59.892Z,38.50
2022-11-25T04:38:04.744Z,46.22
2022-11-25T04:41:10.338Z,40.45
2022-11-25T04:44:15.257Z,40.53
2022-11-25T04:47:23.204Z,41.30
2022-11-25T04:50:28.343Z,41.30
2022-11-25T04:53:33.576Z,45.53
2022-11-25T04:56:39.612Z,44.22
2022-11-25T04:59:44.948Z,51.50
2022-11-25T05:02:52.902Z,48.50
2022-11-25T05:05:58.318Z,42.03
2022-11-25T05:09:05.417Z,43.03
2022-11-25T05:12:11.394Z,52.53
2022-11-25T05:15:16.376Z,44.63
2022-11-25T05:18:25.831Z,47.95
2022-11-25T05:21:33.782Z,62.28
2022-11-25T05:24:42.643Z,56.63
2022-11-25T05:27:47.749Z,53.20
2022-11-25T05:30:53.303Z,53.72
2022-11-25T05:34:02.590Z,59.00
2022-11-25T05:37:08.389Z,62.97
2022-11-25T05:40:13.892Z,45.53
2022-11-25T05:43:19.385Z,62.33
2022-11-25T05:46:25.601Z,52.85
2022-11-25T05:49:36.218Z,59.83
2022-11-25T05:52:42.985Z,44.00
2022-11-25T05:55:56.841Z,46.88
2022-11-25T05:59:01.846Z,52.53
2022-11-25T06:02:07.516Z,59.42
2022-11-25T06:05:15.235Z,54.25
2022-11-25T06:08:21.034Z,66.60
2022-11-25T06:11:26.286Z,62.25
2022-11-25T06:14:32.134Z,49.67
2022-11-25T06:17:37.876Z,59.45
2022-11-25T06:20:46.379Z,46.50
2022-11-25T06:23:51.317Z,48.53
2022-11-25T06:27:04.196Z,44.80
2022-11-25T06:30:11.481Z,52.85
2022-11-25T06:33:19.372Z,45.85
2022-11-25T06:36:27.322Z,41.83
2022-11-25T06:39:33.529Z,53.85
2022-11-25T06:42:40.565Z,48.20
2022-11-25T06:45:46.003Z,48.03
2022-11-25T06:48:51.108Z,52.28
2022-11-25T06:51:59.338Z,60.72
2022-11-25T06:55:06.722Z,56.50
2022-11-25T06:58:35.339Z,51.92
2022-11-25T07:01:41.253Z,50.50
2022-11-25T07:04:54.045Z,47.65
2022-11-25T07:08:04.615Z,55.95
2022-11-25T07:11:10.892Z,48.38
2022-11-25T07:14:16.853Z,53.97
2022-11-25T07:17:22.241Z,72.40
2022-11-25T07:20:28.044Z,46.33
2022-11-25T07:23:37.603Z,47.00
2022-11-25T07:26:43.007Z,51.45
2022-11-25T07:30:18.722Z,50.35
2022-11-25T07:33:14.697Z,43.35
2022-11-25T07:36:21.304Z,41.67
2022-11-25T07:39:29.186Z,46.10
2022-11-25T07:42:34.467Z,41.97
2022-11-25T07:45:39.640Z,40.00
2022-11-25T07:48:47.704Z,46.97
2022-11-25T07:51:53.835Z,37.78
2022-11-25T07:55:01.865Z,45.03
2022-11-25T07:58:07.048Z,41.47
2022-11-25T08:01:15.113Z,40.20
2022-11-25T08:04:21.119Z,38.00
2022-11-25T08:07:31.911Z,39.53
2022-11-25T08:13:49.028Z,36.40
2022-11-25T08:16:53.976Z,35.05
2022-11-25T08:20:00.594Z,41.92
2022-11-25T08:23:06.650Z,42.45
2022-11-25T08:26:13.716Z,59.35
2022-11-25T08:29:22.538Z,47.42
2022-11-25T08:32:28.306Z,45.92
2022-11-25T08:35:38.009Z,40.03
2022-11-25T08:38:44.119Z,33.03
2022-11-25T08:41:49.030Z,32.08
2022-11-25T08:44:58.517Z,31.70
2022-11-25T08:48:03.511Z,35.15
2022-11-25T08:51:11.277Z,30.80
2022-11-25T08:54:17.001Z,26.85
2022-11-25T08:57:24.421Z,31.13
2022-11-25T09:00:34.577Z,29.58
2022-11-25T09:03:45.769Z,30.27
2022-11-25T09:06:50.997Z,27.75
2022-11-25T09:09:58.928Z,26.02
2022-11-25T09:13:04.989Z,28.57
2022-11-25T09:16:16.410Z,23.42
2022-11-25T09:19:25.395Z,26.88
2022-11-25T09:22:31.968Z,26.20
2022-11-25T09:25:37.196Z,24.38
2022-11-25T09:28:42.807Z,25.70
2022-11-25T09:32:01.987Z,27.75
2022-11-25T09:35:12.107Z,27.50
2022-11-25T09:38:17.066Z,27.85
2022-11-25T09:41:44.090Z,26.60
2022-11-25T09:45:07.481Z,26.90
2022-11-25T09:48:22.369Z,26.05
2022-11-25T09:51:33.188Z,26.17
2022-11-25T09:54:45.704Z,22.70
2022-11-25T09:57:59.934Z,23.70
2022-11-25T10:01:07.755Z,22.75
2022-11-25T10:04:16.991Z,31.08
2022-11-25T10:07:26.213Z,21.02
2022-11-25T10:10:32.750Z,21.15
2022-11-25T10:13:41.628Z,19.77
2022-11-25T10:16:51.653Z,20.55
2022-11-25T10:20:08.733Z,20.65
2022-11-25T10:23:28.356Z,21.65
2022-11-25T10:26:38.796Z,21.15
2022-11-25T10:29:44.302Z,19.95
2022-11-25T10:32:56.525Z,19.95
2022-11-25T10:36:12.457Z,21.80
2022-11-25T10:39:22.445Z,21.17
2022-11-25T10:42:28.705Z,26.17
2022-11-25T10:45:42.149Z,26.08
2022-11-25T10:48:57.539Z,26.95
2022-11-25T10:52:13.333Z,26.23
2022-11-25T10:55:19.773Z,23.65
2022-11-25T10:58:31.813Z,23.67
2022-11-25T11:01:44.254Z,22.23
2022-11-25T11:08:10.777Z,21.15
2022-11-25T11:11:23.438Z,25.20
2022-11-25T11:14:30.123Z,26.20
2022-11-25T11:17:38.935Z,25.77
2022-11-25T11:20:48.778Z,28.05
2022-11-25T11:23:57.294Z,31.98
2022-11-25T11:27:08.772Z,27.25
2022-11-25T11:30:20.483Z,25.85
2022-11-25T11:33:33.356Z,25.25
2022-11-25T11:36:44.244Z,23.52
2022-11-25T11:40:01.588Z,29.45
2022-11-25T11:43:24.233Z,29.38
2022-11-25T11:46:39.316Z,26.50
2022-11-25T11:50:07.874Z,25.02
2022-11-25T11:53:16.718Z,27.75
2022-11-25T11:56:35.137Z,26.30
2022-11-25T11:59:59.738Z,33.33
2022-11-25T12:03:18.739Z,27.00
2022-11-25T12:06:30.768Z,28.00
2022-11-25T12:09:43.552Z,28.92
2022-11-25T12:12:52.868Z,30.55
2022-11-25T12:16:02.198Z,26.67
2022-11-25T12:19:17.999Z,29.48
2022-11-25T12:22:26.494Z,29.27
2022-11-25T12:25:34.534Z,29.08
2022-11-25T12:28:42.457Z,29.70
2022-11-25T12:31:51.621Z,28.17
2022-11-25T12:35:04.357Z,32.00
2022-11-25T12:38:19.082Z,28.15
2022-11-25T12:41:28.621Z,32.45
2022-11-25T12:44:37.001Z,27.88
2022-11-25T12:47:44.168Z,29.20
2022-11-25T12:50:58.984Z,28.08
2022-11-25T12:54:08.842Z,34.08
2022-11-25T12:57:33.433Z,30.67
2022-11-25T13:00:48.435Z,32.03
2022-11-25T13:04:14.254Z,32.58
2022-11-25T13:11:48.120Z,31.45
2022-11-25T13:15:09.151Z,33.17
2022-11-25T13:18:28.864Z,34.08
2022-11-25T13:21:35.568Z,35.92
2022-11-25T13:24:43.100Z,31.50
2022-11-25T13:28:01.601Z,32.80
2022-11-25T13:31:23.755Z,35.53
2022-11-25T13:34:32.718Z,37.30
2022-11-25T13:37:40.166Z,31.00
2022-11-25T13:41:01.888Z,36.83
2022-11-25T13:44:13.647Z,34.10
2022-11-25T13:47:26.606Z,36.70
2022-11-25T13:50:55.386Z,30.08
2022-11-25T13:54:01.420Z,31.52
2022-11-25T13:57:25.812Z,32.17
2022-11-25T14:00:46.198Z,32.00
2022-11-25T14:04:01.681Z,27.42
2022-11-25T14:07:20.078Z,34.90
2022-11-25T14:10:40.217Z,33.03
2022-11-25T14:13:54.009Z,34.20
2022-11-25T14:17:07.577Z,32.10
2022-11-25T14:20:21.597Z,32.85
2022-11-25T14:23:44.262Z,31.35
2022-11-25T14:27:02.228Z,32.30
2022-11-25T14:30:08.140Z,34.13
2022-11-25T14:33:18.407Z,36.90
2022-11-25T14:36:24.996Z,33.40
2022-11-25T14:39:36.906Z,34.80
2022-11-25T14:42:46.869Z,38.83
2022-11-25T14:46:11.896Z,33.17
2022-11-25T14:49:44.050Z,32.38
2022-11-25T14:52:44.079Z,38.08
2022-11-25T14:55:50.621Z,41.65
2022-11-25T14:58:59.494Z,33.10
2022-11-25T15:02:06.629Z,33.90
2022-11-25T15:05:20.789Z,36.45
2022-11-25T15:08:26.256Z,38.95
2022-11-25T15:11:32.631Z,39.47
2022-11-25T15:14:41.738Z,35.28
2022-11-25T15:17:49.796Z,39.58
2022-11-25T15:20:58.739Z,37.38
2022-11-25T15:24:23.679Z,39.30
2022-11-25T15:27:29.435Z,36.30
2022-11-25T15:30:42.557Z,31.60
2022-11-25T15:36:55.349Z,28.33
2022-11-25T15:40:20.703Z,38.15
2022-11-25T15:43:30.980Z,36.28
2022-11-25T15:46:41.877Z,34.08
2022-11-25T15:49:50.764Z,34.47
2022-11-25T15:52:57.109Z,38.03
2022-11-25T15:56:07.168Z,36.65
2022-11-25T15:59:27.012Z,38.45
2022-11-25T16:02:43.638Z,32.22
2022-11-25T16:05:55.981Z,39.05
2022-11-25T16:09:04.115Z,34.17
2022-11-25T16:12:10.398Z,34.38
2022-11-25T16:15:19.586Z,32.05
2022-11-25T16:18:43.844Z,36.70
2022-11-25T16:22:06.055Z,37.45
2022-11-25T16:25:18.878Z,31.98
2022-11-25T16:28:24.890Z,36.75
2022-11-25T16:31:30.757Z,36.33
2022-11-25T16:34:42.774Z,38.53
2022-11-25T16:37:49.799Z,35.17
2022-11-25T16:40:58.047Z,36.88
2022-11-25T16:44:08.835Z,31.33
2022-11-25T16:47:15.185Z,35.05
2022-11-25T16:50:26.433Z,35.22
2022-11-25T16:53:32.036Z,35.33
2022-11-25T17:00:01.020Z,37.90
2022-11-25T17:03:06.043Z,32.30
2022-11-25T17:06:22.211Z,33.90
2022-11-25T17:09:27.455Z,35.55
2022-11-25T17:12:35.520Z,35.05
2022-11-25T17:15:41.625Z,37.45
2022-11-25T17:18:51.079Z,39.35
2022-11-25T17:22:00.473Z,34.80
2022-11-25T17:25:10.190Z,35.25
2022-11-25T17:28:17.514Z,34.72
2022-11-25T17:31:23.898Z,35.42
2022-11-25T17:34:29.222Z,32.80
2022-11-25T17:37:40.192Z,36.30
2022-11-25T17:40:51.536Z,40.30
2022-11-25T17:44:01.969Z,38.60
2022-11-25T17:47:13.785Z,38.83
2022-11-25T17:50:20.560Z,39.30
2022-11-25T17:53:28.270Z,35.50
2022-11-25T17:56:33.856Z,34.17
2022-11-25T17:59:38.960Z,38.50
2022-11-25T18:02:44.806Z,34.88
2022-11-25T18:05:52.029Z,33.38
2022-11-25T18:09:00.700Z,34.63
2022-11-25T18:12:09.540Z,36.70
2022-11-25T18:15:20.781Z,30.58
2022-11-25T18:18:27.113Z,34.22
2022-11-25T18:21:32.865Z,34.70
2022-11-25T18:24:42.883Z,38.38
2022-11-25T18:27:51.122Z,34.55
2022-11-25T18:30:59.129Z,33.67
2022-11-25T18:34:04.882Z,31.33
2022-11-25T18:37:10.934Z,31.83
2022-11-25T18:40:20.848Z,29.75
2022-11-25T18:43:28.819Z,29.98
2022-11-25T18:46:37.769Z,32.38
2022-11-25T18:49:44.292Z,34.83
2022-11-25T18:52:50.128Z,31.27
2022-11-25T18:55:59.028Z,34.35
2022-11-25T18:59:07.071Z,37.15
2022-11-25T19:02:18.086Z,31.95
2022-11-25T19:05:26.295Z,36.22
2022-11-25T19:08:31.142Z,31.65
2022-11-25T19:11:46.586Z,37.08
2022-11-25T19:14:58.490Z,34.85
2022-11-25T19:18:07.932Z,35.58
2022-11-25T19:21:16.616Z,33.58
2022-11-25T19:24:26.133Z,34.90
2022-11-25T19:27:35.257Z,41.13
2022-11-25T19:30:43.377Z,34.95
2022-11-25T19:33:49.857Z,32.97
2022-11-25T19:36:55.137Z,35.42
2022-11-25T19:40:00.264Z,40.50
2022-11-25T19:43:11.339Z,42.83
2022-11-25T19:46:29.319Z,37.13
2022-11-25T19:49:36.130Z,37.45
2022-11-25T19:52:41.565Z,37.78
2022-11-25T19:55:48.046Z,39.47
2022-11-25T19:58:57.362Z,41.78
2022-11-25T20:02:02.769Z,36.00
2022-11-25T20:05:08.954Z,39.45
2022-11-25T20:08:21.453Z,41.72
2022-11-25T20:11:29.275Z,44.80
2022-11-25T20:14:37.604Z,40.08
2022-11-25T20:17:51.690Z,39.25
2022-11-25T20:21:02.942Z,37.15
2022-11-25T20:24:12.136Z,36.88
2022-11-25T20:27:18.495Z,43.30
2022-11-25T20:30:27.220Z,46.55
2022-11-25T20:33:32.562Z,38.50
2022-11-25T20:36:38.708Z,40.50
2022-11-25T20:39:44.478Z,42.42
2022-11-25T20:42:51.003Z,43.60
2022-11-25T20:46:10.773Z,44.70
2022-11-25T20:49:22.367Z,40.22
2022-11-25T20:52:34.050Z,41.95
2022-11-25T20:55:39.615Z,39.03
2022-11-25T20:58:46.230Z,41.55
2022-11-25T21:01:55.065Z,39.83
2022-11-25T21:05:03.994Z,42.55
2022-11-25T21:08:12.584Z,42.47
2022-11-25T21:11:20.033Z,43.85
2022-11-25T21:14:26.974Z,43.15
2022-11-25T21:17:35.143Z,38.17
2022-11-25T21:20:43.796Z,41.50
2022-11-25T21:23:50.242Z,41.55
2022-11-25T21:26:57.050Z,41.15
2022-11-25T21:30:02.277Z,33.70
2022-11-25T21:33:12.646Z,41.17
2022-11-25T21:36:19.065Z,37.33
2022-11-25T21:39:32.474Z,33.42
2022-11-25T21:42:45.657Z,36.65
2022-11-25T21:45:51.215Z,38.72
2022-11-25T21:49:05.095Z,37.92
2022-11-25T21:52:11.799Z,39.33
2022-11-25T21:55:21.670Z,40.60
2022-11-25T21:58:30.532Z,38.95
2022-11-25T22:01:35.861Z,38.15
2022-11-25T22:04:44.121Z,35.88
2022-11-25T22:07:52.271Z,39.20
2022-11-25T22:11:01.151Z,38.22
2022-11-25T22:14:08.121Z,36.10
2022-11-25T22:17:17.448Z,37.22
2022-11-25T22:20:29.278Z,40.72
2022-11-25T22:23:35.157Z,39.95
2022-11-25T22:26:40.338Z,36.53
2022-11-25T22:29:45.920Z,32.60
2022-11-25T22:32:52.910Z,38.00
2022-11-25T22:36:01.807Z,37.00
2022-11-25T22:39:14.169Z,35.20
2022-11-25T22:42:29.421Z,37.10
2022-11-25T22:45:35.975Z,36.13
2022-11-25T22:48:41.962Z,40.00
2022-11-25T22:51:51.639Z,35.72
2022-11-25T22:54:58.238Z,35.97
2022-11-25T22:58:07.744Z,33.53
2022-11-25T23:01:14.846Z,36.05
2022-11-25T23:04:20.911Z,35.67
2022-11-25T23:07:28.720Z,38.15
2022-11-25T23:10:35.799Z,33.55
2022-11-25T23:13:43.421Z,37.30
2022-11-25T23:16:52.642Z,32.22
2022-11-25T23:19:59.882Z,33.35
2022-11-25T23:23:17.174Z,38.47
2022-11-25T23:26:22.357Z,42.13
2022-11-25T23:29:27.730Z,38.25
2022-11-25T23:32:32.985Z,37.78
2022-11-25T23:35:40.625Z,39.90
2022-11-25T23:38:49.266Z,46.22
2022-11-25T23:41:56.068Z,52.92
2022-11-25T23:45:01.168Z,74.00
2022-11-25T23:48:12.410Z,49.00
2022-11-25T23:51:17.374Z,38.78
2022-11-25T23:54:25.790Z,44.35
2022-11-25T23:57:32.953Z,39.53
