createdAt,value
2019-02-18T17:26:27.342Z,6.77
2019-02-18T17:28:59.321Z,7.20
2019-02-18T17:31:29.912Z,6.43
2019-02-18T17:34:00.048Z,5.70
2019-02-18T17:36:30.337Z,6.43
2019-02-18T17:42:16.412Z,5.97
2019-02-18T17:44:46.432Z,6.17
2019-02-18T17:53:42.307Z,5.83
2019-02-18T17:56:12.373Z,6.07
2019-02-18T17:58:43.978Z,5.80
2019-02-18T18:01:14.067Z,5.17
2019-02-18T18:03:44.398Z,5.30
2019-02-18T18:06:14.601Z,5.20
2019-02-18T18:08:44.753Z,4.30
2019-02-18T18:11:14.873Z,3.70
2019-02-18T18:13:45.580Z,3.40
2019-02-18T18:16:15.663Z,3.13
2019-02-18T18:18:45.927Z,3.20
2019-02-18T18:21:16.071Z,2.60
2019-02-18T18:23:46.169Z,2.40
2019-02-18T18:26:16.202Z,2.30
2019-02-18T18:28:46.274Z,2.40
2019-02-18T18:31:16.373Z,1.93
2019-02-18T18:33:46.690Z,1.57
2019-02-18T18:36:16.705Z,1.70
2019-02-18T18:38:46.782Z,1.67
2019-02-18T18:41:17.450Z,1.63
2019-02-18T18:43:47.555Z,1.70
2019-02-18T18:46:17.576Z,1.67
2019-02-18T18:48:47.654Z,1.57
2019-02-18T18:51:17.575Z,1.40
2019-02-18T18:53:49.191Z,1.30
2019-02-18T18:56:19.183Z,1.77
2019-02-18T18:58:49.216Z,1.63
2019-02-18T19:01:21.249Z,1.50
2019-02-18T19:03:51.441Z,1.40
2019-02-18T19:06:21.558Z,1.47
2019-02-18T19:08:51.866Z,1.87
2019-02-18T19:11:22.013Z,1.50
2019-02-18T19:13:52.211Z,1.70
2019-02-18T19:16:22.362Z,1.30
2019-02-18T19:18:52.553Z,1.40
2019-02-18T19:21:23.088Z,1.60
2019-02-18T19:23:53.364Z,1.83
2019-02-18T19:26:23.606Z,1.47
2019-02-18T19:28:54.003Z,1.63
2019-02-18T19:31:24.269Z,1.50
2019-02-18T19:33:54.626Z,1.30
2019-02-18T19:36:25.013Z,1.50
2019-02-18T19:38:55.457Z,1.40
2019-02-18T19:41:25.886Z,1.43
2019-02-18T19:43:56.327Z,1.60
2019-02-18T19:46:27.691Z,1.30
2019-02-18T19:48:58.174Z,1.50
2019-02-18T19:51:28.551Z,1.30
2019-02-18T19:54:03.483Z,1.40
2019-02-18T19:56:34.512Z,1.60
2019-02-18T19:59:07.479Z,1.33
2019-02-18T20:01:38.591Z,1.47
2019-02-18T20:04:09.189Z,1.80
2019-02-18T20:06:39.730Z,1.50
2019-02-18T20:09:19.908Z,1.70
2019-02-18T20:11:50.406Z,1.20
2019-02-18T20:14:20.860Z,1.33
2019-02-18T20:16:51.411Z,1.60
2019-02-18T20:19:21.820Z,1.20
2019-02-18T20:21:52.265Z,1.50
2019-02-18T20:24:23.005Z,1.90
2019-02-18T20:26:53.380Z,1.67
2019-02-18T20:29:24.036Z,1.67
2019-02-18T20:31:54.487Z,2.03
2019-02-18T20:34:28.509Z,1.80
2019-02-18T20:36:59.253Z,1.80
2019-02-18T20:39:29.543Z,1.43
2019-02-18T20:42:02.335Z,1.73
2019-02-18T20:45:27.474Z,1.70
2019-02-18T20:47:58.097Z,1.90
2019-02-18T20:50:28.916Z,2.73
2019-02-18T20:52:59.596Z,2.40
2019-02-18T20:55:30.132Z,2.10
2019-02-18T20:58:00.690Z,2.73
2019-02-18T21:00:32.355Z,2.17
2019-02-18T21:03:02.828Z,2.60
2019-02-18T21:05:33.259Z,2.33
2019-02-18T21:08:04.207Z,2.43
2019-02-18T21:10:35.624Z,2.60
2019-02-18T21:13:08.269Z,1.93
2019-02-18T21:15:38.679Z,1.93
2019-02-18T21:18:09.174Z,2.07
2019-02-18T21:20:40.581Z,2.30
2019-02-18T21:23:11.044Z,1.83
2019-02-18T21:25:47.217Z,1.80
2019-02-18T21:28:21.583Z,2.07
2019-02-18T21:30:53.046Z,3.27
2019-02-18T21:33:23.200Z,4.70
2019-02-18T21:35:53.298Z,3.67
2019-02-18T21:38:23.377Z,3.30
2019-02-18T21:40:54.356Z,3.30
2019-02-18T21:43:24.488Z,2.57
2019-02-18T21:45:55.676Z,2.77
2019-02-18T21:48:25.785Z,2.90
2019-02-18T21:50:55.893Z,3.33
2019-02-18T21:53:25.975Z,2.77
2019-02-18T21:55:56.494Z,3.70
2019-02-18T21:58:27.307Z,3.20
2019-02-18T22:00:57.439Z,2.37
2019-02-18T22:03:28.629Z,2.70
