createdAt,value
2024-03-26T00:02:12.226Z,94841.48
2024-03-26T00:04:42.085Z,94840.52
2024-03-26T00:07:08.294Z,94842.41
2024-03-26T00:09:37.980Z,94846.41
2024-03-26T00:12:04.733Z,94845.08
2024-03-26T00:14:33.431Z,94845.86
2024-03-26T00:17:02.909Z,94848.21
2024-03-26T00:19:29.952Z,94851.70
2024-03-26T00:21:57.086Z,94850.11
2024-03-26T00:24:24.384Z,94848.33
2024-03-26T00:26:50.998Z,94846.83
2024-03-26T00:29:17.291Z,94842.91
2024-03-26T00:31:43.434Z,94841.58
2024-03-26T00:34:09.790Z,94839.84
2024-03-26T00:36:36.026Z,94841.11
2024-03-26T00:39:03.068Z,94839.91
2024-03-26T00:41:29.380Z,94840.02
2024-03-26T00:43:55.574Z,94838.52
2024-03-26T00:46:22.054Z,94832.72
2024-03-26T00:48:48.241Z,94833.87
2024-03-26T00:51:14.479Z,94838.30
2024-03-26T00:53:40.883Z,94842.19
2024-03-26T00:56:09.750Z,94842.66
2024-03-26T00:58:36.072Z,94844.20
2024-03-26T01:01:09.535Z,94841.30
2024-03-26T01:03:36.395Z,94835.61
2024-03-26T01:06:03.442Z,94832.95
2024-03-26T01:08:30.003Z,94828.23
2024-03-26T01:10:56.497Z,94819.27
2024-03-26T01:13:23.592Z,94824.51
2024-03-26T01:15:52.768Z,94822.73
2024-03-26T01:18:19.077Z,94823.64
2024-03-26T01:20:45.417Z,94824.55
2024-03-26T01:23:14.926Z,94832.64
2024-03-26T01:25:41.097Z,94836.33
2024-03-26T01:28:07.215Z,94837.85
2024-03-26T01:30:35.384Z,94844.30
2024-03-26T01:33:01.550Z,94846.02
2024-03-26T01:35:30.922Z,94852.81
2024-03-26T01:37:57.213Z,94852.84
2024-03-26T01:40:24.331Z,94847.93
2024-03-26T01:42:51.553Z,94850.42
2024-03-26T01:45:18.055Z,94847.38
2024-03-26T01:47:45.830Z,94851.55
2024-03-26T01:50:18.049Z,94851.94
2024-03-26T01:52:45.973Z,94847.10
2024-03-26T01:55:13.525Z,94842.52
2024-03-26T01:57:40.130Z,94843.96
2024-03-26T02:00:10.078Z,94843.56
2024-03-26T02:02:39.202Z,94838.66
2024-03-26T02:05:06.400Z,94835.33
2024-03-26T02:07:33.162Z,94839.41
2024-03-26T02:09:59.814Z,94840.30
2024-03-26T02:12:28.611Z,94841.38
2024-03-26T02:14:57.509Z,94840.42
2024-03-26T02:17:23.859Z,94839.16
2024-03-26T02:19:50.373Z,94836.42
2024-03-26T02:22:16.612Z,94837.99
2024-03-26T02:24:42.958Z,94841.39
2024-03-26T02:27:09.231Z,94848.92
2024-03-26T02:29:38.747Z,94849.01
2024-03-26T02:32:05.274Z,94847.84
2024-03-26T02:34:31.500Z,94844.23
2024-03-26T02:36:57.645Z,94844.10
2024-03-26T02:39:23.865Z,94845.63
2024-03-26T02:41:50.846Z,94845.90
2024-03-26T02:44:17.031Z,94844.08
2024-03-26T02:46:43.545Z,94844.13
2024-03-26T02:49:09.795Z,94843.66
2024-03-26T02:51:36.137Z,94843.66
2024-03-26T02:54:07.327Z,94841.52
2024-03-26T02:56:33.602Z,94841.55
2024-03-26T02:59:00.116Z,94841.77
2024-03-26T03:01:26.439Z,94844.31
2024-03-26T03:03:52.528Z,94852.93
2024-03-26T03:06:18.651Z,94854.91
2024-03-26T03:08:44.818Z,94862.60
2024-03-26T03:11:11.079Z,94861.91
2024-03-26T03:13:37.226Z,94864.52
2024-03-26T03:16:06.887Z,94871.57
2024-03-26T03:18:33.106Z,94875.48
2024-03-26T03:20:59.738Z,94879.52
2024-03-26T03:23:26.813Z,94882.77
2024-03-26T03:25:56.705Z,94885.65
2024-03-26T03:28:23.787Z,94889.20
2024-03-26T03:30:50.132Z,94895.69
2024-03-26T03:33:16.521Z,94903.70
2024-03-26T03:35:43.112Z,94906.41
2024-03-26T03:38:09.577Z,94905.27
2024-03-26T03:40:36.742Z,94902.53
2024-03-26T03:43:03.359Z,94906.75
2024-03-26T03:45:31.911Z,94899.02
2024-03-26T03:47:58.050Z,94891.39
2024-03-26T03:50:24.420Z,94883.46
2024-03-26T03:52:50.764Z,94882.85
2024-03-26T03:55:17.053Z,94885.11
2024-03-26T03:57:43.590Z,94888.40
2024-03-26T04:00:11.045Z,94888.36
2024-03-26T04:02:39.951Z,94899.00
2024-03-26T04:05:06.620Z,94907.31
2024-03-26T04:07:38.247Z,94913.67
2024-03-26T04:10:12.027Z,94918.49
2024-03-26T04:12:38.373Z,94916.52
2024-03-26T04:15:08.162Z,94918.58
2024-03-26T04:17:38.127Z,94919.33
2024-03-26T04:20:05.529Z,94925.56
2024-03-26T04:22:32.222Z,94929.13
2024-03-26T04:24:58.552Z,94937.77
2024-03-26T04:27:29.930Z,94944.96
2024-03-26T04:29:56.312Z,94945.64
2024-03-26T04:32:22.685Z,94955.38
2024-03-26T04:34:48.890Z,94959.67
2024-03-26T04:37:15.289Z,94964.82
2024-03-26T04:39:41.365Z,94963.88
2024-03-26T04:42:09.856Z,94966.02
2024-03-26T04:44:35.955Z,94962.39
2024-03-26T04:47:04.573Z,94952.77
2024-03-26T04:49:30.980Z,94955.89
2024-03-26T04:51:57.220Z,94953.69
2024-03-26T04:54:23.431Z,94942.33
2024-03-26T04:56:49.926Z,94939.41
2024-03-26T04:59:16.288Z,94928.20
2024-03-26T05:01:42.708Z,94932.39
2024-03-26T05:04:08.960Z,94929.69
2024-03-26T05:06:35.441Z,94921.82
2024-03-26T05:09:01.813Z,94927.23
2024-03-26T05:11:33.690Z,94925.59
2024-03-26T05:14:00.241Z,94922.80
2024-03-26T05:16:26.771Z,94920.95
2024-03-26T05:18:53.379Z,94921.14
2024-03-26T05:21:19.520Z,94918.90
2024-03-26T05:23:46.896Z,94919.73
2024-03-26T05:26:13.261Z,94918.96
2024-03-26T05:28:39.647Z,94919.31
2024-03-26T05:31:17.621Z,94918.46
2024-03-26T05:33:46.119Z,94912.08
2024-03-26T05:36:12.715Z,94915.73
2024-03-26T05:38:39.412Z,94919.55
2024-03-26T05:41:05.914Z,94915.88
2024-03-26T05:43:32.093Z,94914.71
2024-03-26T05:45:58.329Z,94921.86
2024-03-26T05:48:24.846Z,94921.11
2024-03-26T05:50:52.679Z,94921.86
2024-03-26T05:53:19.966Z,94919.85
2024-03-26T05:55:46.716Z,94915.65
2024-03-26T05:58:13.997Z,94912.42
2024-03-26T06:00:40.792Z,94909.12
2024-03-26T06:03:07.057Z,94908.88
2024-03-26T06:05:33.294Z,94904.79
2024-03-26T06:07:59.504Z,94909.23
2024-03-26T06:10:28.035Z,94913.48
2024-03-26T06:12:54.789Z,94912.20
2024-03-26T06:15:21.060Z,94922.54
2024-03-26T06:17:50.267Z,94918.07
2024-03-26T06:20:16.648Z,94914.20
2024-03-26T06:22:46.182Z,94922.26
2024-03-26T06:25:12.603Z,94915.20
2024-03-26T06:27:38.858Z,94929.41
2024-03-26T06:30:06.400Z,94932.28
2024-03-26T06:32:33.006Z,94923.05
2024-03-26T06:34:59.382Z,94922.85
2024-03-26T06:37:28.499Z,94930.55
2024-03-26T06:39:54.637Z,94935.90
2024-03-26T06:42:21.171Z,94937.91
2024-03-26T06:44:47.607Z,94943.81
2024-03-26T06:47:13.760Z,94940.56
2024-03-26T06:49:43.236Z,94937.92
2024-03-26T06:52:14.504Z,94935.55
2024-03-26T06:54:41.999Z,94926.54
2024-03-26T06:57:08.904Z,94926.75
2024-03-26T06:59:36.569Z,94934.02
2024-03-26T07:02:04.675Z,94933.42
2024-03-26T07:04:32.334Z,94935.39
2024-03-26T07:07:06.382Z,94928.59
2024-03-26T07:09:32.778Z,94921.47
2024-03-26T07:12:01.655Z,94916.31
2024-03-26T07:14:45.370Z,94919.50
2024-03-26T07:17:27.406Z,94920.35
2024-03-26T07:19:53.693Z,94918.52
2024-03-26T07:22:20.327Z,94913.83
2024-03-26T07:24:46.531Z,94909.13
2024-03-26T07:27:15.968Z,94901.77
2024-03-26T07:29:43.170Z,94900.48
2024-03-26T07:32:09.573Z,94900.63
2024-03-26T07:34:37.528Z,94901.52
2024-03-26T07:37:11.622Z,94904.43
2024-03-26T07:39:40.612Z,94897.50
2024-03-26T07:42:07.095Z,94894.73
2024-03-26T07:44:40.777Z,94892.90
2024-03-26T07:47:07.646Z,94877.86
2024-03-26T07:49:44.026Z,94871.09
2024-03-26T07:52:10.565Z,94872.06
2024-03-26T07:54:40.067Z,94877.08
2024-03-26T07:57:07.582Z,94884.98
2024-03-26T07:59:34.081Z,94887.95
2024-03-26T08:02:03.748Z,94875.09
2024-03-26T08:04:30.204Z,94876.15
2024-03-26T08:06:59.114Z,94871.41
2024-03-26T08:09:28.054Z,94874.11
2024-03-26T08:11:57.306Z,94870.90
2024-03-26T08:14:33.875Z,94877.45
2024-03-26T08:17:00.273Z,94882.88
2024-03-26T08:19:26.750Z,94875.48
2024-03-26T08:21:53.221Z,94879.79
2024-03-26T08:24:19.490Z,94876.44
2024-03-26T08:26:45.813Z,94877.60
2024-03-26T08:29:14.660Z,94881.71
2024-03-26T08:31:40.918Z,94878.23
2024-03-26T08:34:07.102Z,94880.71
2024-03-26T08:36:33.670Z,94877.52
2024-03-26T08:39:02.477Z,94879.27
2024-03-26T08:41:29.045Z,94882.14
2024-03-26T08:43:55.544Z,94884.70
2024-03-26T08:46:21.817Z,94888.60
2024-03-26T08:48:51.638Z,94893.58
2024-03-26T08:51:18.113Z,94885.02
2024-03-26T08:53:47.360Z,94881.86
2024-03-26T08:56:23.675Z,94880.61
2024-03-26T08:58:52.034Z,94881.14
2024-03-26T09:01:18.226Z,94874.05
2024-03-26T09:03:47.022Z,94873.05
2024-03-26T09:06:13.457Z,94868.80
2024-03-26T09:08:39.783Z,94869.08
2024-03-26T09:11:06.395Z,94874.21
2024-03-26T09:13:40.065Z,94874.13
2024-03-26T09:16:07.722Z,94874.73
2024-03-26T09:18:48.149Z,94873.64
2024-03-26T09:21:14.139Z,94867.27
2024-03-26T09:23:40.570Z,94865.95
2024-03-26T09:26:06.775Z,94865.02
2024-03-26T09:28:36.122Z,94864.35
2024-03-26T09:31:07.011Z,94857.67
2024-03-26T09:33:33.973Z,94856.02
2024-03-26T09:36:00.211Z,94851.15
2024-03-26T09:38:39.555Z,94842.80
2024-03-26T09:41:12.192Z,94839.38
2024-03-26T09:43:38.758Z,94839.41
2024-03-26T09:46:10.815Z,94834.84
2024-03-26T09:48:37.859Z,94829.05
2024-03-26T09:51:07.681Z,94828.81
2024-03-26T09:53:34.080Z,94827.62
2024-03-26T09:56:03.922Z,94820.30
2024-03-26T09:58:30.103Z,94815.79
2024-03-26T10:00:58.611Z,94808.28
2024-03-26T10:03:29.078Z,94810.84
2024-03-26T10:05:55.360Z,94819.17
2024-03-26T10:08:21.738Z,94813.61
2024-03-26T10:10:48.157Z,94808.63
2024-03-26T10:13:14.217Z,94809.07
2024-03-26T10:15:44.596Z,94809.91
2024-03-26T10:18:11.054Z,94808.07
2024-03-26T10:20:37.293Z,94803.30
2024-03-26T10:23:09.289Z,94800.71
2024-03-26T10:25:35.816Z,94798.89
2024-03-26T10:28:03.364Z,94804.74
2024-03-26T10:30:30.734Z,94803.30
2024-03-26T10:33:01.211Z,94799.34
2024-03-26T10:35:37.964Z,94794.68
2024-03-26T10:38:17.039Z,94795.05
2024-03-26T10:40:54.329Z,94794.73
2024-03-26T10:43:22.464Z,94791.27
2024-03-26T10:48:16.975Z,94778.24
2024-03-26T10:50:43.554Z,94782.96
2024-03-26T10:53:11.657Z,94780.48
2024-03-26T10:55:38.085Z,94778.44
2024-03-26T10:58:04.582Z,94781.52
2024-03-26T11:00:33.413Z,94780.00
2024-03-26T11:03:02.813Z,94778.82
2024-03-26T11:05:31.812Z,94777.31
2024-03-26T11:08:01.054Z,94779.40
2024-03-26T11:10:27.260Z,94769.34
2024-03-26T11:12:53.691Z,94756.66
2024-03-26T11:15:28.697Z,94748.39
2024-03-26T11:18:03.535Z,94745.27
2024-03-26T11:20:42.193Z,94745.34
2024-03-26T11:23:13.691Z,94737.23
2024-03-26T11:25:40.161Z,94727.15
2024-03-26T11:28:06.755Z,94718.50
2024-03-26T11:30:34.414Z,94718.65
2024-03-26T11:33:02.035Z,94720.29
2024-03-26T11:35:30.240Z,94715.67
2024-03-26T11:38:00.420Z,94708.10
2024-03-26T11:40:29.743Z,94701.89
2024-03-26T11:42:56.682Z,94694.40
2024-03-26T11:45:25.476Z,94692.59
2024-03-26T11:47:54.997Z,94695.71
2024-03-26T11:50:21.491Z,94699.17
2024-03-26T11:52:47.675Z,94691.83
2024-03-26T11:55:14.437Z,94680.67
2024-03-26T11:57:44.000Z,94679.14
2024-03-26T12:00:14.484Z,94672.07
2024-03-26T12:02:40.940Z,94667.05
2024-03-26T12:05:07.823Z,94665.92
2024-03-26T12:07:36.314Z,94667.95
2024-03-26T12:10:05.077Z,94667.98
2024-03-26T12:12:39.508Z,94660.38
2024-03-26T12:15:16.765Z,94661.34
2024-03-26T12:17:46.290Z,94661.92
2024-03-26T12:20:18.169Z,94661.14
2024-03-26T12:22:48.405Z,94661.80
2024-03-26T12:25:17.949Z,94661.98
2024-03-26T12:27:51.737Z,94659.06
2024-03-26T12:30:18.303Z,94660.34
2024-03-26T12:32:54.513Z,94658.52
2024-03-26T12:35:24.602Z,94656.55
2024-03-26T12:37:50.775Z,94659.59
2024-03-26T12:40:21.316Z,94656.26
2024-03-26T12:42:50.790Z,94656.38
2024-03-26T12:45:20.571Z,94661.35
2024-03-26T12:47:49.889Z,94659.94
2024-03-26T12:50:36.639Z,94659.91
2024-03-26T12:53:02.947Z,94655.96
2024-03-26T12:55:29.257Z,94655.11
2024-03-26T12:57:58.064Z,94655.95
2024-03-26T13:00:25.000Z,94653.68
2024-03-26T13:02:53.456Z,94655.98
2024-03-26T13:05:21.712Z,94658.47
2024-03-26T13:07:49.668Z,94657.06
2024-03-26T13:10:16.922Z,94662.80
2024-03-26T13:12:43.123Z,94658.48
2024-03-26T13:15:09.573Z,94649.19
2024-03-26T13:17:38.363Z,94640.95
2024-03-26T13:20:20.571Z,94637.45
2024-03-26T13:22:47.894Z,94641.08
2024-03-26T13:25:17.790Z,94643.02
2024-03-26T13:27:50.123Z,94638.45
2024-03-26T13:30:30.602Z,94641.45
2024-03-26T13:33:06.072Z,94639.69
2024-03-26T13:35:32.720Z,94643.67
2024-03-26T13:37:58.960Z,94650.39
2024-03-26T13:40:41.217Z,94648.38
2024-03-26T13:43:16.997Z,94646.81
2024-03-26T13:45:43.355Z,94645.41
2024-03-26T13:48:13.492Z,94636.95
2024-03-26T13:50:43.830Z,94633.41
2024-03-26T13:53:14.733Z,94637.71
2024-03-26T13:55:41.760Z,94643.91
2024-03-26T13:58:10.970Z,94650.93
2024-03-26T14:00:40.641Z,94648.00
2024-03-26T14:03:10.227Z,94640.77
2024-03-26T14:05:36.665Z,94630.60
2024-03-26T14:08:03.429Z,94625.85
2024-03-26T14:10:32.192Z,94619.23
2024-03-26T14:13:06.865Z,94619.30
2024-03-26T14:15:33.038Z,94621.36
2024-03-26T14:17:59.595Z,94624.33
2024-03-26T14:20:46.228Z,94629.55
2024-03-26T14:23:16.635Z,94630.59
2024-03-26T14:25:46.179Z,94627.43
2024-03-26T14:28:18.944Z,94624.36
2024-03-26T14:30:46.225Z,94622.24
2024-03-26T14:33:12.460Z,94627.70
2024-03-26T14:35:44.875Z,94627.14
2024-03-26T14:38:12.757Z,94629.05
2024-03-26T14:40:42.221Z,94630.02
2024-03-26T14:43:11.093Z,94629.66
2024-03-26T14:45:38.683Z,94628.34
2024-03-26T14:48:07.571Z,94627.52
2024-03-26T14:50:33.821Z,94625.10
2024-03-26T14:52:59.941Z,94624.14
2024-03-26T14:55:32.314Z,94620.38
2024-03-26T14:57:59.948Z,94613.99
2024-03-26T15:00:29.995Z,94609.79
2024-03-26T15:02:56.202Z,94613.13
2024-03-26T15:05:23.049Z,94616.52
2024-03-26T15:07:52.103Z,94610.92
2024-03-26T15:10:19.167Z,94612.77
2024-03-26T15:12:45.417Z,94614.07
2024-03-26T15:15:12.125Z,94608.62
2024-03-26T15:17:38.541Z,94616.52
2024-03-26T15:20:05.492Z,94619.89
2024-03-26T15:22:32.639Z,94623.13
2024-03-26T15:25:01.877Z,94621.48
2024-03-26T15:27:28.119Z,94621.41
2024-03-26T15:30:13.302Z,94622.58
2024-03-26T15:32:47.516Z,94624.85
2024-03-26T15:35:15.343Z,94620.38
2024-03-26T15:37:42.174Z,94622.42
2024-03-26T15:40:09.420Z,94620.59
2024-03-26T15:42:37.205Z,94617.91
2024-03-26T15:45:03.965Z,94619.02
2024-03-26T15:47:30.572Z,94618.44
2024-03-26T15:49:59.110Z,94617.31
2024-03-26T15:52:28.275Z,94620.69
2024-03-26T15:54:56.853Z,94621.84
2024-03-26T15:57:25.380Z,94624.77
2024-03-26T15:59:54.651Z,94628.77
2024-03-26T16:02:22.283Z,94631.20
2024-03-26T16:05:12.224Z,94628.77
2024-03-26T16:07:38.800Z,94627.09
2024-03-26T16:10:15.120Z,94630.05
2024-03-26T16:12:51.000Z,94629.70
2024-03-26T16:15:18.182Z,94630.23
2024-03-26T16:17:50.253Z,94626.11
2024-03-26T16:20:22.335Z,94630.69
2024-03-26T16:22:48.635Z,94633.63
2024-03-26T16:25:15.291Z,94633.37
2024-03-26T16:27:42.821Z,94636.21
2024-03-26T16:30:17.923Z,94637.91
2024-03-26T16:32:46.604Z,94642.59
2024-03-26T16:35:12.903Z,94644.59
2024-03-26T16:37:39.382Z,94643.66
2024-03-26T16:40:07.670Z,94645.33
2024-03-26T16:42:49.502Z,94643.16
2024-03-26T16:45:16.611Z,94647.27
2024-03-26T16:47:42.974Z,94646.00
2024-03-26T16:50:12.328Z,94645.42
2024-03-26T16:52:39.162Z,94640.98
2024-03-26T16:55:07.099Z,94640.70
2024-03-26T16:57:33.516Z,94639.93
2024-03-26T16:59:59.633Z,94645.02
2024-03-26T17:02:30.853Z,94629.95
2024-03-26T17:05:03.632Z,94619.17
2024-03-26T17:07:30.043Z,94613.30
2024-03-26T17:10:09.360Z,94608.27
2024-03-26T17:12:36.109Z,94602.80
2024-03-26T17:15:05.249Z,94597.17
2024-03-26T17:17:36.459Z,94598.14
2024-03-26T17:20:03.233Z,94594.27
2024-03-26T17:22:29.869Z,94591.05
2024-03-26T17:25:10.884Z,94583.59
2024-03-26T17:27:40.324Z,94577.35
2024-03-26T17:33:02.286Z,94565.90
2024-03-26T17:35:41.564Z,94564.14
2024-03-26T17:38:15.956Z,94562.86
2024-03-26T17:40:55.404Z,94564.23
2024-03-26T17:43:26.682Z,94559.38
2024-03-26T17:45:53.254Z,94553.68
2024-03-26T17:48:27.042Z,94552.56
2024-03-26T17:51:12.112Z,94547.48
2024-03-26T17:54:04.329Z,94546.23
2024-03-26T17:56:43.725Z,94540.52
2024-03-26T17:59:12.738Z,94539.69
2024-03-26T18:02:09.746Z,94543.67
2024-03-26T18:04:36.473Z,94565.17
2024-03-26T18:07:07.977Z,94561.58
2024-03-26T18:09:46.320Z,94547.20
2024-03-26T18:12:12.723Z,94546.15
2024-03-26T18:14:38.898Z,94537.12
2024-03-26T18:17:05.398Z,94540.85
2024-03-26T18:19:53.320Z,94547.48
2024-03-26T18:22:22.662Z,94552.48
2024-03-26T18:24:51.127Z,94556.42
2024-03-26T18:27:21.158Z,94552.71
2024-03-26T18:29:54.922Z,94547.08
2024-03-26T18:32:32.801Z,94543.02
2024-03-26T18:35:12.549Z,94542.92
2024-03-26T18:37:39.403Z,94552.27
2024-03-26T18:40:06.957Z,94562.14
2024-03-26T18:42:33.435Z,94575.02
2024-03-26T18:44:59.824Z,94576.35
2024-03-26T18:47:33.927Z,94572.21
2024-03-26T18:50:07.626Z,94559.41
2024-03-26T18:52:34.306Z,94562.86
2024-03-26T18:55:01.323Z,94571.54
2024-03-26T18:57:34.455Z,94567.61
2024-03-26T19:00:04.558Z,94562.42
2024-03-26T19:02:31.784Z,94569.60
2024-03-26T19:05:01.115Z,94562.20
2024-03-26T19:07:27.984Z,94567.56
2024-03-26T19:09:58.967Z,94569.60
2024-03-26T19:12:27.386Z,94577.82
2024-03-26T19:14:56.278Z,94573.52
2024-03-26T19:17:23.095Z,94588.23
2024-03-26T19:19:49.574Z,94575.54
2024-03-26T19:22:23.553Z,94590.81
2024-03-26T19:24:52.441Z,94582.59
2024-03-26T19:27:18.637Z,94587.30
2024-03-26T19:29:49.419Z,94588.84
2024-03-26T19:32:15.814Z,94586.21
2024-03-26T19:34:51.642Z,94588.87
2024-03-26T19:37:17.865Z,94584.34
2024-03-26T19:39:44.317Z,94585.65
2024-03-26T19:42:10.723Z,94589.42
2024-03-26T19:44:39.758Z,94583.22
2024-03-26T19:47:05.957Z,94574.78
2024-03-26T19:49:36.235Z,94569.13
2024-03-26T19:52:02.688Z,94570.33
2024-03-26T19:54:29.085Z,94566.41
2024-03-26T19:56:55.195Z,94563.11
2024-03-26T19:59:21.443Z,94555.06
2024-03-26T20:01:47.651Z,94553.89
2024-03-26T20:04:13.831Z,94550.60
2024-03-26T20:06:40.084Z,94549.52
2024-03-26T20:09:08.412Z,94549.67
2024-03-26T20:11:34.583Z,94549.02
2024-03-26T20:14:00.805Z,94544.89
2024-03-26T20:16:27.044Z,94545.70
2024-03-26T20:18:53.217Z,94543.02
2024-03-26T20:21:19.361Z,94547.98
2024-03-26T20:23:52.942Z,94545.81
2024-03-26T20:26:22.268Z,94547.11
2024-03-26T20:28:48.647Z,94544.86
2024-03-26T20:31:16.668Z,94546.75
2024-03-26T20:33:44.216Z,94544.63
2024-03-26T20:36:16.904Z,94545.85
2024-03-26T20:38:44.560Z,94549.44
2024-03-26T20:41:11.147Z,94549.77
2024-03-26T20:43:40.794Z,94550.10
2024-03-26T20:46:09.562Z,94548.50
2024-03-26T20:48:35.719Z,94541.15
2024-03-26T20:51:12.559Z,94537.73
2024-03-26T20:53:40.187Z,94537.23
2024-03-26T20:56:23.132Z,94533.18
2024-03-26T20:58:59.772Z,94536.34
2024-03-26T21:01:26.103Z,94529.00
2024-03-26T21:03:52.277Z,94525.23
2024-03-26T21:06:18.511Z,94520.36
2024-03-26T21:08:44.758Z,94514.46
2024-03-26T21:11:12.976Z,94511.66
2024-03-26T21:13:40.594Z,94518.90
2024-03-26T21:16:11.552Z,94522.48
2024-03-26T21:18:48.245Z,94518.34
2024-03-26T21:21:22.192Z,94515.61
2024-03-26T21:23:48.370Z,94515.42
2024-03-26T21:26:18.517Z,94510.00
2024-03-26T21:28:49.474Z,94513.95
2024-03-26T21:31:15.793Z,94508.02
2024-03-26T21:33:41.862Z,94512.84
2024-03-26T21:36:07.980Z,94511.55
2024-03-26T21:38:37.051Z,94513.95
2024-03-26T21:41:05.607Z,94518.67
2024-03-26T21:43:33.325Z,94516.81
2024-03-26T21:46:02.645Z,94523.89
2024-03-26T21:48:28.722Z,94514.08
2024-03-26T21:50:59.474Z,94519.23
2024-03-26T21:53:28.614Z,94517.42
2024-03-26T21:56:05.170Z,94520.20
2024-03-26T21:58:31.427Z,94516.56
2024-03-26T22:01:04.425Z,94513.39
2024-03-26T22:03:32.294Z,94517.63
2024-03-26T22:05:58.747Z,94514.45
2024-03-26T22:08:26.748Z,94513.64
2024-03-26T22:10:53.806Z,94516.95
2024-03-26T22:13:19.990Z,94518.17
2024-03-26T22:15:46.116Z,94518.89
2024-03-26T22:18:12.279Z,94523.32
2024-03-26T22:20:38.483Z,94520.77
2024-03-26T22:23:04.836Z,94523.91
2024-03-26T22:25:30.976Z,94523.02
2024-03-26T22:27:57.484Z,94515.48
2024-03-26T22:30:24.000Z,94516.23
2024-03-26T22:32:50.140Z,94511.69
2024-03-26T22:35:16.871Z,94513.48
2024-03-26T22:37:44.757Z,94512.31
2024-03-26T22:40:12.281Z,94513.93
2024-03-26T22:42:39.147Z,94520.16
2024-03-26T22:45:07.535Z,94510.73
2024-03-26T22:47:33.944Z,94515.42
2024-03-26T22:50:00.063Z,94516.94
2024-03-26T22:52:26.297Z,94515.96
2024-03-26T22:54:52.380Z,94526.07
2024-03-26T22:57:18.497Z,94525.29
2024-03-26T22:59:47.140Z,94523.96
2024-03-26T23:02:13.318Z,94519.58
2024-03-26T23:04:39.457Z,94515.17
2024-03-26T23:07:05.623Z,94511.11
2024-03-26T23:09:31.681Z,94510.29
2024-03-26T23:11:58.068Z,94511.90
2024-03-26T23:14:24.184Z,94515.89
2024-03-26T23:16:50.639Z,94522.02
2024-03-26T23:19:16.697Z,94520.23
2024-03-26T23:21:43.019Z,94513.48
2024-03-26T23:24:09.788Z,94511.01
2024-03-26T23:26:35.888Z,94516.57
2024-03-26T23:29:02.047Z,94515.04
2024-03-26T23:31:28.346Z,94506.77
2024-03-26T23:33:54.492Z,94509.27
2024-03-26T23:36:20.624Z,94513.49
2024-03-26T23:38:46.737Z,94519.57
2024-03-26T23:41:12.985Z,94516.02
2024-03-26T23:43:39.110Z,94515.56
2024-03-26T23:46:05.337Z,94513.85
2024-03-26T23:48:31.506Z,94507.42
2024-03-26T23:50:57.870Z,94504.96
2024-03-26T23:53:24.160Z,94506.73
2024-03-26T23:55:53.492Z,94506.56
2024-03-26T23:58:19.613Z,94504.39
