createdAt,value
2022-09-28T00:00:33.286Z,0.93
2022-09-28T00:02:37.283Z,1.00
2022-09-28T00:04:40.002Z,0.90
2022-09-28T00:06:42.552Z,0.80
2022-09-28T00:08:45.462Z,0.85
2022-09-28T00:10:55.878Z,1.10
2022-09-28T00:13:00.625Z,1.27
2022-09-28T00:15:03.424Z,0.98
2022-09-28T00:17:05.963Z,0.88
2022-09-28T00:19:10.639Z,0.80
2022-09-28T00:21:15.522Z,0.93
2022-09-28T00:23:18.057Z,0.95
2022-09-28T00:25:22.034Z,0.93
2022-09-28T00:27:24.700Z,0.82
2022-09-28T00:29:29.417Z,0.70
2022-09-28T00:31:33.978Z,1.52
2022-09-28T00:33:36.535Z,1.10
2022-09-28T00:35:40.778Z,0.85
2022-09-28T00:37:43.368Z,1.13
2022-09-28T00:39:46.933Z,1.30
2022-09-28T00:41:49.815Z,1.10
2022-09-28T00:43:53.102Z,1.30
2022-09-28T00:45:59.918Z,1.33
2022-09-28T00:48:02.620Z,0.90
2022-09-28T00:50:09.908Z,1.15
2022-09-28T00:52:19.923Z,0.95
2022-09-28T00:54:23.325Z,1.00
2022-09-28T00:56:29.033Z,1.13
2022-09-28T00:58:34.626Z,1.33
2022-09-28T01:00:37.318Z,1.40
2022-09-28T01:02:40.040Z,1.10
2022-09-28T01:04:42.620Z,1.20
2022-09-28T01:06:47.852Z,1.00
2022-09-28T01:08:55.491Z,1.45
2022-09-28T01:10:58.600Z,0.93
2022-09-28T01:13:01.141Z,1.40
2022-09-28T01:15:05.553Z,1.05
2022-09-28T01:17:14.696Z,1.20
2022-09-28T01:19:33.170Z,1.63
2022-09-28T01:21:43.067Z,1.15
2022-09-28T01:24:15.173Z,1.52
2022-09-28T01:26:47.559Z,1.33
2022-09-28T01:28:54.073Z,1.10
2022-09-28T01:31:06.682Z,1.08
2022-09-28T01:33:13.792Z,1.17
2022-09-28T01:35:19.492Z,1.45
2022-09-28T01:37:25.623Z,1.20
2022-09-28T01:39:34.353Z,1.58
2022-09-28T01:41:41.037Z,1.30
2022-09-28T01:43:49.322Z,1.60
2022-09-28T01:45:55.696Z,1.15
2022-09-28T01:48:03.035Z,2.00
2022-09-28T01:50:10.715Z,1.55
2022-09-28T01:52:19.301Z,1.90
2022-09-28T01:54:28.608Z,1.42
2022-09-28T01:56:36.087Z,1.02
2022-09-28T01:58:46.232Z,1.15
2022-09-28T02:00:53.708Z,1.52
2022-09-28T02:03:02.845Z,1.33
2022-09-28T02:05:11.304Z,1.63
2022-09-28T02:07:19.102Z,1.38
2022-09-28T02:09:30.492Z,1.33
2022-09-28T02:11:37.372Z,1.30
2022-09-28T02:13:44.669Z,1.65
2022-09-28T02:15:52.793Z,1.48
2022-09-28T02:17:55.761Z,1.50
2022-09-28T02:19:58.362Z,1.15
2022-09-28T02:22:09.304Z,1.60
2022-09-28T02:24:21.410Z,1.30
2022-09-28T02:26:30.549Z,1.33
2022-09-28T02:28:33.213Z,1.52
2022-09-28T02:30:42.340Z,1.17
2022-09-28T02:32:49.635Z,1.50
2022-09-28T02:34:52.187Z,1.33
2022-09-28T02:36:54.795Z,1.40
2022-09-28T02:38:58.914Z,1.48
2022-09-28T02:41:06.880Z,2.20
2022-09-28T02:43:20.332Z,1.23
2022-09-28T02:45:35.068Z,1.17
2022-09-28T02:47:56.411Z,1.83
2022-09-28T02:50:12.005Z,1.00
2022-09-28T02:52:37.721Z,1.23
2022-09-28T02:55:10.907Z,1.23
2022-09-28T02:57:27.779Z,1.10
2022-09-28T02:59:47.614Z,1.10
2022-09-28T03:01:57.361Z,1.10
2022-09-28T03:04:09.984Z,0.95
2022-09-28T03:06:22.872Z,1.30
2022-09-28T03:08:30.469Z,1.40
2022-09-28T03:10:39.076Z,1.35
2022-09-28T03:12:44.305Z,1.00
2022-09-28T03:14:47.002Z,1.13
2022-09-28T03:16:49.574Z,1.20
2022-09-28T03:18:52.109Z,1.13
2022-09-28T03:20:56.695Z,1.00
2022-09-28T03:23:23.912Z,0.93
2022-09-28T03:25:21.876Z,1.27
2022-09-28T03:27:24.454Z,1.65
2022-09-28T03:29:27.036Z,1.00
2022-09-28T03:31:29.827Z,1.42
2022-09-28T03:33:32.445Z,1.70
2022-09-28T03:35:35.059Z,1.40
2022-09-28T03:37:39.109Z,1.25
2022-09-28T03:39:41.685Z,0.70
2022-09-28T03:41:44.248Z,1.10
2022-09-28T03:43:46.892Z,1.25
2022-09-28T03:45:54.133Z,1.00
2022-09-28T03:47:56.912Z,1.30
2022-09-28T03:49:59.423Z,1.80
2022-09-28T03:52:02.433Z,1.30
2022-09-28T03:54:06.682Z,1.02
2022-09-28T03:56:12.560Z,1.65
2022-09-28T03:58:15.107Z,1.33
2022-09-28T04:00:17.945Z,1.10
2022-09-28T04:02:20.556Z,1.17
2022-09-28T04:04:23.289Z,1.35
2022-09-28T04:06:25.933Z,1.23
2022-09-28T04:08:29.416Z,1.33
2022-09-28T04:10:33.332Z,1.40
2022-09-28T04:12:35.928Z,1.15
2022-09-28T04:14:38.673Z,1.25
2022-09-28T04:16:41.290Z,1.25
2022-09-28T04:18:43.907Z,1.50
2022-09-28T04:20:48.025Z,1.00
2022-09-28T04:22:50.569Z,0.90
2022-09-28T04:24:53.114Z,1.35
2022-09-28T04:27:17.408Z,0.82
2022-09-28T04:29:19.507Z,1.35
2022-09-28T04:31:25.380Z,1.38
2022-09-28T04:33:27.969Z,1.25
2022-09-28T04:35:30.534Z,1.17
2022-09-28T04:37:33.738Z,1.52
2022-09-28T04:39:36.299Z,0.98
2022-09-28T04:41:38.953Z,1.63
2022-09-28T04:43:42.925Z,1.20
2022-09-28T04:45:45.470Z,1.30
2022-09-28T04:47:48.014Z,1.35
2022-09-28T04:49:50.557Z,1.27
2022-09-28T04:51:53.072Z,1.30
2022-09-28T04:53:56.374Z,1.20
2022-09-28T04:56:00.430Z,1.33
2022-09-28T04:58:05.323Z,1.08
2022-09-28T05:00:11.067Z,1.00
2022-09-28T05:02:15.102Z,1.08
2022-09-28T05:04:20.266Z,1.05
2022-09-28T05:06:27.949Z,1.15
2022-09-28T05:08:30.574Z,1.33
2022-09-28T05:10:33.160Z,1.02
2022-09-28T05:12:35.699Z,1.00
2022-09-28T05:14:38.348Z,0.73
2022-09-28T05:16:42.286Z,0.82
2022-09-28T05:18:44.937Z,1.15
2022-09-28T05:20:47.556Z,0.90
2022-09-28T05:22:50.101Z,0.95
2022-09-28T05:24:54.647Z,1.20
2022-09-28T05:26:57.222Z,1.20
2022-09-28T05:28:59.793Z,1.15
2022-09-28T05:31:04.014Z,1.20
2022-09-28T05:33:08.932Z,1.65
2022-09-28T05:35:12.265Z,1.15
2022-09-28T05:37:14.823Z,1.23
2022-09-28T05:39:17.497Z,1.20
2022-09-28T05:41:20.191Z,1.20
2022-09-28T05:43:23.427Z,1.10
2022-09-28T05:45:25.992Z,1.25
2022-09-28T05:47:28.619Z,1.08
2022-09-28T05:49:32.591Z,1.15
2022-09-28T05:51:35.231Z,1.40
2022-09-28T05:53:37.833Z,1.40
2022-09-28T05:55:40.551Z,1.38
2022-09-28T05:57:43.280Z,1.42
2022-09-28T05:59:45.923Z,1.23
2022-09-28T06:01:48.540Z,1.52
2022-09-28T06:03:53.285Z,1.70
2022-09-28T06:05:57.165Z,1.98
2022-09-28T06:08:00.542Z,2.08
2022-09-28T06:10:03.113Z,1.55
2022-09-28T06:12:05.780Z,1.25
2022-09-28T06:14:08.352Z,1.33
2022-09-28T06:16:16.052Z,1.08
2022-09-28T06:18:18.653Z,1.08
2022-09-28T06:20:21.223Z,1.10
2022-09-28T06:22:25.133Z,1.20
2022-09-28T06:24:27.847Z,0.88
2022-09-28T06:26:30.995Z,0.95
2022-09-28T06:28:33.560Z,0.63
2022-09-28T06:30:39.001Z,0.75
2022-09-28T06:32:42.059Z,0.95
2022-09-28T08:38:15.427Z,1.67
2022-09-28T08:40:24.609Z,1.33
2022-09-28T08:42:34.026Z,1.55
2022-09-28T08:46:54.606Z,1.20
2022-09-28T08:49:20.998Z,1.10
2022-09-28T08:51:26.762Z,1.20
2022-09-28T08:53:40.777Z,1.08
2022-09-28T08:55:45.224Z,1.40
2022-09-28T08:57:53.585Z,1.15
2022-09-28T08:59:58.264Z,1.15
2022-09-28T09:02:03.436Z,1.20
2022-09-28T09:04:08.204Z,1.20
2022-09-28T09:06:20.627Z,1.13
2022-09-28T09:08:40.177Z,1.08
2022-09-28T09:10:53.559Z,1.30
2022-09-28T09:13:07.251Z,1.00
2022-09-28T09:15:41.547Z,1.10
2022-09-28T09:17:55.318Z,1.35
2022-09-28T09:20:12.284Z,1.10
2022-09-28T09:22:18.535Z,1.30
2022-09-28T09:24:28.290Z,1.30
2022-09-28T09:26:39.427Z,1.35
2022-09-28T09:29:09.075Z,1.30
2022-09-28T09:31:26.580Z,1.67
2022-09-28T09:33:46.208Z,1.30
2022-09-28T09:36:08.465Z,1.42
2022-09-28T09:38:27.790Z,1.45
2022-09-28T09:40:48.289Z,1.50
2022-09-28T09:43:03.597Z,1.60
2022-09-28T09:45:26.720Z,1.48
2022-09-28T09:47:34.871Z,1.52
2022-09-28T09:49:41.174Z,1.70
2022-09-28T09:51:48.069Z,1.73
2022-09-28T09:53:55.392Z,1.50
2022-09-28T09:56:05.044Z,1.60
2022-09-28T09:58:14.784Z,2.08
2022-09-28T10:00:18.553Z,1.40
2022-09-28T10:02:25.639Z,1.92
2022-09-28T10:04:31.804Z,1.67
2022-09-28T10:06:36.193Z,1.50
2022-09-28T10:08:42.059Z,2.10
2022-09-28T10:10:50.815Z,1.83
2022-09-28T10:12:55.189Z,1.80
2022-09-28T10:14:57.743Z,1.75
2022-09-28T10:17:03.995Z,1.63
2022-09-28T10:19:06.671Z,1.52
2022-09-28T10:21:13.632Z,1.75
2022-09-28T10:23:22.661Z,2.25
2022-09-28T10:25:26.060Z,2.10
2022-09-28T10:27:32.093Z,1.88
2022-09-28T10:29:43.178Z,1.70
2022-09-28T10:31:48.320Z,1.92
2022-09-28T10:33:54.270Z,1.95
2022-09-28T10:35:57.149Z,2.05
2022-09-28T10:38:04.439Z,1.77
2022-09-28T10:40:34.089Z,1.73
2022-09-28T10:42:37.108Z,2.08
2022-09-28T10:44:55.790Z,1.90
2022-09-28T10:47:01.017Z,2.03
2022-09-28T10:49:06.560Z,2.20
2022-09-28T10:51:09.196Z,1.90
2022-09-28T10:53:18.135Z,1.90
2022-09-28T10:55:30.538Z,1.70
2022-09-28T10:57:36.616Z,1.80
2022-09-28T10:59:41.982Z,2.17
2022-09-28T11:01:48.226Z,2.20
2022-09-28T11:03:55.994Z,1.85
2022-09-28T11:06:01.702Z,1.77
2022-09-28T11:08:08.398Z,1.88
2022-09-28T11:10:21.256Z,1.58
2022-09-28T11:12:26.144Z,2.15
2022-09-28T11:14:39.606Z,3.03
2022-09-28T11:16:45.977Z,2.17
2022-09-28T11:18:48.635Z,1.63
2022-09-28T11:20:51.189Z,1.42
2022-09-28T11:22:55.637Z,1.50
2022-09-28T11:25:22.115Z,2.00
2022-09-28T11:27:26.512Z,1.90
2022-09-28T11:29:38.028Z,1.63
2022-09-28T11:31:40.639Z,1.55
2022-09-28T11:33:47.510Z,1.63
2022-09-28T11:35:57.170Z,1.80
2022-09-28T11:38:17.326Z,1.50
2022-09-28T11:40:30.506Z,1.70
2022-09-28T11:42:44.297Z,1.52
2022-09-28T11:44:47.954Z,1.40
2022-09-28T11:47:02.697Z,1.67
2022-09-28T11:49:18.444Z,1.30
2022-09-28T11:51:27.199Z,1.20
2022-09-28T11:53:35.990Z,1.15
2022-09-28T11:55:43.807Z,1.60
2022-09-28T11:57:52.036Z,1.50
2022-09-28T12:00:00.313Z,1.60
2022-09-28T12:02:12.918Z,1.42
2022-09-28T12:04:22.298Z,1.20
2022-09-28T12:06:32.255Z,1.55
2022-09-28T12:08:38.026Z,1.95
2022-09-28T12:10:48.472Z,1.60
2022-09-28T12:12:57.665Z,1.50
2022-09-28T12:15:05.890Z,1.83
2022-09-28T12:17:20.141Z,1.65
2022-09-28T12:19:31.830Z,2.17
2022-09-28T12:21:39.582Z,1.63
2022-09-28T12:23:44.406Z,2.10
2022-09-28T12:25:52.947Z,1.48
2022-09-28T12:28:00.301Z,1.40
2022-09-28T12:30:06.344Z,1.65
2022-09-28T12:32:18.279Z,1.60
2022-09-28T12:34:22.340Z,1.63
2022-09-28T12:36:41.910Z,1.77
2022-09-28T12:39:19.001Z,1.70
2022-09-28T12:41:33.582Z,1.63
2022-09-28T12:46:12.982Z,1.48
2022-09-28T12:48:36.273Z,1.50
2022-09-28T12:50:56.879Z,1.42
2022-09-28T12:53:20.679Z,1.45
2022-09-28T12:55:33.905Z,1.40
2022-09-28T12:57:44.947Z,1.63
2022-09-28T13:00:00.704Z,1.37
2022-09-28T13:02:37.541Z,1.50
2022-09-28T13:04:57.152Z,1.48
2022-09-28T13:07:06.089Z,1.98
2022-09-28T13:09:21.841Z,1.45
2022-09-28T13:11:33.768Z,1.60
2022-09-28T13:15:51.030Z,1.45
2022-09-28T13:18:02.045Z,1.60
2022-09-28T13:20:13.680Z,1.60
2022-09-28T13:22:29.095Z,1.30
2022-09-28T13:24:38.190Z,1.40
2022-09-28T13:26:45.780Z,1.88
2022-09-28T13:28:51.334Z,1.92
2022-09-28T13:30:56.362Z,1.48
2022-09-28T13:33:02.390Z,1.33
2022-09-28T13:35:06.352Z,1.88
2022-09-28T13:37:19.870Z,1.92
2022-09-28T13:39:38.570Z,1.70
2022-09-28T13:41:50.617Z,1.80
2022-09-28T13:44:16.496Z,1.33
2022-09-28T13:46:28.369Z,1.20
2022-09-28T13:48:46.031Z,1.20
2022-09-28T13:51:12.978Z,1.58
2022-09-28T13:53:24.292Z,1.40
2022-09-28T13:55:37.223Z,1.50
2022-09-28T13:57:47.110Z,1.30
2022-09-28T14:00:02.465Z,1.20
2022-09-28T14:02:23.809Z,1.58
2022-09-28T14:04:53.808Z,1.60
2022-09-28T14:06:57.978Z,1.40
2022-09-28T14:09:25.715Z,1.33
2022-09-28T14:11:56.532Z,1.30
2022-09-28T14:14:00.659Z,2.22
2022-09-28T14:16:21.880Z,1.10
2022-09-28T14:18:31.194Z,1.10
2022-09-28T14:20:36.345Z,1.35
2022-09-28T14:22:50.194Z,1.10
2022-09-28T14:25:09.672Z,1.40
2022-09-28T14:27:41.848Z,1.20
2022-09-28T14:31:48.175Z,1.23
2022-09-28T14:33:57.821Z,1.50
2022-09-28T14:36:04.629Z,1.55
2022-09-28T14:38:32.697Z,1.27
2022-09-28T14:41:13.671Z,1.35
2022-09-28T14:43:28.015Z,1.30
2022-09-28T14:45:38.452Z,1.30
2022-09-28T14:47:43.351Z,1.10
2022-09-28T14:49:48.890Z,1.08
2022-09-28T14:52:05.577Z,1.45
2022-09-28T14:54:18.154Z,1.55
2022-09-28T14:56:20.973Z,1.20
2022-09-28T14:58:28.768Z,1.63
2022-09-28T15:00:31.997Z,1.45
2022-09-28T15:02:38.420Z,2.65
2022-09-28T15:04:44.398Z,1.30
2022-09-28T15:06:48.192Z,1.55
2022-09-28T15:08:50.921Z,2.03
2022-09-28T15:10:53.563Z,1.42
2022-09-28T15:12:57.210Z,1.10
2022-09-28T15:15:03.613Z,1.05
2022-09-28T15:17:10.626Z,1.33
2022-09-28T15:19:27.371Z,1.55
2022-09-28T15:21:37.553Z,1.70
2022-09-28T15:23:42.875Z,1.48
2022-09-28T15:25:52.820Z,1.88
2022-09-28T15:27:57.400Z,1.42
2022-09-28T15:30:02.957Z,1.40
2022-09-28T15:32:05.525Z,1.60
2022-09-28T15:34:44.408Z,1.48
2022-09-28T15:36:47.830Z,2.00
2022-09-28T15:38:56.927Z,1.42
2022-09-28T15:41:02.750Z,1.63
2022-09-28T15:43:21.531Z,1.75
2022-09-28T15:45:28.630Z,2.33
2022-09-28T15:47:32.919Z,2.05
2022-09-28T15:49:41.133Z,2.70
2022-09-28T15:51:52.117Z,2.63
2022-09-28T15:53:58.884Z,2.43
2022-09-28T15:56:10.101Z,2.53
2022-09-28T15:58:18.654Z,1.98
2022-09-28T16:00:28.475Z,1.88
2022-09-28T16:02:31.350Z,2.38
2022-09-28T16:04:38.216Z,2.33
2022-09-28T16:06:41.869Z,2.03
2022-09-28T16:08:45.279Z,1.90
2022-09-28T16:11:10.833Z,2.97
2022-09-28T16:13:17.836Z,2.30
2022-09-28T16:15:22.636Z,1.98
2022-09-28T16:17:32.652Z,2.67
2022-09-28T16:19:39.331Z,2.70
2022-09-28T16:21:46.358Z,2.70
2022-09-28T16:23:52.677Z,2.70
2022-09-28T16:25:58.720Z,2.33
2022-09-28T16:28:01.701Z,2.65
2022-09-28T16:30:17.189Z,2.10
2022-09-28T16:32:38.183Z,2.90
2022-09-28T16:34:40.719Z,2.75
2022-09-28T16:36:45.460Z,2.83
2022-09-28T16:38:48.954Z,1.95
2022-09-28T16:40:53.781Z,1.95
2022-09-28T16:42:59.783Z,2.03
2022-09-28T16:45:05.190Z,2.38
2022-09-28T16:47:07.715Z,1.98
2022-09-28T16:49:18.487Z,1.90
2022-09-28T16:51:22.872Z,1.83
2022-09-28T16:53:43.517Z,1.98
2022-09-28T16:55:47.750Z,2.08
2022-09-28T16:57:50.490Z,2.40
2022-09-28T16:59:53.113Z,2.85
2022-09-28T17:01:56.596Z,2.30
2022-09-28T17:03:59.333Z,3.60
2022-09-28T17:06:06.088Z,5.07
2022-09-28T17:08:14.617Z,4.40
2022-09-28T17:10:19.195Z,5.43
2022-09-28T17:12:24.639Z,10.30
2022-09-28T17:14:27.468Z,7.93
2022-09-28T17:18:55.532Z,5.22
2022-09-28T17:20:59.398Z,6.10
2022-09-28T17:23:03.362Z,6.82
2022-09-28T17:25:09.056Z,6.07
2022-09-28T17:27:19.698Z,5.72
2022-09-28T17:29:23.589Z,5.05
2022-09-28T17:31:26.698Z,3.53
2022-09-28T17:33:29.751Z,3.58
2022-09-28T17:35:34.148Z,2.35
2022-09-28T17:37:41.123Z,2.47
2022-09-28T17:39:44.996Z,3.40
2022-09-28T17:41:47.877Z,2.80
2022-09-28T17:43:50.615Z,4.60
2022-09-28T17:45:53.212Z,4.18
2022-09-28T17:47:57.238Z,3.38
2022-09-28T17:49:59.779Z,3.70
2022-09-28T17:52:04.002Z,5.50
2022-09-28T17:54:08.012Z,4.57
2022-09-28T17:56:12.080Z,5.43
2022-09-28T17:58:17.554Z,4.75
2022-09-28T18:00:20.352Z,3.58
2022-09-28T18:02:23.708Z,3.90
2022-09-28T18:04:50.371Z,2.78
2022-09-28T18:06:48.867Z,3.00
2022-09-28T18:08:51.447Z,2.95
2022-09-28T18:10:54.646Z,2.90
2022-09-28T18:12:58.523Z,3.33
2022-09-28T18:15:01.137Z,3.45
2022-09-28T18:17:03.787Z,3.40
2022-09-28T18:19:06.321Z,3.63
2022-09-28T18:21:09.225Z,3.60
2022-09-28T19:47:19.899Z,5.00
2022-09-28T19:49:23.674Z,4.88
2022-09-28T19:51:28.249Z,4.55
2022-09-28T19:53:33.214Z,4.75
2022-09-28T19:55:36.902Z,5.32
2022-09-28T19:59:13.604Z,4.93
2022-09-28T20:01:16.227Z,5.45
2022-09-28T20:03:21.953Z,5.18
2022-09-28T20:05:24.523Z,4.90
2022-09-28T20:07:27.747Z,4.53
2022-09-28T20:09:30.404Z,4.82
2022-09-28T20:11:33.617Z,4.63
2022-09-28T20:13:38.122Z,4.03
2022-09-28T20:15:42.228Z,4.28
2022-09-28T20:17:44.811Z,4.30
2022-09-28T20:19:47.899Z,4.07
2022-09-28T20:21:50.968Z,3.78
2022-09-28T20:23:56.236Z,4.25
2022-09-28T20:25:58.942Z,4.82
2022-09-28T20:28:02.152Z,3.75
2022-09-28T20:30:05.304Z,4.60
2022-09-28T20:32:09.205Z,4.18
2022-09-28T20:34:13.037Z,3.70
2022-09-28T20:36:17.294Z,4.18
2022-09-28T20:38:20.031Z,4.28
2022-09-28T20:40:22.783Z,4.13
2022-09-28T20:42:25.442Z,4.20
2022-09-28T20:44:28.326Z,4.07
2022-09-28T20:46:31.010Z,4.38
2022-09-28T20:48:35.388Z,3.95
2022-09-28T20:50:37.947Z,4.40
2022-09-28T20:52:40.550Z,4.55
2022-09-28T20:54:43.136Z,4.60
2022-09-28T20:56:47.961Z,5.18
2022-09-28T20:58:51.172Z,5.18
2022-09-28T21:00:53.928Z,5.57
2022-09-28T21:02:56.521Z,5.07
2022-09-28T21:05:00.833Z,5.80
2022-09-28T21:07:03.414Z,6.65
2022-09-28T21:09:07.301Z,6.88
2022-09-28T21:11:09.840Z,7.50
2022-09-28T21:13:12.424Z,7.47
2022-09-28T21:15:15.038Z,7.88
2022-09-28T21:17:17.682Z,7.78
2022-09-28T21:19:22.345Z,8.30
2022-09-28T21:21:27.378Z,7.80
2022-09-28T21:23:30.424Z,9.02
2022-09-28T21:25:33.047Z,11.13
2022-09-28T21:27:35.584Z,8.45
2022-09-28T21:29:38.189Z,7.95
2022-09-28T21:31:42.393Z,7.32
2022-09-28T21:33:45.027Z,7.50
2022-09-28T21:35:47.604Z,6.90
2022-09-28T21:37:51.825Z,7.32
2022-09-28T21:39:54.409Z,8.05
2022-09-28T21:41:57.080Z,7.07
2022-09-28T21:43:59.849Z,6.82
2022-09-28T21:46:02.763Z,7.88
2022-09-28T21:48:05.764Z,8.65
2022-09-28T21:50:09.289Z,8.50
2022-09-28T21:52:11.855Z,7.60
2022-09-28T21:54:15.771Z,7.30
2022-09-28T21:56:18.634Z,7.55
2022-09-28T21:58:23.643Z,7.10
2022-09-28T22:00:26.323Z,7.45
2022-09-28T22:02:29.772Z,7.22
2022-09-28T22:04:32.434Z,6.97
2022-09-28T22:06:35.370Z,7.35
2022-09-28T22:08:38.878Z,7.05
2022-09-28T22:10:43.271Z,6.70
2022-09-28T22:12:45.898Z,6.18
2022-09-28T22:14:48.529Z,7.55
2022-09-28T22:16:51.156Z,7.05
2022-09-28T22:18:54.388Z,6.40
2022-09-28T22:21:00.660Z,7.32
2022-09-28T22:23:03.216Z,7.82
2022-09-28T22:25:06.626Z,6.85
2022-09-28T22:27:10.588Z,7.00
2022-09-28T22:29:13.151Z,7.32
2022-09-28T22:31:16.874Z,6.93
2022-09-28T22:33:19.491Z,6.45
2022-09-28T22:35:22.028Z,7.22
2022-09-28T22:37:28.015Z,7.10
2022-09-28T22:39:34.238Z,6.38
2022-09-28T22:41:39.324Z,6.53
2022-09-28T22:43:43.827Z,7.15
2022-09-28T22:45:46.544Z,6.18
2022-09-28T22:47:49.107Z,6.20
2022-09-28T22:49:51.685Z,6.43
2022-09-28T22:51:54.373Z,6.07
2022-09-28T22:53:57.587Z,6.10
2022-09-28T22:56:01.508Z,5.50
2022-09-28T22:58:04.209Z,5.05
2022-09-28T23:00:09.739Z,4.57
2022-09-28T23:02:12.662Z,4.38
2022-09-28T23:04:15.223Z,4.57
2022-09-28T23:06:20.944Z,4.05
2022-09-28T23:08:24.424Z,4.13
2022-09-28T23:10:27.052Z,3.88
2022-09-28T23:12:30.515Z,4.18
2022-09-28T23:14:33.104Z,3.95
2022-09-28T23:16:37.016Z,3.60
2022-09-28T23:18:41.715Z,3.60
2022-09-28T23:20:44.277Z,3.42
2022-09-28T23:22:47.454Z,3.70
2022-09-28T23:24:50.025Z,3.20
2022-09-28T23:26:52.625Z,3.38
2022-09-28T23:28:55.723Z,2.80
2022-09-28T23:31:09.071Z,3.30
2022-09-28T23:33:17.639Z,3.35
2022-09-28T23:35:20.304Z,3.00
2022-09-28T23:37:22.848Z,3.17
2022-09-28T23:39:25.603Z,3.03
2022-09-28T23:41:28.791Z,2.75
2022-09-28T23:43:31.350Z,3.50
2022-09-28T23:45:34.104Z,2.95
2022-09-28T23:47:38.196Z,3.60
2022-09-28T23:49:42.095Z,2.85
2022-09-28T23:51:44.677Z,3.10
2022-09-28T23:53:47.611Z,2.63
2022-09-28T23:55:50.211Z,3.20
2022-09-28T23:57:55.493Z,3.50
2022-09-28T23:59:58.608Z,4.20
