createdAt,value
2019-02-04T00:01:43.998Z,100.00
2019-02-04T00:04:12.702Z,100.00
2019-02-04T00:06:41.377Z,100.00
2019-02-04T00:09:49.926Z,100.00
2019-02-04T00:12:18.581Z,100.00
2019-02-04T00:14:46.972Z,100.00
2019-02-04T00:17:15.366Z,100.00
2019-02-04T00:19:43.771Z,100.00
2019-02-04T00:22:13.882Z,100.00
2019-02-04T00:24:42.292Z,100.00
2019-02-04T00:27:11.008Z,100.00
2019-02-04T00:29:39.413Z,100.00
2019-02-04T00:32:07.800Z,100.00
2019-02-04T00:34:36.550Z,100.00
2019-02-04T00:37:06.981Z,100.00
2019-02-04T00:39:35.374Z,100.00
2019-02-04T00:42:03.849Z,100.00
2019-02-04T00:44:32.237Z,100.00
2019-02-04T00:47:00.646Z,100.00
2019-02-04T00:49:29.038Z,100.00
2019-02-04T00:51:59.191Z,100.00
2019-02-04T00:54:27.599Z,100.00
2019-02-04T00:56:55.993Z,100.00
2019-02-04T00:59:24.636Z,100.00
2019-02-04T01:01:53.029Z,100.00
2019-02-04T01:04:21.503Z,100.00
2019-02-04T01:06:51.619Z,100.00
2019-02-04T01:09:20.408Z,100.00
2019-02-04T01:11:48.804Z,100.00
2019-02-04T01:14:17.815Z,100.00
2019-02-04T01:16:46.222Z,100.00
2019-02-04T01:19:14.611Z,100.00
2019-02-04T01:21:45.114Z,100.00
2019-02-04T01:24:13.513Z,100.00
2019-02-04T01:26:42.169Z,100.00
2019-02-04T01:29:10.790Z,100.00
2019-02-04T01:31:39.499Z,100.00
2019-02-04T01:34:27.647Z,100.00
2019-02-04T01:36:56.046Z,100.00
2019-02-04T01:39:24.688Z,100.00
2019-02-04T01:41:53.076Z,100.00
2019-02-04T01:44:21.469Z,100.00
2019-02-04T01:46:51.648Z,100.00
2019-02-04T01:49:20.045Z,100.00
2019-02-04T01:51:48.450Z,100.00
2019-02-04T01:54:16.836Z,100.00
2019-02-04T01:56:45.248Z,100.00
2019-02-04T01:59:13.642Z,100.00
2019-02-04T02:02:01.388Z,100.00
2019-02-04T02:04:29.776Z,100.00
2019-02-04T02:06:58.480Z,100.00
2019-02-04T02:09:27.120Z,100.00
2019-02-04T02:11:55.582Z,100.00
2019-02-04T02:14:25.710Z,100.00
2019-02-04T02:16:54.104Z,100.00
2019-02-04T02:19:22.493Z,100.00
2019-02-04T02:21:50.893Z,100.00
2019-02-04T02:24:19.284Z,100.00
2019-02-04T02:26:47.969Z,100.00
2019-02-04T02:29:18.082Z,100.00
2019-02-04T02:31:46.491Z,100.00
2019-02-04T02:34:34.216Z,100.00
2019-02-04T02:37:02.616Z,100.00
2019-02-04T02:39:32.725Z,100.00
2019-02-04T02:42:01.374Z,100.00
2019-02-04T02:44:29.772Z,100.00
2019-02-04T02:46:58.396Z,100.00
2019-02-04T02:49:27.046Z,100.00
2019-02-04T02:51:55.435Z,100.00
2019-02-04T02:54:23.836Z,100.00
2019-02-04T02:56:52.234Z,100.00
2019-02-04T02:59:20.958Z,100.00
2019-02-04T03:01:49.604Z,100.00
2019-02-04T03:04:17.996Z,100.00
2019-02-04T03:06:46.408Z,100.00
2019-02-04T03:09:14.799Z,100.00
2019-02-04T03:11:43.185Z,100.00
2019-02-04T03:14:11.591Z,100.00
2019-02-04T03:16:40.329Z,100.00
2019-02-04T03:19:09.014Z,100.00
2019-02-04T03:21:37.404Z,100.00
2019-02-04T03:24:25.149Z,100.00
2019-02-04T03:26:53.804Z,100.00
2019-02-04T03:29:22.205Z,100.00
2019-02-04T03:31:50.880Z,100.00
2019-02-04T03:34:19.569Z,100.00
2019-02-04T03:37:09.026Z,100.00
2019-02-04T03:39:37.719Z,100.00
2019-02-04T03:42:06.504Z,100.00
2019-02-04T03:44:34.928Z,100.00
2019-02-04T03:47:03.303Z,100.00
2019-02-04T03:49:31.712Z,100.00
2019-02-04T03:52:00.114Z,100.00
2019-02-04T03:54:28.743Z,100.00
2019-02-04T03:56:57.150Z,100.00
2019-02-04T03:59:25.546Z,100.00
2019-02-04T04:01:53.953Z,100.00
2019-02-04T04:04:22.633Z,100.00
2019-02-04T04:06:51.042Z,100.00
2019-02-04T04:09:19.438Z,100.00
2019-02-04T04:11:48.177Z,100.00
2019-02-04T04:14:16.879Z,100.00
2019-02-04T04:16:45.276Z,100.00
2019-02-04T04:19:13.666Z,100.00
2019-02-04T04:21:42.409Z,100.00
2019-02-04T04:24:10.805Z,100.00
2019-02-04T04:26:39.286Z,100.00
2019-02-04T04:29:07.678Z,100.00
2019-02-04T04:31:36.074Z,100.00
2019-02-04T04:34:06.439Z,100.00
2019-02-04T04:36:34.837Z,100.00
2019-02-04T04:41:58.192Z,100.00
2019-02-04T04:44:26.683Z,100.00
2019-02-04T04:46:55.382Z,100.00
2019-02-04T04:49:23.780Z,100.00
2019-02-04T04:51:52.188Z,100.00
2019-02-04T04:54:20.582Z,100.00
2019-02-04T04:56:49.306Z,100.00
2019-02-04T04:59:19.420Z,100.00
2019-02-04T05:01:47.887Z,100.00
2019-02-04T05:04:16.591Z,100.00
2019-02-04T05:07:04.356Z,100.00
2019-02-04T05:09:34.458Z,100.00
2019-02-04T05:12:03.131Z,100.00
2019-02-04T05:14:31.533Z,100.00
2019-02-04T05:16:59.943Z,100.00
2019-02-04T05:19:28.338Z,100.00
2019-02-04T05:21:56.753Z,100.00
2019-02-04T05:24:26.866Z,100.00
2019-02-04T05:26:55.260Z,100.00
2019-02-04T05:29:23.666Z,100.00
2019-02-04T05:31:52.060Z,100.00
2019-02-04T05:34:20.793Z,100.00
2019-02-04T05:36:49.185Z,100.00
2019-02-04T05:39:19.302Z,100.00
2019-02-04T05:41:47.978Z,100.00
2019-02-04T05:44:16.664Z,100.00
2019-02-04T05:46:45.366Z,100.00
2019-02-04T05:49:14.138Z,100.00
2019-02-04T05:51:42.533Z,100.00
2019-02-04T05:54:12.941Z,100.00
2019-02-04T05:56:41.337Z,100.00
2019-02-04T05:59:29.081Z,100.00
2019-02-04T06:01:57.479Z,100.00
2019-02-04T06:04:25.875Z,100.00
2019-02-04T06:06:56.003Z,100.00
2019-02-04T06:09:24.717Z,100.00
2019-02-04T06:11:53.417Z,100.00
2019-02-04T06:14:21.819Z,100.00
2019-02-04T06:16:50.205Z,100.00
2019-02-04T06:19:25.891Z,100.00
2019-02-04T06:21:54.282Z,100.00
2019-02-04T06:24:22.689Z,100.00
2019-02-04T06:26:51.138Z,100.00
2019-02-04T06:29:19.775Z,100.00
2019-02-04T06:31:48.182Z,100.00
2019-02-04T06:34:18.298Z,100.00
2019-02-04T06:36:46.702Z,100.00
2019-02-04T06:39:15.131Z,100.00
2019-02-04T06:41:43.543Z,100.00
2019-02-04T06:44:11.926Z,100.00
2019-02-04T06:46:40.339Z,100.00
2019-02-04T06:49:12.345Z,100.00
2019-02-04T06:51:38.849Z,100.00
2019-02-04T06:54:07.253Z,100.00
2019-02-04T06:56:36.166Z,100.00
2019-02-04T06:59:05.777Z,100.00
2019-02-04T07:01:34.176Z,100.00
2019-02-04T07:04:02.575Z,100.00
2019-02-04T07:06:30.972Z,100.00
2019-02-04T07:08:59.367Z,100.00
2019-02-04T07:11:27.794Z,100.00
2019-02-04T07:13:56.193Z,100.00
2019-02-04T07:16:24.590Z,100.00
2019-02-04T07:18:52.994Z,100.00
2019-02-04T07:21:23.170Z,100.00
2019-02-04T07:23:51.850Z,100.00
2019-02-04T07:26:20.550Z,100.00
2019-02-04T07:28:48.947Z,100.00
2019-02-04T07:31:17.350Z,100.00
2019-02-04T07:33:45.754Z,100.00
2019-02-04T07:36:14.465Z,100.00
2019-02-04T07:38:42.857Z,100.00
2019-02-04T07:41:14.434Z,100.00
2019-02-04T07:43:41.966Z,100.00
2019-02-04T07:46:10.363Z,100.00
2019-02-04T07:48:38.801Z,100.00
2019-02-04T07:51:07.507Z,100.00
2019-02-04T07:53:36.050Z,100.00
2019-02-04T07:56:04.538Z,100.00
2019-02-04T07:58:32.906Z,100.00
2019-02-04T08:01:01.308Z,100.00
2019-02-04T08:03:30.005Z,100.00
2019-02-04T08:05:58.411Z,100.00
2019-02-04T08:08:26.884Z,100.00
2019-02-04T08:10:55.268Z,100.00
2019-02-04T08:13:23.931Z,100.00
2019-02-04T08:15:52.322Z,100.00
2019-02-04T08:18:20.726Z,100.00
2019-02-04T08:20:49.122Z,100.00
2019-02-04T08:23:17.541Z,100.00
2019-02-04T08:25:45.924Z,100.00
2019-02-04T08:28:14.311Z,100.00
2019-02-04T08:30:42.781Z,100.00
2019-02-04T08:33:11.170Z,100.00
2019-02-04T08:35:39.650Z,100.00
2019-02-04T08:38:08.438Z,100.00
2019-02-04T08:40:38.548Z,100.00
2019-02-04T08:43:07.256Z,100.00
2019-02-04T08:45:35.808Z,100.00
2019-02-04T08:50:59.211Z,100.00
2019-02-04T08:53:27.602Z,100.00
2019-02-04T08:55:56.009Z,100.00
2019-02-04T08:58:24.396Z,100.00
2019-02-04T09:00:52.813Z,100.00
2019-02-04T09:03:21.510Z,100.00
2019-02-04T09:05:50.196Z,100.00
2019-02-04T09:08:18.603Z,100.00
2019-02-04T09:10:47.060Z,100.00
2019-02-04T09:13:15.449Z,100.00
2019-02-04T09:15:44.121Z,100.00
2019-02-04T09:18:12.514Z,100.00
2019-02-04T09:20:41.185Z,100.00
2019-02-04T09:23:09.578Z,100.00
2019-02-04T09:25:38.431Z,100.00
2019-02-04T09:28:07.076Z,100.00
2019-02-04T09:30:35.737Z,100.00
2019-02-04T09:35:58.768Z,100.00
2019-02-04T09:38:27.121Z,100.00
2019-02-04T09:40:55.600Z,100.00
2019-02-04T09:43:24.348Z,100.00
2019-02-04T09:45:53.046Z,100.00
2019-02-04T09:48:41.075Z,100.00
2019-02-04T09:51:09.472Z,100.00
2019-02-04T09:53:37.949Z,100.00
2019-02-04T09:56:06.483Z,100.00
2019-02-04T09:58:34.874Z,100.00
2019-02-04T10:01:04.369Z,100.00
2019-02-04T10:03:33.898Z,100.00
2019-02-04T10:06:02.305Z,100.00
2019-02-04T10:08:30.695Z,100.00
2019-02-04T10:10:59.089Z,100.00
2019-02-04T10:13:27.718Z,98.55
2019-02-04T10:15:56.113Z,97.63
2019-02-04T10:18:24.792Z,98.00
2019-02-04T10:20:53.497Z,96.08
2019-02-04T10:23:22.212Z,94.77
2019-02-04T10:25:50.602Z,96.24
2019-02-04T10:28:19.239Z,91.67
2019-02-04T10:30:48.010Z,89.67
2019-02-04T10:33:16.662Z,86.77
2019-02-04T10:35:45.211Z,86.71
2019-02-04T10:38:16.387Z,86.16
2019-02-04T10:40:44.096Z,85.64
2019-02-04T10:43:31.831Z,84.22
2019-02-04T10:46:00.547Z,83.79
2019-02-04T10:48:28.969Z,80.22
2019-02-04T10:50:57.720Z,82.26
2019-02-04T10:53:26.370Z,80.26
2019-02-04T10:55:54.816Z,80.78
2019-02-04T10:58:23.527Z,77.59
2019-02-04T11:00:52.237Z,78.96
2019-02-04T11:03:20.951Z,77.40
2019-02-04T11:05:49.634Z,75.07
2019-02-04T11:08:18.155Z,74.15
2019-02-04T11:10:46.531Z,71.98
2019-02-04T11:13:54.874Z,72.83
2019-02-04T11:16:23.237Z,71.62
2019-02-04T11:18:51.947Z,70.78
2019-02-04T11:21:20.407Z,70.83
2019-02-04T11:23:49.102Z,70.09
2019-02-04T11:26:17.513Z,68.45
2019-02-04T11:28:45.894Z,67.64
2019-02-04T11:31:14.555Z,66.79
2019-02-04T11:33:43.224Z,68.58
2019-02-04T11:36:11.677Z,66.81
2019-02-04T11:38:40.093Z,68.53
2019-02-04T11:41:48.418Z,69.38
2019-02-04T11:44:17.174Z,66.12
2019-02-04T11:46:45.893Z,66.48
2019-02-04T11:49:14.264Z,67.99
2019-02-04T11:51:42.678Z,68.18
2019-02-04T11:54:11.081Z,68.03
2019-02-04T11:56:39.796Z,66.84
2019-02-04T11:59:08.189Z,66.44
2019-02-04T12:01:36.592Z,67.48
2019-02-04T12:04:44.896Z,68.57
2019-02-04T12:07:13.815Z,68.23
2019-02-04T12:09:42.208Z,69.23
2019-02-04T12:12:10.929Z,69.24
2019-02-04T12:14:39.335Z,68.88
2019-02-04T12:17:07.729Z,68.49
2019-02-04T12:19:36.470Z,67.95
2019-02-04T12:22:04.935Z,66.80
2019-02-04T12:24:33.641Z,65.63
2019-02-04T12:27:02.033Z,63.46
2019-02-04T12:29:30.703Z,61.66
2019-02-04T12:31:59.391Z,59.85
2019-02-04T12:34:27.783Z,61.03
2019-02-04T12:36:56.458Z,60.07
2019-02-04T12:39:26.583Z,59.89
2019-02-04T12:41:55.035Z,63.10
2019-02-04T12:44:23.451Z,65.46
2019-02-04T12:46:52.228Z,66.00
2019-02-04T12:49:20.698Z,67.43
2019-02-04T12:51:49.088Z,64.86
2019-02-04T12:54:17.993Z,63.80
2019-02-04T12:56:46.407Z,64.41
2019-02-04T12:59:14.795Z,61.79
2019-02-04T13:01:43.518Z,60.43
2019-02-04T13:04:11.909Z,59.15
2019-02-04T13:06:40.316Z,59.65
2019-02-04T13:12:17.072Z,61.48
2019-02-04T13:14:45.464Z,63.51
2019-02-04T13:17:15.590Z,63.42
2019-02-04T13:19:43.989Z,63.46
2019-02-04T13:22:12.453Z,62.71
2019-02-04T13:24:40.865Z,62.36
2019-02-04T13:27:09.255Z,63.42
2019-02-04T13:29:37.649Z,65.71
2019-02-04T13:32:06.123Z,63.52
2019-02-04T13:34:34.517Z,63.68
2019-02-04T13:37:02.924Z,64.13
2019-02-04T13:39:31.316Z,65.18
2019-02-04T13:41:59.719Z,66.85
2019-02-04T13:44:28.114Z,66.42
2019-02-04T13:47:16.189Z,65.91
2019-02-04T13:49:44.579Z,65.83
2019-02-04T13:52:15.268Z,66.43
2019-02-04T13:54:43.377Z,66.31
2019-02-04T13:57:11.838Z,67.43
2019-02-04T13:59:41.963Z,68.17
2019-02-04T14:02:13.343Z,69.38
2019-02-04T14:04:40.881Z,69.34
2019-02-04T14:07:28.627Z,68.55
2019-02-04T14:09:59.271Z,67.86
2019-02-04T14:12:29.259Z,68.29
2019-02-04T14:14:57.654Z,67.88
2019-02-04T14:17:26.056Z,67.85
2019-02-04T14:19:54.448Z,69.53
2019-02-04T14:22:22.866Z,68.81
2019-02-04T14:24:53.322Z,68.65
2019-02-04T14:27:21.713Z,66.94
2019-02-04T14:29:50.374Z,67.54
2019-02-04T14:32:18.791Z,66.48
2019-02-04T14:34:47.188Z,67.55
2019-02-04T14:37:15.915Z,66.43
2019-02-04T14:40:26.001Z,67.27
2019-02-04T14:43:34.553Z,64.19
2019-02-04T14:46:41.551Z,66.08
2019-02-04T14:49:48.543Z,66.73
2019-02-04T14:52:56.042Z,64.69
2019-02-04T14:56:03.048Z,63.72
2019-02-04T14:59:10.273Z,64.86
2019-02-04T15:02:17.284Z,66.55
2019-02-04T15:05:25.950Z,65.87
2019-02-04T15:08:33.654Z,66.13
2019-02-04T15:11:42.209Z,67.97
2019-02-04T15:14:50.524Z,71.62
2019-02-04T15:17:59.238Z,70.20
2019-02-04T15:21:06.236Z,68.83
2019-02-04T15:24:14.779Z,68.23
2019-02-04T15:27:23.094Z,68.37
2019-02-04T15:30:32.010Z,70.26
2019-02-04T15:33:39.248Z,70.60
2019-02-04T15:36:46.467Z,70.33
2019-02-04T15:39:54.778Z,70.95
2019-02-04T15:43:02.012Z,70.24
2019-02-04T15:46:08.988Z,69.47
2019-02-04T15:49:17.356Z,70.81
2019-02-04T15:52:05.090Z,70.43
2019-02-04T15:54:33.497Z,71.95
2019-02-04T15:57:02.198Z,73.86
2019-02-04T15:59:31.019Z,71.96
2019-02-04T16:01:59.809Z,74.07
2019-02-04T16:05:08.370Z,72.78
2019-02-04T16:07:38.494Z,71.62
2019-02-04T16:10:46.804Z,73.44
2019-02-04T16:13:15.191Z,74.11
2019-02-04T16:15:45.300Z,73.18
2019-02-04T16:18:14.047Z,72.61
2019-02-04T16:20:42.504Z,74.61
2019-02-04T16:23:10.927Z,75.08
2019-02-04T16:25:39.305Z,74.62
2019-02-04T16:28:07.768Z,78.13
2019-02-04T16:30:38.198Z,76.14
2019-02-04T16:33:06.650Z,75.47
2019-02-04T16:35:35.064Z,77.43
2019-02-04T16:38:43.374Z,74.95
2019-02-04T16:41:11.780Z,74.95
2019-02-04T16:43:40.169Z,75.61
2019-02-04T16:46:08.925Z,75.96
2019-02-04T16:48:37.316Z,76.52
2019-02-04T16:51:11.666Z,78.22
2019-02-04T16:53:36.111Z,78.58
2019-02-04T16:56:04.569Z,79.66
2019-02-04T16:58:32.952Z,78.15
2019-02-04T17:01:01.356Z,78.08
2019-02-04T17:03:29.743Z,78.93
2019-02-04T17:05:58.139Z,81.91
2019-02-04T17:08:26.531Z,83.00
2019-02-04T17:10:55.172Z,81.91
2019-02-04T17:16:11.982Z,82.71
2019-02-04T17:18:40.374Z,83.83
2019-02-04T17:21:10.617Z,83.66
2019-02-04T17:23:39.015Z,86.04
2019-02-04T17:26:07.409Z,85.37
2019-02-04T17:28:35.817Z,86.07
2019-02-04T17:31:04.620Z,87.35
2019-02-04T17:33:33.009Z,86.93
2019-02-04T17:36:01.928Z,88.71
2019-02-04T17:38:30.309Z,88.23
2019-02-04T17:40:58.709Z,91.26
2019-02-04T17:43:27.099Z,94.35
2019-02-04T17:45:55.565Z,92.82
2019-02-04T17:48:24.020Z,92.30
2019-02-04T17:50:52.407Z,91.49
2019-02-04T17:53:21.063Z,92.13
2019-02-04T17:55:49.449Z,95.99
2019-02-04T17:58:17.853Z,93.57
2019-02-04T18:03:35.485Z,93.22
2019-02-04T18:09:11.943Z,92.74
2019-02-04T18:11:42.376Z,93.24
2019-02-04T18:14:11.057Z,94.38
2019-02-04T18:16:39.458Z,92.76
2019-02-04T18:19:08.120Z,93.39
2019-02-04T18:21:36.525Z,93.65
2019-02-04T18:24:44.815Z,95.93
2019-02-04T18:27:13.607Z,95.84
2019-02-04T18:29:41.999Z,96.80
2019-02-04T18:32:12.355Z,97.11
2019-02-04T18:34:40.758Z,98.36
2019-02-04T18:37:10.869Z,98.62
2019-02-04T18:39:39.274Z,98.26
2019-02-04T18:42:07.970Z,99.31
2019-02-04T18:44:57.760Z,99.70
2019-02-04T18:47:26.446Z,99.55
2019-02-04T18:49:54.835Z,99.57
2019-02-04T18:52:25.201Z,99.50
2019-02-04T18:54:53.597Z,100.00
2019-02-04T18:57:22.005Z,99.82
2019-02-04T18:59:50.393Z,100.00
2019-02-04T19:02:19.016Z,100.00
2019-02-04T19:05:27.382Z,100.00
2019-02-04T19:07:56.064Z,100.00
2019-02-04T19:11:04.369Z,97.44
2019-02-04T19:13:36.116Z,97.10
2019-02-04T19:16:22.224Z,97.04
2019-02-04T19:18:50.937Z,98.39
2019-02-04T19:21:19.392Z,96.85
2019-02-04T19:23:47.870Z,97.72
2019-02-04T19:26:16.568Z,99.59
2019-02-04T19:28:45.193Z,100.00
2019-02-04T19:31:13.602Z,100.00
2019-02-04T19:33:42.325Z,100.00
2019-02-04T19:39:45.138Z,97.75
2019-02-04T19:42:13.811Z,97.91
2019-02-04T19:44:42.210Z,98.23
2019-02-04T19:47:10.602Z,97.18
2019-02-04T19:49:39.254Z,99.19
2019-02-04T19:52:07.844Z,98.93
2019-02-04T19:54:36.695Z,96.65
2019-02-04T19:57:07.466Z,96.96
2019-02-04T19:59:36.392Z,95.98
2019-02-04T20:02:44.791Z,96.79
2019-02-04T20:05:53.296Z,98.50
2019-02-04T20:08:22.501Z,98.65
2019-02-04T20:10:53.630Z,96.21
2019-02-04T20:13:22.286Z,96.21
2019-02-04T20:15:51.169Z,97.93
2019-02-04T20:18:19.942Z,97.74
2019-02-04T20:20:49.110Z,98.28
2019-02-04T20:23:17.929Z,97.55
2019-02-04T20:25:48.256Z,98.29
2019-02-04T20:28:16.895Z,99.85
2019-02-04T20:31:25.323Z,100.00
2019-02-04T20:33:53.742Z,100.00
2019-02-04T20:36:22.325Z,99.29
2019-02-04T20:38:51.324Z,97.69
2019-02-04T20:41:19.735Z,98.99
2019-02-04T20:43:48.323Z,98.00
2019-02-04T20:46:16.736Z,97.82
2019-02-04T20:48:45.391Z,99.89
2019-02-04T20:51:13.798Z,100.00
2019-02-04T20:53:42.197Z,100.00
2019-02-04T20:56:10.675Z,100.00
2019-02-04T20:58:39.085Z,100.00
2019-02-04T21:01:07.801Z,100.00
2019-02-04T21:03:36.277Z,100.00
2019-02-04T21:06:06.393Z,99.59
2019-02-04T21:08:34.817Z,100.00
2019-02-04T21:11:03.463Z,100.00
2019-02-04T21:13:32.163Z,98.66
2019-02-04T21:16:00.840Z,98.21
2019-02-04T21:18:29.226Z,99.95
2019-02-04T21:20:59.345Z,99.70
2019-02-04T21:23:27.739Z,99.42
2019-02-04T21:25:56.183Z,97.60
2019-02-04T21:28:24.884Z,99.29
2019-02-04T21:30:53.271Z,98.11
2019-02-04T21:33:21.671Z,97.74
2019-02-04T21:35:52.067Z,97.88
2019-02-04T21:38:20.474Z,100.00
2019-02-04T21:40:48.865Z,100.00
2019-02-04T21:43:17.485Z,99.46
2019-02-04T21:45:45.885Z,100.00
2019-02-04T21:48:14.281Z,100.00
2019-02-04T21:50:42.689Z,100.00
2019-02-04T21:53:11.155Z,100.00
2019-02-04T21:55:39.546Z,100.00
2019-02-04T21:58:08.401Z,100.00
2019-02-04T22:01:16.937Z,100.00
2019-02-04T22:03:45.603Z,100.00
2019-02-04T22:06:13.992Z,100.00
2019-02-04T22:08:42.388Z,100.00
2019-02-04T22:11:10.789Z,100.00
2019-02-04T22:13:39.183Z,100.00
2019-02-04T22:16:07.910Z,99.98
2019-02-04T22:18:36.298Z,100.00
2019-02-04T22:21:44.867Z,100.00
2019-02-04T22:24:14.979Z,100.00
2019-02-04T22:26:43.365Z,100.00
2019-02-04T22:29:13.490Z,100.00
2019-02-04T22:31:41.879Z,100.00
2019-02-04T22:34:12.329Z,100.00
2019-02-04T22:36:40.721Z,100.00
2019-02-04T22:39:10.897Z,100.00
2019-02-04T22:41:39.302Z,100.00
2019-02-04T22:44:07.768Z,100.00
2019-02-04T22:46:36.174Z,100.00
2019-02-04T22:52:12.966Z,100.00
2019-02-04T22:54:41.354Z,100.00
2019-02-04T22:57:09.753Z,100.00
2019-02-04T22:59:38.151Z,100.00
2019-02-04T23:02:48.401Z,100.00
2019-02-04T23:05:16.810Z,100.00
2019-02-04T23:07:45.252Z,100.00
2019-02-04T23:10:14.239Z,100.00
2019-02-04T23:12:42.622Z,100.00
2019-02-04T23:15:11.133Z,100.00
2019-02-04T23:17:39.529Z,100.00
2019-02-04T23:20:48.082Z,100.00
2019-02-04T23:23:16.473Z,100.00
2019-02-04T23:25:44.876Z,100.00
2019-02-04T23:28:13.543Z,100.00
2019-02-04T23:30:41.911Z,100.00
2019-02-04T23:33:10.299Z,100.00
2019-02-04T23:35:38.700Z,100.00
2019-02-04T23:38:07.160Z,100.00
2019-02-04T23:40:35.550Z,100.00
2019-02-04T23:45:59.206Z,100.00
2019-02-04T23:48:47.245Z,100.00
2019-02-04T23:51:15.634Z,100.00
2019-02-04T23:53:45.873Z,100.00
2019-02-04T23:56:14.281Z,100.00
2019-02-04T23:58:42.680Z,100.00
