createdAt,value
2023-03-12T00:00:54.091Z,9.39
2023-03-12T00:03:20.808Z,8.75
2023-03-12T00:05:47.568Z,8.67
2023-03-12T00:08:14.249Z,8.45
2023-03-12T00:10:40.948Z,9.09
2023-03-12T00:13:08.138Z,9.68
2023-03-12T00:15:38.230Z,10.21
2023-03-12T00:18:05.042Z,9.83
2023-03-12T00:20:31.788Z,9.93
2023-03-12T00:22:58.394Z,9.92
2023-03-12T00:25:25.026Z,10.37
2023-03-12T00:27:51.741Z,10.45
2023-03-12T00:30:18.480Z,10.69
2023-03-12T00:32:45.204Z,11.19
2023-03-12T00:35:13.085Z,11.29
2023-03-12T00:37:39.762Z,10.79
2023-03-12T00:40:07.337Z,11.39
2023-03-12T00:42:33.969Z,11.31
2023-03-12T00:45:00.711Z,11.62
2023-03-12T00:47:27.427Z,11.38
2023-03-12T00:49:54.107Z,12.20
2023-03-12T00:52:20.714Z,12.71
2023-03-12T00:54:47.488Z,13.76
2023-03-12T00:57:14.109Z,13.89
2023-03-12T00:59:40.732Z,13.59
2023-03-12T01:02:08.225Z,13.63
2023-03-12T01:04:34.949Z,14.06
2023-03-12T01:07:01.632Z,14.67
2023-03-12T01:09:28.246Z,14.82
2023-03-12T01:11:54.906Z,14.26
2023-03-12T01:14:21.591Z,14.89
2023-03-12T01:16:49.838Z,15.86
2023-03-12T01:19:18.432Z,15.63
2023-03-12T01:21:45.105Z,16.62
2023-03-12T01:24:11.749Z,15.97
2023-03-12T01:26:38.372Z,16.08
2023-03-12T01:29:05.010Z,17.19
2023-03-12T01:31:31.714Z,16.69
2023-03-12T01:33:58.408Z,16.84
2023-03-12T01:36:26.531Z,16.12
2023-03-12T01:38:54.149Z,16.89
2023-03-12T01:41:21.083Z,17.12
2023-03-12T01:43:47.760Z,17.45
2023-03-12T01:46:36.268Z,17.23
2023-03-12T01:49:31.839Z,16.50
2023-03-12T01:52:01.478Z,16.21
2023-03-12T01:54:58.134Z,16.47
2023-03-12T01:57:28.950Z,16.29
2023-03-12T02:00:01.003Z,15.80
2023-03-12T02:02:27.706Z,16.06
2023-03-12T02:05:30.591Z,15.77
2023-03-12T02:07:57.276Z,15.70
2023-03-12T02:10:24.384Z,15.82
2023-03-12T02:12:51.130Z,15.92
2023-03-12T02:15:17.844Z,15.73
2023-03-12T02:17:44.490Z,15.76
2023-03-12T02:20:21.025Z,16.21
2023-03-12T02:23:08.356Z,15.64
2023-03-12T02:25:46.150Z,15.87
2023-03-12T02:28:13.898Z,15.73
2023-03-12T02:30:41.901Z,15.80
2023-03-12T02:33:09.631Z,16.54
2023-03-12T02:35:36.574Z,15.81
2023-03-12T02:38:03.365Z,15.42
2023-03-12T02:40:41.415Z,15.24
2023-03-12T02:43:08.463Z,15.80
2023-03-12T02:45:36.004Z,15.66
2023-03-12T02:48:03.897Z,15.01
2023-03-12T02:50:30.584Z,15.14
2023-03-12T02:52:57.224Z,15.59
2023-03-12T02:55:23.942Z,15.23
2023-03-12T02:57:50.570Z,14.53
2023-03-12T03:00:17.688Z,14.65
2023-03-12T03:02:44.353Z,15.42
2023-03-12T03:05:11.084Z,13.98
2023-03-12T03:07:37.889Z,14.66
2023-03-12T03:10:05.459Z,14.56
2023-03-12T03:12:32.527Z,14.66
2023-03-12T03:14:59.133Z,14.25
2023-03-12T03:17:25.815Z,14.03
2023-03-12T03:19:52.487Z,14.22
2023-03-12T03:22:19.818Z,14.56
2023-03-12T03:24:46.507Z,14.21
2023-03-12T03:27:13.502Z,13.88
2023-03-12T03:29:40.108Z,14.63
2023-03-12T03:32:06.921Z,14.01
2023-03-12T03:34:33.551Z,13.92
2023-03-12T03:37:00.172Z,13.55
2023-03-12T03:39:28.907Z,14.39
2023-03-12T03:41:55.590Z,13.78
2023-03-12T03:44:22.238Z,13.45
2023-03-12T03:46:49.367Z,13.17
2023-03-12T03:49:16.036Z,12.75
2023-03-12T03:51:42.882Z,14.20
2023-03-12T03:54:10.200Z,13.96
2023-03-12T03:56:36.857Z,13.95
2023-03-12T03:59:03.562Z,14.33
2023-03-12T04:01:30.311Z,14.52
2023-03-12T04:03:58.282Z,14.52
2023-03-12T04:06:24.896Z,13.76
2023-03-12T04:08:51.563Z,14.38
2023-03-12T04:11:19.498Z,14.97
2023-03-12T04:13:46.243Z,14.42
2023-03-12T04:16:13.072Z,14.42
2023-03-12T04:18:39.809Z,14.16
2023-03-12T04:21:07.523Z,14.57
2023-03-12T04:23:34.724Z,13.04
2023-03-12T04:26:01.397Z,12.73
2023-03-12T04:28:28.110Z,13.24
2023-03-12T04:30:56.129Z,13.20
2023-03-12T04:33:22.833Z,13.34
2023-03-12T04:35:53.155Z,13.03
2023-03-12T04:38:24.227Z,12.58
2023-03-12T04:41:07.974Z,12.67
2023-03-12T04:43:34.715Z,12.39
2023-03-12T04:46:01.370Z,11.89
2023-03-12T04:48:27.993Z,11.97
2023-03-12T04:50:54.647Z,11.74
2023-03-12T04:53:21.562Z,11.07
2023-03-12T04:55:48.220Z,10.95
2023-03-12T04:58:14.826Z,11.26
2023-03-12T05:00:41.541Z,10.93
2023-03-12T05:03:08.257Z,11.27
2023-03-12T05:05:35.113Z,10.97
2023-03-12T05:08:02.433Z,10.68
2023-03-12T05:10:29.086Z,10.26
2023-03-12T05:12:55.736Z,10.26
2023-03-12T05:15:22.429Z,10.15
2023-03-12T05:17:49.127Z,9.87
2023-03-12T05:20:15.783Z,10.15
2023-03-12T05:22:42.471Z,10.13
2023-03-12T05:25:09.691Z,10.59
2023-03-12T05:27:36.450Z,10.56
2023-03-12T05:30:04.421Z,11.09
2023-03-12T05:32:31.597Z,10.44
2023-03-12T05:34:58.263Z,10.61
2023-03-12T05:37:24.900Z,10.87
2023-03-12T05:39:53.501Z,10.99
2023-03-12T05:42:20.099Z,9.09
2023-03-12T05:44:46.711Z,9.86
2023-03-12T05:47:13.323Z,10.60
2023-03-12T05:49:39.916Z,10.85
2023-03-12T05:52:06.745Z,10.15
2023-03-12T05:54:33.480Z,10.44
2023-03-12T05:57:00.407Z,10.32
2023-03-12T05:59:27.197Z,10.62
2023-03-12T06:01:53.952Z,9.99
2023-03-12T06:04:20.653Z,9.57
2023-03-12T06:06:47.287Z,9.06
2023-03-12T06:09:13.891Z,9.50
2023-03-12T06:11:40.853Z,9.62
2023-03-12T06:14:07.526Z,9.19
2023-03-12T06:16:34.190Z,9.65
2023-03-12T06:19:01.757Z,9.45
2023-03-12T06:21:30.234Z,9.21
2023-03-12T06:23:57.757Z,8.77
2023-03-12T06:26:24.453Z,8.96
2023-03-12T06:28:51.234Z,9.15
2023-03-12T06:31:18.750Z,9.14
2023-03-12T06:33:45.422Z,8.82
2023-03-12T06:36:12.657Z,9.26
2023-03-12T06:38:39.353Z,8.99
2023-03-12T06:41:14.302Z,8.75
2023-03-12T06:43:41.014Z,9.03
2023-03-12T06:46:08.589Z,9.27
2023-03-12T06:48:35.545Z,9.15
2023-03-12T06:51:05.027Z,9.22
2023-03-12T06:53:31.957Z,9.42
2023-03-12T06:55:58.653Z,9.29
2023-03-12T06:58:25.331Z,9.67
2023-03-12T07:00:52.363Z,9.92
2023-03-12T07:03:19.162Z,10.36
2023-03-12T07:05:46.792Z,10.86
2023-03-12T07:08:13.558Z,12.30
2023-03-12T07:10:40.209Z,12.29
2023-03-12T07:13:06.889Z,12.47
2023-03-12T07:15:33.639Z,12.27
2023-03-12T07:18:10.990Z,12.04
2023-03-12T07:20:38.773Z,12.02
2023-03-12T07:23:05.411Z,13.03
2023-03-12T07:25:34.627Z,12.62
2023-03-12T07:28:01.272Z,11.13
2023-03-12T07:30:27.880Z,11.18
2023-03-12T07:32:54.584Z,11.94
2023-03-12T07:35:21.302Z,12.31
2023-03-12T07:37:49.706Z,11.29
2023-03-12T07:40:16.369Z,11.01
2023-03-12T07:42:43.019Z,9.76
2023-03-12T07:45:10.008Z,9.53
2023-03-12T07:47:36.727Z,8.90
2023-03-12T07:50:03.617Z,9.13
2023-03-12T07:52:30.513Z,9.46
2023-03-12T07:54:57.227Z,8.68
2023-03-12T07:57:24.061Z,8.33
2023-03-12T07:59:50.739Z,8.08
2023-03-12T08:02:17.609Z,7.30
2023-03-12T08:04:44.384Z,7.39
2023-03-12T08:07:11.052Z,7.37
2023-03-12T08:09:38.355Z,7.23
2023-03-12T08:12:06.361Z,6.84
2023-03-12T08:14:33.298Z,6.31
2023-03-12T08:17:00.099Z,5.86
2023-03-12T08:19:27.393Z,6.34
2023-03-12T08:21:54.131Z,5.92
2023-03-12T08:24:22.498Z,5.38
2023-03-12T08:26:49.140Z,5.09
2023-03-12T08:29:16.345Z,4.94
2023-03-12T08:31:57.437Z,5.76
2023-03-12T08:34:29.710Z,5.51
2023-03-12T08:36:56.360Z,5.19
2023-03-12T08:39:22.971Z,5.32
2023-03-12T08:41:49.624Z,4.64
2023-03-12T08:44:16.269Z,3.64
2023-03-12T08:46:42.886Z,3.90
2023-03-12T08:49:09.494Z,3.89
2023-03-12T08:51:36.148Z,3.34
2023-03-12T08:54:02.808Z,3.76
2023-03-12T08:56:29.543Z,3.99
2023-03-12T08:58:56.139Z,4.42
2023-03-12T09:01:22.801Z,4.05
2023-03-12T09:03:49.483Z,3.74
2023-03-12T09:06:16.128Z,3.64
2023-03-12T09:08:43.049Z,3.55
2023-03-12T09:11:10.779Z,3.10
2023-03-12T09:13:58.842Z,3.15
2023-03-12T09:16:24.196Z,2.92
2023-03-12T09:18:50.894Z,3.00
2023-03-12T09:21:17.550Z,2.92
2023-03-12T09:23:44.147Z,2.46
2023-03-12T09:26:11.487Z,3.05
2023-03-12T09:28:38.131Z,2.54
2023-03-12T09:31:05.069Z,2.69
2023-03-12T09:33:32.579Z,2.63
2023-03-12T09:35:59.474Z,2.56
2023-03-12T09:38:26.353Z,2.51
2023-03-12T09:40:52.994Z,2.52
2023-03-12T09:43:25.428Z,2.72
2023-03-12T09:45:52.115Z,2.65
2023-03-12T09:48:22.401Z,2.56
2023-03-12T09:50:49.737Z,2.40
2023-03-12T09:53:40.495Z,2.36
2023-03-12T09:56:11.949Z,2.78
2023-03-12T09:58:38.641Z,2.89
2023-03-12T10:01:26.396Z,2.74
2023-03-12T10:04:11.834Z,2.70
2023-03-12T10:06:55.691Z,2.64
2023-03-12T10:09:34.457Z,2.39
2023-03-12T10:12:22.229Z,2.68
2023-03-12T10:14:54.843Z,2.65
2023-03-12T10:17:45.390Z,2.76
2023-03-12T10:20:40.952Z,2.28
2023-03-12T10:23:36.330Z,2.05
2023-03-12T10:26:10.457Z,2.14
2023-03-12T10:29:01.712Z,1.97
2023-03-12T10:31:28.281Z,2.36
2023-03-12T10:33:59.208Z,1.89
2023-03-12T10:36:37.092Z,1.62
2023-03-12T10:39:04.207Z,1.84
2023-03-12T10:41:34.550Z,1.75
2023-03-12T10:44:06.184Z,1.63
2023-03-12T10:46:41.948Z,1.79
2023-03-12T10:49:24.254Z,1.83
2023-03-12T10:52:06.028Z,1.90
2023-03-12T10:54:38.780Z,1.65
2023-03-12T10:57:05.405Z,1.52
2023-03-12T10:59:34.117Z,1.46
2023-03-12T11:02:00.758Z,1.66
2023-03-12T11:04:30.442Z,1.65
2023-03-12T11:07:12.368Z,1.49
2023-03-12T11:09:38.976Z,1.49
2023-03-12T11:12:25.224Z,1.48
2023-03-12T11:14:51.909Z,1.45
2023-03-12T11:17:28.865Z,1.39
2023-03-12T11:19:55.474Z,1.33
2023-03-12T11:22:33.352Z,1.07
2023-03-12T11:25:01.648Z,1.16
2023-03-12T11:27:48.001Z,1.14
2023-03-12T11:30:15.973Z,0.99
2023-03-12T11:32:45.603Z,0.89
2023-03-12T11:35:17.392Z,1.01
2023-03-12T11:37:59.048Z,1.09
2023-03-12T11:40:28.421Z,0.90
2023-03-12T11:43:40.006Z,0.94
2023-03-12T11:46:19.657Z,0.92
2023-03-12T11:48:52.222Z,1.08
2023-03-12T11:51:24.614Z,1.19
2023-03-12T11:54:13.372Z,1.10
2023-03-12T11:56:51.654Z,1.09
2023-03-12T11:59:49.463Z,1.10
2023-03-12T12:02:34.318Z,0.91
2023-03-12T12:05:06.926Z,0.92
2023-03-12T12:07:58.846Z,0.97
2023-03-12T12:10:33.858Z,0.99
2023-03-12T12:13:34.504Z,0.89
2023-03-12T12:16:36.826Z,1.19
2023-03-12T12:19:38.858Z,0.94
2023-03-12T12:22:27.079Z,1.01
2023-03-12T12:25:11.937Z,0.92
2023-03-12T12:28:04.435Z,1.21
2023-03-12T12:30:49.506Z,1.08
2023-03-12T12:33:48.388Z,1.11
2023-03-12T12:36:15.057Z,1.13
2023-03-12T12:38:48.324Z,1.38
2023-03-12T12:41:19.576Z,1.45
2023-03-12T12:43:51.252Z,1.49
2023-03-12T12:46:39.136Z,1.51
2023-03-12T12:49:23.063Z,1.49
2023-03-12T12:51:53.621Z,1.86
2023-03-12T12:54:23.248Z,1.48
2023-03-12T12:57:11.703Z,1.59
2023-03-12T12:59:56.915Z,1.66
2023-03-12T13:02:24.735Z,1.70
2023-03-12T13:04:51.388Z,1.60
2023-03-12T13:07:20.970Z,1.60
2023-03-12T13:09:49.282Z,1.67
2023-03-12T13:12:46.831Z,1.59
2023-03-12T13:15:31.550Z,1.70
2023-03-12T13:17:58.047Z,1.66
2023-03-12T13:20:29.237Z,1.31
2023-03-12T13:23:42.188Z,1.40
2023-03-12T13:26:14.369Z,1.22
2023-03-12T13:28:56.772Z,1.29
2023-03-12T13:31:29.082Z,1.39
2023-03-12T13:33:59.001Z,1.60
2023-03-12T13:36:27.164Z,1.45
2023-03-12T13:38:57.856Z,1.42
2023-03-12T13:41:45.860Z,1.29
2023-03-12T13:44:27.639Z,1.33
2023-03-12T13:47:19.556Z,1.31
2023-03-12T13:49:50.070Z,1.06
2023-03-12T13:52:23.691Z,1.13
2023-03-12T13:55:02.311Z,1.02
2023-03-12T13:57:31.689Z,1.00
2023-03-12T13:59:58.521Z,1.26
2023-03-12T14:02:27.811Z,1.33
2023-03-12T14:04:55.797Z,1.22
2023-03-12T14:08:10.916Z,1.18
2023-03-12T14:10:46.497Z,1.28
2023-03-12T14:13:48.507Z,1.12
2023-03-12T14:16:35.245Z,1.11
2023-03-12T14:19:02.699Z,1.14
2023-03-12T14:21:33.310Z,1.27
2023-03-12T14:23:59.940Z,1.18
2023-03-12T14:26:32.345Z,1.07
2023-03-12T14:29:01.503Z,1.12
2023-03-12T14:31:28.663Z,0.95
2023-03-12T14:34:05.940Z,1.23
2023-03-12T14:36:40.541Z,1.33
2023-03-12T14:39:28.611Z,1.04
2023-03-12T14:41:58.965Z,1.23
2023-03-12T14:44:27.313Z,1.30
2023-03-12T14:47:09.090Z,1.24
2023-03-12T14:49:40.892Z,1.27
2023-03-12T14:52:07.569Z,1.22
2023-03-12T14:54:34.238Z,1.28
2023-03-12T14:57:00.919Z,1.27
2023-03-12T14:59:29.095Z,1.07
2023-03-12T15:02:17.092Z,1.24
2023-03-12T15:04:43.815Z,1.52
2023-03-12T15:07:11.762Z,1.70
2023-03-12T15:09:40.395Z,1.35
2023-03-12T15:12:08.070Z,1.20
2023-03-12T15:14:38.507Z,0.93
2023-03-12T15:17:05.130Z,1.03
2023-03-12T15:19:33.802Z,1.18
2023-03-12T15:22:00.481Z,1.30
2023-03-12T15:24:27.090Z,1.15
2023-03-12T15:26:53.712Z,1.25
2023-03-12T15:29:21.897Z,1.10
2023-03-12T15:31:49.545Z,1.15
2023-03-12T15:34:42.630Z,1.17
2023-03-12T15:37:23.003Z,1.00
2023-03-12T15:39:53.159Z,1.27
2023-03-12T15:42:22.155Z,1.18
2023-03-12T15:44:50.962Z,1.09
2023-03-12T15:47:18.958Z,0.96
2023-03-12T15:49:54.787Z,1.00
2023-03-12T15:52:21.328Z,1.03
2023-03-12T15:55:22.562Z,1.14
2023-03-12T15:57:53.987Z,1.36
2023-03-12T16:00:20.894Z,1.19
2023-03-12T16:02:51.667Z,1.27
2023-03-12T16:05:26.333Z,1.31
2023-03-12T16:07:54.285Z,1.03
2023-03-12T16:10:21.973Z,0.99
2023-03-12T16:12:49.273Z,0.99
2023-03-12T16:15:17.634Z,0.95
2023-03-12T16:17:44.314Z,1.10
2023-03-12T16:20:14.511Z,1.35
2023-03-12T16:22:41.232Z,0.93
2023-03-12T16:25:09.650Z,1.20
2023-03-12T16:27:37.939Z,1.31
2023-03-12T16:30:07.355Z,1.59
2023-03-12T16:32:34.159Z,1.89
2023-03-12T16:35:00.858Z,1.18
2023-03-12T16:37:27.522Z,0.99
2023-03-12T16:39:54.119Z,1.15
2023-03-12T16:42:20.751Z,0.98
2023-03-12T16:44:47.395Z,1.30
2023-03-12T16:47:14.046Z,1.04
2023-03-12T16:49:40.803Z,1.23
2023-03-12T16:52:21.068Z,1.15
2023-03-12T16:54:54.031Z,1.12
2023-03-12T16:57:27.768Z,1.57
2023-03-12T16:59:54.416Z,1.11
2023-03-12T17:02:21.102Z,1.27
2023-03-12T17:04:47.829Z,1.42
2023-03-12T17:07:14.853Z,1.24
2023-03-12T17:09:41.530Z,1.13
2023-03-12T17:12:16.812Z,1.41
2023-03-12T17:14:43.416Z,1.24
2023-03-12T17:17:10.008Z,1.43
2023-03-12T17:19:36.640Z,1.43
2023-03-12T17:22:03.235Z,1.29
2023-03-12T17:24:29.953Z,1.43
2023-03-12T17:26:56.577Z,1.96
2023-03-12T17:29:23.189Z,2.05
2023-03-12T17:31:49.971Z,1.68
2023-03-12T17:34:16.633Z,1.17
2023-03-12T17:36:43.430Z,1.55
2023-03-12T17:39:10.102Z,2.29
2023-03-12T17:41:36.784Z,2.40
2023-03-12T17:44:03.434Z,1.58
2023-03-12T17:46:30.531Z,1.27
2023-03-12T17:48:57.232Z,19.43
2023-03-12T17:51:23.958Z,10.09
2023-03-12T17:53:50.679Z,1.67
2023-03-12T17:56:17.340Z,1.53
2023-03-12T17:58:44.881Z,2.20
2023-03-12T18:01:13.166Z,2.15
2023-03-12T18:03:40.210Z,1.48
2023-03-12T18:06:07.054Z,2.84
2023-03-12T18:08:33.779Z,3.34
2023-03-12T18:11:00.644Z,4.68
2023-03-12T18:13:27.290Z,5.84
2023-03-12T18:15:55.267Z,5.02
2023-03-12T18:18:22.199Z,4.17
2023-03-12T18:20:48.970Z,3.71
2023-03-12T18:23:17.251Z,3.76
2023-03-12T18:25:44.053Z,4.12
2023-03-12T18:28:10.682Z,4.03
2023-03-12T18:30:37.300Z,4.16
2023-03-12T18:33:03.945Z,4.05
2023-03-12T18:35:30.632Z,4.04
2023-03-12T18:37:57.354Z,4.38
2023-03-12T18:40:24.089Z,4.75
2023-03-12T18:42:50.801Z,5.93
2023-03-12T18:45:17.523Z,5.33
2023-03-12T18:47:44.194Z,4.15
2023-03-12T18:50:11.871Z,5.33
2023-03-12T18:52:38.614Z,4.23
2023-03-12T18:55:05.427Z,4.55
2023-03-12T18:57:32.205Z,4.07
2023-03-12T18:59:58.829Z,3.71
2023-03-12T19:02:25.497Z,8.70
2023-03-12T19:04:54.804Z,10.16
2023-03-12T19:07:22.519Z,4.43
2023-03-12T19:09:49.193Z,4.52
2023-03-12T19:12:15.841Z,5.71
2023-03-12T19:14:42.454Z,5.82
2023-03-12T19:17:09.071Z,5.23
2023-03-12T19:19:35.739Z,4.45
2023-03-12T19:22:02.357Z,4.27
2023-03-12T19:24:29.149Z,5.15
2023-03-12T19:26:56.119Z,4.43
2023-03-12T19:29:22.791Z,4.15
2023-03-12T19:31:49.490Z,5.91
2023-03-12T19:34:16.171Z,5.66
2023-03-12T19:36:43.063Z,5.65
2023-03-12T19:39:20.515Z,5.79
2023-03-12T19:41:47.929Z,6.43
2023-03-12T19:44:14.739Z,5.56
2023-03-12T19:46:41.361Z,5.27
2023-03-12T19:49:07.983Z,5.74
2023-03-12T19:51:34.589Z,5.92
2023-03-12T19:54:01.232Z,5.12
2023-03-12T19:56:27.857Z,5.62
2023-03-12T19:58:54.621Z,7.07
2023-03-12T20:01:21.237Z,9.29
2023-03-12T20:03:47.899Z,10.01
2023-03-12T20:06:14.523Z,6.55
2023-03-12T20:08:41.126Z,7.52
2023-03-12T20:11:09.160Z,7.12
2023-03-12T20:13:35.983Z,6.70
2023-03-12T20:16:02.650Z,6.89
2023-03-12T20:18:29.537Z,7.52
2023-03-12T20:20:56.137Z,6.95
2023-03-12T20:23:22.847Z,6.43
2023-03-12T20:25:49.715Z,6.12
2023-03-12T20:28:16.414Z,7.14
2023-03-12T20:30:43.197Z,7.51
2023-03-12T20:33:09.862Z,7.11
2023-03-12T20:35:36.720Z,8.32
2023-03-12T20:38:03.576Z,8.34
2023-03-12T20:40:30.244Z,8.37
2023-03-12T20:42:56.891Z,8.55
2023-03-12T20:45:24.167Z,12.14
2023-03-12T20:47:53.164Z,9.59
2023-03-12T20:50:19.985Z,7.84
2023-03-12T20:52:46.664Z,7.43
2023-03-12T20:55:13.280Z,6.80
2023-03-12T20:57:39.986Z,6.17
2023-03-12T21:00:07.988Z,5.86
2023-03-12T21:02:34.769Z,5.81
2023-03-12T21:05:01.593Z,6.67
2023-03-12T21:07:28.227Z,6.37
2023-03-12T21:09:54.862Z,7.17
2023-03-12T21:12:22.055Z,6.70
2023-03-12T21:14:50.299Z,7.24
2023-03-12T21:17:18.167Z,6.70
2023-03-12T21:19:46.004Z,6.77
2023-03-12T21:22:12.699Z,6.72
2023-03-12T21:24:40.103Z,6.10
2023-03-12T21:27:08.073Z,6.04
2023-03-12T21:29:36.042Z,5.71
2023-03-12T21:32:04.096Z,4.96
2023-03-12T21:34:32.197Z,5.43
2023-03-12T21:37:00.123Z,5.37
2023-03-12T21:39:28.132Z,5.30
2023-03-12T21:41:56.027Z,4.89
2023-03-12T21:44:23.982Z,5.74
2023-03-12T21:46:52.068Z,7.74
2023-03-12T21:49:20.170Z,8.64
2023-03-12T21:51:48.050Z,8.85
2023-03-12T21:54:16.115Z,8.19
2023-03-12T21:56:44.049Z,9.30
2023-03-12T21:59:12.078Z,7.59
2023-03-12T22:01:40.096Z,6.81
2023-03-12T22:04:08.130Z,8.58
2023-03-12T22:06:36.236Z,8.20
2023-03-12T22:09:04.136Z,7.15
2023-03-12T22:11:32.425Z,6.98
2023-03-12T22:14:00.143Z,5.17
2023-03-12T22:16:28.237Z,4.90
2023-03-12T22:18:56.528Z,4.59
2023-03-12T22:21:24.135Z,6.87
2023-03-12T22:23:53.997Z,7.01
2023-03-12T22:26:22.492Z,4.92
2023-03-12T22:28:50.579Z,4.65
2023-03-12T22:31:18.399Z,4.77
2023-03-12T22:33:46.211Z,5.29
2023-03-12T22:36:14.147Z,5.58
2023-03-12T22:38:40.898Z,4.54
2023-03-12T22:41:18.865Z,4.59
2023-03-12T22:43:46.256Z,4.11
2023-03-12T22:46:14.386Z,3.68
2023-03-12T22:48:42.587Z,3.60
2023-03-12T22:51:10.046Z,3.69
2023-03-12T22:53:38.090Z,3.38
2023-03-12T22:56:07.102Z,4.03
2023-03-12T22:58:36.755Z,5.89
2023-03-12T23:01:11.452Z,3.42
2023-03-12T23:03:39.009Z,3.90
2023-03-12T23:06:14.095Z,4.39
2023-03-12T23:08:42.107Z,4.33
2023-03-12T23:11:10.232Z,4.37
2023-03-12T23:13:38.788Z,3.82
2023-03-12T23:16:07.068Z,3.20
2023-03-12T23:18:34.319Z,5.03
2023-03-12T23:21:01.910Z,4.66
2023-03-12T23:23:29.087Z,3.44
2023-03-12T23:25:56.328Z,3.50
2023-03-12T23:28:23.229Z,3.43
2023-03-12T23:31:08.578Z,3.60
2023-03-12T23:33:35.295Z,3.55
2023-03-12T23:36:02.982Z,3.81
2023-03-12T23:38:29.901Z,3.16
2023-03-12T23:41:02.323Z,3.74
2023-03-12T23:43:28.950Z,3.20
2023-03-12T23:46:00.425Z,3.54
2023-03-12T23:48:27.997Z,3.72
2023-03-12T23:50:54.624Z,3.54
2023-03-12T23:53:21.372Z,3.50
2023-03-12T23:55:55.252Z,3.72
2023-03-12T23:58:22.121Z,3.76
