createdAt,value
2023-03-01T00:01:22.352Z,12.18
2023-03-01T00:03:50.951Z,12.90
2023-03-01T00:06:19.818Z,13.00
2023-03-01T00:08:47.833Z,12.90
2023-03-01T00:11:21.776Z,12.75
2023-03-01T00:13:51.518Z,13.60
2023-03-01T00:16:28.453Z,13.95
2023-03-01T00:18:57.080Z,12.97
2023-03-01T00:21:25.381Z,14.15
2023-03-01T00:23:53.637Z,13.15
2023-03-01T00:26:22.868Z,12.73
2023-03-01T00:28:50.883Z,12.77
2023-03-01T00:31:21.179Z,12.27
2023-03-01T00:33:48.760Z,12.52
2023-03-01T00:36:17.301Z,12.68
2023-03-01T00:38:46.241Z,13.15
2023-03-01T00:41:16.719Z,11.55
2023-03-01T00:43:45.300Z,11.83
2023-03-01T00:46:18.274Z,12.32
2023-03-01T00:48:46.245Z,11.90
2023-03-01T00:51:16.014Z,12.07
2023-03-01T00:53:44.378Z,12.63
2023-03-01T00:56:13.611Z,14.47
2023-03-01T00:58:41.479Z,13.23
2023-03-01T01:01:18.132Z,12.90
2023-03-01T01:03:51.938Z,12.73
2023-03-01T01:06:28.864Z,13.13
2023-03-01T01:08:58.575Z,11.97
2023-03-01T01:11:28.203Z,13.18
2023-03-01T01:13:56.231Z,12.52
2023-03-01T01:16:25.628Z,11.68
2023-03-01T01:18:53.538Z,12.32
2023-03-01T01:21:23.808Z,12.00
2023-03-01T01:23:52.345Z,11.70
2023-03-01T01:26:23.509Z,12.65
2023-03-01T01:28:51.705Z,12.98
2023-03-01T01:31:20.191Z,12.63
2023-03-01T01:33:47.815Z,12.73
2023-03-01T01:36:15.405Z,11.93
2023-03-01T01:38:46.016Z,11.35
2023-03-01T01:41:14.761Z,12.18
2023-03-01T01:43:45.158Z,12.13
2023-03-01T01:46:32.188Z,12.17
2023-03-01T01:49:05.476Z,12.18
2023-03-01T01:51:41.644Z,11.23
2023-03-01T01:54:25.934Z,11.43
2023-03-01T01:56:56.863Z,12.07
2023-03-01T01:59:25.705Z,11.13
2023-03-01T02:01:53.959Z,11.38
2023-03-01T02:04:22.222Z,13.75
2023-03-01T02:06:55.374Z,13.02
2023-03-01T02:09:24.320Z,12.37
2023-03-01T02:11:53.187Z,11.23
2023-03-01T02:14:20.675Z,11.68
2023-03-01T02:16:48.589Z,12.75
2023-03-01T02:19:27.820Z,12.32
2023-03-01T02:22:12.259Z,11.12
2023-03-01T02:24:52.150Z,11.50
2023-03-01T02:27:22.952Z,11.90
2023-03-01T02:29:51.550Z,13.23
2023-03-01T02:32:26.019Z,11.77
2023-03-01T02:34:55.389Z,12.40
2023-03-01T02:37:25.860Z,11.93
2023-03-01T02:40:00.540Z,11.23
2023-03-01T02:42:33.018Z,10.90
2023-03-01T02:45:00.937Z,12.07
2023-03-01T02:47:28.524Z,11.77
2023-03-01T02:49:56.652Z,11.47
2023-03-01T02:52:47.962Z,10.80
2023-03-01T02:55:17.491Z,10.18
2023-03-01T02:57:47.169Z,10.38
2023-03-01T03:00:21.517Z,11.77
2023-03-01T03:02:52.020Z,10.13
2023-03-01T03:05:22.849Z,10.95
2023-03-01T03:07:52.040Z,10.73
2023-03-01T03:10:25.997Z,11.20
2023-03-01T03:12:56.501Z,11.35
2023-03-01T03:15:24.561Z,11.00
2023-03-01T03:17:53.375Z,10.30
2023-03-01T03:20:25.021Z,9.20
2023-03-01T03:22:54.069Z,10.38
2023-03-01T03:25:22.791Z,10.32
2023-03-01T03:27:57.802Z,10.00
2023-03-01T03:30:28.364Z,10.63
2023-03-01T03:32:56.730Z,9.85
2023-03-01T03:35:31.417Z,10.10
2023-03-01T03:38:03.680Z,10.63
2023-03-01T03:40:35.661Z,9.43
2023-03-01T03:43:24.973Z,10.30
2023-03-01T03:46:11.797Z,10.93
2023-03-01T03:48:58.013Z,10.98
2023-03-01T03:51:26.029Z,10.73
2023-03-01T03:53:53.891Z,11.50
2023-03-01T03:56:21.404Z,11.07
2023-03-01T03:58:49.171Z,11.18
2023-03-01T04:01:16.701Z,10.10
2023-03-01T04:03:47.733Z,10.45
2023-03-01T04:06:15.819Z,11.03
2023-03-01T04:08:43.607Z,10.25
2023-03-01T04:11:27.695Z,10.10
2023-03-01T04:13:58.784Z,10.73
2023-03-01T04:16:26.778Z,11.48
2023-03-01T04:18:54.566Z,11.50
2023-03-01T04:21:22.623Z,12.40
2023-03-01T04:23:53.582Z,11.27
2023-03-01T04:26:21.409Z,10.48
2023-03-01T04:28:50.427Z,10.70
2023-03-01T04:31:22.176Z,10.50
2023-03-01T04:33:55.779Z,10.68
2023-03-01T04:36:29.046Z,11.75
2023-03-01T04:38:57.161Z,10.80
2023-03-01T04:41:26.561Z,11.38
2023-03-01T04:43:54.624Z,11.70
2023-03-01T04:46:22.993Z,15.32
2023-03-01T04:48:50.958Z,16.35
2023-03-01T04:51:19.553Z,11.70
2023-03-01T04:53:47.385Z,11.25
2023-03-01T04:56:15.358Z,10.83
2023-03-01T04:58:43.387Z,11.10
2023-03-01T05:01:16.546Z,11.45
2023-03-01T05:03:49.111Z,10.90
2023-03-01T05:06:18.012Z,11.12
2023-03-01T05:08:46.234Z,11.37
2023-03-01T05:11:13.940Z,11.02
2023-03-01T05:13:41.863Z,11.02
2023-03-01T05:16:13.234Z,11.35
2023-03-01T05:18:41.811Z,11.77
2023-03-01T05:21:12.624Z,10.47
2023-03-01T05:23:40.652Z,11.82
2023-03-01T05:26:16.275Z,12.05
2023-03-01T05:28:57.611Z,11.38
2023-03-01T05:31:25.225Z,11.38
2023-03-01T05:33:53.849Z,12.30
2023-03-01T05:36:21.693Z,11.63
2023-03-01T05:38:49.369Z,11.88
2023-03-01T05:41:19.632Z,11.25
2023-03-01T05:43:47.446Z,11.93
2023-03-01T05:46:16.377Z,11.87
2023-03-01T05:48:44.718Z,11.38
2023-03-01T05:51:13.111Z,11.68
2023-03-01T05:53:40.725Z,12.50
2023-03-01T05:56:08.470Z,12.45
2023-03-01T05:58:36.274Z,12.30
2023-03-01T06:01:03.850Z,15.05
2023-03-01T06:03:31.558Z,13.50
2023-03-01T06:05:59.762Z,14.43
2023-03-01T06:08:28.295Z,12.98
2023-03-01T06:10:56.900Z,13.30
2023-03-01T06:13:25.113Z,11.60
2023-03-01T06:15:53.097Z,13.85
2023-03-01T06:18:21.046Z,18.33
2023-03-01T06:20:55.057Z,18.48
2023-03-01T06:23:24.086Z,21.13
2023-03-01T06:25:51.822Z,20.23
2023-03-01T06:28:19.692Z,19.62
2023-03-01T06:30:48.104Z,16.33
2023-03-01T06:33:15.644Z,18.12
2023-03-01T06:35:43.302Z,16.23
2023-03-01T06:38:11.207Z,14.40
2023-03-01T06:40:38.795Z,14.75
2023-03-01T06:43:06.795Z,14.18
2023-03-01T06:45:35.116Z,17.15
2023-03-01T06:48:07.835Z,15.00
2023-03-01T06:50:36.590Z,13.85
2023-03-01T06:53:05.291Z,12.55
2023-03-01T06:55:33.648Z,23.58
2023-03-01T06:58:02.732Z,16.48
2023-03-01T07:00:32.500Z,14.93
2023-03-01T07:03:01.265Z,12.77
2023-03-01T07:05:31.319Z,11.98
2023-03-01T07:07:59.460Z,11.45
2023-03-01T07:10:27.609Z,12.10
2023-03-01T07:12:57.045Z,11.27
2023-03-01T07:15:25.131Z,10.80
2023-03-01T07:17:52.959Z,10.80
2023-03-01T07:20:28.716Z,11.63
2023-03-01T07:22:59.467Z,12.10
2023-03-01T07:25:27.641Z,10.30
2023-03-01T07:27:55.424Z,10.95
2023-03-01T07:30:26.908Z,11.43
2023-03-01T07:32:56.661Z,10.85
2023-03-01T07:35:26.071Z,10.27
2023-03-01T07:37:54.200Z,10.53
2023-03-01T07:40:23.242Z,10.60
2023-03-01T07:42:56.618Z,10.88
2023-03-01T07:45:26.110Z,10.45
2023-03-01T07:47:54.305Z,10.65
2023-03-01T07:50:23.220Z,9.97
2023-03-01T07:52:51.061Z,11.25
2023-03-01T07:55:18.729Z,10.70
2023-03-01T07:57:46.330Z,10.85
2023-03-01T08:00:15.096Z,10.65
2023-03-01T08:02:47.414Z,10.57
2023-03-01T08:05:15.719Z,10.75
2023-03-01T08:07:43.646Z,9.88
2023-03-01T08:10:12.734Z,10.95
2023-03-01T08:12:40.271Z,10.88
2023-03-01T08:15:08.921Z,9.87
2023-03-01T08:17:36.518Z,9.25
2023-03-01T08:20:08.071Z,10.48
2023-03-01T08:22:36.121Z,12.75
2023-03-01T08:25:03.863Z,13.93
2023-03-01T08:27:31.446Z,13.07
2023-03-01T08:30:00.418Z,10.70
2023-03-01T08:32:28.046Z,12.77
2023-03-01T08:34:56.706Z,13.57
2023-03-01T08:37:24.549Z,11.63
2023-03-01T08:39:53.608Z,10.87
2023-03-01T08:42:21.149Z,10.68
2023-03-01T08:44:49.100Z,11.48
2023-03-01T08:47:16.616Z,10.43
2023-03-01T08:49:45.919Z,12.20
2023-03-01T08:52:13.722Z,11.10
2023-03-01T08:54:41.492Z,11.05
2023-03-01T08:57:10.706Z,13.50
2023-03-01T08:59:39.568Z,20.58
2023-03-01T09:02:12.695Z,19.62
2023-03-01T09:04:41.458Z,18.93
2023-03-01T09:07:09.859Z,16.30
2023-03-01T09:09:38.024Z,13.02
2023-03-01T09:12:06.491Z,12.05
2023-03-01T09:14:34.046Z,12.00
2023-03-01T09:17:04.154Z,12.20
2023-03-01T09:19:32.152Z,13.45
2023-03-01T09:21:59.920Z,13.38
2023-03-01T09:24:27.633Z,12.80
2023-03-01T09:26:56.910Z,14.38
2023-03-01T09:29:24.642Z,14.93
2023-03-01T09:31:52.438Z,10.63
2023-03-01T09:34:24.208Z,11.25
2023-03-01T09:36:52.212Z,12.55
2023-03-01T09:39:21.499Z,13.05
2023-03-01T09:41:51.772Z,13.27
2023-03-01T09:44:46.624Z,11.65
2023-03-01T09:47:26.078Z,10.15
2023-03-01T09:50:15.770Z,10.90
2023-03-01T09:52:49.906Z,10.43
2023-03-01T09:55:23.825Z,9.23
2023-03-01T09:57:55.392Z,10.40
2023-03-01T10:00:32.850Z,10.98
2023-03-01T10:03:12.938Z,11.05
2023-03-01T10:06:08.030Z,9.93
2023-03-01T10:08:39.789Z,43.47
2023-03-01T10:11:23.279Z,19.95
2023-03-01T10:14:04.386Z,11.98
2023-03-01T10:16:55.822Z,10.95
2023-03-01T10:19:45.137Z,10.35
2023-03-01T10:22:26.533Z,10.60
2023-03-01T10:24:55.654Z,10.07
2023-03-01T10:27:24.782Z,15.90
2023-03-01T10:30:14.364Z,12.98
2023-03-01T10:32:45.398Z,10.38
2023-03-01T10:35:22.003Z,10.60
2023-03-01T10:38:05.164Z,10.85
2023-03-01T10:40:35.751Z,11.02
2023-03-01T10:43:05.918Z,11.65
2023-03-01T10:45:38.613Z,10.35
2023-03-01T10:48:09.336Z,11.53
2023-03-01T10:50:40.334Z,11.75
2023-03-01T10:53:21.234Z,11.77
2023-03-01T10:55:59.908Z,10.63
2023-03-01T10:58:28.941Z,11.12
2023-03-01T11:00:57.944Z,10.50
2023-03-01T11:03:28.478Z,10.32
2023-03-01T11:06:06.190Z,11.25
2023-03-01T11:08:44.067Z,11.23
2023-03-01T11:11:19.839Z,11.45
2023-03-01T11:14:30.308Z,10.60
2023-03-01T11:17:28.248Z,10.75
2023-03-01T11:20:12.093Z,11.05
2023-03-01T11:22:52.034Z,11.07
2023-03-01T11:25:23.228Z,11.20
2023-03-01T11:27:51.994Z,11.27
2023-03-01T11:30:27.219Z,13.82
2023-03-01T11:33:07.151Z,10.90
2023-03-01T11:35:39.792Z,10.75
2023-03-01T11:38:22.737Z,11.00
2023-03-01T11:41:00.140Z,12.23
2023-03-01T11:43:32.918Z,11.32
2023-03-01T11:46:33.507Z,12.15
2023-03-01T11:49:22.461Z,11.05
2023-03-01T11:52:09.019Z,11.20
2023-03-01T11:54:54.885Z,10.53
2023-03-01T11:57:53.275Z,11.27
2023-03-01T12:00:24.835Z,10.98
2023-03-01T12:03:23.454Z,11.25
2023-03-01T12:06:12.196Z,12.10
2023-03-01T12:08:47.237Z,11.43
2023-03-01T12:11:17.820Z,11.20
2023-03-01T12:14:05.958Z,10.48
2023-03-01T12:16:54.986Z,11.05
2023-03-01T12:19:43.137Z,10.77
2023-03-01T12:22:34.270Z,10.87
2023-03-01T12:25:21.669Z,12.27
2023-03-01T12:28:14.343Z,26.25
2023-03-01T12:31:00.136Z,10.93
2023-03-01T12:33:35.171Z,10.98
2023-03-01T12:36:15.348Z,11.17
2023-03-01T12:38:57.506Z,10.93
2023-03-01T12:41:53.563Z,10.10
2023-03-01T12:44:36.176Z,11.20
2023-03-01T12:47:08.496Z,12.05
2023-03-01T12:49:40.231Z,11.90
2023-03-01T12:52:16.086Z,11.80
2023-03-01T12:54:43.655Z,11.50
2023-03-01T12:57:14.422Z,12.43
2023-03-01T13:00:25.500Z,11.80
2023-03-01T13:03:03.019Z,11.83
2023-03-01T13:05:40.503Z,13.02
2023-03-01T13:08:30.311Z,15.23
2023-03-01T13:11:01.900Z,19.92
2023-03-01T13:13:30.346Z,15.43
2023-03-01T13:15:58.258Z,12.63
2023-03-01T13:18:31.887Z,13.55
2023-03-01T13:21:02.937Z,13.18
2023-03-01T13:23:38.847Z,13.25
2023-03-01T13:26:16.764Z,13.10
2023-03-01T13:28:50.566Z,16.00
2023-03-01T13:31:18.354Z,30.90
2023-03-01T13:33:48.270Z,22.80
2023-03-01T13:36:32.570Z,12.98
2023-03-01T13:39:05.146Z,20.30
2023-03-01T13:41:58.910Z,26.70
2023-03-01T13:44:39.746Z,15.35
2023-03-01T13:47:07.428Z,26.08
2023-03-01T13:49:46.383Z,21.40
2023-03-01T13:52:44.774Z,14.13
2023-03-01T13:55:15.592Z,13.10
2023-03-01T13:57:47.051Z,15.93
2023-03-01T14:00:45.601Z,16.10
2023-03-01T14:03:15.476Z,13.18
2023-03-01T14:06:12.997Z,13.90
2023-03-01T14:08:42.151Z,12.87
2023-03-01T14:11:26.131Z,12.57
2023-03-01T14:14:15.836Z,11.60
2023-03-01T14:16:53.140Z,14.18
2023-03-01T14:19:34.563Z,13.65
2023-03-01T14:22:23.394Z,12.70
2023-03-01T14:25:02.607Z,24.12
2023-03-01T14:27:42.887Z,15.70
2023-03-01T14:30:21.313Z,12.93
2023-03-01T14:32:59.849Z,12.77
2023-03-01T14:35:34.885Z,11.10
2023-03-01T14:38:03.058Z,11.55
2023-03-01T14:40:35.619Z,24.85
2023-03-01T14:43:11.410Z,36.38
2023-03-01T14:45:39.319Z,20.33
2023-03-01T14:48:08.200Z,14.27
2023-03-01T14:50:41.356Z,13.55
2023-03-01T14:53:26.974Z,14.70
2023-03-01T14:56:03.332Z,10.88
2023-03-01T14:58:33.993Z,13.98
2023-03-01T15:01:05.845Z,23.10
2023-03-01T15:04:03.439Z,35.40
2023-03-01T15:06:31.449Z,19.40
2023-03-01T15:08:59.733Z,16.05
2023-03-01T15:11:32.554Z,10.43
2023-03-01T15:14:00.898Z,12.07
2023-03-01T15:16:32.288Z,19.33
2023-03-01T15:19:05.641Z,19.15
2023-03-01T15:21:35.287Z,21.92
2023-03-01T15:24:13.090Z,37.08
2023-03-01T15:26:43.618Z,34.33
2023-03-01T15:29:28.021Z,35.13
2023-03-01T15:32:06.851Z,20.55
2023-03-01T15:34:37.866Z,20.33
2023-03-01T15:37:35.956Z,22.52
2023-03-01T15:40:32.462Z,15.73
2023-03-01T15:43:04.720Z,28.20
2023-03-01T15:45:38.307Z,25.35
2023-03-01T15:48:15.652Z,16.15
2023-03-01T15:50:45.156Z,16.37
2023-03-01T15:53:15.331Z,13.80
2023-03-01T15:55:43.176Z,12.20
2023-03-01T15:58:14.533Z,11.15
2023-03-01T16:00:58.208Z,10.13
2023-03-01T16:03:28.061Z,10.32
2023-03-01T16:05:55.815Z,9.63
2023-03-01T16:08:23.396Z,11.55
2023-03-01T16:10:52.589Z,14.57
2023-03-01T16:13:20.371Z,13.98
2023-03-01T16:15:49.050Z,14.55
2023-03-01T16:18:16.899Z,14.67
2023-03-01T16:20:44.895Z,13.88
2023-03-01T16:23:12.776Z,14.57
2023-03-01T16:25:41.071Z,22.55
2023-03-01T16:28:12.050Z,18.35
2023-03-01T16:30:40.997Z,11.83
2023-03-01T16:33:26.871Z,12.18
2023-03-01T16:35:57.909Z,10.88
2023-03-01T16:38:25.514Z,10.93
2023-03-01T16:40:53.470Z,11.38
2023-03-01T16:43:21.347Z,14.13
2023-03-01T16:45:48.949Z,16.98
2023-03-01T16:48:16.658Z,20.35
2023-03-01T16:50:44.829Z,20.12
2023-03-01T16:53:13.187Z,24.52
2023-03-01T16:55:46.371Z,22.80
2023-03-01T16:58:16.508Z,25.80
2023-03-01T17:00:44.297Z,25.60
2023-03-01T17:03:12.118Z,22.00
2023-03-01T17:05:41.544Z,21.30
2023-03-01T17:08:09.151Z,22.07
2023-03-01T17:10:36.701Z,25.02
2023-03-01T17:13:04.751Z,28.75
2023-03-01T17:15:32.227Z,20.75
2023-03-01T17:17:59.920Z,18.02
2023-03-01T17:20:28.503Z,20.73
2023-03-01T17:22:56.501Z,19.62
2023-03-01T17:25:24.453Z,19.85
2023-03-01T17:27:52.692Z,24.15
2023-03-01T17:30:20.506Z,25.10
2023-03-01T17:32:55.857Z,20.57
2023-03-01T17:35:23.704Z,19.70
2023-03-01T17:37:51.652Z,23.10
2023-03-01T17:40:23.444Z,20.08
2023-03-01T17:42:51.468Z,17.80
2023-03-01T17:45:18.987Z,18.50
2023-03-01T17:47:46.554Z,16.45
2023-03-01T17:50:15.031Z,14.77
2023-03-01T17:52:44.360Z,12.82
2023-03-01T17:55:12.212Z,13.38
2023-03-01T17:57:41.353Z,13.47
2023-03-01T18:00:12.072Z,13.73
2023-03-01T18:02:43.850Z,13.23
2023-03-01T18:05:11.963Z,15.48
2023-03-01T18:07:39.565Z,19.02
2023-03-01T18:10:08.419Z,18.97
2023-03-01T18:12:38.967Z,18.67
2023-03-01T18:15:07.571Z,16.42
2023-03-01T18:17:35.491Z,20.67
2023-03-01T18:20:04.203Z,15.80
2023-03-01T18:22:32.261Z,18.87
2023-03-01T18:24:59.955Z,27.08
2023-03-01T18:27:27.956Z,24.95
2023-03-01T18:29:57.176Z,28.87
2023-03-01T18:32:25.822Z,34.15
2023-03-01T18:34:53.644Z,26.93
2023-03-01T18:37:21.723Z,28.45
2023-03-01T18:39:52.522Z,33.67
2023-03-01T18:42:20.858Z,33.95
2023-03-01T18:44:49.179Z,28.52
2023-03-01T18:47:17.214Z,29.17
2023-03-01T18:49:46.421Z,28.17
2023-03-01T18:52:14.173Z,26.40
2023-03-01T18:54:41.955Z,26.15
2023-03-01T18:57:10.051Z,29.30
2023-03-01T18:59:40.254Z,27.17
2023-03-01T19:02:08.184Z,27.27
2023-03-01T19:04:36.157Z,21.52
2023-03-01T19:07:04.072Z,22.48
2023-03-01T19:09:33.324Z,19.67
2023-03-01T19:12:03.617Z,17.87
2023-03-01T19:14:31.946Z,33.63
2023-03-01T19:16:59.472Z,36.40
2023-03-01T19:19:27.449Z,22.85
2023-03-01T19:22:05.237Z,23.65
2023-03-01T19:24:35.503Z,22.83
2023-03-01T19:27:03.299Z,70.97
2023-03-01T19:29:30.948Z,118.30
2023-03-01T19:31:59.362Z,42.53
2023-03-01T19:34:27.184Z,18.40
2023-03-01T19:36:54.900Z,12.07
2023-03-01T19:39:23.100Z,9.90
2023-03-01T19:41:50.867Z,10.85
2023-03-01T19:44:18.649Z,10.50
2023-03-01T19:46:50.959Z,11.70
2023-03-01T19:49:18.905Z,10.83
2023-03-01T19:51:47.398Z,11.68
2023-03-01T19:54:20.111Z,11.55
2023-03-01T19:56:51.684Z,9.43
2023-03-01T19:59:24.277Z,8.75
2023-03-01T20:01:53.036Z,9.30
2023-03-01T20:04:21.423Z,7.57
2023-03-01T20:06:49.580Z,9.00
2023-03-01T20:09:21.738Z,7.97
2023-03-01T20:11:51.341Z,10.13
2023-03-01T20:14:22.340Z,10.17
2023-03-01T20:16:52.313Z,8.98
2023-03-01T20:19:21.006Z,9.10
2023-03-01T20:21:48.685Z,7.85
2023-03-01T20:24:16.885Z,8.23
2023-03-01T20:26:44.811Z,7.80
2023-03-01T20:29:12.866Z,7.62
2023-03-01T20:31:42.648Z,8.45
2023-03-01T20:34:10.373Z,7.60
2023-03-01T20:36:39.379Z,7.90
2023-03-01T20:39:07.644Z,7.77
2023-03-01T20:41:35.694Z,7.95
2023-03-01T20:44:06.502Z,7.87
2023-03-01T20:46:35.509Z,7.28
2023-03-01T20:49:04.557Z,8.00
2023-03-01T20:51:32.418Z,8.40
2023-03-01T20:54:01.917Z,9.07
2023-03-01T20:56:29.543Z,11.00
2023-03-01T20:59:04.551Z,12.40
2023-03-01T21:01:32.540Z,11.60
2023-03-01T21:04:00.559Z,11.70
2023-03-01T21:06:28.813Z,15.82
2023-03-01T21:08:57.198Z,14.87
2023-03-01T21:11:27.844Z,13.77
2023-03-01T21:13:56.202Z,13.73
2023-03-01T21:16:24.516Z,14.33
2023-03-01T21:18:53.325Z,17.55
2023-03-01T21:21:23.199Z,17.33
2023-03-01T21:23:50.638Z,13.05
2023-03-01T21:26:23.466Z,14.35
2023-03-01T21:28:57.200Z,16.13
2023-03-01T21:31:31.996Z,13.88
2023-03-01T21:34:01.626Z,12.30
2023-03-01T21:36:29.635Z,12.02
2023-03-01T21:38:59.550Z,11.90
2023-03-01T21:41:32.706Z,10.53
2023-03-01T21:44:03.091Z,9.25
2023-03-01T21:46:33.153Z,8.98
2023-03-01T21:49:02.584Z,8.05
2023-03-01T21:51:31.479Z,9.02
2023-03-01T21:54:01.383Z,9.33
2023-03-01T21:56:31.875Z,8.77
2023-03-01T21:59:00.507Z,9.27
2023-03-01T22:01:28.840Z,8.77
2023-03-01T22:03:58.772Z,8.70
2023-03-01T22:06:40.920Z,10.50
2023-03-01T22:09:17.326Z,8.43
2023-03-01T22:11:47.165Z,9.70
2023-03-01T22:14:16.397Z,9.27
2023-03-01T22:16:45.701Z,9.00
2023-03-01T22:19:15.430Z,8.40
2023-03-01T22:21:45.364Z,9.73
2023-03-01T22:24:13.758Z,7.90
2023-03-01T22:26:43.726Z,8.95
2023-03-01T22:29:17.783Z,9.35
2023-03-01T22:31:45.698Z,7.83
2023-03-01T22:34:14.956Z,7.75
2023-03-01T22:36:42.792Z,8.07
2023-03-01T22:39:10.916Z,8.30
2023-03-01T22:41:45.494Z,7.93
2023-03-01T22:44:15.082Z,7.07
2023-03-01T22:46:43.767Z,7.97
2023-03-01T22:49:11.464Z,6.60
2023-03-01T22:51:40.902Z,7.12
2023-03-01T22:54:09.646Z,6.40
2023-03-01T22:56:38.161Z,6.53
2023-03-01T22:59:09.662Z,6.32
2023-03-01T23:01:38.943Z,6.68
2023-03-01T23:04:06.998Z,7.35
2023-03-01T23:06:35.079Z,7.40
2023-03-01T23:09:04.578Z,7.53
2023-03-01T23:11:32.286Z,7.80
2023-03-01T23:14:00.122Z,7.80
2023-03-01T23:16:27.836Z,7.70
2023-03-01T23:18:58.287Z,6.80
2023-03-01T23:21:26.661Z,6.63
2023-03-01T23:23:55.642Z,6.75
2023-03-01T23:26:26.237Z,5.95
2023-03-01T23:28:55.154Z,7.03
2023-03-01T23:31:23.358Z,7.47
2023-03-01T23:33:51.185Z,6.93
2023-03-01T23:36:31.148Z,6.82
2023-03-01T23:39:02.651Z,7.68
2023-03-01T23:41:32.454Z,7.30
2023-03-01T23:44:01.337Z,6.47
2023-03-01T23:46:31.210Z,5.87
2023-03-01T23:48:59.966Z,6.68
2023-03-01T23:51:28.125Z,6.82
2023-03-01T23:54:00.079Z,8.70
2023-03-01T23:56:30.547Z,10.30
2023-03-01T23:59:01.290Z,7.70
