createdAt,value
2019-01-19T00:02:00.929Z,16.80
2019-01-19T00:04:37.472Z,14.93
2019-01-19T00:07:02.053Z,15.37
2019-01-19T00:09:11.556Z,16.20
2019-01-19T00:11:33.304Z,16.42
2019-01-19T00:13:45.546Z,16.60
2019-01-19T00:15:55.214Z,17.30
2019-01-19T00:18:13.692Z,18.13
2019-01-19T00:20:47.099Z,17.30
2019-01-19T00:23:17.563Z,16.32
2019-01-19T00:25:29.969Z,16.70
2019-01-19T00:27:36.674Z,17.30
2019-01-19T00:29:49.007Z,15.88
2019-01-19T00:31:58.420Z,17.10
2019-01-19T00:34:34.961Z,16.27
2019-01-19T00:36:41.656Z,15.60
2019-01-19T00:39:07.650Z,16.20
2019-01-19T00:41:14.383Z,15.57
2019-01-19T00:43:18.839Z,15.10
2019-01-19T00:45:27.458Z,15.00
2019-01-19T00:47:51.578Z,16.93
2019-01-19T00:49:58.272Z,14.90
2019-01-19T00:52:22.659Z,16.87
2019-01-19T00:54:29.324Z,16.32
2019-01-19T00:56:48.209Z,16.10
2019-01-19T00:58:55.232Z,15.58
2019-01-19T01:01:10.733Z,15.68
2019-01-19T01:03:30.116Z,14.50
2019-01-19T01:05:36.866Z,17.13
2019-01-19T01:07:49.553Z,16.63
2019-01-19T01:10:10.972Z,18.90
2019-01-19T01:12:26.375Z,18.73
2019-01-19T01:14:51.176Z,17.30
2019-01-19T01:16:57.970Z,20.10
2019-01-19T01:19:10.773Z,22.77
2019-01-19T01:21:39.766Z,23.87
2019-01-19T01:24:05.770Z,23.98
2019-01-19T01:26:27.470Z,22.37
2019-01-19T01:28:58.069Z,21.02
2019-01-19T01:31:27.019Z,17.40
2019-01-19T01:33:50.015Z,17.02
2019-01-19T01:36:08.605Z,17.85
2019-01-19T01:38:29.934Z,19.20
2019-01-19T01:40:42.442Z,17.62
2019-01-19T01:42:51.979Z,18.00
2019-01-19T01:45:04.525Z,16.77
2019-01-19T01:47:45.556Z,16.95
2019-01-19T01:49:55.298Z,17.23
2019-01-19T01:52:18.617Z,17.42
2019-01-19T01:54:31.373Z,16.32
2019-01-19T01:56:35.150Z,17.02
2019-01-19T01:58:44.854Z,16.60
2019-01-19T02:00:57.231Z,17.48
2019-01-19T02:03:18.958Z,17.62
2019-01-19T02:05:40.175Z,17.67
2019-01-19T02:07:57.687Z,16.48
2019-01-19T02:10:07.185Z,17.05
2019-01-19T02:12:46.267Z,16.95
2019-01-19T02:14:58.625Z,16.35
2019-01-19T02:17:08.005Z,16.85
2019-01-19T02:19:34.052Z,17.30
2019-01-19T02:22:10.136Z,17.32
2019-01-19T02:24:25.461Z,18.00
2019-01-19T02:26:44.781Z,16.40
2019-01-19T02:29:05.984Z,17.57
2019-01-19T02:31:21.442Z,15.78
2019-01-19T02:33:28.139Z,15.38
2019-01-19T02:35:34.836Z,16.37
2019-01-19T02:37:41.573Z,16.05
2019-01-19T02:40:12.417Z,15.98
2019-01-19T02:42:38.488Z,16.30
2019-01-19T02:44:50.365Z,16.15
2019-01-19T02:47:08.794Z,15.68
2019-01-19T02:49:18.232Z,15.40
2019-01-19T02:51:48.610Z,14.70
2019-01-19T02:53:55.389Z,14.63
2019-01-19T02:56:21.390Z,14.43
2019-01-19T02:58:28.191Z,13.45
2019-01-19T03:00:40.391Z,11.20
2019-01-19T03:03:11.213Z,12.37
2019-01-19T03:05:17.997Z,12.45
2019-01-19T03:07:36.345Z,12.75
2019-01-19T03:10:00.684Z,12.73
2019-01-19T03:12:19.263Z,12.33
2019-01-19T03:14:31.853Z,11.48
2019-01-19T03:16:50.182Z,12.78
2019-01-19T03:19:05.707Z,12.68
2019-01-19T03:21:27.433Z,11.90
2019-01-19T03:23:43.045Z,12.70
2019-01-19T03:25:58.414Z,12.45
2019-01-19T03:28:05.214Z,12.45
2019-01-19T03:30:14.667Z,13.32
2019-01-19T03:32:27.184Z,12.47
2019-01-19T03:34:57.554Z,14.25
2019-01-19T03:37:15.588Z,12.95
2019-01-19T03:39:41.498Z,13.30
2019-01-19T03:42:03.981Z,12.85
2019-01-19T03:44:19.374Z,12.80
2019-01-19T03:46:26.677Z,11.73
2019-01-19T03:48:42.272Z,12.33
2019-01-19T03:50:54.561Z,11.83
2019-01-19T03:53:01.229Z,11.93
2019-01-19T03:55:27.257Z,12.82
2019-01-19T03:57:34.005Z,12.70
2019-01-19T03:59:46.405Z,11.35
2019-01-19T04:02:02.850Z,12.45
2019-01-19T04:04:21.535Z,11.88
2019-01-19T04:06:33.824Z,11.28
2019-01-19T04:08:58.225Z,12.43
2019-01-19T04:11:07.600Z,12.45
2019-01-19T04:13:39.474Z,12.68
2019-01-19T04:15:49.021Z,11.70
2019-01-19T04:18:10.610Z,11.97
2019-01-19T04:20:34.884Z,11.43
2019-01-19T04:22:38.838Z,12.95
2019-01-19T04:24:48.289Z,13.85
2019-01-19T04:26:52.146Z,12.80
2019-01-19T04:28:56.079Z,12.20
2019-01-19T04:30:59.857Z,13.25
2019-01-19T04:33:03.726Z,13.55
2019-01-19T04:35:07.529Z,12.60
2019-01-19T04:37:11.262Z,12.00
2019-01-19T04:39:15.006Z,12.68
2019-01-19T04:41:18.727Z,13.93
2019-01-19T04:43:22.452Z,12.03
2019-01-19T04:45:26.225Z,13.37
2019-01-19T04:47:29.903Z,12.90
2019-01-19T04:49:33.608Z,12.07
2019-01-19T04:51:37.319Z,12.05
2019-01-19T04:53:41.081Z,12.13
2019-01-19T04:55:44.963Z,12.23
2019-01-19T04:57:48.638Z,13.43
2019-01-19T04:59:52.289Z,13.72
2019-01-19T05:01:56.084Z,12.85
2019-01-19T05:03:59.809Z,14.85
2019-01-19T05:06:11.755Z,12.43
2019-01-19T05:08:08.986Z,13.72
2019-01-19T05:10:13.146Z,13.00
2019-01-19T05:12:16.925Z,12.93
2019-01-19T05:14:20.567Z,12.00
2019-01-19T05:16:24.311Z,13.20
2019-01-19T05:18:28.119Z,12.45
2019-01-19T05:20:31.952Z,14.07
2019-01-19T05:22:35.669Z,14.40
2019-01-19T05:24:39.372Z,13.27
2019-01-19T05:26:43.143Z,13.10
2019-01-19T05:28:46.807Z,11.93
2019-01-19T05:30:50.467Z,12.50
2019-01-19T05:32:54.207Z,11.43
2019-01-19T05:34:58.439Z,12.50
2019-01-19T05:37:02.241Z,12.83
2019-01-19T05:39:07.410Z,12.85
2019-01-19T05:41:11.148Z,12.00
2019-01-19T05:43:14.851Z,12.70
2019-01-19T05:45:18.659Z,12.93
2019-01-19T05:47:22.533Z,13.20
2019-01-19T05:49:26.346Z,12.23
2019-01-19T05:51:30.058Z,12.33
2019-01-19T05:53:33.829Z,12.20
2019-01-19T05:55:37.517Z,12.55
2019-01-19T05:57:41.320Z,13.50
2019-01-19T05:59:44.989Z,12.75
2019-01-19T06:01:48.755Z,12.00
2019-01-19T06:03:52.473Z,11.93
2019-01-19T06:05:56.254Z,13.03
2019-01-19T06:08:00.055Z,13.13
2019-01-19T06:10:05.481Z,13.40
2019-01-19T06:12:09.238Z,11.20
2019-01-19T06:14:12.924Z,12.90
2019-01-19T06:16:17.004Z,12.07
2019-01-19T06:18:20.741Z,11.90
2019-01-19T06:20:24.463Z,11.93
2019-01-19T06:22:28.152Z,12.83
2019-01-19T06:24:31.849Z,14.00
2019-01-19T06:26:35.515Z,12.37
2019-01-19T06:28:39.165Z,12.58
2019-01-19T06:30:42.822Z,12.07
2019-01-19T06:32:46.559Z,11.30
2019-01-19T06:34:50.326Z,11.75
2019-01-19T06:36:55.742Z,12.73
2019-01-19T06:38:59.574Z,12.20
2019-01-19T06:41:03.292Z,11.77
2019-01-19T06:43:06.995Z,12.15
2019-01-19T06:45:15.998Z,11.77
2019-01-19T06:47:19.756Z,12.82
2019-01-19T06:49:23.488Z,12.03
2019-01-19T06:51:27.223Z,11.20
2019-01-19T06:53:30.972Z,11.20
2019-01-19T06:55:35.035Z,13.87
2019-01-19T06:57:38.651Z,11.03
2019-01-19T06:59:42.382Z,12.85
2019-01-19T07:01:47.987Z,12.60
2019-01-19T07:03:51.642Z,11.50
2019-01-19T07:05:55.372Z,11.48
2019-01-19T07:08:00.339Z,12.15
2019-01-19T07:10:06.668Z,12.20
2019-01-19T07:12:11.029Z,12.23
2019-01-19T07:14:14.710Z,12.88
2019-01-19T07:16:18.373Z,11.75
2019-01-19T07:18:22.086Z,11.90
2019-01-19T07:20:27.825Z,12.47
2019-01-19T07:22:31.511Z,11.45
2019-01-19T07:24:35.320Z,11.12
2019-01-19T07:26:39.175Z,10.93
2019-01-19T07:28:42.819Z,10.50
2019-01-19T07:30:49.116Z,11.25
2019-01-19T07:32:52.850Z,11.78
2019-01-19T07:34:56.597Z,11.57
2019-01-19T07:37:01.961Z,11.22
2019-01-19T07:39:07.374Z,11.65
2019-01-19T07:41:11.226Z,10.03
2019-01-19T07:43:15.086Z,10.75
2019-01-19T07:45:18.806Z,11.30
2019-01-19T07:47:22.860Z,11.48
2019-01-19T07:49:26.562Z,12.65
2019-01-19T07:51:30.282Z,10.78
2019-01-19T07:53:34.504Z,12.10
2019-01-19T07:55:38.366Z,10.15
2019-01-19T07:57:42.858Z,10.32
2019-01-19T07:59:46.643Z,11.85
2019-01-19T08:01:50.457Z,10.38
2019-01-19T08:03:54.198Z,11.18
2019-01-19T08:05:57.891Z,10.70
2019-01-19T08:08:01.685Z,11.80
2019-01-19T08:10:14.089Z,12.90
2019-01-19T08:12:17.799Z,12.00
2019-01-19T08:14:21.809Z,11.93
2019-01-19T08:16:25.607Z,12.37
2019-01-19T08:18:29.307Z,11.22
2019-01-19T08:20:33.009Z,11.73
2019-01-19T08:22:36.679Z,11.90
2019-01-19T08:24:40.688Z,11.25
2019-01-19T08:26:44.606Z,10.90
2019-01-19T08:28:48.361Z,10.37
2019-01-19T08:30:52.911Z,10.13
2019-01-19T08:32:56.739Z,10.03
2019-01-19T08:35:00.677Z,10.10
2019-01-19T08:37:04.428Z,10.50
2019-01-19T08:39:08.256Z,8.53
2019-01-19T08:41:12.516Z,9.47
2019-01-19T08:43:30.174Z,9.67
2019-01-19T08:45:33.949Z,8.77
2019-01-19T08:47:37.736Z,9.20
2019-01-19T08:49:41.568Z,10.97
2019-01-19T08:51:45.310Z,8.87
2019-01-19T08:53:49.059Z,8.10
2019-01-19T08:55:52.784Z,8.10
2019-01-19T08:57:56.653Z,7.77
2019-01-19T09:00:00.447Z,8.70
2019-01-19T09:02:05.296Z,8.97
2019-01-19T09:04:09.083Z,8.47
2019-01-19T09:06:12.757Z,7.93
2019-01-19T09:08:16.578Z,8.60
2019-01-19T09:10:20.607Z,7.97
2019-01-19T09:12:24.328Z,9.23
2019-01-19T09:14:28.047Z,6.90
2019-01-19T09:16:39.588Z,7.97
2019-01-19T09:18:38.713Z,7.53
2019-01-19T09:20:42.396Z,7.30
2019-01-19T09:22:47.844Z,8.00
2019-01-19T09:24:51.571Z,7.30
2019-01-19T09:26:55.477Z,8.00
2019-01-19T09:28:59.286Z,8.13
2019-01-19T09:31:03.140Z,8.00
2019-01-19T09:33:06.925Z,7.60
2019-01-19T09:35:11.263Z,7.40
2019-01-19T09:37:14.983Z,7.40
2019-01-19T09:39:18.752Z,7.80
2019-01-19T09:41:22.547Z,8.40
2019-01-19T09:43:26.379Z,7.67
2019-01-19T09:45:32.619Z,8.70
2019-01-19T09:47:36.492Z,8.00
2019-01-19T09:49:40.267Z,8.13
2019-01-19T09:51:45.168Z,7.70
2019-01-19T09:53:48.934Z,6.60
2019-01-19T09:55:52.628Z,8.37
2019-01-19T09:57:56.407Z,7.23
2019-01-19T10:00:00.363Z,8.90
2019-01-19T10:02:04.181Z,7.80
2019-01-19T10:04:08.038Z,7.77
2019-01-19T10:06:11.932Z,7.83
2019-01-19T10:08:15.673Z,7.60
2019-01-19T10:10:19.491Z,6.73
2019-01-19T10:12:23.352Z,6.80
2019-01-19T10:14:27.174Z,7.00
2019-01-19T10:16:30.920Z,6.60
2019-01-19T10:18:34.976Z,7.17
2019-01-19T10:20:38.635Z,7.07
2019-01-19T10:22:42.356Z,7.77
2019-01-19T10:24:46.161Z,6.20
2019-01-19T10:26:49.964Z,7.00
2019-01-19T10:28:54.003Z,7.00
2019-01-19T10:30:57.837Z,7.27
2019-01-19T10:33:01.677Z,6.00
2019-01-19T10:35:08.848Z,6.63
2019-01-19T10:37:12.412Z,5.60
2019-01-19T10:39:16.214Z,5.70
2019-01-19T10:41:19.786Z,5.70
2019-01-19T10:43:23.558Z,6.10
2019-01-19T10:45:29.078Z,5.23
2019-01-19T10:47:32.807Z,5.40
2019-01-19T10:49:36.657Z,4.63
2019-01-19T10:51:40.437Z,5.00
2019-01-19T10:53:44.192Z,6.00
2019-01-19T10:55:48.003Z,5.70
2019-01-19T10:57:51.717Z,4.90
2019-01-19T10:59:55.497Z,5.27
2019-01-19T11:01:59.117Z,5.40
2019-01-19T11:04:03.409Z,5.00
2019-01-19T11:06:07.211Z,6.07
2019-01-19T11:08:12.212Z,5.50
2019-01-19T11:10:18.460Z,4.87
2019-01-19T11:12:22.182Z,5.20
2019-01-19T11:14:25.832Z,6.03
2019-01-19T11:16:29.685Z,5.60
2019-01-19T11:18:33.342Z,6.07
2019-01-19T11:20:37.027Z,5.77
2019-01-19T11:22:40.781Z,5.37
2019-01-19T11:24:46.148Z,5.47
2019-01-19T11:26:49.936Z,5.53
2019-01-19T11:28:53.530Z,4.90
2019-01-19T11:30:57.279Z,5.90
2019-01-19T11:33:01.080Z,5.50
2019-01-19T11:35:05.402Z,5.73
2019-01-19T11:37:09.268Z,5.30
2019-01-19T11:39:12.981Z,5.50
2019-01-19T11:41:16.733Z,4.83
2019-01-19T11:43:20.535Z,5.87
2019-01-19T11:45:25.195Z,5.90
2019-01-19T11:47:29.055Z,4.70
2019-01-19T11:49:32.671Z,6.00
2019-01-19T11:51:36.415Z,6.00
2019-01-19T11:53:40.296Z,5.40
2019-01-19T11:55:44.031Z,5.17
2019-01-19T11:57:49.450Z,5.67
2019-01-19T11:59:53.180Z,4.97
2019-01-19T12:01:56.874Z,5.73
2019-01-19T12:04:00.540Z,4.90
2019-01-19T12:06:05.628Z,5.50
2019-01-19T12:08:10.018Z,6.37
2019-01-19T12:10:18.950Z,6.10
2019-01-19T12:12:22.564Z,5.70
2019-01-19T12:14:26.290Z,6.67
2019-01-19T12:16:30.046Z,6.83
2019-01-19T12:18:33.690Z,6.30
2019-01-19T12:20:39.472Z,7.30
2019-01-19T12:22:43.283Z,6.30
2019-01-19T12:24:46.993Z,6.10
2019-01-19T12:26:50.875Z,6.50
2019-01-19T12:28:54.667Z,6.20
2019-01-19T12:30:58.314Z,6.70
2019-01-19T12:33:02.176Z,6.03
2019-01-19T12:35:06.503Z,6.60
2019-01-19T12:37:10.262Z,6.00
2019-01-19T12:39:14.018Z,6.70
2019-01-19T12:41:17.731Z,6.53
2019-01-19T12:43:21.520Z,5.80
2019-01-19T12:45:30.535Z,6.17
2019-01-19T12:47:34.350Z,5.90
2019-01-19T12:49:38.005Z,6.10
2019-01-19T12:51:41.856Z,6.07
2019-01-19T12:53:45.664Z,6.60
2019-01-19T12:55:49.407Z,5.80
2019-01-19T12:57:53.263Z,5.60
2019-01-19T12:59:56.962Z,6.00
2019-01-19T13:02:00.720Z,6.17
2019-01-19T13:04:04.480Z,5.80
2019-01-19T13:06:13.866Z,5.73
2019-01-19T13:08:20.628Z,6.20
2019-01-19T13:10:38.952Z,5.40
2019-01-19T13:12:42.845Z,5.60
2019-01-19T13:14:50.784Z,5.40
2019-01-19T13:17:00.176Z,5.27
2019-01-19T13:19:12.096Z,4.87
2019-01-19T13:21:40.951Z,5.10
2019-01-19T13:24:20.415Z,6.10
2019-01-19T13:26:43.408Z,5.20
2019-01-19T13:29:01.751Z,6.67
2019-01-19T13:31:30.724Z,4.93
2019-01-19T13:34:07.803Z,5.97
2019-01-19T13:36:26.232Z,5.13
2019-01-19T13:38:41.996Z,5.03
2019-01-19T13:40:50.008Z,4.30
2019-01-19T13:43:05.498Z,4.23
2019-01-19T13:45:26.899Z,4.70
2019-01-19T13:47:51.527Z,4.93
2019-01-19T13:50:13.070Z,4.00
2019-01-19T13:52:31.406Z,4.23
2019-01-19T13:55:00.440Z,4.77
2019-01-19T13:57:25.112Z,4.27
2019-01-19T13:59:35.798Z,4.30
2019-01-19T14:02:15.160Z,4.40
2019-01-19T14:04:22.561Z,3.83
2019-01-19T14:06:31.860Z,4.10
2019-01-19T14:08:53.540Z,4.03
2019-01-19T14:11:06.018Z,4.40
2019-01-19T14:13:27.463Z,4.33
2019-01-19T14:15:46.214Z,4.13
2019-01-19T14:18:15.103Z,4.93
2019-01-19T14:20:36.914Z,5.43
2019-01-19T14:22:49.809Z,5.37
2019-01-19T14:25:08.229Z,4.97
2019-01-19T14:27:44.992Z,6.03
2019-01-19T14:30:00.410Z,5.57
2019-01-19T14:32:22.011Z,6.00
2019-01-19T14:34:56.074Z,6.77
2019-01-19T14:37:02.846Z,6.20
2019-01-19T14:39:25.408Z,7.57
2019-01-19T14:41:55.911Z,7.53
2019-01-19T14:44:25.263Z,7.20
2019-01-19T14:46:49.577Z,7.50
2019-01-19T14:49:29.394Z,7.50
2019-01-19T14:52:07.375Z,8.43
2019-01-19T14:54:31.392Z,8.80
2019-01-19T14:56:55.786Z,5.90
2019-01-19T14:59:08.021Z,8.00
2019-01-19T15:01:17.589Z,8.57
2019-01-19T15:03:36.077Z,7.90
2019-01-19T15:05:45.413Z,8.53
2019-01-19T15:07:52.215Z,7.10
2019-01-19T15:10:04.508Z,7.47
2019-01-19T15:12:33.428Z,10.03
2019-01-19T15:15:05.412Z,8.57
2019-01-19T15:17:12.124Z,7.93
2019-01-19T15:19:27.629Z,8.50
2019-01-19T15:21:45.977Z,9.57
2019-01-19T15:23:55.063Z,7.60
2019-01-19T15:26:08.570Z,10.00
2019-01-19T15:28:17.715Z,8.57
2019-01-19T15:30:36.576Z,9.60
2019-01-19T15:32:59.615Z,9.53
2019-01-19T15:35:14.919Z,8.77
2019-01-19T15:37:45.681Z,9.00
2019-01-19T15:39:55.021Z,9.53
2019-01-19T15:42:26.846Z,8.97
2019-01-19T15:44:48.230Z,9.60
2019-01-19T15:46:59.510Z,9.23
2019-01-19T15:49:22.914Z,10.60
2019-01-19T15:51:32.889Z,9.80
2019-01-19T15:53:39.659Z,10.20
2019-01-19T15:55:46.623Z,10.20
2019-01-19T15:58:05.479Z,10.37
2019-01-19T16:00:48.333Z,10.00
2019-01-19T16:03:15.707Z,10.30
2019-01-19T16:05:41.826Z,8.37
2019-01-19T16:08:12.666Z,9.30
2019-01-19T16:10:23.955Z,12.53
2019-01-19T16:12:30.807Z,11.90
2019-01-19T16:15:10.724Z,14.07
2019-01-19T16:17:42.697Z,11.93
2019-01-19T16:19:55.026Z,13.80
2019-01-19T16:22:13.400Z,13.73
2019-01-19T16:24:26.102Z,15.50
2019-01-19T16:26:33.032Z,12.00
2019-01-19T16:28:55.767Z,10.47
2019-01-19T16:31:25.626Z,10.40
2019-01-19T16:33:38.028Z,11.63
2019-01-19T16:35:50.497Z,11.10
2019-01-19T16:38:20.342Z,10.07
2019-01-19T16:40:55.666Z,10.63
2019-01-19T16:43:26.610Z,10.10
2019-01-19T16:46:06.177Z,10.50
2019-01-19T16:48:15.715Z,9.47
2019-01-19T16:50:41.653Z,10.80
2019-01-19T16:53:00.303Z,9.77
2019-01-19T16:55:18.970Z,10.03
2019-01-19T16:57:31.491Z,9.93
2019-01-19T16:59:50.826Z,11.30
2019-01-19T17:02:15.211Z,10.80
2019-01-19T17:04:27.702Z,11.00
2019-01-19T17:06:48.952Z,10.87
2019-01-19T17:09:01.222Z,11.30
2019-01-19T17:11:13.776Z,11.17
2019-01-19T17:13:34.649Z,11.73
2019-01-19T17:15:43.959Z,11.00
2019-01-19T17:18:08.791Z,11.13
2019-01-19T17:20:21.272Z,13.30
2019-01-19T17:22:30.620Z,12.43
2019-01-19T17:24:45.946Z,11.90
2019-01-19T17:27:04.377Z,12.27
2019-01-19T17:29:19.954Z,10.80
2019-01-19T17:31:44.365Z,11.60
2019-01-19T17:33:51.074Z,11.97
2019-01-19T17:36:06.248Z,11.53
2019-01-19T17:38:21.384Z,11.43
2019-01-19T17:40:47.137Z,10.87
2019-01-19T17:43:02.763Z,10.90
2019-01-19T17:45:14.998Z,11.50
2019-01-19T17:47:24.637Z,11.43
2019-01-19T17:49:39.926Z,11.60
2019-01-19T17:52:04.425Z,11.30
2019-01-19T17:54:22.908Z,11.23
2019-01-19T17:56:38.226Z,12.03
2019-01-19T17:59:02.813Z,11.70
2019-01-19T18:01:18.317Z,11.63
2019-01-19T18:03:43.097Z,12.23
2019-01-19T18:05:58.762Z,11.70
2019-01-19T18:08:23.305Z,12.37
2019-01-19T18:10:32.841Z,12.63
2019-01-19T18:12:58.892Z,12.47
2019-01-19T18:15:33.825Z,11.97
2019-01-19T18:17:40.504Z,12.67
2019-01-19T18:19:52.657Z,11.80
2019-01-19T18:22:20.399Z,13.03
2019-01-19T18:24:47.804Z,12.30
2019-01-19T18:26:54.482Z,13.60
2019-01-19T18:29:26.366Z,13.27
2019-01-19T18:31:41.370Z,13.13
2019-01-19T18:33:48.040Z,12.90
2019-01-19T18:36:06.432Z,12.10
2019-01-19T18:38:18.893Z,11.60
2019-01-19T18:40:44.921Z,12.10
2019-01-19T18:43:04.968Z,11.27
2019-01-19T18:45:11.669Z,13.50
2019-01-19T18:47:26.928Z,13.27
2019-01-19T18:49:55.941Z,12.43
2019-01-19T18:52:11.650Z,13.40
2019-01-19T18:54:40.527Z,13.43
2019-01-19T18:57:21.480Z,13.57
2019-01-19T18:59:36.759Z,14.70
2019-01-19T19:01:46.288Z,16.43
2019-01-19T19:04:09.397Z,18.60
2019-01-19T19:06:19.155Z,17.70
2019-01-19T19:08:34.400Z,18.70
2019-01-19T19:10:57.394Z,21.20
2019-01-19T19:13:12.901Z,18.70
2019-01-19T19:15:19.650Z,19.00
2019-01-19T19:17:39.466Z,20.17
2019-01-19T19:19:46.239Z,19.00
2019-01-19T19:22:01.679Z,18.80
2019-01-19T19:24:19.577Z,17.93
2019-01-19T19:26:57.908Z,18.90
2019-01-19T19:29:22.262Z,18.80
2019-01-19T19:31:48.220Z,18.60
2019-01-19T19:34:00.429Z,19.50
2019-01-19T19:36:31.050Z,17.47
2019-01-19T19:38:40.682Z,18.00
2019-01-19T19:41:02.440Z,19.13
2019-01-19T19:43:09.273Z,18.50
2019-01-19T19:45:32.049Z,19.20
2019-01-19T19:47:41.871Z,18.67
2019-01-19T19:49:54.233Z,20.93
2019-01-19T19:52:00.349Z,18.83
2019-01-19T19:54:04.206Z,20.87
2019-01-19T19:56:06.867Z,20.63
2019-01-19T19:58:10.637Z,19.90
2019-01-19T20:00:14.697Z,22.00
2019-01-19T20:02:18.344Z,21.77
2019-01-19T20:04:22.116Z,21.93
2019-01-19T20:06:25.935Z,21.30
2019-01-19T20:08:29.706Z,22.37
2019-01-19T20:10:33.445Z,21.13
2019-01-19T20:12:37.148Z,22.80
2019-01-19T20:14:41.430Z,23.30
2019-01-19T20:16:45.531Z,22.40
2019-01-19T20:18:49.328Z,22.73
2019-01-19T20:20:53.062Z,22.67
2019-01-19T20:22:56.830Z,23.43
2019-01-19T20:25:00.671Z,25.43
2019-01-19T20:27:04.405Z,26.33
2019-01-19T20:29:08.183Z,28.60
2019-01-19T20:31:11.753Z,25.30
2019-01-19T20:33:15.718Z,27.73
2019-01-19T20:35:19.442Z,25.00
2019-01-19T20:37:23.206Z,26.40
2019-01-19T20:39:27.068Z,26.63
2019-01-19T20:41:30.827Z,25.77
2019-01-19T20:43:34.694Z,27.62
2019-01-19T20:45:39.718Z,23.83
2019-01-19T20:47:43.350Z,24.00
2019-01-19T20:49:47.243Z,23.30
2019-01-19T20:51:51.494Z,25.05
2019-01-19T20:53:55.297Z,23.10
2019-01-19T20:55:58.978Z,23.83
2019-01-19T20:58:02.834Z,23.30
2019-01-19T21:00:15.774Z,21.77
2019-01-19T21:02:19.515Z,21.40
2019-01-19T21:04:23.360Z,20.88
2019-01-19T21:06:28.363Z,21.97
2019-01-19T21:08:32.173Z,21.23
2019-01-19T21:10:36.455Z,21.42
2019-01-19T21:12:40.279Z,24.17
2019-01-19T21:14:43.984Z,26.15
2019-01-19T21:16:47.718Z,25.25
2019-01-19T21:18:51.394Z,25.90
2019-01-19T21:20:55.078Z,26.12
2019-01-19T21:22:58.917Z,25.10
2019-01-19T21:25:03.109Z,25.10
2019-01-19T21:27:07.270Z,26.68
2019-01-19T21:29:11.069Z,27.27
2019-01-19T21:31:14.942Z,26.40
2019-01-19T21:33:18.745Z,25.97
2019-01-19T21:35:23.134Z,25.83
2019-01-19T21:37:26.852Z,25.57
2019-01-19T21:39:30.516Z,26.07
2019-01-19T21:41:34.155Z,25.63
2019-01-19T21:43:37.748Z,26.90
2019-01-19T21:45:41.596Z,26.93
2019-01-19T21:47:46.147Z,29.65
2019-01-19T21:49:49.882Z,27.50
2019-01-19T21:51:53.641Z,28.90
2019-01-19T21:53:57.258Z,28.80
2019-01-19T21:56:00.897Z,29.37
2019-01-19T21:58:04.895Z,28.90
2019-01-19T22:00:14.446Z,26.30
2019-01-19T22:02:19.192Z,25.72
2019-01-19T22:04:22.799Z,23.42
2019-01-19T22:06:26.494Z,20.45
2019-01-19T22:08:30.073Z,18.82
2019-01-19T22:10:33.913Z,18.82
2019-01-19T22:12:37.534Z,19.00
2019-01-19T22:14:41.122Z,16.75
2019-01-19T22:16:44.756Z,16.65
2019-01-19T22:18:48.413Z,18.15
2019-01-19T22:20:52.107Z,17.17
2019-01-19T22:22:55.776Z,17.17
2019-01-19T22:24:59.441Z,15.25
2019-01-19T22:27:04.800Z,16.80
2019-01-19T22:29:08.730Z,17.30
2019-01-19T22:31:12.552Z,17.17
2019-01-19T22:33:16.803Z,18.45
2019-01-19T22:35:20.626Z,18.50
2019-01-19T22:37:24.315Z,19.40
2019-01-19T22:39:27.974Z,20.90
2019-01-19T22:41:31.672Z,23.05
2019-01-19T22:43:35.397Z,23.22
2019-01-19T22:45:39.153Z,25.15
2019-01-19T22:47:44.025Z,23.83
2019-01-19T22:49:47.642Z,23.87
2019-01-19T22:51:51.306Z,24.30
2019-01-19T22:53:54.969Z,25.05
2019-01-19T22:55:58.609Z,25.80
2019-01-19T22:58:02.253Z,25.23
2019-01-19T23:00:14.911Z,26.07
2019-01-19T23:02:18.794Z,30.02
2019-01-19T23:04:22.639Z,31.15
2019-01-19T23:06:26.355Z,30.97
2019-01-19T23:08:30.144Z,29.98
2019-01-19T23:10:34.070Z,31.77
2019-01-19T23:12:37.804Z,28.95
2019-01-19T23:14:42.439Z,29.87
2019-01-19T23:16:46.290Z,32.10
2019-01-19T23:18:50.115Z,32.73
2019-01-19T23:20:53.786Z,32.42
2019-01-19T23:22:57.727Z,31.45
2019-01-19T23:25:01.495Z,31.33
2019-01-19T23:27:05.619Z,32.13
2019-01-19T23:29:09.385Z,30.45
2019-01-19T23:31:13.110Z,31.95
2019-01-19T23:33:16.809Z,28.25
2019-01-19T23:35:20.709Z,28.25
2019-01-19T23:37:24.343Z,27.65
2019-01-19T23:39:28.037Z,30.48
2019-01-19T23:41:31.718Z,29.45
2019-01-19T23:43:35.487Z,29.02
2019-01-19T23:45:39.220Z,26.95
2019-01-19T23:47:42.977Z,26.50
2019-01-19T23:49:46.617Z,26.48
2019-01-19T23:51:50.345Z,24.80
2019-01-19T23:53:54.205Z,25.43
2019-01-19T23:55:57.862Z,24.30
2019-01-19T23:58:01.481Z,22.60
