createdAt,value
2022-12-08T00:01:35.418Z,68.45
2022-12-08T00:04:05.065Z,69.01
2022-12-08T00:06:53.998Z,69.54
2022-12-08T00:09:25.197Z,69.78
2022-12-08T00:11:58.104Z,70.28
2022-12-08T00:14:28.522Z,70.48
2022-12-08T00:16:56.643Z,70.75
2022-12-08T00:19:25.400Z,71.44
2022-12-08T00:21:55.786Z,71.96
2022-12-08T00:24:25.468Z,72.18
2022-12-08T00:26:53.489Z,72.79
2022-12-08T00:29:21.960Z,73.15
2022-12-08T00:31:50.072Z,72.95
2022-12-08T00:34:18.464Z,72.71
2022-12-08T00:36:46.369Z,72.50
2022-12-08T00:39:17.560Z,72.18
2022-12-08T00:42:03.183Z,72.14
2022-12-08T00:44:31.364Z,72.42
2022-12-08T00:46:59.305Z,72.57
2022-12-08T00:49:27.256Z,72.58
2022-12-08T00:51:55.285Z,72.54
2022-12-08T00:54:25.055Z,72.43
2022-12-08T00:56:53.214Z,72.52
2022-12-08T00:59:21.178Z,72.60
2022-12-08T01:01:49.813Z,72.44
2022-12-08T01:04:20.570Z,72.00
2022-12-08T01:11:26.576Z,71.92
2022-12-08T01:13:55.479Z,71.88
2022-12-08T01:16:26.570Z,72.07
2022-12-08T01:18:55.349Z,72.28
2022-12-08T01:21:23.791Z,72.38
2022-12-08T01:23:51.827Z,72.15
2022-12-08T01:26:20.811Z,72.11
2022-12-08T01:28:50.707Z,71.91
2022-12-08T01:31:21.733Z,71.63
2022-12-08T01:33:50.463Z,71.13
2022-12-08T01:36:22.799Z,71.34
2022-12-08T01:38:51.805Z,70.99
2022-12-08T01:41:22.525Z,71.12
2022-12-08T01:43:58.101Z,71.39
2022-12-08T01:46:27.160Z,71.37
2022-12-08T01:49:01.880Z,71.83
2022-12-08T01:51:32.362Z,71.79
2022-12-08T01:54:00.585Z,71.57
2022-12-08T01:56:37.198Z,71.69
2022-12-08T01:59:08.064Z,71.38
2022-12-08T02:01:36.168Z,71.43
2022-12-08T02:04:05.486Z,70.53
2022-12-08T02:06:36.628Z,70.57
2022-12-08T02:09:06.577Z,70.12
2022-12-08T02:11:34.825Z,69.54
2022-12-08T02:14:08.324Z,69.42
2022-12-08T02:16:44.298Z,68.94
2022-12-08T02:19:35.960Z,68.58
2022-12-08T02:22:13.007Z,68.50
2022-12-08T02:24:48.049Z,67.79
2022-12-08T02:27:29.292Z,67.91
2022-12-08T02:30:19.860Z,67.45
2022-12-08T02:33:24.983Z,66.58
2022-12-08T02:36:00.944Z,66.33
2022-12-08T02:38:46.889Z,66.88
2022-12-08T02:41:24.524Z,68.37
2022-12-08T02:44:01.740Z,69.07
2022-12-08T02:46:35.503Z,68.83
2022-12-08T02:49:04.118Z,68.59
2022-12-08T02:51:33.436Z,68.20
2022-12-08T02:54:03.558Z,68.06
2022-12-08T02:56:58.706Z,68.52
2022-12-08T02:59:45.706Z,68.69
2022-12-08T03:02:34.936Z,69.74
2022-12-08T03:05:09.536Z,70.28
2022-12-08T03:07:46.745Z,70.83
2022-12-08T03:10:22.651Z,70.83
2022-12-08T03:12:53.393Z,70.90
2022-12-08T03:15:23.119Z,71.14
2022-12-08T03:17:55.420Z,71.10
2022-12-08T03:20:25.766Z,71.18
2022-12-08T03:22:59.538Z,70.58
2022-12-08T03:25:31.860Z,70.81
2022-12-08T03:28:00.780Z,70.83
2022-12-08T03:30:30.850Z,70.68
2022-12-08T03:33:03.966Z,70.71
2022-12-08T03:35:36.276Z,70.06
2022-12-08T03:38:07.580Z,69.73
2022-12-08T03:40:35.923Z,69.70
2022-12-08T03:43:04.877Z,70.10
2022-12-08T03:45:32.876Z,70.18
2022-12-08T03:48:01.490Z,70.84
2022-12-08T03:50:29.634Z,70.55
2022-12-08T03:52:57.667Z,71.12
2022-12-08T03:55:27.055Z,70.78
2022-12-08T03:57:54.928Z,71.12
2022-12-08T04:00:23.465Z,71.28
2022-12-08T04:02:51.716Z,71.15
2022-12-08T04:05:19.801Z,71.63
2022-12-08T04:07:48.419Z,71.50
2022-12-08T04:10:17.115Z,71.60
2022-12-08T04:12:47.705Z,71.82
2022-12-08T04:15:16.368Z,71.55
2022-12-08T04:17:45.336Z,71.74
2022-12-08T04:20:15.432Z,71.72
2022-12-08T04:22:44.286Z,72.09
2022-12-08T04:25:13.532Z,71.75
2022-12-08T04:27:43.001Z,71.82
2022-12-08T04:30:14.222Z,71.64
2022-12-08T04:32:47.373Z,72.24
2022-12-08T04:35:15.512Z,72.00
2022-12-08T04:37:44.692Z,72.60
2022-12-08T04:44:55.850Z,73.87
2022-12-08T04:47:25.195Z,73.69
2022-12-08T04:49:53.325Z,73.30
2022-12-08T04:52:21.444Z,73.25
2022-12-08T04:54:49.408Z,72.26
2022-12-08T04:57:17.466Z,72.18
2022-12-08T04:59:45.526Z,71.41
2022-12-08T05:02:14.127Z,71.04
2022-12-08T05:04:43.600Z,70.55
2022-12-08T05:07:12.006Z,70.00
2022-12-08T05:09:40.015Z,70.03
2022-12-08T05:12:08.681Z,69.91
2022-12-08T05:14:36.605Z,69.34
2022-12-08T05:17:09.311Z,69.74
2022-12-08T05:19:37.792Z,69.57
2022-12-08T05:22:07.119Z,69.66
2022-12-08T05:24:35.216Z,69.00
2022-12-08T05:27:03.393Z,68.98
2022-12-08T05:29:31.599Z,68.33
2022-12-08T05:31:59.774Z,68.40
2022-12-08T05:34:27.967Z,69.06
2022-12-08T05:36:56.463Z,69.30
2022-12-08T05:39:26.024Z,69.25
2022-12-08T05:41:53.913Z,69.41
2022-12-08T05:44:21.936Z,70.28
2022-12-08T05:46:50.381Z,70.21
2022-12-08T05:49:19.268Z,70.14
2022-12-08T05:51:47.289Z,69.94
2022-12-08T05:54:15.260Z,69.63
2022-12-08T05:56:44.686Z,69.84
2022-12-08T05:59:12.997Z,70.42
2022-12-08T06:01:41.039Z,70.42
2022-12-08T06:04:09.974Z,70.21
2022-12-08T06:06:38.515Z,70.20
2022-12-08T06:09:07.327Z,69.86
2022-12-08T06:11:36.227Z,69.45
2022-12-08T06:14:05.595Z,69.43
2022-12-08T06:16:33.664Z,69.36
2022-12-08T06:19:01.781Z,69.04
2022-12-08T06:21:29.725Z,69.28
2022-12-08T06:23:57.685Z,69.99
2022-12-08T06:26:25.803Z,70.23
2022-12-08T06:28:53.827Z,70.09
2022-12-08T06:31:25.687Z,69.90
2022-12-08T06:33:55.038Z,69.95
2022-12-08T06:36:25.427Z,70.32
2022-12-08T06:38:53.826Z,70.01
2022-12-08T06:41:21.918Z,69.67
2022-12-08T06:43:50.011Z,69.95
2022-12-08T06:46:20.897Z,70.05
2022-12-08T06:48:50.816Z,70.24
2022-12-08T06:51:20.410Z,70.49
2022-12-08T06:53:48.714Z,70.52
2022-12-08T06:56:20.245Z,70.88
2022-12-08T06:58:52.560Z,70.56
2022-12-08T07:01:21.123Z,70.29
2022-12-08T07:03:50.448Z,70.59
2022-12-08T07:06:23.212Z,70.42
2022-12-08T07:08:51.810Z,70.07
2022-12-08T07:11:22.323Z,70.07
2022-12-08T07:13:50.707Z,69.56
2022-12-08T07:16:18.704Z,69.44
2022-12-08T07:18:46.739Z,69.33
2022-12-08T07:21:16.345Z,69.26
2022-12-08T07:23:50.182Z,69.74
2022-12-08T07:26:22.240Z,69.66
2022-12-08T07:28:50.187Z,69.30
2022-12-08T07:31:19.984Z,69.30
2022-12-08T07:33:48.245Z,69.50
2022-12-08T07:36:17.916Z,69.85
2022-12-08T07:38:46.099Z,69.96
2022-12-08T07:41:14.671Z,69.89
2022-12-08T07:43:43.320Z,69.89
2022-12-08T07:46:13.988Z,70.21
2022-12-08T07:48:42.437Z,70.20
2022-12-08T07:51:12.830Z,70.34
2022-12-08T07:53:44.528Z,69.74
2022-12-08T07:56:15.005Z,69.37
2022-12-08T07:58:45.811Z,69.22
2022-12-08T08:01:26.132Z,69.33
2022-12-08T08:03:55.102Z,69.31
2022-12-08T08:06:23.664Z,69.61
2022-12-08T08:08:53.170Z,69.29
2022-12-08T08:11:21.799Z,69.10
2022-12-08T08:13:49.931Z,68.93
2022-12-08T08:16:19.079Z,69.05
2022-12-08T08:18:48.806Z,69.31
2022-12-08T08:21:43.894Z,69.47
2022-12-08T08:24:06.788Z,69.65
2022-12-08T08:26:34.731Z,69.33
2022-12-08T08:29:02.698Z,69.32
2022-12-08T08:31:30.720Z,68.77
2022-12-08T08:34:00.637Z,68.19
2022-12-08T08:36:28.618Z,68.05
2022-12-08T08:38:56.547Z,68.23
2022-12-08T08:41:25.786Z,67.76
2022-12-08T08:43:55.391Z,67.12
2022-12-08T08:46:23.778Z,67.07
2022-12-08T08:48:51.788Z,66.55
2022-12-08T08:51:19.720Z,66.51
2022-12-08T08:53:47.624Z,65.93
2022-12-08T08:56:19.319Z,66.04
2022-12-08T08:58:50.404Z,65.56
2022-12-08T09:01:20.719Z,65.14
2022-12-08T09:03:49.527Z,64.83
2022-12-08T09:06:18.290Z,64.70
2022-12-08T09:08:46.917Z,65.25
2022-12-08T09:11:16.815Z,65.07
2022-12-08T09:13:44.679Z,65.18
2022-12-08T09:16:14.386Z,65.83
2022-12-08T09:18:42.951Z,65.87
2022-12-08T09:21:15.103Z,66.61
2022-12-08T09:23:43.320Z,66.93
2022-12-08T09:26:11.807Z,66.69
2022-12-08T09:28:39.770Z,66.55
2022-12-08T09:31:07.745Z,66.56
2022-12-08T09:33:37.025Z,66.62
2022-12-08T09:36:05.787Z,66.66
2022-12-08T09:38:33.906Z,67.03
2022-12-08T09:41:05.270Z,67.14
2022-12-08T09:43:53.262Z,67.39
2022-12-08T09:46:22.506Z,67.17
2022-12-08T09:48:56.043Z,67.75
2022-12-08T09:51:25.978Z,67.96
2022-12-08T09:53:57.821Z,68.19
2022-12-08T09:56:29.992Z,68.05
2022-12-08T09:59:01.611Z,68.29
2022-12-08T10:01:31.830Z,68.27
2022-12-08T10:04:02.240Z,67.76
2022-12-08T10:06:34.601Z,67.79
2022-12-08T10:09:12.564Z,67.52
2022-12-08T10:11:51.315Z,67.15
2022-12-08T10:14:28.148Z,67.11
2022-12-08T10:17:02.326Z,66.92
2022-12-08T10:19:35.326Z,66.43
2022-12-08T10:22:13.319Z,66.19
2022-12-08T10:24:49.176Z,65.68
2022-12-08T10:27:17.052Z,64.83
2022-12-08T10:29:45.278Z,65.01
2022-12-08T10:32:18.683Z,64.77
2022-12-08T10:35:07.551Z,64.52
2022-12-08T10:37:35.554Z,64.80
2022-12-08T10:40:10.965Z,64.53
2022-12-08T10:42:42.235Z,65.06
2022-12-08T10:45:23.446Z,66.49
2022-12-08T10:47:59.775Z,67.09
2022-12-08T10:50:37.014Z,68.12
2022-12-08T10:53:14.047Z,68.41
2022-12-08T10:55:45.282Z,68.38
2022-12-08T10:58:27.673Z,68.29
2022-12-08T11:00:57.497Z,68.27
2022-12-08T11:03:29.753Z,68.73
2022-12-08T11:06:07.127Z,68.56
2022-12-08T11:08:48.187Z,67.76
2022-12-08T11:11:17.065Z,66.64
2022-12-08T11:13:45.107Z,66.67
2022-12-08T11:16:16.499Z,65.92
2022-12-08T11:18:46.950Z,65.10
2022-12-08T11:21:18.979Z,65.46
2022-12-08T11:23:49.632Z,64.86
2022-12-08T11:26:27.231Z,65.02
2022-12-08T11:28:55.476Z,65.46
2022-12-08T11:31:30.095Z,65.74
2022-12-08T11:33:58.145Z,65.49
2022-12-08T11:36:31.610Z,65.54
2022-12-08T11:39:01.159Z,65.43
2022-12-08T11:41:35.332Z,64.97
2022-12-08T11:44:12.956Z,64.63
2022-12-08T11:46:46.395Z,65.02
2022-12-08T11:49:15.171Z,65.25
2022-12-08T11:51:51.010Z,65.43
2022-12-08T11:54:24.804Z,64.39
2022-12-08T11:56:55.623Z,63.97
2022-12-08T11:59:29.764Z,64.75
2022-12-08T12:01:59.223Z,64.51
2022-12-08T12:04:33.163Z,64.42
2022-12-08T12:07:26.012Z,64.77
2022-12-08T12:10:18.579Z,64.81
2022-12-08T12:13:00.353Z,65.10
2022-12-08T12:16:19.074Z,64.84
2022-12-08T12:18:50.624Z,64.83
2022-12-08T12:21:23.358Z,64.83
2022-12-08T12:23:57.236Z,64.54
2022-12-08T12:26:27.182Z,64.39
2022-12-08T12:28:59.003Z,64.87
2022-12-08T12:31:31.629Z,63.93
2022-12-08T12:34:08.463Z,63.62
2022-12-08T12:36:52.612Z,63.01
2022-12-08T12:39:26.171Z,62.62
2022-12-08T12:41:55.151Z,62.69
2022-12-08T12:44:39.111Z,62.49
2022-12-08T12:47:10.007Z,61.73
2022-12-08T12:50:07.398Z,61.42
2022-12-08T12:52:54.607Z,60.99
2022-12-08T12:55:46.471Z,59.98
2022-12-08T12:58:37.571Z,58.60
2022-12-08T13:01:46.888Z,58.32
2022-12-08T13:04:16.302Z,58.82
2022-12-08T13:06:48.172Z,58.82
2022-12-08T13:09:25.039Z,59.05
2022-12-08T13:11:57.946Z,59.22
2022-12-08T13:14:32.347Z,60.09
2022-12-08T13:17:02.450Z,59.97
2022-12-08T13:19:35.242Z,61.17
2022-12-08T13:22:03.794Z,61.23
2022-12-08T13:24:35.929Z,61.22
2022-12-08T13:27:36.014Z,61.30
2022-12-08T13:30:42.257Z,61.18
2022-12-08T13:33:19.591Z,61.00
2022-12-08T13:36:11.692Z,62.47
2022-12-08T13:38:40.694Z,62.58
2022-12-08T13:41:19.848Z,62.81
2022-12-08T13:44:50.379Z,62.46
2022-12-08T13:56:51.541Z,60.31
2022-12-08T13:58:25.534Z,60.10
2022-12-08T14:01:05.709Z,60.49
2022-12-08T14:03:45.139Z,60.77
2022-12-08T14:06:30.448Z,60.91
2022-12-08T14:09:09.965Z,61.06
2022-12-08T14:11:41.773Z,60.61
2022-12-08T14:14:27.257Z,60.76
2022-12-08T14:17:06.917Z,60.90
2022-12-08T14:19:36.187Z,61.27
2022-12-08T14:22:11.899Z,61.77
2022-12-08T14:24:40.511Z,61.92
2022-12-08T14:27:10.321Z,61.76
2022-12-08T14:29:41.826Z,61.91
2022-12-08T14:32:30.126Z,61.43
2022-12-08T14:35:04.025Z,61.71
2022-12-08T14:37:34.226Z,61.21
2022-12-08T14:40:05.861Z,61.33
2022-12-08T14:42:43.865Z,61.85
2022-12-08T14:45:15.121Z,60.94
2022-12-08T14:47:45.653Z,61.36
2022-12-08T14:50:40.292Z,61.43
2022-12-08T14:53:14.918Z,61.64
2022-12-08T14:55:46.047Z,61.11
2022-12-08T14:58:20.283Z,61.55
2022-12-08T15:00:51.547Z,61.91
2022-12-08T15:03:23.705Z,61.91
2022-12-08T15:05:53.552Z,62.30
2022-12-08T15:08:21.759Z,62.23
2022-12-08T15:11:14.731Z,62.07
2022-12-08T15:13:46.410Z,61.42
2022-12-08T15:16:27.423Z,61.94
2022-12-08T15:19:23.252Z,61.43
2022-12-08T15:21:52.377Z,60.75
2022-12-08T15:24:23.377Z,61.24
2022-12-08T15:26:53.059Z,60.89
2022-12-08T15:29:24.106Z,60.92
2022-12-08T15:31:53.555Z,60.92
2022-12-08T15:34:23.660Z,61.79
2022-12-08T15:36:53.859Z,61.80
2022-12-08T15:39:31.190Z,61.86
2022-12-08T15:41:59.715Z,61.63
2022-12-08T15:44:29.184Z,61.58
2022-12-08T15:46:57.471Z,61.68
2022-12-08T15:49:27.008Z,61.63
2022-12-08T15:52:08.086Z,61.99
2022-12-08T15:54:38.893Z,61.97
2022-12-08T15:57:44.167Z,62.00
2022-12-08T15:59:54.920Z,62.18
2022-12-08T16:02:25.156Z,62.01
2022-12-08T16:07:43.109Z,61.44
2022-12-08T16:10:17.418Z,61.68
2022-12-08T16:15:59.649Z,61.07
2022-12-08T16:18:31.327Z,61.90
2022-12-08T16:21:45.558Z,62.03
2022-12-08T16:23:49.683Z,62.01
2022-12-08T16:27:01.196Z,62.00
2022-12-08T16:29:09.039Z,61.60
2022-12-08T16:31:36.950Z,62.08
2022-12-08T16:34:04.972Z,62.11
2022-12-08T16:36:34.210Z,62.55
2022-12-08T16:39:02.642Z,62.47
2022-12-08T16:41:48.204Z,62.78
2022-12-08T16:44:16.209Z,62.46
2022-12-08T16:46:44.337Z,62.46
2022-12-08T16:49:12.550Z,62.10
2022-12-08T16:51:43.393Z,61.94
2022-12-08T16:54:12.024Z,61.93
2022-12-08T16:56:40.175Z,62.26
2022-12-08T16:59:08.012Z,62.37
2022-12-08T17:01:35.985Z,62.55
2022-12-08T17:04:30.551Z,62.49
2022-12-08T17:06:53.858Z,62.09
2022-12-08T17:09:21.717Z,61.72
2022-12-08T17:11:50.376Z,61.87
2022-12-08T17:14:18.566Z,61.88
2022-12-08T17:16:46.856Z,61.97
2022-12-08T17:19:15.786Z,62.28
2022-12-08T17:21:45.532Z,62.03
2022-12-08T17:24:20.217Z,61.80
2022-12-08T17:26:49.907Z,61.87
2022-12-08T17:29:18.758Z,61.96
2022-12-08T17:31:46.833Z,62.12
2022-12-08T17:34:15.027Z,62.45
2022-12-08T17:36:43.207Z,62.41
2022-12-08T17:39:17.840Z,62.33
2022-12-08T17:41:48.206Z,61.36
2022-12-08T17:44:18.567Z,61.70
2022-12-08T17:46:52.499Z,62.08
2022-12-08T17:49:23.508Z,61.96
2022-12-08T17:51:53.005Z,61.86
2022-12-08T17:54:21.903Z,61.89
2022-12-08T17:56:51.562Z,61.67
2022-12-08T17:59:19.983Z,61.16
2022-12-08T18:01:48.257Z,60.73
2022-12-08T18:04:16.365Z,61.15
2022-12-08T18:06:44.386Z,61.26
2022-12-08T18:09:12.389Z,61.81
2022-12-08T18:11:40.570Z,61.92
2022-12-08T18:14:11.113Z,61.92
2022-12-08T18:16:41.034Z,61.90
2022-12-08T18:19:09.743Z,62.50
2022-12-08T18:21:38.393Z,62.75
2022-12-08T18:24:07.236Z,62.34
2022-12-08T18:26:35.281Z,62.41
2022-12-08T18:29:03.891Z,62.79
2022-12-08T18:31:33.201Z,62.51
2022-12-08T18:34:01.203Z,62.06
2022-12-08T18:36:29.382Z,61.75
2022-12-08T18:38:57.264Z,62.12
2022-12-08T18:41:26.741Z,62.90
2022-12-08T18:43:57.043Z,63.16
2022-12-08T18:46:26.370Z,63.48
2022-12-08T18:48:55.796Z,63.83
2022-12-08T18:51:25.264Z,64.03
2022-12-08T18:53:54.029Z,64.10
2022-12-08T18:56:24.555Z,64.39
2022-12-08T18:58:52.687Z,64.02
2022-12-08T19:01:21.105Z,64.01
2022-12-08T19:06:40.287Z,64.14
2022-12-08T19:09:08.765Z,63.94
2022-12-08T19:11:36.734Z,64.33
2022-12-08T19:14:05.005Z,63.90
2022-12-08T19:16:32.990Z,64.02
2022-12-08T19:19:01.025Z,64.28
2022-12-08T19:21:29.044Z,64.35
2022-12-08T19:23:58.600Z,64.22
2022-12-08T19:26:28.151Z,63.51
2022-12-08T19:28:56.140Z,63.01
2022-12-08T19:31:24.143Z,63.03
2022-12-08T19:33:52.388Z,62.62
2022-12-08T19:36:22.616Z,62.93
2022-12-08T19:39:09.196Z,62.98
2022-12-08T19:41:55.551Z,63.26
2022-12-08T19:44:43.495Z,64.09
2022-12-08T19:47:11.541Z,64.18
2022-12-08T19:49:39.731Z,64.19
2022-12-08T19:52:07.873Z,64.06
2022-12-08T19:54:36.133Z,63.65
2022-12-08T19:57:05.638Z,63.88
2022-12-08T19:59:33.571Z,63.33
2022-12-08T20:02:01.538Z,62.83
2022-12-08T20:04:29.734Z,62.79
2022-12-08T20:06:58.163Z,62.67
2022-12-08T20:09:26.515Z,62.62
2022-12-08T20:11:55.147Z,62.51
2022-12-08T20:14:25.311Z,62.67
2022-12-08T20:16:53.449Z,62.45
2022-12-08T20:19:21.475Z,62.24
2022-12-08T20:21:49.548Z,61.79
2022-12-08T20:24:17.923Z,61.57
2022-12-08T20:26:46.264Z,61.90
2022-12-08T20:29:16.859Z,62.40
2022-12-08T20:31:46.689Z,62.89
2022-12-08T20:34:16.288Z,62.98
2022-12-08T20:36:44.597Z,62.83
2022-12-08T20:39:13.697Z,63.05
2022-12-08T20:41:41.728Z,63.71
2022-12-08T20:44:09.933Z,63.88
2022-12-08T20:46:38.034Z,63.87
2022-12-08T20:49:07.456Z,63.76
2022-12-08T20:51:35.840Z,63.86
2022-12-08T20:54:04.726Z,64.04
2022-12-08T20:56:33.255Z,64.04
2022-12-08T20:59:01.325Z,64.27
2022-12-08T21:01:29.469Z,64.54
2022-12-08T21:03:57.695Z,64.27
2022-12-08T21:06:28.133Z,63.08
2022-12-08T21:08:56.178Z,62.93
2022-12-08T21:11:24.440Z,63.53
2022-12-08T21:13:52.779Z,64.06
2022-12-08T21:16:20.832Z,64.04
2022-12-08T21:18:48.995Z,64.21
2022-12-08T21:21:17.947Z,64.80
2022-12-08T21:23:47.556Z,65.04
2022-12-08T21:26:18.452Z,65.84
2022-12-08T21:28:47.663Z,65.94
2022-12-08T21:31:18.512Z,65.95
2022-12-08T21:33:47.033Z,66.01
2022-12-08T21:36:18.694Z,65.77
2022-12-08T21:38:48.697Z,65.86
2022-12-08T21:41:39.750Z,66.12
2022-12-08T21:44:09.564Z,65.07
2022-12-08T21:46:37.793Z,65.08
2022-12-08T21:49:06.377Z,65.44
2022-12-08T21:51:37.766Z,65.92
2022-12-08T21:54:07.326Z,65.77
2022-12-08T21:56:35.526Z,66.01
2022-12-08T21:59:03.544Z,65.99
2022-12-08T22:01:31.615Z,65.46
2022-12-08T22:04:00.015Z,65.48
2022-12-08T22:06:28.441Z,65.28
2022-12-08T22:08:57.646Z,65.13
2022-12-08T22:11:27.683Z,65.34
2022-12-08T22:13:56.081Z,65.37
2022-12-08T22:16:24.170Z,65.35
2022-12-08T22:18:52.569Z,65.37
2022-12-08T22:21:20.685Z,65.64
2022-12-08T22:23:48.620Z,66.04
2022-12-08T22:26:16.670Z,65.55
2022-12-08T22:28:46.082Z,65.27
2022-12-08T22:31:16.224Z,65.01
2022-12-08T22:33:44.794Z,64.58
2022-12-08T22:36:17.409Z,64.86
2022-12-08T22:38:45.914Z,64.10
2022-12-08T22:41:14.372Z,64.01
2022-12-08T22:43:42.961Z,63.87
2022-12-08T22:46:16.707Z,64.35
2022-12-08T22:48:44.716Z,63.83
2022-12-08T22:51:12.979Z,63.74
2022-12-08T22:53:41.357Z,63.83
2022-12-08T22:56:12.682Z,63.53
2022-12-08T22:58:41.984Z,63.34
2022-12-08T23:01:20.694Z,63.79
2022-12-08T23:03:50.229Z,64.12
2022-12-08T23:06:18.522Z,64.80
2022-12-08T23:08:47.238Z,64.76
2022-12-08T23:11:15.975Z,65.36
2022-12-08T23:13:44.311Z,65.24
2022-12-08T23:16:13.821Z,65.11
2022-12-08T23:18:43.674Z,64.94
2022-12-08T23:21:16.720Z,65.00
2022-12-08T23:23:45.121Z,65.15
2022-12-08T23:26:23.351Z,65.03
2022-12-08T23:28:51.877Z,65.53
2022-12-08T23:31:21.506Z,65.11
2022-12-08T23:33:50.024Z,65.30
2022-12-08T23:36:21.095Z,65.62
2022-12-08T23:38:49.530Z,65.70
2022-12-08T23:41:17.817Z,65.62
2022-12-08T23:43:46.719Z,66.18
2022-12-08T23:46:15.245Z,65.99
2022-12-08T23:48:43.351Z,66.04
2022-12-08T23:51:12.580Z,65.72
2022-12-08T23:53:42.262Z,65.48
2022-12-08T23:56:12.258Z,65.24
2022-12-08T23:58:40.627Z,65.22
