createdAt,value
2023-05-04T00:00:56.515Z,32.00
2023-05-04T00:06:01.030Z,32.10
2023-05-04T00:11:04.202Z,32.00
2023-05-04T00:16:10.482Z,31.50
2023-05-04T00:21:15.559Z,32.10
2023-05-04T00:26:18.659Z,32.30
2023-05-04T00:31:22.038Z,32.40
2023-05-04T00:36:26.628Z,32.50
2023-05-04T00:41:29.672Z,32.80
2023-05-04T00:46:33.496Z,32.50
2023-05-04T00:51:39.033Z,32.50
2023-05-04T00:56:43.345Z,32.80
2023-05-04T01:01:46.447Z,32.70
2023-05-04T01:06:59.385Z,32.70
2023-05-04T01:12:07.626Z,33.00
2023-05-04T01:17:10.884Z,32.90
2023-05-04T01:22:15.413Z,32.60
2023-05-04T01:27:24.335Z,33.10
2023-05-04T01:32:29.471Z,33.30
2023-05-04T01:37:35.306Z,33.10
2023-05-04T01:42:38.455Z,32.90
2023-05-04T01:47:41.609Z,32.70
2023-05-04T01:52:46.113Z,33.10
2023-05-04T01:57:49.230Z,33.30
2023-05-04T02:02:52.368Z,33.30
2023-05-04T02:07:57.006Z,33.40
2023-05-04T02:13:00.599Z,33.90
2023-05-04T02:18:03.862Z,33.60
2023-05-04T02:23:08.458Z,33.90
2023-05-04T02:28:11.565Z,34.20
2023-05-04T02:33:14.724Z,34.00
2023-05-04T02:38:19.239Z,33.90
2023-05-04T02:43:22.341Z,34.20
2023-05-04T02:48:25.973Z,34.00
2023-05-04T02:53:30.455Z,34.20
2023-05-04T02:58:33.522Z,34.40
2023-05-04T03:03:36.782Z,34.30
2023-05-04T03:08:41.249Z,34.40
2023-05-04T03:13:44.346Z,34.50
2023-05-04T03:24:09.557Z,34.20
2023-05-04T03:29:12.695Z,34.60
2023-05-04T03:34:15.831Z,34.30
2023-05-04T03:39:20.300Z,34.40
2023-05-04T03:44:23.704Z,34.70
2023-05-04T03:49:27.085Z,34.70
2023-05-04T03:54:31.545Z,34.70
2023-05-04T03:59:35.150Z,35.00
2023-05-04T04:04:38.258Z,34.50
2023-05-04T04:09:42.792Z,34.70
2023-05-04T04:14:46.278Z,34.80
2023-05-04T04:19:49.368Z,34.80
2023-05-04T04:24:53.978Z,34.70
2023-05-04T04:29:57.367Z,35.00
2023-05-04T04:35:00.500Z,35.00
2023-05-04T04:40:07.786Z,35.00
2023-05-04T04:45:11.686Z,35.60
2023-05-04T04:50:14.886Z,35.50
2023-05-04T04:55:20.280Z,35.70
2023-05-04T05:00:24.208Z,36.30
2023-05-04T05:05:28.058Z,36.10
2023-05-04T05:10:33.645Z,36.30
2023-05-04T05:15:36.752Z,37.00
2023-05-04T05:20:39.832Z,36.90
2023-05-04T05:25:45.159Z,37.00
2023-05-04T05:30:49.686Z,38.30
2023-05-04T05:35:52.950Z,37.50
2023-05-04T05:40:57.463Z,37.70
2023-05-04T05:46:00.565Z,38.00
2023-05-04T05:51:04.208Z,37.50
2023-05-04T05:56:08.916Z,37.80
2023-05-04T06:01:12.040Z,38.20
2023-05-04T06:06:15.433Z,37.70
2023-05-04T06:11:20.320Z,37.30
2023-05-04T06:16:23.495Z,37.30
2023-05-04T06:21:26.707Z,37.30
2023-05-04T06:26:31.353Z,37.20
2023-05-04T06:31:34.714Z,37.20
2023-05-04T06:36:37.946Z,37.00
2023-05-04T06:41:42.558Z,36.90
2023-05-04T06:46:45.935Z,36.70
2023-05-04T06:51:49.136Z,36.80
2023-05-04T06:56:53.662Z,36.80
2023-05-04T07:01:56.902Z,36.70
2023-05-04T07:07:00.148Z,36.80
2023-05-04T07:12:05.374Z,36.60
2023-05-04T07:17:10.049Z,36.30
2023-05-04T07:22:13.554Z,36.50
2023-05-04T07:27:18.255Z,36.50
2023-05-04T07:32:21.604Z,36.20
2023-05-04T07:37:24.920Z,36.30
2023-05-04T07:42:30.530Z,36.20
2023-05-04T07:47:33.676Z,36.00
2023-05-04T07:52:36.842Z,36.30
2023-05-04T07:57:41.350Z,35.90
2023-05-04T08:02:44.649Z,35.50
2023-05-04T08:07:48.162Z,35.50
2023-05-04T08:12:52.690Z,35.60
2023-05-04T08:17:56.318Z,36.00
2023-05-04T08:22:59.679Z,36.50
2023-05-04T08:28:04.220Z,35.40
2023-05-04T08:33:07.544Z,34.60
2023-05-04T08:38:10.763Z,34.80
2023-05-04T08:43:15.304Z,34.90
2023-05-04T08:48:18.471Z,35.10
2023-05-04T08:53:23.899Z,35.30
2023-05-04T08:58:29.061Z,34.80
2023-05-04T09:03:32.537Z,33.90
2023-05-04T09:08:36.301Z,34.30
2023-05-04T09:13:42.704Z,33.90
2023-05-04T09:18:46.756Z,33.80
2023-05-04T09:23:51.349Z,33.60
2023-05-04T09:28:56.212Z,33.00
2023-05-04T09:34:09.270Z,32.90
2023-05-04T09:39:13.360Z,32.70
2023-05-04T09:44:22.490Z,32.30
2023-05-04T09:49:33.004Z,30.80
2023-05-04T09:54:38.881Z,30.50
2023-05-04T09:59:44.009Z,31.40
2023-05-04T10:04:47.589Z,30.30
2023-05-04T10:09:51.948Z,31.00
2023-05-04T10:14:57.022Z,30.80
2023-05-04T10:20:13.113Z,31.60
2023-05-04T10:25:44.979Z,30.10
2023-05-04T10:30:49.493Z,30.40
2023-05-04T10:35:53.820Z,30.00
2023-05-04T10:40:57.382Z,30.20
2023-05-04T10:46:02.562Z,30.20
2023-05-04T10:51:06.372Z,29.90
2023-05-04T10:56:09.517Z,30.20
2023-05-04T11:01:14.505Z,30.00
2023-05-04T11:06:23.208Z,29.20
2023-05-04T11:11:27.384Z,29.10
2023-05-04T11:16:31.866Z,29.10
2023-05-04T11:21:35.084Z,28.80
2023-05-04T11:26:47.318Z,28.80
2023-05-04T11:31:59.715Z,28.20
2023-05-04T11:37:05.802Z,27.20
2023-05-04T11:42:09.689Z,27.30
2023-05-04T11:47:14.889Z,28.00
2023-05-04T11:52:18.015Z,27.50
2023-05-04T11:57:23.880Z,28.10
2023-05-04T12:02:28.479Z,27.30
2023-05-04T12:07:31.797Z,27.90
2023-05-04T12:12:37.937Z,27.30
2023-05-04T12:17:43.226Z,27.40
2023-05-04T12:22:46.447Z,26.70
2023-05-04T12:27:49.808Z,27.50
2023-05-04T12:32:54.396Z,27.50
2023-05-04T12:37:57.628Z,25.60
2023-05-04T12:43:00.852Z,26.60
2023-05-04T12:48:05.782Z,26.40
2023-05-04T12:53:09.041Z,25.40
2023-05-04T12:58:12.310Z,26.10
2023-05-04T13:03:18.045Z,26.00
2023-05-04T13:08:21.394Z,25.60
2023-05-04T13:13:28.506Z,25.60
2023-05-04T13:18:33.544Z,25.80
2023-05-04T13:23:36.972Z,25.20
2023-05-04T13:28:40.067Z,25.40
2023-05-04T13:33:45.402Z,25.40
2023-05-04T13:38:48.525Z,24.10
2023-05-04T13:43:51.799Z,24.70
2023-05-04T13:48:57.164Z,24.70
2023-05-04T13:54:02.455Z,24.40
2023-05-04T13:59:05.781Z,24.40
2023-05-04T14:04:10.514Z,24.20
2023-05-04T14:09:13.654Z,23.40
2023-05-04T14:14:16.930Z,24.10
2023-05-04T14:19:21.412Z,24.10
2023-05-04T14:24:25.812Z,23.60
2023-05-04T14:29:29.009Z,23.40
2023-05-04T14:34:33.748Z,23.60
2023-05-04T14:39:37.057Z,22.90
2023-05-04T14:44:40.188Z,23.10
2023-05-04T14:49:44.828Z,23.00
2023-05-04T14:54:48.017Z,22.70
2023-05-04T14:59:51.225Z,22.90
2023-05-04T15:04:56.549Z,22.80
2023-05-04T15:09:59.891Z,21.60
2023-05-04T15:15:03.026Z,22.30
2023-05-04T15:20:09.917Z,22.30
2023-05-04T15:25:13.329Z,21.40
2023-05-04T15:30:16.878Z,22.20
2023-05-04T15:35:21.762Z,22.10
2023-05-04T15:40:25.038Z,21.20
2023-05-04T15:45:28.146Z,21.90
2023-05-04T15:50:33.308Z,21.90
2023-05-04T15:55:36.484Z,21.60
2023-05-04T16:00:39.604Z,21.70
2023-05-04T16:05:44.070Z,21.50
2023-05-04T16:10:48.179Z,20.70
2023-05-04T16:15:52.144Z,21.00
2023-05-04T16:20:56.624Z,21.20
2023-05-04T16:25:59.775Z,20.80
2023-05-04T16:31:05.209Z,21.00
2023-05-04T16:36:10.906Z,20.90
2023-05-04T16:41:14.068Z,20.30
2023-05-04T16:46:17.512Z,20.70
2023-05-04T16:51:22.053Z,20.50
2023-05-04T16:56:25.135Z,20.40
2023-05-04T17:01:28.261Z,20.40
2023-05-04T17:06:32.853Z,20.30
2023-05-04T17:11:36.010Z,19.40
2023-05-04T17:16:39.545Z,19.70
2023-05-04T17:21:44.081Z,19.90
2023-05-04T17:26:47.267Z,19.80
2023-05-04T17:31:50.407Z,19.90
2023-05-04T17:36:54.959Z,19.80
2023-05-04T17:41:58.359Z,19.50
2023-05-04T17:47:01.565Z,19.60
2023-05-04T17:52:06.392Z,19.70
2023-05-04T17:57:09.621Z,19.80
2023-05-04T18:02:12.836Z,19.90
2023-05-04T18:07:17.317Z,19.70
2023-05-04T18:12:20.628Z,19.50
2023-05-04T18:17:23.735Z,19.80
2023-05-04T18:22:28.300Z,19.90
2023-05-04T18:27:33.459Z,20.20
2023-05-04T18:32:36.868Z,20.20
2023-05-04T18:37:41.470Z,20.70
2023-05-04T18:42:44.592Z,20.40
2023-05-04T18:47:47.790Z,20.60
2023-05-04T18:52:54.040Z,20.60
2023-05-04T18:57:57.313Z,20.50
2023-05-04T19:03:00.564Z,20.90
2023-05-04T19:08:05.290Z,20.60
2023-05-04T19:13:08.463Z,20.80
2023-05-04T19:18:12.032Z,20.90
2023-05-04T19:23:16.771Z,20.80
2023-05-04T19:28:20.225Z,20.80
2023-05-04T19:33:30.385Z,21.20
2023-05-04T19:38:41.326Z,21.20
2023-05-04T19:43:44.625Z,21.60
2023-05-04T19:48:48.012Z,21.50
2023-05-04T19:53:52.906Z,21.30
2023-05-04T19:58:56.206Z,21.60
2023-05-04T20:03:59.385Z,21.60
2023-05-04T20:09:04.456Z,21.80
2023-05-04T20:14:08.136Z,22.10
2023-05-04T20:19:11.352Z,22.30
2023-05-04T20:24:16.123Z,22.30
2023-05-04T20:29:19.285Z,22.70
2023-05-04T20:34:22.456Z,22.60
2023-05-04T20:39:27.208Z,22.80
2023-05-04T20:44:30.414Z,23.10
2023-05-04T20:49:33.746Z,22.50
2023-05-04T20:54:39.423Z,22.60
2023-05-04T20:59:42.553Z,22.70
2023-05-04T21:04:48.547Z,22.70
2023-05-04T21:09:57.425Z,23.00
2023-05-04T21:15:00.650Z,23.20
2023-05-04T21:20:04.235Z,23.00
2023-05-04T21:25:09.458Z,23.00
2023-05-04T21:30:12.982Z,23.30
2023-05-04T21:35:16.473Z,23.20
2023-05-04T21:40:21.201Z,23.10
2023-05-04T21:45:24.350Z,23.80
2023-05-04T21:50:27.584Z,23.70
2023-05-04T21:55:32.202Z,23.60
2023-05-04T22:00:35.367Z,23.80
2023-05-04T22:05:38.703Z,23.70
2023-05-04T22:10:43.299Z,23.90
2023-05-04T22:15:50.257Z,24.20
2023-05-04T22:20:53.748Z,24.10
2023-05-04T22:25:58.474Z,24.10
2023-05-04T22:31:01.820Z,24.40
2023-05-04T22:36:05.359Z,24.30
2023-05-04T22:41:09.959Z,24.40
2023-05-04T22:46:16.955Z,24.60
2023-05-04T22:51:20.356Z,24.70
2023-05-04T22:56:24.849Z,24.50
2023-05-04T23:01:30.038Z,24.90
2023-05-04T23:06:34.073Z,24.70
2023-05-04T23:11:38.586Z,24.80
2023-05-04T23:16:42.327Z,24.90
2023-05-04T23:21:45.495Z,25.00
2023-05-04T23:26:50.331Z,25.10
2023-05-04T23:31:53.957Z,25.00
2023-05-04T23:36:57.109Z,25.00
2023-05-04T23:42:01.568Z,25.20
2023-05-04T23:47:04.763Z,25.50
2023-05-04T23:52:07.974Z,25.30
2023-05-04T23:57:12.491Z,25.40
