createdAt,value
2022-09-06T00:00:56.429Z,15.02
2022-09-06T00:01:57.851Z,15.01
2022-09-06T00:02:57.128Z,14.99
2022-09-06T00:03:57.660Z,14.99
2022-09-06T00:04:56.367Z,14.98
2022-09-06T00:05:56.306Z,14.98
2022-09-06T00:06:57.828Z,14.98
2022-09-06T00:07:56.317Z,14.98
2022-09-06T00:08:57.828Z,14.98
2022-09-06T00:09:56.317Z,14.95
2022-09-06T00:11:00.873Z,14.93
2022-09-06T00:11:56.265Z,14.93
2022-09-06T00:12:56.309Z,14.93
2022-09-06T00:13:57.784Z,14.93
2022-09-06T00:14:57.715Z,14.91
2022-09-06T00:16:01.258Z,14.91
2022-09-06T00:16:56.916Z,14.91
2022-09-06T00:17:58.532Z,14.90
2022-09-06T00:18:59.640Z,14.90
2022-09-06T00:19:56.195Z,14.88
2022-09-06T00:20:57.856Z,14.88
2022-09-06T00:21:58.643Z,14.90
2022-09-06T00:22:56.243Z,14.88
2022-09-06T00:23:56.145Z,14.88
2022-09-06T00:24:56.114Z,14.88
2022-09-06T00:25:57.306Z,14.88
2022-09-06T00:26:57.559Z,14.87
2022-09-06T00:27:57.282Z,14.88
2022-09-06T00:28:56.112Z,14.88
2022-09-06T00:29:49.472Z,14.90
2022-09-06T00:30:49.522Z,14.88
2022-09-06T00:31:56.062Z,14.90
2022-09-06T00:32:59.052Z,14.90
2022-09-06T00:33:59.022Z,14.88
2022-09-06T00:34:56.024Z,14.90
2022-09-06T00:35:56.057Z,14.91
2022-09-06T00:37:00.016Z,14.91
2022-09-06T00:37:55.994Z,14.93
2022-09-06T00:38:55.943Z,14.93
2022-09-06T00:39:49.427Z,14.93
2022-09-06T00:40:57.050Z,14.91
2022-09-06T00:41:57.404Z,14.88
2022-09-06T00:42:55.941Z,14.87
2022-09-06T00:44:00.789Z,14.87
2022-09-06T00:44:49.328Z,14.86
2022-09-06T00:45:55.972Z,14.84
2022-09-06T00:46:57.345Z,14.84
2022-09-06T00:47:55.962Z,14.81
2022-09-06T00:48:55.863Z,14.84
2022-09-06T00:49:57.366Z,14.81
2022-09-06T00:50:59.961Z,14.81
2022-09-06T00:51:56.969Z,14.80
2022-09-06T00:52:55.978Z,14.78
2022-09-06T00:53:56.976Z,14.75
2022-09-06T00:54:55.814Z,14.74
2022-09-06T00:55:57.334Z,14.72
2022-09-06T00:56:56.116Z,14.72
2022-09-06T00:57:58.436Z,14.71
2022-09-06T00:58:58.513Z,14.72
2022-09-06T00:59:57.269Z,14.69
2022-09-06T01:00:55.732Z,14.69
2022-09-06T01:01:56.974Z,14.68
2022-09-06T01:02:57.021Z,14.69
2022-09-06T01:03:55.747Z,14.69
2022-09-06T01:04:55.970Z,14.69
2022-09-06T01:05:56.891Z,14.68
2022-09-06T01:06:58.956Z,14.68
2022-09-06T01:07:57.219Z,14.71
2022-09-06T01:08:55.684Z,14.71
2022-09-06T01:09:56.830Z,14.71
2022-09-06T01:10:57.110Z,14.72
2022-09-06T01:11:57.207Z,14.72
2022-09-06T01:12:55.640Z,14.72
2022-09-06T01:13:57.767Z,14.71
2022-09-06T01:14:55.905Z,14.71
2022-09-06T01:15:55.622Z,14.74
2022-09-06T01:16:56.680Z,14.75
2022-09-06T01:17:55.659Z,14.74
2022-09-06T01:18:55.680Z,14.72
2022-09-06T01:19:55.573Z,14.71
2022-09-06T01:20:56.733Z,14.68
2022-09-06T01:21:55.537Z,14.67
2022-09-06T01:22:57.140Z,14.64
2022-09-06T01:23:55.572Z,14.62
2022-09-06T01:24:57.178Z,14.61
2022-09-06T01:25:55.590Z,14.61
2022-09-06T01:26:55.473Z,14.61
2022-09-06T01:27:56.934Z,14.61
2022-09-06T01:28:57.016Z,14.61
2022-09-06T01:29:55.504Z,14.60
2022-09-06T01:30:56.643Z,14.62
2022-09-06T01:31:56.994Z,14.62
2022-09-06T01:32:55.436Z,14.62
2022-09-06T01:33:55.489Z,14.61
2022-09-06T01:34:55.454Z,14.60
2022-09-06T01:35:55.355Z,14.57
2022-09-06T01:37:09.392Z,14.60
2022-09-06T01:37:55.387Z,14.57
2022-09-06T01:38:55.376Z,14.60
2022-09-06T01:40:04.081Z,14.57
2022-09-06T01:40:48.760Z,14.57
2022-09-06T01:41:55.299Z,14.57
2022-09-06T01:42:55.307Z,14.56
2022-09-06T01:43:55.310Z,14.57
2022-09-06T01:44:55.332Z,14.60
2022-09-06T01:45:55.309Z,14.60
2022-09-06T01:46:58.362Z,14.61
2022-09-06T01:47:56.826Z,14.57
2022-09-06T01:48:55.249Z,14.57
2022-09-06T01:49:56.689Z,14.56
2022-09-06T01:50:55.169Z,14.57
2022-09-06T01:51:56.650Z,14.60
2022-09-06T01:52:55.268Z,14.61
2022-09-06T01:53:55.336Z,14.60
2022-09-06T01:54:56.378Z,14.57
2022-09-06T01:55:56.749Z,14.60
2022-09-06T01:56:55.212Z,14.61
2022-09-06T01:57:56.646Z,14.57
2022-09-06T01:58:56.795Z,14.56
2022-09-06T01:59:56.651Z,14.56
2022-09-06T02:00:57.909Z,14.57
2022-09-06T02:05:30.995Z,14.62
2022-09-06T02:06:38.522Z,14.60
2022-09-06T02:07:44.542Z,14.57
2022-09-06T02:08:44.442Z,14.57
2022-09-06T02:09:42.334Z,14.60
2022-09-06T02:10:41.755Z,14.60
2022-09-06T02:11:38.482Z,14.60
2022-09-06T02:15:07.818Z,14.65
2022-09-06T02:17:28.792Z,14.65
2022-09-06T02:18:28.910Z,14.62
2022-09-06T02:19:28.770Z,14.64
2022-09-06T02:20:28.787Z,14.65
2022-09-06T02:21:28.733Z,14.65
2022-09-06T02:22:36.835Z,14.62
2022-09-06T02:23:36.959Z,14.64
2022-09-06T02:24:35.318Z,14.64
2022-09-06T02:25:35.365Z,14.64
2022-09-06T02:26:36.098Z,14.65
2022-09-06T02:27:36.964Z,14.65
2022-09-06T02:28:35.287Z,14.67
2022-09-06T02:29:35.680Z,14.64
2022-09-06T02:30:35.774Z,14.67
2022-09-06T02:31:36.842Z,14.67
2022-09-06T02:32:36.528Z,14.67
2022-09-06T02:39:18.171Z,14.69
2022-09-06T02:40:00.734Z,14.68
2022-09-06T02:40:59.553Z,14.68
2022-09-06T02:42:01.914Z,14.71
2022-09-06T02:43:01.664Z,14.72
2022-09-06T02:44:00.642Z,14.72
2022-09-06T02:45:00.781Z,14.74
2022-09-06T02:46:00.892Z,14.72
2022-09-06T02:47:00.643Z,14.74
2022-09-06T02:48:01.001Z,14.75
2022-09-06T02:48:52.697Z,14.78
2022-09-06T02:49:52.740Z,14.75
2022-09-06T02:50:59.452Z,14.74
2022-09-06T02:52:00.494Z,14.74
2022-09-06T02:52:52.678Z,14.75
2022-09-06T02:54:00.761Z,14.75
2022-09-06T02:54:59.684Z,14.78
2022-09-06T02:55:59.486Z,14.78
2022-09-06T02:56:59.380Z,14.81
2022-09-06T02:57:59.156Z,14.81
2022-09-06T02:58:59.866Z,14.80
2022-09-06T02:59:52.694Z,14.83
2022-09-06T03:00:52.659Z,14.83
2022-09-06T03:02:01.407Z,14.83
2022-09-06T03:02:59.294Z,14.83
2022-09-06T03:03:52.635Z,14.83
2022-09-06T03:04:53.094Z,14.84
2022-09-06T03:05:59.297Z,14.84
2022-09-06T03:07:01.101Z,14.86
2022-09-06T03:08:01.638Z,14.86
2022-09-06T03:18:30.577Z,14.86
2022-09-06T03:19:37.817Z,14.86
2022-09-06T03:20:37.225Z,14.91
2022-09-06T03:21:36.466Z,14.98
2022-09-06T03:22:36.601Z,15.02
2022-09-06T03:23:36.510Z,15.05
2022-09-06T03:24:35.245Z,15.02
2022-09-06T03:25:35.250Z,15.02
2022-09-06T03:26:36.816Z,15.02
2022-09-06T03:27:36.395Z,15.03
2022-09-06T03:28:28.798Z,15.03
2022-09-06T03:29:28.629Z,15.02
2022-09-06T03:30:28.681Z,15.02
2022-09-06T03:31:28.531Z,14.99
2022-09-06T03:32:28.530Z,14.95
2022-09-06T03:33:28.552Z,14.98
2022-09-06T03:34:28.502Z,14.95
2022-09-06T03:35:28.562Z,14.95
2022-09-06T03:36:28.511Z,14.95
2022-09-06T03:37:28.506Z,14.95
2022-09-06T03:38:28.613Z,14.95
2022-09-06T03:39:28.522Z,14.98
2022-09-06T03:40:28.461Z,14.99
2022-09-06T03:41:28.467Z,14.99
2022-09-06T03:42:28.430Z,15.01
2022-09-06T03:43:28.463Z,14.99
2022-09-06T03:44:28.432Z,14.99
2022-09-06T03:45:28.419Z,14.99
2022-09-06T03:46:28.405Z,14.98
2022-09-06T03:47:28.383Z,14.99
2022-09-06T03:48:28.578Z,14.95
2022-09-06T03:49:28.625Z,14.94
2022-09-06T03:50:28.348Z,14.93
2022-09-06T03:51:28.370Z,14.94
2022-09-06T03:52:28.329Z,14.94
2022-09-06T03:53:28.348Z,14.95
2022-09-06T03:54:35.039Z,14.93
2022-09-06T03:55:28.651Z,14.91
2022-09-06T03:56:28.400Z,14.88
2022-09-06T03:57:28.463Z,14.87
2022-09-06T03:58:28.427Z,14.83
2022-09-06T03:59:28.288Z,14.81
2022-09-06T04:00:28.227Z,14.78
2022-09-06T04:01:28.299Z,14.75
2022-09-06T04:02:28.273Z,14.75
2022-09-06T04:03:28.215Z,14.75
2022-09-06T04:04:28.191Z,14.74
2022-09-06T04:05:28.181Z,14.75
2022-09-06T04:06:28.172Z,14.75
2022-09-06T04:07:28.194Z,14.74
2022-09-06T04:08:28.269Z,14.74
2022-09-06T04:09:28.175Z,14.74
2022-09-06T04:10:28.140Z,14.74
2022-09-06T04:11:28.165Z,14.74
2022-09-06T04:12:28.521Z,14.72
2022-09-06T04:13:28.310Z,14.74
2022-09-06T04:14:28.112Z,14.72
2022-09-06T04:15:28.086Z,14.71
2022-09-06T04:16:28.178Z,14.69
2022-09-06T04:17:28.321Z,14.65
2022-09-06T04:18:28.272Z,14.64
2022-09-06T04:19:28.085Z,14.60
2022-09-06T04:20:28.042Z,14.60
2022-09-06T04:21:28.048Z,14.57
2022-09-06T04:22:28.020Z,14.57
2022-09-06T04:23:27.999Z,14.56
2022-09-06T04:24:28.016Z,14.56
2022-09-06T04:25:27.984Z,14.56
2022-09-06T04:26:27.965Z,14.56
2022-09-06T04:27:27.958Z,14.54
2022-09-06T04:28:28.199Z,14.54
2022-09-06T04:29:27.935Z,14.56
2022-09-06T04:30:27.935Z,14.57
2022-09-06T04:31:27.966Z,14.54
2022-09-06T04:32:27.888Z,14.56
2022-09-06T04:33:27.930Z,14.54
2022-09-06T04:34:27.868Z,14.52
2022-09-06T04:35:27.864Z,14.52
2022-09-06T04:36:27.869Z,14.52
2022-09-06T04:37:27.846Z,14.52
2022-09-06T04:38:28.009Z,14.53
2022-09-06T04:40:00.621Z,14.53
2022-09-06T07:07:34.396Z,16.22
2022-09-06T07:08:00.366Z,16.25
2022-09-06T07:08:59.773Z,16.30
2022-09-06T07:10:59.711Z,16.40
2022-09-06T07:12:00.425Z,16.45
2022-09-06T07:13:02.474Z,16.52
2022-09-06T07:13:59.653Z,16.58
2022-09-06T07:14:59.641Z,16.63
2022-09-06T07:15:59.695Z,16.73
2022-09-06T07:16:59.641Z,16.75
2022-09-06T07:18:02.922Z,16.83
2022-09-06T07:18:59.607Z,16.89
2022-09-06T07:20:15.979Z,16.93
2022-09-06T07:21:39.822Z,16.98
2022-09-06T07:22:04.288Z,17.00
2022-09-06T07:24:07.926Z,17.10
2022-09-06T07:24:59.616Z,17.14
2022-09-06T07:26:00.383Z,17.18
2022-09-06T07:32:51.993Z,17.57
2022-09-06T07:33:55.635Z,17.63
2022-09-06T07:34:52.777Z,17.69
2022-09-06T07:35:52.780Z,17.73
2022-09-06T07:36:52.754Z,17.74
2022-09-06T07:37:54.669Z,17.81
2022-09-06T07:38:52.745Z,17.82
2022-09-06T07:39:52.794Z,17.87
2022-09-06T07:40:52.703Z,17.87
2022-09-06T07:41:52.680Z,17.91
2022-09-06T07:42:52.688Z,17.94
2022-09-06T07:43:52.701Z,17.99
2022-09-06T07:44:54.801Z,18.03
2022-09-06T07:45:52.761Z,18.09
2022-09-06T07:46:52.848Z,18.10
2022-09-06T07:57:24.764Z,18.34
2022-09-06T07:58:23.835Z,18.34
2022-09-06T07:59:23.726Z,18.37
2022-09-06T08:00:23.696Z,18.37
2022-09-06T08:01:23.754Z,18.40
2022-09-06T08:02:23.781Z,18.40
2022-09-06T08:03:24.747Z,18.43
2022-09-06T08:04:23.697Z,18.46
2022-09-06T08:06:22.750Z,18.50
2022-09-06T08:07:40.120Z,18.50
2022-09-06T08:09:23.633Z,18.54
2022-09-06T08:10:24.341Z,18.58
2022-09-06T08:11:23.905Z,18.61
2022-09-06T08:12:24.298Z,18.65
2022-09-06T08:13:24.260Z,18.64
2022-09-06T08:14:25.413Z,18.67
2022-09-06T08:15:23.687Z,18.72
2022-09-06T08:26:47.173Z,19.25
2022-09-06T08:27:49.748Z,19.25
2022-09-06T08:28:45.849Z,19.31
2022-09-06T08:29:47.563Z,19.35
2022-09-06T08:30:46.293Z,19.40
2022-09-06T08:31:46.409Z,19.47
2022-09-06T08:32:53.815Z,19.51
2022-09-06T08:33:46.326Z,19.57
2022-09-06T08:34:46.912Z,19.65
2022-09-06T08:35:46.259Z,19.73
2022-09-06T08:36:46.993Z,19.83
2022-09-06T08:37:46.230Z,19.91
2022-09-06T08:38:46.946Z,20.02
2022-09-06T08:39:46.373Z,20.13
2022-09-06T08:40:50.048Z,20.25
2022-09-06T08:51:44.440Z,21.08
2022-09-06T08:53:00.113Z,21.16
2022-09-06T08:53:45.478Z,21.20
2022-09-06T08:54:53.587Z,21.26
2022-09-06T08:55:45.794Z,21.35
2022-09-06T08:56:45.351Z,21.44
2022-09-06T08:57:45.200Z,21.57
2022-09-06T08:58:45.866Z,21.67
2022-09-06T08:59:45.480Z,21.69
2022-09-06T09:00:45.218Z,21.83
2022-09-06T09:01:45.188Z,21.95
2022-09-06T09:02:45.174Z,21.99
2022-09-06T09:03:45.152Z,22.13
2022-09-06T09:04:45.459Z,22.16
2022-09-06T09:05:45.114Z,22.17
2022-09-06T09:06:45.129Z,22.25
2022-09-06T09:07:45.095Z,22.31
2022-09-06T09:08:45.105Z,22.38
2022-09-06T09:09:45.068Z,22.37
2022-09-06T09:10:45.109Z,22.37
2022-09-06T09:11:45.900Z,22.38
2022-09-06T09:12:45.057Z,22.49
2022-09-06T09:13:45.261Z,22.49
2022-09-06T09:14:45.023Z,22.53
2022-09-06T09:15:45.148Z,22.53
2022-09-06T09:16:45.019Z,22.47
2022-09-06T09:17:44.997Z,22.47
2022-09-06T09:18:45.014Z,22.47
2022-09-06T09:19:44.987Z,22.49
2022-09-06T09:20:45.108Z,22.46
2022-09-06T09:21:44.927Z,22.41
2022-09-06T09:22:44.939Z,22.41
2022-09-06T09:23:44.931Z,22.43
2022-09-06T09:24:44.946Z,22.43
2022-09-06T09:25:44.923Z,22.46
2022-09-06T09:26:44.906Z,22.49
2022-09-06T09:27:44.877Z,22.56
2022-09-06T09:28:48.439Z,22.56
2022-09-06T09:30:49.523Z,22.50
2022-09-06T09:31:44.899Z,22.52
2022-09-06T09:32:45.377Z,22.43
2022-09-06T09:33:51.577Z,22.38
2022-09-06T09:34:47.742Z,22.31
2022-09-06T09:35:44.025Z,22.31
2022-09-06T09:37:49.292Z,22.34
2022-09-06T09:38:44.781Z,22.35
2022-09-06T09:39:44.896Z,22.47
2022-09-06T09:40:45.087Z,22.89
2022-09-06T09:41:44.923Z,23.11
2022-09-06T09:42:44.763Z,23.70
2022-09-06T09:43:52.690Z,24.29
2022-09-06T09:44:48.898Z,24.75
2022-09-06T09:45:46.527Z,25.13
2022-09-06T09:46:44.957Z,25.44
2022-09-06T09:47:51.691Z,25.49
2022-09-06T09:48:45.129Z,25.43
2022-09-06T09:49:44.655Z,25.37
2022-09-06T09:50:45.531Z,25.65
2022-09-06T09:51:44.696Z,25.91
2022-09-06T09:52:49.327Z,26.12
2022-09-06T09:56:19.361Z,25.30
2022-09-06T09:57:20.405Z,25.19
2022-09-06T09:58:20.302Z,25.10
2022-09-06T09:59:20.395Z,25.05
2022-09-06T10:00:20.262Z,25.01
2022-09-06T10:01:20.220Z,25.02
2022-09-06T10:02:24.240Z,25.06
2022-09-06T10:03:20.286Z,25.01
2022-09-06T10:20:45.702Z,23.90
2022-09-06T10:21:46.664Z,23.87
2022-09-06T10:22:46.585Z,23.82
2022-09-06T11:21:06.432Z,22.57
2022-09-06T11:21:34.797Z,22.54
2022-09-06T11:22:34.466Z,22.53
2022-09-06T11:23:41.237Z,22.49
2022-09-06T11:24:34.444Z,22.47
2022-09-06T11:25:34.869Z,22.43
2022-09-06T11:27:37.883Z,22.41
2022-09-06T11:27:42.752Z,22.35
2022-09-06T11:28:42.729Z,22.34
2022-09-06T11:29:49.471Z,22.32
2022-09-06T11:30:42.828Z,22.31
2022-09-06T11:32:42.697Z,22.28
2022-09-06T11:33:42.701Z,22.25
2022-09-06T11:34:49.358Z,22.23
2022-09-06T11:35:44.040Z,22.25
2022-09-06T11:44:23.513Z,22.56
2022-09-06T11:45:25.149Z,22.59
2022-09-06T11:46:25.240Z,22.65
2022-09-06T11:47:24.398Z,22.69
2022-09-06T11:48:24.377Z,22.74
2022-09-06T11:49:25.800Z,22.77
2022-09-06T11:50:25.289Z,22.77
2022-09-06T11:51:24.387Z,22.78
2022-09-06T11:52:24.383Z,22.78
2022-09-06T11:53:24.430Z,22.80
2022-09-06T11:54:24.286Z,22.84
2022-09-06T11:55:24.296Z,22.89
2022-09-06T11:56:24.291Z,22.93
2022-09-06T11:57:25.104Z,22.97
2022-09-06T11:58:24.543Z,22.99
2022-09-06T11:59:24.303Z,23.04
2022-09-06T12:00:24.247Z,23.11
2022-09-06T12:01:24.271Z,23.15
2022-09-06T12:02:24.401Z,23.17
2022-09-06T12:04:25.156Z,23.22
2022-09-06T12:05:24.236Z,23.24
2022-09-06T12:06:24.215Z,23.27
2022-09-06T12:07:30.014Z,23.34
2022-09-06T12:08:24.406Z,23.34
2022-09-06T12:09:24.195Z,23.39
2022-09-06T12:10:24.164Z,23.45
2022-09-06T12:11:24.149Z,23.47
2022-09-06T12:12:24.153Z,23.49
2022-09-06T12:13:24.464Z,23.49
2022-09-06T12:14:24.149Z,23.46
2022-09-06T12:15:24.413Z,23.45
2022-09-06T12:16:24.468Z,23.42
2022-09-06T12:29:48.324Z,23.46
2022-09-06T12:30:38.410Z,23.45
2022-09-06T12:31:38.514Z,23.46
2022-09-06T12:32:38.817Z,23.47
2022-09-06T12:33:38.378Z,23.47
2022-09-06T12:34:38.443Z,23.52
2022-09-06T12:36:38.346Z,23.62
2022-09-06T12:37:38.355Z,23.67
2022-09-06T12:38:38.310Z,23.70
2022-09-06T12:39:38.408Z,23.70
2022-09-06T12:40:38.321Z,23.71
2022-09-06T12:41:57.583Z,23.70
2022-09-06T12:43:52.839Z,23.64
2022-09-06T12:44:53.948Z,23.62
2022-09-06T12:45:52.679Z,23.58
2022-09-06T12:46:52.932Z,23.60
2022-09-06T12:47:53.853Z,23.58
2022-09-06T12:49:39.778Z,23.55
2022-09-06T12:50:04.755Z,23.52
2022-09-06T12:50:54.737Z,23.49
2022-09-06T12:51:57.289Z,23.47
2022-09-06T12:52:53.587Z,23.49
2022-09-06T12:53:55.468Z,23.46
2022-09-06T12:54:53.692Z,23.45
2022-09-06T12:55:54.501Z,23.43
2022-09-06T12:56:55.403Z,23.42
2022-09-06T12:57:54.299Z,23.39
2022-09-06T12:58:53.547Z,23.40
2022-09-06T12:59:53.540Z,23.42
2022-09-06T13:00:54.477Z,23.40
2022-09-06T13:06:36.308Z,23.47
2022-09-06T13:07:37.193Z,23.49
2022-09-06T13:08:40.855Z,23.50
2022-09-06T13:09:37.156Z,23.52
2022-09-06T13:10:38.716Z,23.53
2022-09-06T13:11:37.080Z,23.55
2022-09-06T13:12:37.076Z,23.57
2022-09-06T13:13:37.069Z,23.58
2022-09-06T13:14:37.008Z,23.60
2022-09-06T13:15:37.067Z,23.58
2022-09-06T13:16:37.021Z,23.58
2022-09-06T13:17:37.004Z,23.60
2022-09-06T13:18:36.987Z,23.61
2022-09-06T13:19:36.968Z,23.64
2022-09-06T13:20:36.972Z,23.67
2022-09-06T13:21:36.987Z,23.67
2022-09-06T13:22:36.943Z,23.68
2022-09-06T13:23:36.930Z,23.68
2022-09-06T13:24:36.938Z,23.68
2022-09-06T13:25:36.951Z,23.68
2022-09-06T13:26:36.913Z,23.68
2022-09-06T13:27:36.975Z,23.68
2022-09-06T13:28:36.893Z,23.67
2022-09-06T13:29:36.907Z,23.67
2022-09-06T13:30:36.889Z,23.65
2022-09-06T13:31:37.397Z,23.70
2022-09-06T13:32:36.848Z,23.75
2022-09-06T13:33:36.858Z,23.77
2022-09-06T13:34:36.830Z,23.79
2022-09-06T13:35:36.831Z,23.80
2022-09-06T13:36:36.793Z,23.82
2022-09-06T13:37:36.812Z,23.82
2022-09-06T13:38:36.759Z,23.80
2022-09-06T13:39:36.819Z,23.80
2022-09-06T13:40:53.835Z,23.80
2022-09-06T13:41:36.783Z,23.79
2022-09-06T13:42:36.781Z,23.77
2022-09-06T13:43:36.762Z,23.76
2022-09-06T13:44:36.719Z,23.72
2022-09-06T13:45:36.742Z,23.72
2022-09-06T13:46:36.804Z,23.71
2022-09-06T13:47:36.721Z,23.72
2022-09-06T13:48:36.771Z,23.75
2022-09-06T13:49:37.673Z,23.75
2022-09-06T13:50:36.667Z,23.75
2022-09-06T13:51:36.642Z,23.72
2022-09-06T13:52:36.644Z,23.75
2022-09-06T13:53:36.657Z,23.77
2022-09-06T13:54:36.623Z,23.80
2022-09-06T13:55:36.707Z,23.87
2022-09-06T13:56:36.603Z,23.92
2022-09-06T13:57:36.600Z,24.00
2022-09-06T13:58:36.670Z,24.05
2022-09-06T13:59:36.746Z,24.05
2022-09-06T14:00:36.737Z,24.08
2022-09-06T14:01:36.638Z,24.10
2022-09-06T14:02:36.622Z,24.12
2022-09-06T14:03:36.574Z,24.08
2022-09-06T14:04:36.578Z,24.07
2022-09-06T14:05:36.553Z,24.10
2022-09-06T14:06:37.009Z,24.12
2022-09-06T14:07:36.511Z,24.13
2022-09-06T14:08:56.194Z,24.13
2022-09-06T14:09:36.909Z,24.13
2022-09-06T14:10:36.444Z,24.13
2022-09-06T14:11:36.496Z,24.12
2022-09-06T14:12:36.416Z,24.07
2022-09-06T14:13:36.446Z,24.01
2022-09-06T14:14:36.676Z,23.97
2022-09-06T14:15:36.452Z,23.92
2022-09-06T14:16:36.378Z,23.86
2022-09-06T14:17:36.395Z,23.79
2022-09-06T14:18:36.386Z,23.72
2022-09-06T14:19:36.520Z,23.68
2022-09-06T14:20:36.358Z,23.64
2022-09-06T14:21:36.339Z,23.60
2022-09-06T14:22:36.355Z,23.57
2022-09-06T14:23:36.315Z,23.52
2022-09-06T14:24:36.326Z,23.46
2022-09-06T14:25:36.303Z,23.35
2022-09-06T14:26:36.290Z,23.32
2022-09-06T14:27:36.267Z,23.26
2022-09-06T14:28:36.275Z,23.22
2022-09-06T14:29:36.261Z,23.17
2022-09-06T14:30:36.364Z,23.11
2022-09-06T14:31:36.235Z,23.08
2022-09-06T14:32:36.213Z,23.05
2022-09-06T14:33:36.214Z,23.01
2022-09-06T14:34:36.213Z,22.97
2022-09-06T14:35:36.188Z,22.93
2022-09-06T14:36:36.195Z,22.90
2022-09-06T14:37:36.193Z,22.86
2022-09-06T14:38:36.169Z,22.83
2022-09-06T14:39:36.222Z,22.78
2022-09-06T14:40:36.152Z,22.74
2022-09-06T14:41:36.131Z,22.71
2022-09-06T14:42:36.132Z,22.71
2022-09-06T14:43:36.092Z,22.69
2022-09-06T14:44:36.130Z,22.68
2022-09-06T14:45:36.070Z,22.69
2022-09-06T14:46:36.167Z,22.71
2022-09-06T14:47:36.068Z,22.71
2022-09-06T14:48:40.256Z,22.72
2022-09-06T14:49:36.077Z,22.74
2022-09-06T14:50:36.045Z,22.75
2022-09-06T14:51:36.020Z,22.75
2022-09-06T14:52:36.037Z,22.77
2022-09-06T14:53:40.562Z,22.74
2022-09-06T14:54:36.028Z,22.75
2022-09-06T14:55:35.990Z,22.75
2022-09-06T14:56:35.969Z,22.75
2022-09-06T14:57:35.946Z,22.72
2022-09-06T14:58:35.961Z,22.71
2022-09-06T14:59:35.945Z,22.71
2022-09-06T15:00:35.950Z,22.71
2022-09-06T15:01:38.604Z,22.68
2022-09-06T15:02:35.985Z,22.67
2022-09-06T15:03:36.035Z,22.68
2022-09-06T15:04:35.922Z,22.68
2022-09-06T15:05:35.886Z,22.67
2022-09-06T15:06:35.868Z,22.67
2022-09-06T15:07:35.860Z,22.65
2022-09-06T15:08:35.851Z,22.64
2022-09-06T15:09:35.876Z,22.60
2022-09-06T15:10:35.838Z,22.62
2022-09-06T15:11:35.841Z,22.60
2022-09-06T15:12:35.820Z,22.60
2022-09-06T15:13:35.830Z,22.59
2022-09-06T15:14:35.819Z,22.57
2022-09-06T15:15:35.794Z,22.60
2022-09-06T15:16:35.790Z,22.64
2022-09-06T15:17:35.775Z,22.65
2022-09-06T15:18:35.760Z,22.67
2022-09-06T15:19:35.747Z,22.67
2022-09-06T15:20:35.722Z,22.64
2022-09-06T15:21:35.707Z,22.56
2022-09-06T15:22:35.695Z,22.47
2022-09-06T15:23:35.833Z,22.41
2022-09-06T15:24:35.694Z,22.34
2022-09-06T15:25:35.652Z,22.31
2022-09-06T15:26:35.676Z,22.29
2022-09-06T15:27:35.633Z,22.34
2022-09-06T15:28:35.656Z,22.35
2022-09-06T15:29:35.652Z,22.39
2022-09-06T15:30:36.418Z,22.46
2022-09-06T15:31:35.608Z,22.46
2022-09-06T15:32:35.607Z,22.49
2022-09-06T15:33:35.585Z,22.54
2022-09-06T15:34:35.585Z,22.60
2022-09-06T15:35:35.598Z,22.65
2022-09-06T15:36:35.569Z,22.69
2022-09-06T15:37:35.543Z,22.74
2022-09-06T15:38:35.530Z,22.69
2022-09-06T15:39:35.561Z,22.68
2022-09-06T15:40:35.508Z,22.62
2022-09-06T15:41:35.492Z,22.54
2022-09-06T15:42:35.531Z,22.44
2022-09-06T15:43:35.492Z,22.32
2022-09-06T15:44:35.497Z,22.27
2022-09-06T15:45:35.465Z,22.22
2022-09-06T15:46:35.530Z,22.16
2022-09-06T15:47:35.471Z,22.09
2022-09-06T15:49:46.603Z,21.98
2022-09-06T15:50:51.639Z,21.82
2022-09-06T15:51:47.553Z,21.76
2022-09-06T15:52:47.752Z,21.74
2022-09-06T15:54:47.777Z,21.72
2022-09-06T15:55:24.617Z,21.66
2022-09-06T15:55:52.617Z,21.64
2022-09-06T15:56:52.613Z,21.61
2022-09-06T15:57:52.642Z,21.60
2022-09-06T15:58:52.570Z,21.56
2022-09-06T15:59:52.715Z,21.53
2022-09-06T16:00:54.179Z,21.48
2022-09-06T16:01:52.647Z,21.44
2022-09-06T16:02:52.750Z,21.38
2022-09-06T16:03:52.535Z,21.30
2022-09-06T16:04:52.550Z,21.26
2022-09-06T16:06:52.526Z,21.20
2022-09-06T16:07:52.523Z,21.14
2022-09-06T16:08:52.492Z,21.08
2022-09-06T16:09:52.504Z,20.99
2022-09-06T16:10:52.498Z,20.95
2022-09-06T16:11:52.439Z,20.89
2022-09-06T16:12:52.462Z,20.86
2022-09-06T16:13:52.449Z,20.81
2022-09-06T16:14:52.454Z,20.79
2022-09-06T16:15:52.535Z,20.77
2022-09-06T16:16:53.913Z,20.76
2022-09-06T16:17:52.529Z,20.76
2022-09-06T16:18:55.975Z,20.74
2022-09-06T16:20:22.812Z,20.71
2022-09-06T16:20:52.347Z,20.68
2022-09-06T16:21:52.344Z,20.64
2022-09-06T16:22:52.325Z,20.61
2022-09-06T16:23:52.332Z,20.61
2022-09-06T16:24:52.314Z,20.59
2022-09-06T16:25:52.335Z,20.56
2022-09-06T16:27:52.357Z,20.56
2022-09-06T16:27:57.179Z,20.53
2022-09-06T16:28:57.274Z,20.51
2022-09-06T16:29:57.171Z,20.50
2022-09-06T16:30:57.304Z,20.47
2022-09-06T16:31:57.165Z,20.46
2022-09-06T16:32:57.183Z,20.43
2022-09-06T16:33:57.157Z,20.41
2022-09-06T16:34:57.197Z,20.34
2022-09-06T16:35:57.114Z,20.28
2022-09-06T16:36:58.137Z,20.25
2022-09-06T16:37:57.893Z,20.23
2022-09-06T16:38:57.133Z,20.23
2022-09-06T16:39:57.860Z,20.21
2022-09-06T16:41:04.337Z,20.21
2022-09-06T16:41:57.053Z,20.20
2022-09-06T16:42:57.053Z,20.16
2022-09-06T16:43:57.020Z,20.15
2022-09-06T16:44:57.046Z,20.13
2022-09-06T16:45:57.177Z,20.12
2022-09-06T16:46:57.050Z,20.10
2022-09-06T16:47:56.981Z,20.10
2022-09-06T16:48:57.226Z,20.06
2022-09-06T16:49:56.954Z,20.02
2022-09-06T16:50:59.023Z,20.00
2022-09-06T16:52:00.522Z,19.98
2022-09-06T16:52:58.102Z,19.95
2022-09-06T16:54:06.922Z,19.94
2022-09-06T16:57:04.542Z,19.93
2022-09-06T16:57:20.986Z,19.88
2022-09-06T16:58:15.264Z,19.88
2022-09-06T16:59:13.295Z,19.87
2022-09-06T17:01:26.813Z,19.87
2022-09-06T17:01:32.995Z,19.86
2022-09-06T17:02:31.749Z,19.86
2022-09-06T17:03:32.393Z,19.87
2022-09-06T17:04:31.923Z,19.87
2022-09-06T17:05:39.118Z,19.87
2022-09-06T17:06:40.676Z,19.88
2022-09-06T17:07:33.696Z,19.88
2022-09-06T17:08:31.628Z,19.88
2022-09-06T17:09:31.590Z,19.87
2022-09-06T17:10:32.444Z,19.86
2022-09-06T17:11:31.598Z,19.84
2022-09-06T17:12:31.586Z,19.83
2022-09-06T17:13:32.114Z,19.79
2022-09-06T17:14:31.702Z,19.76
2022-09-06T17:15:31.801Z,19.72
2022-09-06T17:16:33.263Z,19.69
2022-09-06T17:17:31.553Z,19.66
2022-09-06T17:18:31.531Z,19.66
2022-09-06T17:19:31.603Z,19.63
2022-09-06T17:20:30.827Z,19.58
2022-09-06T17:21:35.221Z,19.57
2022-09-06T17:38:13.929Z,19.18
2022-09-06T17:38:55.984Z,19.15
2022-09-06T17:39:56.592Z,19.14
2022-09-06T17:40:55.886Z,19.10
2022-09-06T17:41:55.741Z,19.10
2022-09-06T17:42:56.365Z,19.08
2022-09-06T17:43:55.979Z,19.08
2022-09-06T17:44:56.377Z,19.02
2022-09-06T17:45:55.705Z,19.01
2022-09-06T17:47:12.470Z,18.99
2022-09-06T17:47:55.555Z,18.97
2022-09-06T17:48:55.548Z,18.94
2022-09-06T17:49:55.565Z,18.92
2022-09-06T17:50:55.563Z,18.92
2022-09-06T17:51:55.530Z,18.92
2022-09-06T17:52:55.537Z,18.92
2022-09-06T17:53:56.291Z,18.91
2022-09-06T17:54:55.550Z,18.90
2022-09-06T17:55:55.515Z,18.90
2022-09-06T17:56:55.462Z,18.86
2022-09-06T17:57:55.451Z,18.83
2022-09-06T17:58:55.435Z,18.82
2022-09-06T17:59:55.429Z,18.80
2022-09-06T18:00:55.457Z,18.80
2022-09-06T18:01:55.428Z,18.77
2022-09-06T18:02:55.417Z,18.74
2022-09-06T18:03:55.481Z,18.74
2022-09-06T18:04:55.393Z,18.76
2022-09-06T18:05:55.397Z,18.76
2022-09-06T18:06:55.351Z,18.76
2022-09-06T18:07:55.407Z,18.76
2022-09-06T18:08:55.522Z,18.77
2022-09-06T18:09:55.332Z,18.77
2022-09-06T18:10:55.469Z,18.76
2022-09-06T18:11:55.318Z,18.77
2022-09-06T18:12:55.311Z,18.74
2022-09-06T18:13:55.312Z,18.73
2022-09-06T18:14:58.933Z,18.72
2022-09-06T18:15:55.315Z,18.65
2022-09-06T18:16:55.276Z,18.61
2022-09-06T18:17:55.240Z,18.61
2022-09-06T18:18:55.270Z,18.59
2022-09-06T18:19:56.206Z,18.62
2022-09-06T18:20:56.762Z,18.62
2022-09-06T18:21:55.319Z,18.62
2022-09-06T18:22:55.200Z,18.62
2022-09-06T18:23:55.179Z,18.59
2022-09-06T18:24:58.314Z,18.64
2022-09-06T18:25:55.174Z,18.68
2022-09-06T18:26:55.130Z,18.70
2022-09-06T18:27:55.137Z,18.77