createdAt,value
2019-05-16T00:00:43.783Z,10.70
2019-05-16T00:03:45.146Z,10.70
2019-05-16T00:06:48.078Z,10.70
2019-05-16T00:09:49.465Z,10.70
2019-05-16T00:12:50.784Z,10.60
2019-05-16T00:15:52.101Z,10.50
2019-05-16T00:18:53.515Z,10.40
2019-05-16T00:21:54.879Z,10.40
2019-05-16T00:24:58.019Z,10.40
2019-05-16T00:27:59.325Z,10.40
2019-05-16T00:31:00.703Z,10.30
2019-05-16T00:34:02.117Z,10.30
2019-05-16T00:37:03.578Z,10.20
2019-05-16T00:40:05.123Z,10.10
2019-05-16T00:43:08.110Z,10.10
2019-05-16T00:46:09.541Z,10.10
2019-05-16T00:49:10.871Z,10.00
2019-05-16T00:52:12.232Z,10.00
2019-05-16T00:55:14.838Z,9.90
2019-05-16T00:58:18.832Z,9.90
2019-05-16T01:01:20.432Z,9.80
2019-05-16T01:04:21.771Z,9.80
2019-05-16T01:07:23.105Z,9.70
2019-05-16T01:10:24.412Z,9.70
2019-05-16T01:13:27.729Z,9.70
2019-05-16T01:16:28.824Z,9.60
2019-05-16T01:19:30.152Z,9.60
2019-05-16T01:22:31.468Z,9.60
2019-05-16T01:25:32.870Z,9.50
2019-05-16T01:28:34.199Z,9.50
2019-05-16T01:31:37.844Z,9.50
2019-05-16T01:34:38.551Z,9.50
2019-05-16T01:37:39.855Z,9.40
2019-05-16T01:40:41.206Z,9.40
2019-05-16T01:43:42.541Z,9.30
2019-05-16T01:46:44.907Z,9.30
2019-05-16T01:49:48.567Z,9.30
2019-05-16T01:52:49.242Z,9.20
2019-05-16T01:55:50.577Z,9.20
2019-05-16T01:58:51.928Z,9.20
2019-05-16T02:01:53.246Z,9.10
2019-05-16T02:04:54.560Z,9.00
2019-05-16T02:07:58.273Z,9.00
2019-05-16T02:10:59.064Z,8.90
2019-05-16T02:14:00.385Z,8.90
2019-05-16T02:17:01.709Z,8.90
2019-05-16T02:20:03.033Z,8.80
2019-05-16T02:23:04.324Z,8.80
2019-05-16T02:26:07.836Z,8.80
2019-05-16T02:29:10.300Z,8.70
2019-05-16T02:32:11.824Z,8.60
2019-05-16T02:35:13.150Z,8.50
2019-05-16T02:38:14.533Z,8.60
2019-05-16T02:41:15.872Z,8.50
2019-05-16T02:44:17.158Z,8.40
2019-05-16T02:47:21.101Z,8.40
2019-05-16T02:50:22.571Z,8.50
2019-05-16T02:53:23.994Z,8.50
2019-05-16T02:56:25.325Z,8.50
2019-05-16T02:59:26.630Z,8.40
2019-05-16T03:02:31.036Z,8.40
2019-05-16T03:05:31.585Z,8.40
2019-05-16T03:08:33.803Z,8.30
2019-05-16T03:11:35.858Z,8.30
2019-05-16T03:14:37.177Z,8.20
2019-05-16T03:17:40.428Z,8.20
2019-05-16T03:20:42.972Z,8.10
2019-05-16T03:23:44.402Z,8.10
2019-05-16T03:26:45.761Z,8.00
2019-05-16T03:29:47.127Z,8.00
2019-05-16T03:32:54.134Z,8.00
2019-05-16T03:35:54.888Z,8.00
2019-05-16T03:38:54.667Z,8.00
2019-05-16T03:41:56.020Z,8.00
2019-05-16T03:44:57.395Z,7.90
2019-05-16T03:48:02.574Z,8.00
2019-05-16T03:51:01.856Z,7.90
2019-05-16T03:54:04.195Z,7.80
2019-05-16T03:57:05.543Z,7.80
2019-05-16T04:00:07.125Z,7.90
2019-05-16T04:03:11.418Z,7.80
2019-05-16T04:06:12.318Z,7.80
2019-05-16T04:09:13.910Z,7.90
2019-05-16T04:12:15.231Z,7.80
2019-05-16T04:15:16.594Z,7.80
2019-05-16T04:18:17.967Z,7.80
2019-05-16T04:21:21.931Z,7.80
2019-05-16T04:24:22.403Z,7.80
2019-05-16T04:27:23.808Z,7.80
2019-05-16T04:30:25.715Z,7.80
2019-05-16T04:33:27.048Z,7.80
2019-05-16T04:36:28.433Z,7.80
2019-05-16T04:39:31.975Z,7.80
2019-05-16T04:42:32.869Z,7.80
2019-05-16T04:45:34.246Z,7.80
2019-05-16T04:48:36.667Z,7.80
2019-05-16T04:51:41.151Z,7.80
2019-05-16T04:54:42.083Z,7.80
2019-05-16T04:57:43.646Z,7.80
2019-05-16T05:00:45.522Z,7.80
2019-05-16T05:04:03.864Z,7.80
2019-05-16T05:06:51.233Z,7.80
2019-05-16T05:09:53.018Z,7.90
2019-05-16T05:12:54.397Z,8.00
2019-05-16T05:15:55.773Z,8.00
2019-05-16T05:18:57.115Z,8.10
2019-05-16T05:22:01.228Z,8.10
2019-05-16T05:25:01.566Z,8.10
2019-05-16T05:28:03.027Z,8.10
2019-05-16T05:31:04.383Z,8.20
2019-05-16T05:34:05.737Z,8.20
2019-05-16T05:37:07.124Z,8.20
2019-05-16T05:40:10.699Z,8.40
2019-05-16T05:43:12.307Z,8.40
2019-05-16T05:46:13.664Z,8.50
2019-05-16T05:49:15.055Z,8.60
2019-05-16T05:52:16.420Z,8.70
2019-05-16T05:55:20.012Z,8.80
2019-05-16T05:58:22.118Z,8.90
2019-05-16T06:01:23.432Z,9.00
2019-05-16T06:04:24.729Z,9.00
2019-05-16T06:07:26.049Z,9.10
2019-05-16T06:10:30.316Z,9.00
2019-05-16T06:13:31.432Z,9.00
2019-05-16T06:16:32.757Z,9.10
2019-05-16T06:19:34.078Z,9.20
2019-05-16T06:22:35.403Z,9.30
2019-05-16T06:25:36.721Z,9.30
2019-05-16T06:28:38.045Z,9.40
2019-05-16T06:31:40.638Z,9.50
2019-05-16T06:34:42.087Z,9.60
2019-05-16T06:37:43.411Z,9.70
2019-05-16T06:40:44.729Z,9.90
2019-05-16T06:43:46.150Z,10.10
2019-05-16T06:47:00.386Z,10.30
2019-05-16T06:49:50.959Z,10.50
2019-05-16T06:52:52.479Z,10.70
2019-05-16T06:55:53.756Z,10.80
2019-05-16T06:58:55.083Z,10.90
2019-05-16T07:01:56.435Z,10.90
2019-05-16T07:04:57.749Z,11.00
2019-05-16T07:07:59.798Z,10.90
2019-05-16T07:11:01.164Z,11.00
2019-05-16T07:14:02.496Z,11.10
2019-05-16T07:17:03.864Z,11.20
2019-05-16T07:20:05.503Z,11.40
2019-05-16T07:23:06.836Z,11.70
2019-05-16T07:26:09.909Z,11.90
2019-05-16T07:29:12.409Z,12.00
2019-05-16T07:32:13.891Z,12.20
2019-05-16T07:35:15.440Z,12.40
2019-05-16T07:38:16.887Z,12.50
2019-05-16T07:41:20.457Z,12.70
2019-05-16T07:44:21.268Z,12.70
2019-05-16T07:47:22.610Z,12.80
2019-05-16T07:50:23.944Z,12.90
2019-05-16T07:53:25.321Z,13.00
2019-05-16T07:56:26.674Z,13.20
2019-05-16T07:59:29.972Z,13.30
2019-05-16T08:02:31.372Z,13.40
2019-05-16T08:05:33.542Z,13.60
2019-05-16T08:08:35.052Z,13.70
2019-05-16T08:11:36.400Z,13.80
2019-05-16T08:14:37.772Z,13.90
2019-05-16T08:17:44.157Z,14.10
2019-05-16T08:20:42.220Z,14.20
2019-05-16T08:23:43.559Z,14.40
2019-05-16T08:26:44.905Z,14.60
2019-05-16T08:29:46.331Z,14.90
2019-05-16T08:32:47.671Z,15.00
2019-05-16T08:38:52.170Z,15.30
2019-05-16T08:41:53.556Z,15.60
2019-05-16T08:44:54.932Z,15.80
2019-05-16T08:47:56.296Z,15.90
2019-05-16T08:50:05.379Z,15.20
2019-05-16T08:51:02.423Z,16.10
2019-05-16T08:54:01.540Z,16.10
2019-05-16T08:57:25.474Z,16.00
2019-05-16T09:00:07.911Z,15.90
2019-05-16T09:03:12.017Z,16.10
2019-05-16T09:06:12.353Z,16.20
2019-05-16T09:09:29.681Z,16.20
2019-05-16T09:12:17.260Z,16.20
2019-05-16T09:15:19.198Z,16.30
2019-05-16T09:18:20.539Z,16.40
2019-05-16T09:21:21.915Z,16.70
2019-05-16T09:24:23.265Z,16.80
2019-05-16T09:27:27.099Z,17.00
2019-05-16T09:30:27.870Z,17.30
2019-05-16T09:33:29.167Z,17.40
2019-05-16T09:36:30.544Z,17.60
2019-05-16T09:39:31.949Z,17.70
2019-05-16T09:42:33.273Z,17.80
2019-05-16T09:45:34.682Z,17.80
2019-05-16T09:48:38.072Z,17.80
2019-05-16T09:51:39.321Z,17.90
2019-05-16T09:54:40.677Z,18.00
2019-05-16T09:57:42.048Z,18.10
2019-05-16T10:00:43.404Z,18.30
2019-05-16T10:03:47.622Z,18.40
2019-05-16T10:06:48.895Z,18.60
2019-05-16T10:09:50.508Z,18.60
2019-05-16T10:12:51.899Z,18.80
2019-05-16T10:15:53.327Z,18.80
2019-05-16T10:18:56.814Z,18.70
2019-05-16T10:22:00.218Z,18.50
2019-05-16T10:25:00.801Z,18.50
2019-05-16T10:28:02.131Z,18.80
2019-05-16T10:31:03.568Z,19.00
2019-05-16T10:34:07.564Z,19.20
2019-05-16T10:37:08.085Z,19.20
2019-05-16T10:40:10.247Z,19.40
2019-05-16T10:43:11.573Z,19.50
2019-05-16T10:46:12.938Z,19.60
2019-05-16T10:49:16.512Z,19.60
2019-05-16T10:52:17.471Z,19.60
2019-05-16T10:55:18.983Z,19.60
2019-05-16T10:58:35.547Z,19.70
2019-05-16T11:01:28.779Z,19.70
2019-05-16T11:04:37.644Z,19.70
2019-05-16T11:07:30.756Z,20.00
2019-05-16T11:10:32.166Z,20.10
2019-05-16T11:13:33.563Z,20.20
2019-05-16T11:16:36.780Z,20.20
2019-05-16T11:19:37.955Z,20.20
2019-05-16T11:22:39.312Z,20.20
2019-05-16T11:25:40.705Z,20.20
2019-05-16T11:28:42.059Z,20.40
2019-05-16T11:31:43.417Z,20.60
2019-05-16T11:34:44.754Z,20.50
2019-05-16T11:37:47.152Z,20.30
2019-05-16T11:40:49.810Z,20.10
2019-05-16T11:43:51.176Z,20.00
2019-05-16T11:46:52.552Z,19.90
2019-05-16T11:49:53.896Z,19.80
2019-05-16T11:52:56.979Z,19.70
2019-05-16T11:56:01.497Z,19.60
2019-05-16T11:59:01.643Z,19.50
2019-05-16T12:02:03.007Z,19.60
2019-05-16T12:05:04.383Z,19.40
2019-05-16T12:08:07.710Z,19.40
2019-05-16T12:11:08.921Z,19.60
2019-05-16T12:14:10.403Z,19.60
2019-05-16T12:17:11.744Z,19.50
2019-05-16T12:20:13.201Z,19.50
2019-05-16T12:23:17.031Z,19.50
2019-05-16T12:26:17.878Z,19.50
2019-05-16T12:29:19.306Z,19.50
2019-05-16T12:32:20.691Z,19.50
2019-05-16T12:35:22.034Z,19.80
2019-05-16T12:38:23.394Z,19.90
2019-05-16T12:41:28.532Z,19.90
2019-05-16T12:44:27.811Z,20.00
2019-05-16T12:47:29.162Z,20.20
2019-05-16T12:50:30.507Z,20.30
2019-05-16T12:53:32.111Z,20.40
2019-05-16T12:56:37.526Z,20.50
2019-05-16T12:59:41.909Z,20.60
2019-05-16T13:02:40.655Z,20.70
2019-05-16T13:05:42.051Z,20.80
2019-05-16T13:08:43.465Z,20.90
2019-05-16T13:11:47.086Z,21.10
2019-05-16T13:14:47.895Z,21.20
2019-05-16T13:17:49.253Z,21.10
2019-05-16T13:20:50.605Z,21.00
2019-05-16T13:23:51.948Z,20.80
2019-05-16T13:26:53.329Z,20.70
2019-05-16T13:29:54.698Z,20.60
2019-05-16T13:32:56.556Z,20.60
2019-05-16T13:35:58.005Z,20.60
2019-05-16T13:38:59.356Z,20.60
2019-05-16T13:42:00.688Z,20.60
2019-05-16T13:45:02.069Z,20.70
2019-05-16T13:48:03.475Z,20.70
2019-05-16T13:51:13.856Z,20.80
2019-05-16T13:54:07.982Z,20.70
2019-05-16T13:57:09.317Z,20.60
2019-05-16T14:00:11.581Z,20.40
2019-05-16T14:03:13.010Z,20.20
2019-05-16T14:06:18.081Z,20.10
2019-05-16T14:09:17.476Z,19.90
2019-05-16T14:12:18.841Z,19.90
2019-05-16T14:15:20.298Z,19.80
2019-05-16T14:18:21.951Z,19.70
2019-05-16T14:21:24.388Z,19.70
2019-05-16T14:24:28.190Z,19.70
2019-05-16T14:27:28.796Z,19.60
2019-05-16T14:30:30.185Z,19.50
2019-05-16T14:33:31.562Z,19.50
2019-05-16T14:36:32.980Z,19.50
2019-05-16T14:39:34.431Z,19.50
2019-05-16T14:42:38.650Z,19.50
2019-05-16T14:45:38.829Z,19.40
2019-05-16T14:48:40.162Z,19.40
2019-05-16T14:51:41.525Z,19.40
2019-05-16T14:54:42.961Z,19.30
2019-05-16T14:57:44.344Z,19.30
2019-05-16T15:00:49.201Z,19.20
2019-05-16T15:03:48.899Z,19.10
2019-05-16T15:06:50.276Z,19.00
2019-05-16T15:09:51.637Z,19.00
2019-05-16T15:12:53.003Z,19.10
2019-05-16T15:15:56.819Z,19.10
2019-05-16T15:18:57.656Z,19.20
2019-05-16T15:22:02.319Z,19.30
2019-05-16T15:25:02.140Z,19.30
2019-05-16T15:28:03.540Z,19.30
2019-05-16T15:31:06.961Z,19.30
2019-05-16T15:34:08.042Z,19.40
2019-05-16T15:37:09.427Z,19.40
2019-05-16T15:40:11.389Z,19.30
2019-05-16T15:43:12.804Z,19.20
2019-05-16T15:46:14.120Z,19.10
2019-05-16T15:49:17.198Z,19.00
2019-05-16T15:52:19.699Z,18.90
2019-05-16T15:55:21.065Z,18.90
2019-05-16T15:58:22.389Z,18.80
2019-05-16T16:01:23.783Z,18.70
2019-05-16T16:04:27.079Z,18.60
2019-05-16T16:07:28.262Z,18.60
2019-05-16T16:10:38.253Z,18.50
2019-05-16T16:13:39.681Z,18.50
2019-05-16T16:16:41.045Z,18.50
2019-05-16T16:19:42.406Z,18.50
2019-05-16T16:22:43.791Z,18.40
2019-05-16T16:25:50.154Z,18.40
2019-05-16T16:28:48.191Z,18.30
2019-05-16T16:31:49.574Z,18.30
2019-05-16T16:34:50.941Z,18.30
2019-05-16T16:37:53.268Z,18.30
2019-05-16T16:40:57.126Z,18.20
2019-05-16T16:43:57.827Z,18.20
2019-05-16T16:46:59.209Z,18.10
2019-05-16T16:50:00.856Z,18.00
2019-05-16T16:53:02.431Z,18.00
2019-05-16T16:56:03.853Z,17.90
2019-05-16T16:59:06.440Z,17.90
2019-05-16T17:02:07.988Z,17.80
2019-05-16T17:05:12.180Z,17.80
2019-05-16T17:08:12.695Z,17.70
2019-05-16T17:11:14.042Z,17.70
2019-05-16T17:14:17.395Z,17.70
2019-05-16T17:17:18.440Z,17.70
2019-05-16T17:20:20.011Z,17.60
2019-05-16T17:23:21.414Z,17.50
2019-05-16T17:26:22.784Z,17.50
2019-05-16T17:29:24.184Z,17.50
2019-05-16T17:32:27.417Z,17.50
2019-05-16T17:35:28.755Z,17.40
2019-05-16T17:38:30.185Z,17.40
2019-05-16T17:41:31.624Z,17.40
2019-05-16T17:44:33.044Z,17.40
2019-05-16T17:47:34.410Z,17.30
2019-05-16T17:50:37.505Z,17.30
2019-05-16T17:53:40.252Z,17.20
2019-05-16T17:56:41.628Z,17.20
2019-05-16T17:59:43.085Z,17.20
2019-05-16T18:02:46.524Z,17.10
2019-05-16T18:05:47.764Z,17.00
2019-05-16T18:08:49.141Z,17.00
2019-05-16T18:11:50.475Z,16.90
2019-05-16T18:14:51.985Z,16.90
2019-05-16T18:17:53.346Z,16.90
2019-05-16T18:20:58.930Z,16.80
2019-05-16T18:23:57.747Z,16.80
2019-05-16T18:26:59.083Z,16.80
2019-05-16T18:30:00.443Z,16.70
2019-05-16T18:33:01.777Z,16.70
2019-05-16T18:36:03.157Z,16.70
2019-05-16T18:39:06.554Z,16.60
2019-05-16T18:42:08.079Z,16.60
2019-05-16T18:45:10.285Z,16.60
2019-05-16T18:48:11.678Z,16.50
2019-05-16T18:51:13.060Z,16.50
2019-05-16T18:54:17.062Z,16.40
2019-05-16T18:57:17.729Z,16.40
2019-05-16T19:00:19.371Z,16.30
2019-05-16T19:03:20.816Z,16.30
2019-05-16T19:06:22.147Z,16.20
2019-05-16T19:09:23.517Z,16.20
2019-05-16T19:12:26.286Z,16.10
2019-05-16T19:15:27.708Z,16.10
2019-05-16T19:18:30.043Z,16.00
2019-05-16T19:21:31.395Z,16.00
2019-05-16T19:24:32.757Z,16.00
2019-05-16T19:27:34.124Z,16.00
2019-05-16T19:30:37.486Z,15.90
2019-05-16T19:33:38.563Z,15.90
2019-05-16T19:36:39.913Z,15.90
2019-05-16T19:39:41.273Z,15.90
2019-05-16T19:42:42.708Z,15.90
2019-05-16T19:45:46.422Z,15.90
2019-05-16T19:48:47.138Z,15.80
2019-05-16T19:51:49.129Z,15.80
2019-05-16T19:54:51.744Z,15.80
2019-05-16T19:57:53.091Z,15.80
2019-05-16T20:00:56.921Z,15.70
2019-05-16T20:03:57.546Z,15.70
2019-05-16T20:06:58.909Z,15.70
2019-05-16T20:10:00.249Z,15.70
2019-05-16T20:13:01.610Z,15.70
2019-05-16T20:16:02.944Z,15.70
2019-05-16T20:19:04.309Z,15.70
2019-05-16T20:22:07.683Z,15.60
2019-05-16T20:25:09.679Z,15.60
2019-05-16T20:28:11.045Z,15.60
2019-05-16T20:31:12.385Z,15.50
2019-05-16T20:34:13.816Z,15.50
2019-05-16T20:37:17.444Z,15.50
2019-05-16T20:40:18.274Z,15.40
2019-05-16T20:43:19.603Z,15.40
2019-05-16T20:46:20.963Z,15.30
2019-05-16T20:49:22.387Z,15.30
2019-05-16T20:52:23.778Z,15.30
2019-05-16T20:55:26.814Z,15.30
2019-05-16T20:58:28.279Z,15.30
2019-05-16T21:01:29.640Z,15.30
2019-05-16T21:04:31.004Z,15.30
2019-05-16T21:07:33.515Z,15.30
2019-05-16T21:10:34.873Z,15.30
2019-05-16T21:13:36.294Z,15.30
2019-05-16T21:16:38.122Z,15.30
2019-05-16T21:19:39.508Z,15.30
2019-05-16T21:22:40.921Z,15.30
2019-05-16T21:25:42.279Z,15.30
2019-05-16T21:28:43.683Z,15.20
2019-05-16T21:31:47.163Z,15.20
2019-05-16T21:34:48.185Z,15.20
2019-05-16T21:37:49.554Z,15.20
2019-05-16T21:40:50.968Z,15.20
2019-05-16T21:43:52.343Z,15.20
2019-05-16T21:46:53.692Z,15.20
2019-05-16T21:49:56.893Z,15.20
2019-05-16T21:52:58.137Z,15.20
2019-05-16T21:55:59.479Z,15.20
2019-05-16T21:59:00.842Z,15.20
2019-05-16T22:02:02.253Z,15.20
2019-05-16T22:05:03.711Z,15.20
2019-05-16T22:08:07.442Z,15.10
2019-05-16T22:11:10.298Z,15.10
2019-05-16T22:14:11.912Z,15.10
2019-05-16T22:17:13.322Z,15.10
2019-05-16T22:20:16.548Z,15.10
2019-05-16T22:23:18.260Z,15.00
2019-05-16T22:26:20.691Z,15.00
2019-05-16T22:29:22.067Z,15.00
2019-05-16T22:32:23.441Z,15.00
2019-05-16T22:35:27.270Z,15.00
2019-05-16T22:38:27.953Z,14.90
2019-05-16T22:41:29.338Z,14.90
2019-05-16T22:44:30.678Z,15.00
2019-05-16T22:47:32.059Z,15.00
2019-05-16T22:50:33.499Z,15.00
2019-05-16T22:53:36.840Z,15.00
2019-05-16T22:56:37.951Z,15.00
2019-05-16T22:59:39.303Z,15.00
2019-05-16T23:02:40.681Z,15.00
2019-05-16T23:05:42.014Z,15.00
2019-05-16T23:08:43.371Z,15.00
2019-05-16T23:11:44.749Z,14.90
2019-05-16T23:14:46.297Z,15.00
2019-05-16T23:17:47.654Z,15.00
2019-05-16T23:20:49.024Z,15.00
2019-05-16T23:23:50.366Z,15.00
2019-05-16T23:26:51.788Z,14.90
2019-05-16T23:29:53.165Z,14.80
2019-05-16T23:32:56.294Z,14.80
2019-05-16T23:35:57.750Z,14.80
2019-05-16T23:38:59.098Z,14.70
2019-05-16T23:42:00.458Z,14.70
2019-05-16T23:45:01.854Z,14.60
2019-05-16T23:48:03.369Z,14.50
2019-05-16T23:51:04.733Z,14.50
2019-05-16T23:54:06.811Z,14.40
2019-05-16T23:57:08.317Z,14.30
