createdAt,value
2018-05-18T00:01:05.689Z,10.20
2018-05-18T00:03:31.922Z,10.30
2018-05-18T00:05:58.174Z,10.30
2018-05-18T00:08:24.393Z,10.50
2018-05-18T00:10:51.369Z,10.50
2018-05-18T00:13:17.679Z,10.40
2018-05-18T00:15:43.957Z,10.50
2018-05-18T00:18:10.159Z,10.50
2018-05-18T00:20:36.593Z,10.40
2018-05-18T00:23:02.827Z,10.50
2018-05-18T00:25:29.109Z,10.50
2018-05-18T00:27:55.319Z,10.50
2018-05-18T00:30:21.612Z,10.40
2018-05-18T00:32:47.825Z,10.40
2018-05-18T00:35:14.790Z,10.50
2018-05-18T00:37:41.026Z,10.50
2018-05-18T00:40:07.431Z,10.40
2018-05-18T00:42:34.409Z,10.30
2018-05-18T00:45:00.695Z,10.40
2018-05-18T00:47:26.958Z,10.40
2018-05-18T00:49:53.907Z,10.30
2018-05-18T00:52:20.148Z,10.30
2018-05-18T00:54:46.711Z,10.20
2018-05-18T00:57:13.662Z,10.20
2018-05-18T00:59:39.886Z,10.20
2018-05-18T01:02:06.106Z,10.00
2018-05-18T01:04:32.586Z,10.10
2018-05-18T01:06:58.814Z,10.00
2018-05-18T01:09:25.734Z,10.10
2018-05-18T01:11:51.961Z,10.00
2018-05-18T01:14:18.173Z,10.00
2018-05-18T01:16:44.434Z,10.10
2018-05-18T01:19:10.671Z,10.10
2018-05-18T01:21:36.953Z,10.00
2018-05-18T01:24:03.264Z,10.10
2018-05-18T01:26:29.609Z,10.10
2018-05-18T01:28:55.826Z,10.10
2018-05-18T01:31:22.050Z,10.20
2018-05-18T01:33:48.310Z,10.20
2018-05-18T01:36:14.849Z,10.20
2018-05-18T01:38:41.105Z,10.30
2018-05-18T01:41:07.322Z,10.30
2018-05-18T01:43:33.573Z,10.20
2018-05-18T01:45:59.802Z,10.20
2018-05-18T01:48:26.592Z,10.30
2018-05-18T01:50:52.781Z,10.30
2018-05-18T01:53:19.169Z,10.40
2018-05-18T01:55:46.134Z,10.40
2018-05-18T01:58:12.401Z,10.40
2018-05-18T02:00:38.617Z,10.40
2018-05-18T02:03:05.183Z,10.30
2018-05-18T02:05:31.426Z,10.30
2018-05-18T02:07:57.937Z,10.30
2018-05-18T02:10:24.150Z,10.30
2018-05-18T02:12:50.387Z,10.40
2018-05-18T02:15:16.633Z,10.40
2018-05-18T02:17:42.881Z,10.40
2018-05-18T02:20:09.214Z,10.40
2018-05-18T02:22:35.425Z,10.40
2018-05-18T02:25:01.670Z,10.40
2018-05-18T02:27:27.941Z,10.40
2018-05-18T02:29:54.224Z,10.40
2018-05-18T02:32:20.433Z,10.40
2018-05-18T02:34:46.895Z,10.40
2018-05-18T02:37:13.117Z,10.30
2018-05-18T02:39:39.355Z,10.30
2018-05-18T02:42:05.611Z,10.30
2018-05-18T02:44:31.851Z,10.10
2018-05-18T02:46:58.090Z,10.10
2018-05-18T02:49:25.076Z,10.20
2018-05-18T02:51:51.314Z,10.20
2018-05-18T02:54:17.585Z,10.20
2018-05-18T02:56:44.559Z,10.20
2018-05-18T02:59:10.810Z,10.20
2018-05-18T03:01:37.082Z,10.20
2018-05-18T03:04:03.502Z,10.10
2018-05-18T03:06:29.758Z,10.10
2018-05-18T03:08:56.010Z,10.10
2018-05-18T03:11:23.022Z,10.20
2018-05-18T03:13:49.276Z,10.20
2018-05-18T03:16:16.238Z,10.10
2018-05-18T03:18:42.602Z,10.10
2018-05-18T03:21:08.982Z,10.00
2018-05-18T03:23:35.235Z,10.10
2018-05-18T03:26:01.542Z,10.20
2018-05-18T03:28:27.753Z,10.30
2018-05-18T03:30:54.005Z,10.40
2018-05-18T03:33:20.259Z,10.30
2018-05-18T03:35:46.470Z,10.30
2018-05-18T03:38:13.441Z,10.30
2018-05-18T03:40:39.678Z,10.30
2018-05-18T03:43:05.900Z,10.20
2018-05-18T03:45:32.210Z,10.20
2018-05-18T03:47:58.411Z,10.30
2018-05-18T03:50:24.873Z,10.30
2018-05-18T03:52:51.900Z,10.30
2018-05-18T03:55:18.134Z,10.30
2018-05-18T03:57:44.358Z,10.30
2018-05-18T04:00:10.861Z,10.30
2018-05-18T04:02:49.129Z,10.10
2018-05-18T04:05:27.506Z,10.10
2018-05-18T04:08:06.042Z,10.10
2018-05-18T04:10:32.311Z,10.10
2018-05-18T04:12:59.285Z,10.30
2018-05-18T04:15:25.503Z,10.30
2018-05-18T04:17:52.177Z,10.30
2018-05-18T04:20:18.397Z,10.20
2018-05-18T04:22:44.638Z,10.20
2018-05-18T04:25:10.942Z,10.20
2018-05-18T04:27:37.206Z,10.30
2018-05-18T04:30:03.647Z,10.20
2018-05-18T04:32:29.842Z,10.10
2018-05-18T04:34:56.045Z,10.20
2018-05-18T04:37:22.282Z,10.10
2018-05-18T04:39:48.502Z,10.10
2018-05-18T04:42:15.386Z,10.30
2018-05-18T04:44:41.617Z,10.30
2018-05-18T04:47:07.833Z,10.30
2018-05-18T04:49:34.094Z,10.30
2018-05-18T04:52:00.310Z,10.30
2018-05-18T04:54:26.550Z,10.10
2018-05-18T04:56:52.787Z,10.10
2018-05-18T04:59:19.046Z,10.10
2018-05-18T05:01:46.022Z,10.10
2018-05-18T05:04:12.276Z,10.10
2018-05-18T05:06:38.515Z,10.10
2018-05-18T05:09:04.789Z,10.20
2018-05-18T05:11:31.761Z,10.30
2018-05-18T05:13:58.034Z,10.30
2018-05-18T05:16:24.261Z,10.20
2018-05-18T05:18:50.785Z,10.30
2018-05-18T05:21:17.013Z,10.30
2018-05-18T05:23:43.265Z,10.10
2018-05-18T05:26:09.524Z,10.00
2018-05-18T05:28:35.765Z,10.10
2018-05-18T05:31:02.337Z,10.30
2018-05-18T05:33:28.588Z,10.40
2018-05-18T05:35:54.832Z,10.40
2018-05-18T05:38:21.088Z,10.50
2018-05-18T05:40:47.367Z,10.40
2018-05-18T05:43:14.401Z,10.40
2018-05-18T05:45:40.648Z,10.30
2018-05-18T05:48:07.194Z,10.30
2018-05-18T05:50:33.433Z,10.20
2018-05-18T05:52:59.656Z,10.30
2018-05-18T05:55:26.358Z,10.30
2018-05-18T05:57:53.080Z,10.30
2018-05-18T06:00:19.351Z,10.20
2018-05-18T06:02:47.440Z,10.40
2018-05-18T06:05:13.676Z,10.70
2018-05-18T06:07:40.269Z,10.70
2018-05-18T06:10:07.270Z,11.00
2018-05-18T06:12:33.846Z,11.00
2018-05-18T06:15:00.118Z,11.10
2018-05-18T06:17:26.367Z,10.80
2018-05-18T06:19:52.605Z,10.80
2018-05-18T06:22:33.762Z,11.00
2018-05-18T06:25:00.069Z,11.00
2018-05-18T06:27:28.053Z,10.90
2018-05-18T06:29:54.301Z,10.80
2018-05-18T06:32:20.535Z,10.80
2018-05-18T06:34:46.887Z,10.80
2018-05-18T06:37:13.429Z,11.00
2018-05-18T06:39:39.653Z,10.90
2018-05-18T06:42:05.897Z,11.10
2018-05-18T06:44:32.110Z,11.10
2018-05-18T06:46:58.358Z,11.20
2018-05-18T06:49:25.001Z,11.10
2018-05-18T06:51:51.245Z,11.20
2018-05-18T06:54:17.671Z,11.30
2018-05-18T06:56:43.927Z,11.40
2018-05-18T06:59:10.167Z,11.50
2018-05-18T07:01:52.101Z,11.60
2018-05-18T07:04:19.062Z,12.00
2018-05-18T07:06:45.326Z,11.90
2018-05-18T07:09:11.549Z,12.20
2018-05-18T07:11:38.126Z,12.30
2018-05-18T07:14:04.378Z,12.30
2018-05-18T07:16:30.655Z,12.20
2018-05-18T07:18:56.886Z,12.30
2018-05-18T07:21:23.126Z,12.30
2018-05-18T07:23:49.801Z,12.00
2018-05-18T07:26:16.053Z,12.10
2018-05-18T07:28:43.237Z,12.20
2018-05-18T07:31:09.463Z,12.30
2018-05-18T07:33:35.702Z,12.10
2018-05-18T07:36:02.711Z,11.80
2018-05-18T07:38:28.965Z,11.80
2018-05-18T07:40:55.174Z,11.70
2018-05-18T07:43:21.418Z,11.60
2018-05-18T07:45:47.661Z,11.60
2018-05-18T07:48:13.895Z,11.90
2018-05-18T07:50:40.122Z,11.90
2018-05-18T07:53:06.681Z,12.00
2018-05-18T07:55:32.909Z,11.60
2018-05-18T07:57:59.177Z,11.60
2018-05-18T08:00:25.391Z,11.70
2018-05-18T08:02:52.406Z,12.50
2018-05-18T08:05:21.406Z,12.50
2018-05-18T08:07:48.412Z,12.30
2018-05-18T08:10:14.641Z,12.30
2018-05-18T08:12:41.103Z,12.10
2018-05-18T08:15:07.396Z,12.20
2018-05-18T08:17:33.627Z,12.10
2018-05-18T08:19:59.858Z,12.10
2018-05-18T08:22:26.097Z,12.40
2018-05-18T08:24:52.841Z,12.70
2018-05-18T08:27:21.889Z,12.90
2018-05-18T08:29:48.118Z,13.00
2018-05-18T08:32:14.665Z,12.80
2018-05-18T08:34:40.905Z,12.80
2018-05-18T08:37:07.466Z,12.70
2018-05-18T08:39:33.755Z,12.60
2018-05-18T08:41:59.978Z,12.80
2018-05-18T08:44:27.004Z,12.80
2018-05-18T08:46:54.267Z,12.80
2018-05-18T08:49:20.525Z,12.80
2018-05-18T08:51:46.749Z,12.60
2018-05-18T08:54:12.997Z,12.50
2018-05-18T08:56:39.206Z,12.40
2018-05-18T08:59:05.509Z,12.30
2018-05-18T09:01:31.770Z,12.40
2018-05-18T09:03:58.030Z,12.80
2018-05-18T09:06:24.317Z,13.10
2018-05-18T09:08:50.619Z,13.20
2018-05-18T09:11:17.314Z,13.20
2018-05-18T09:13:43.574Z,13.40
2018-05-18T09:16:10.538Z,14.00
2018-05-18T09:18:36.785Z,14.00
2018-05-18T09:21:03.247Z,14.40
2018-05-18T09:23:29.501Z,14.40
2018-05-18T09:25:55.744Z,14.40
2018-05-18T09:28:21.981Z,13.80
2018-05-18T09:30:48.228Z,13.50
2018-05-18T09:33:14.966Z,13.70
2018-05-18T09:35:41.272Z,13.80
2018-05-18T09:38:07.615Z,14.10
2018-05-18T09:40:34.594Z,13.90
2018-05-18T09:43:00.831Z,13.90
2018-05-18T09:45:27.075Z,13.60
2018-05-18T09:47:53.297Z,13.50
2018-05-18T09:50:19.755Z,13.60
2018-05-18T09:52:45.982Z,13.90
2018-05-18T09:55:12.376Z,14.00
2018-05-18T09:57:39.229Z,14.60
2018-05-18T10:00:05.518Z,14.60
2018-05-18T10:02:31.736Z,15.00
2018-05-18T10:04:58.010Z,14.80
2018-05-18T10:07:24.258Z,14.60
2018-05-18T10:09:50.499Z,14.80
2018-05-18T10:12:16.731Z,14.70
2018-05-18T10:14:43.145Z,15.10
2018-05-18T10:17:09.595Z,15.00
2018-05-18T10:19:35.810Z,14.80
2018-05-18T10:22:02.051Z,14.70
2018-05-18T10:24:31.352Z,15.20
2018-05-18T10:26:58.270Z,15.10
2018-05-18T10:29:24.493Z,14.80
2018-05-18T10:31:51.461Z,15.10
2018-05-18T10:34:17.693Z,14.90
2018-05-18T10:36:44.331Z,14.70
2018-05-18T10:39:10.561Z,14.90
2018-05-18T10:41:36.822Z,15.10
2018-05-18T10:44:03.082Z,15.30
2018-05-18T10:46:29.406Z,15.30
2018-05-18T10:48:55.635Z,15.20
2018-05-18T10:51:21.872Z,15.50
2018-05-18T10:53:48.114Z,15.40
2018-05-18T10:56:14.657Z,15.50
2018-05-18T10:58:40.923Z,15.70
2018-05-18T11:01:07.140Z,15.50
2018-05-18T11:03:33.371Z,15.90
2018-05-18T11:05:59.610Z,16.10
2018-05-18T11:08:25.861Z,16.30
2018-05-18T11:10:52.394Z,16.60
2018-05-18T11:13:18.626Z,16.50
2018-05-18T11:15:44.842Z,15.90
2018-05-18T11:18:11.342Z,16.10
2018-05-18T11:20:37.558Z,16.10
2018-05-18T11:23:03.818Z,16.20
2018-05-18T11:25:30.777Z,16.80
2018-05-18T11:27:57.034Z,16.80
2018-05-18T11:30:23.266Z,16.80
2018-05-18T11:32:49.507Z,16.80
2018-05-18T11:35:16.219Z,17.20
2018-05-18T11:37:42.453Z,17.00
2018-05-18T11:40:08.680Z,16.80
2018-05-18T11:42:34.931Z,17.00
2018-05-18T11:45:01.161Z,16.90
2018-05-18T11:47:27.678Z,16.70
2018-05-18T11:49:54.693Z,16.80
2018-05-18T11:52:21.126Z,17.00
2018-05-18T11:54:47.377Z,16.80
2018-05-18T11:57:13.619Z,17.00
2018-05-18T11:59:39.874Z,17.00
2018-05-18T12:02:06.396Z,17.40
2018-05-18T12:04:32.644Z,17.60
2018-05-18T12:06:58.858Z,17.80
2018-05-18T12:09:25.108Z,17.90
2018-05-18T12:11:51.510Z,18.00
2018-05-18T12:14:17.993Z,17.80
2018-05-18T12:16:44.263Z,18.10
2018-05-18T12:19:11.036Z,17.80
2018-05-18T12:21:37.245Z,18.10
2018-05-18T12:24:03.481Z,18.40
2018-05-18T12:26:29.714Z,18.50
2018-05-18T12:28:55.967Z,18.80
2018-05-18T12:31:22.654Z,19.10
2018-05-18T12:33:48.910Z,18.70
2018-05-18T12:36:15.146Z,18.70
2018-05-18T12:38:42.097Z,18.60
2018-05-18T12:41:08.338Z,18.50
2018-05-18T12:43:34.549Z,18.80
2018-05-18T12:46:00.795Z,18.90
2018-05-18T12:48:27.257Z,19.10
2018-05-18T12:50:53.506Z,18.90
2018-05-18T12:53:19.737Z,18.80
2018-05-18T12:55:45.980Z,19.30
2018-05-18T12:58:12.222Z,19.50
2018-05-18T13:00:38.465Z,19.90
2018-05-18T13:03:05.430Z,19.20
2018-05-18T13:05:31.682Z,19.20
2018-05-18T13:07:57.913Z,19.20
2018-05-18T13:10:24.182Z,19.60
2018-05-18T13:12:50.419Z,19.30
2018-05-18T13:15:16.662Z,19.10
2018-05-18T13:17:43.164Z,18.80
2018-05-18T13:20:09.402Z,19.00
2018-05-18T13:22:35.633Z,18.90
2018-05-18T13:25:02.372Z,19.40
2018-05-18T13:27:29.340Z,20.30
2018-05-18T13:29:56.301Z,20.80
2018-05-18T13:32:22.571Z,20.80
2018-05-18T13:34:49.607Z,21.40
2018-05-18T13:37:15.960Z,21.10
2018-05-18T13:39:42.265Z,20.80
2018-05-18T13:42:08.521Z,21.10
2018-05-18T13:44:34.825Z,21.10
2018-05-18T13:47:01.106Z,21.70
2018-05-18T13:49:27.330Z,22.60
2018-05-18T13:51:54.175Z,23.30
2018-05-18T13:54:20.408Z,24.10
2018-05-18T13:56:46.658Z,24.30
2018-05-18T13:59:12.988Z,25.70
2018-05-18T14:01:40.017Z,26.70
2018-05-18T14:04:06.509Z,26.60
2018-05-18T14:06:32.774Z,28.20
2018-05-18T14:08:58.998Z,28.40
2018-05-18T14:11:25.517Z,28.00
2018-05-18T14:13:52.282Z,27.80
2018-05-18T14:16:18.531Z,26.10
2018-05-18T14:18:45.022Z,25.80
2018-05-18T14:21:11.241Z,26.00
2018-05-18T14:23:38.209Z,25.30
2018-05-18T14:26:04.441Z,26.60
2018-05-18T14:28:30.718Z,27.90
2018-05-18T14:30:57.741Z,28.60
2018-05-18T14:33:24.001Z,28.50
2018-05-18T14:35:50.234Z,27.10
2018-05-18T14:38:16.507Z,27.20
2018-05-18T14:40:43.038Z,28.10
2018-05-18T14:43:09.387Z,27.30
2018-05-18T14:45:35.703Z,26.50
2018-05-18T14:48:02.194Z,25.30
2018-05-18T14:50:28.509Z,25.10
2018-05-18T14:52:55.258Z,24.60
2018-05-18T14:55:21.483Z,24.60
2018-05-18T14:57:48.502Z,24.60
2018-05-18T15:00:14.837Z,25.70
2018-05-18T15:02:41.357Z,26.60
2018-05-18T15:05:07.591Z,27.20
2018-05-18T15:07:33.846Z,28.00
2018-05-18T15:10:00.477Z,29.10
2018-05-18T15:12:26.741Z,29.10
2018-05-18T15:14:52.986Z,27.40
2018-05-18T15:17:19.986Z,25.20
2018-05-18T15:19:46.245Z,25.20
2018-05-18T15:22:12.509Z,25.30
2018-05-18T15:24:38.967Z,25.50
2018-05-18T15:27:06.094Z,26.20
2018-05-18T15:29:32.334Z,27.70
2018-05-18T15:31:58.828Z,28.10
2018-05-18T15:34:25.040Z,26.90
2018-05-18T15:36:51.275Z,26.40
2018-05-18T15:39:18.413Z,25.50
2018-05-18T15:41:44.696Z,25.80
2018-05-18T15:44:10.936Z,26.40
2018-05-18T15:46:37.229Z,27.90
2018-05-18T15:49:04.105Z,28.50
2018-05-18T15:51:30.374Z,29.00
2018-05-18T15:53:57.421Z,29.00
2018-05-18T15:56:23.703Z,30.00
2018-05-18T15:58:50.774Z,29.20
2018-05-18T16:01:18.205Z,28.70
2018-05-18T16:03:44.562Z,27.90
2018-05-18T16:06:11.800Z,28.30
2018-05-18T16:08:38.054Z,28.60
2018-05-18T16:11:05.069Z,28.80
2018-05-18T16:13:31.300Z,28.70
2018-05-18T16:15:57.557Z,29.00
2018-05-18T16:18:23.802Z,29.50
2018-05-18T16:20:50.448Z,28.80
2018-05-18T16:23:16.670Z,27.40
2018-05-18T16:25:43.735Z,27.10
2018-05-18T16:28:10.710Z,25.70
2018-05-18T16:30:37.158Z,25.70
2018-05-18T16:33:03.373Z,24.80
2018-05-18T16:35:29.627Z,23.40
2018-05-18T16:37:55.888Z,22.60
2018-05-18T16:40:22.178Z,21.90
2018-05-18T16:42:48.447Z,21.90
2018-05-18T16:45:14.702Z,21.40
2018-05-18T16:47:40.941Z,21.10
2018-05-18T16:50:07.536Z,20.50
2018-05-18T16:52:37.248Z,20.10
2018-05-18T16:55:06.143Z,20.10
2018-05-18T16:57:33.085Z,20.20
2018-05-18T16:59:59.586Z,20.50
2018-05-18T17:02:26.606Z,20.20
2018-05-18T17:04:53.574Z,20.70
2018-05-18T17:07:20.774Z,20.60
2018-05-18T17:09:46.994Z,20.60
2018-05-18T17:12:13.249Z,20.20
2018-05-18T17:14:39.483Z,19.70
2018-05-18T17:17:05.724Z,19.40
2018-05-18T17:19:31.934Z,19.20
2018-05-18T17:21:58.185Z,18.90
2018-05-18T17:24:24.409Z,18.70
2018-05-18T17:26:50.866Z,18.90
2018-05-18T17:29:17.825Z,18.80
2018-05-18T17:31:45.737Z,18.80
2018-05-18T17:34:12.074Z,18.80
2018-05-18T17:36:38.309Z,18.80
2018-05-18T17:39:04.546Z,18.50
2018-05-18T17:41:30.998Z,18.40
2018-05-18T17:43:57.226Z,18.40
2018-05-18T17:46:23.613Z,18.20
2018-05-18T17:48:49.960Z,18.20
2018-05-18T17:51:16.887Z,18.30
2018-05-18T17:53:43.354Z,18.30
2018-05-18T17:56:09.631Z,18.30
2018-05-18T17:58:35.938Z,18.20
2018-05-18T18:01:03.242Z,18.20
2018-05-18T18:03:29.531Z,18.20
2018-05-18T18:05:55.766Z,18.10
2018-05-18T18:08:22.811Z,18.00
2018-05-18T18:10:49.067Z,18.00
2018-05-18T18:13:15.318Z,17.90
2018-05-18T18:15:41.591Z,17.70
2018-05-18T18:18:08.021Z,17.60
2018-05-18T18:20:34.238Z,17.70
2018-05-18T18:23:00.495Z,17.70
2018-05-18T18:25:26.757Z,17.60
2018-05-18T18:27:53.074Z,17.50
2018-05-18T18:30:19.682Z,17.50
2018-05-18T18:32:45.967Z,17.60
2018-05-18T18:35:12.198Z,17.60
2018-05-18T18:37:38.458Z,17.50
2018-05-18T18:40:04.694Z,17.40
2018-05-18T18:42:31.158Z,17.30
2018-05-18T18:44:57.410Z,17.10
2018-05-18T18:47:23.777Z,17.10
2018-05-18T18:49:50.077Z,17.10
2018-05-18T18:52:16.293Z,17.00
2018-05-18T18:54:42.899Z,16.90
2018-05-18T18:57:09.897Z,16.60
2018-05-18T18:59:38.406Z,16.50
2018-05-18T19:02:04.641Z,16.50
2018-05-18T19:04:32.655Z,16.50
2018-05-18T19:06:59.408Z,16.50
2018-05-18T19:09:25.720Z,16.40
2018-05-18T19:11:52.018Z,16.30
2018-05-18T19:14:18.325Z,16.00
2018-05-18T19:16:45.653Z,15.80
2018-05-18T19:19:12.878Z,15.80
2018-05-18T19:21:39.113Z,15.80
2018-05-18T19:24:05.364Z,15.60
2018-05-18T19:26:31.798Z,15.50
2018-05-18T19:28:58.130Z,15.40
2018-05-18T19:31:24.342Z,15.30
2018-05-18T19:33:51.399Z,15.20
2018-05-18T19:36:17.642Z,15.10
2018-05-18T19:38:43.969Z,15.10
2018-05-18T19:41:10.286Z,14.90
2018-05-18T19:43:36.518Z,14.90
2018-05-18T19:46:02.975Z,14.90
2018-05-18T19:48:29.969Z,14.70
2018-05-18T19:50:56.378Z,14.70
2018-05-18T19:53:23.333Z,14.70
2018-05-18T19:55:50.989Z,14.70
2018-05-18T19:58:17.976Z,14.60
2018-05-18T20:00:44.209Z,14.60
2018-05-18T20:03:10.635Z,14.60
2018-05-18T20:05:37.018Z,14.60
2018-05-18T20:08:03.806Z,14.50
2018-05-18T20:10:32.874Z,14.50
2018-05-18T20:13:00.920Z,14.50
2018-05-18T20:15:28.237Z,14.50
2018-05-18T20:17:55.238Z,14.40
2018-05-18T20:20:22.211Z,14.40
2018-05-18T20:22:49.606Z,14.40
2018-05-18T20:25:16.487Z,14.50
2018-05-18T20:27:43.593Z,14.50
2018-05-18T20:30:12.483Z,14.50
2018-05-18T20:32:39.739Z,14.50
2018-05-18T20:35:07.837Z,14.50
2018-05-18T20:37:35.673Z,14.30
2018-05-18T20:40:02.353Z,14.30
2018-05-18T20:42:29.742Z,14.30
2018-05-18T20:44:56.858Z,14.20
2018-05-18T20:47:23.863Z,14.20
2018-05-18T20:49:50.373Z,14.10
2018-05-18T20:52:17.928Z,14.20
2018-05-18T20:54:45.078Z,14.20
2018-05-18T20:57:11.385Z,14.20
2018-05-18T20:59:37.609Z,14.20
2018-05-18T21:02:03.841Z,14.20
2018-05-18T21:04:30.050Z,14.10
2018-05-18T21:06:56.862Z,14.00
2018-05-18T21:09:23.501Z,14.00
2018-05-18T21:11:51.602Z,13.90
2018-05-18T21:14:17.868Z,13.90
2018-05-18T21:16:44.241Z,13.70
2018-05-18T21:19:10.455Z,13.70
2018-05-18T21:21:36.829Z,13.60
2018-05-18T21:24:04.682Z,13.80
2018-05-18T21:26:31.720Z,13.60
2018-05-18T21:28:57.942Z,13.60
2018-05-18T21:31:24.179Z,13.60
2018-05-18T21:33:51.542Z,13.60
2018-05-18T21:36:18.497Z,13.60
2018-05-18T21:38:45.473Z,13.50
2018-05-18T21:41:11.685Z,13.50
2018-05-18T21:43:37.945Z,13.50
2018-05-18T21:46:04.174Z,13.40
2018-05-18T21:48:30.755Z,13.30
2018-05-18T21:50:57.240Z,13.40
2018-05-18T21:53:23.561Z,13.40
2018-05-18T21:55:49.773Z,13.40
2018-05-18T21:58:16.009Z,13.40
2018-05-18T22:00:42.977Z,13.30
2018-05-18T22:03:09.268Z,13.30
2018-05-18T22:05:35.650Z,13.30
2018-05-18T22:08:02.443Z,13.30
2018-05-18T22:10:28.690Z,13.10
2018-05-18T22:12:55.685Z,13.00
2018-05-18T22:15:21.914Z,12.90
2018-05-18T22:17:48.137Z,13.00
2018-05-18T22:20:14.362Z,13.00
2018-05-18T22:22:40.822Z,13.00
2018-05-18T22:25:07.065Z,13.00
2018-05-18T22:27:33.297Z,12.90
2018-05-18T22:29:59.530Z,12.80
2018-05-18T22:32:25.861Z,12.80
2018-05-18T22:34:52.085Z,12.80
2018-05-18T22:37:18.302Z,12.80
2018-05-18T22:39:44.538Z,12.80
2018-05-18T22:42:10.894Z,12.60
2018-05-18T22:44:37.130Z,12.60
2018-05-18T22:47:03.345Z,12.60
2018-05-18T22:49:29.603Z,12.50
2018-05-18T22:51:55.817Z,12.30
2018-05-18T22:54:22.053Z,12.30
2018-05-18T22:56:48.305Z,12.40
2018-05-18T22:59:15.282Z,12.30
2018-05-18T23:01:41.493Z,12.20
2018-05-18T23:04:07.749Z,12.20
2018-05-18T23:06:34.034Z,12.10
2018-05-18T23:09:01.037Z,11.90
2018-05-18T23:11:27.258Z,11.80
2018-05-18T23:13:53.497Z,11.80
2018-05-18T23:16:19.722Z,11.80
2018-05-18T23:18:46.049Z,11.90
2018-05-18T23:21:12.262Z,11.80
2018-05-18T23:23:38.497Z,11.70
2018-05-18T23:26:04.736Z,11.60
2018-05-18T23:28:30.974Z,11.60
2018-05-18T23:30:57.320Z,11.70
2018-05-18T23:33:23.544Z,11.60
2018-05-18T23:35:49.769Z,11.60
2018-05-18T23:38:15.994Z,11.50
2018-05-18T23:40:42.205Z,11.50
2018-05-18T23:43:09.161Z,11.50
2018-05-18T23:45:35.405Z,11.50
2018-05-18T23:48:01.614Z,11.40
2018-05-18T23:50:27.861Z,11.40
2018-05-18T23:52:54.066Z,11.40
2018-05-18T23:55:20.413Z,11.50
2018-05-18T23:57:46.628Z,11.50
