createdAt,value
2022-10-24T00:00:43.962Z,68.75
2022-10-24T00:05:48.267Z,58.08
2022-10-24T00:10:50.646Z,46.38
2022-10-24T00:15:53.687Z,66.68
2022-10-24T00:20:56.171Z,61.75
2022-10-24T00:26:02.091Z,53.50
2022-10-24T00:31:06.747Z,51.85
2022-10-24T00:36:14.582Z,58.83
2022-10-24T00:41:18.713Z,56.72
2022-10-24T00:46:21.278Z,64.47
2022-10-24T00:51:29.408Z,65.32
2022-10-24T00:56:35.342Z,64.20
2022-10-24T01:01:38.467Z,66.65
2022-10-24T01:07:02.831Z,76.00
2022-10-24T01:12:10.893Z,79.82
2022-10-24T01:17:31.355Z,82.00
2022-10-24T01:22:58.636Z,62.97
2022-10-24T01:28:05.523Z,65.00
2022-10-24T01:33:17.445Z,74.03
2022-10-24T01:38:54.571Z,67.40
2022-10-24T01:44:03.223Z,67.55
2022-10-24T01:49:18.086Z,72.70
2022-10-24T01:54:20.986Z,61.75
2022-10-24T01:59:29.247Z,64.50
2022-10-24T02:04:33.503Z,75.85
2022-10-24T02:09:37.536Z,56.75
2022-10-24T02:15:08.804Z,73.15
2022-10-24T02:20:11.841Z,66.78
2022-10-24T02:25:19.943Z,79.82
2022-10-24T02:30:24.983Z,71.68
2022-10-24T02:35:29.843Z,69.95
2022-10-24T02:40:32.787Z,64.35
2022-10-24T02:45:35.627Z,70.55
2022-10-24T02:50:40.253Z,70.88
2022-10-24T02:55:43.105Z,87.60
2022-10-24T03:00:45.551Z,61.15
2022-10-24T03:05:47.870Z,63.42
2022-10-24T03:10:50.216Z,79.03
2022-10-24T03:15:52.547Z,84.85
2022-10-24T03:20:54.977Z,80.82
2022-10-24T03:25:58.034Z,66.57
2022-10-24T03:31:00.384Z,70.25
2022-10-24T03:36:02.906Z,65.93
2022-10-24T03:41:05.521Z,80.95
2022-10-24T03:46:07.986Z,66.18
2022-10-24T03:51:10.491Z,71.47
2022-10-24T03:56:13.184Z,82.47
2022-10-24T04:01:18.342Z,75.63
2022-10-24T04:06:20.719Z,62.95
2022-10-24T04:11:23.463Z,92.60
2022-10-24T04:16:25.841Z,88.25
2022-10-24T04:21:28.333Z,90.90
2022-10-24T04:26:30.766Z,56.03
2022-10-24T04:31:33.342Z,73.95
2022-10-24T04:36:35.789Z,75.90
2022-10-24T04:41:38.136Z,69.28
2022-10-24T04:46:40.491Z,69.07
2022-10-24T04:51:42.858Z,60.50
2022-10-24T04:56:45.200Z,67.03
2022-10-24T05:01:47.678Z,70.82
2022-10-24T05:06:50.156Z,60.75
2022-10-24T05:11:55.448Z,68.75
2022-10-24T05:16:57.747Z,68.07
2022-10-24T05:22:00.110Z,63.53
2022-10-24T05:27:02.483Z,58.55
2022-10-24T05:32:05.102Z,50.95
2022-10-24T05:37:07.537Z,45.03
2022-10-24T05:42:11.383Z,44.80
2022-10-24T05:47:13.827Z,51.45
2022-10-24T05:52:16.249Z,52.67
2022-10-24T05:57:18.723Z,57.38
2022-10-24T06:02:21.817Z,55.35
2022-10-24T06:07:24.469Z,62.60
2022-10-24T06:12:27.471Z,55.75
2022-10-24T06:17:29.877Z,56.67
2022-10-24T06:22:32.334Z,62.97
2022-10-24T06:27:34.618Z,48.83
2022-10-24T06:32:38.539Z,48.05
2022-10-24T06:37:47.142Z,43.03
2022-10-24T06:47:54.265Z,59.45
2022-10-24T06:52:57.154Z,47.05
2022-10-24T06:57:59.487Z,57.25
2022-10-24T07:03:02.064Z,43.10
2022-10-24T07:08:04.792Z,51.42
2022-10-24T07:13:07.143Z,53.50
2022-10-24T07:18:14.796Z,41.35
2022-10-24T07:23:18.254Z,44.72
2022-10-24T07:28:20.660Z,42.75
2022-10-24T07:33:23.030Z,41.53
2022-10-24T07:38:25.546Z,46.72
2022-10-24T07:43:28.113Z,41.47
2022-10-24T07:48:30.395Z,43.72
2022-10-24T07:53:33.132Z,50.28
2022-10-24T07:58:36.166Z,49.58
2022-10-24T08:03:38.803Z,50.38
2022-10-24T08:08:41.603Z,44.45
2022-10-24T08:13:44.383Z,44.38
2022-10-24T08:18:46.714Z,47.85
2022-10-24T08:23:52.553Z,37.22
2022-10-24T08:28:55.772Z,38.50
2022-10-24T08:33:58.145Z,37.60
2022-10-24T08:39:01.058Z,32.58
2022-10-24T08:44:07.660Z,42.85
2022-10-24T08:49:18.497Z,44.70
2022-10-24T08:54:29.329Z,54.15
2022-10-24T08:59:34.217Z,41.95
2022-10-24T09:04:44.818Z,41.78
2022-10-24T09:09:51.180Z,37.10
2022-10-24T09:14:59.322Z,40.38
2022-10-24T09:20:25.811Z,37.90
2022-10-24T09:25:34.829Z,39.42
2022-10-24T09:30:37.913Z,33.33
2022-10-24T09:35:40.681Z,36.08
2022-10-24T09:40:51.203Z,39.60
2022-10-24T09:46:17.740Z,41.17
2022-10-24T09:51:25.233Z,35.70
2022-10-24T09:56:42.922Z,40.13
2022-10-24T10:06:49.925Z,36.55
2022-10-24T10:12:03.223Z,40.33
2022-10-24T10:17:07.502Z,42.45
2022-10-24T10:22:28.120Z,39.03
2022-10-24T10:27:37.755Z,37.95
2022-10-24T10:33:08.692Z,39.53
2022-10-24T10:38:29.480Z,42.70
2022-10-24T10:43:55.169Z,46.53
2022-10-24T10:49:20.607Z,49.88
2022-10-24T10:54:31.809Z,38.88
2022-10-24T10:59:34.031Z,38.75
2022-10-24T11:04:46.664Z,40.38
2022-10-24T11:09:50.905Z,47.60
2022-10-24T11:15:05.517Z,48.83
2022-10-24T11:20:18.635Z,48.50
2022-10-24T11:25:24.013Z,43.47
2022-10-24T11:30:41.573Z,46.00
2022-10-24T11:36:00.092Z,44.33
2022-10-24T11:41:20.894Z,39.97
2022-10-24T11:46:27.347Z,45.40
2022-10-24T11:51:39.742Z,49.92
2022-10-24T11:56:59.452Z,53.25
2022-10-24T12:02:07.712Z,40.67
2022-10-24T12:07:46.991Z,47.50
2022-10-24T12:13:08.091Z,51.90
2022-10-24T12:18:23.759Z,39.97
2022-10-24T12:23:27.823Z,45.38
2022-10-24T12:28:30.194Z,45.80
2022-10-24T12:33:32.772Z,40.33
2022-10-24T12:38:35.145Z,43.55
2022-10-24T12:43:40.622Z,44.53
2022-10-24T12:48:44.070Z,40.90
2022-10-24T12:54:13.604Z,42.45
2022-10-24T12:59:35.063Z,52.13
2022-10-24T13:05:04.220Z,49.13
2022-10-24T13:10:39.322Z,52.90
2022-10-24T13:15:52.422Z,57.90
2022-10-24T13:21:15.406Z,57.00
2022-10-24T13:26:38.609Z,39.63
2022-10-24T13:31:44.126Z,52.50
2022-10-24T13:36:48.971Z,43.60
2022-10-24T13:41:58.207Z,45.55
2022-10-24T13:47:13.994Z,38.00
2022-10-24T13:52:20.971Z,42.42
2022-10-24T13:57:37.565Z,42.88
2022-10-24T14:02:42.942Z,39.97
2022-10-24T14:07:45.455Z,36.70
2022-10-24T14:12:52.009Z,44.10
2022-10-24T14:18:02.492Z,34.97
2022-10-24T14:23:29.427Z,34.15
2022-10-24T14:28:34.859Z,40.83
2022-10-24T14:33:48.129Z,39.30
2022-10-24T14:38:52.087Z,36.33
2022-10-24T14:43:54.631Z,33.88
2022-10-24T14:48:56.952Z,39.92
2022-10-24T14:53:59.659Z,35.60
2022-10-24T14:59:07.384Z,32.92
2022-10-24T15:04:32.311Z,48.42
2022-10-24T15:09:34.593Z,40.33
2022-10-24T15:14:36.814Z,50.85
2022-10-24T15:19:39.140Z,42.85
2022-10-24T15:24:44.267Z,105.15
2022-10-24T15:29:46.978Z,50.30
2022-10-24T15:34:49.497Z,59.85
2022-10-24T15:39:54.076Z,48.80
2022-10-24T15:44:56.400Z,38.63
2022-10-24T15:49:58.731Z,43.20
2022-10-24T15:55:01.142Z,47.20
2022-10-24T16:00:04.600Z,75.63
2022-10-24T16:05:28.931Z,39.13
2022-10-24T16:10:31.314Z,36.35
2022-10-24T16:15:36.390Z,29.95
2022-10-24T16:20:38.863Z,30.67
2022-10-24T16:25:41.362Z,32.95
2022-10-24T16:30:43.943Z,28.45
2022-10-24T16:35:48.121Z,38.30
2022-10-24T16:40:50.558Z,33.35
2022-10-24T16:46:03.315Z,30.25
2022-10-24T16:51:13.221Z,43.42
2022-10-24T16:56:15.796Z,32.60
2022-10-24T17:01:18.449Z,34.67
2022-10-24T17:06:22.235Z,32.63
2022-10-24T17:11:45.222Z,37.17
2022-10-24T17:16:47.013Z,31.17
2022-10-24T17:21:51.594Z,35.17
2022-10-24T17:26:54.444Z,38.05
2022-10-24T17:31:57.519Z,32.13
2022-10-24T17:37:37.374Z,34.78
2022-10-24T17:42:40.904Z,38.85
2022-10-24T17:47:43.879Z,42.58
2022-10-24T17:52:51.043Z,33.72
2022-10-24T17:57:53.804Z,39.75
2022-10-24T18:02:56.148Z,31.00
2022-10-24T18:07:58.555Z,27.23
2022-10-24T18:13:02.007Z,33.85
2022-10-24T18:18:05.447Z,24.63
2022-10-24T18:23:07.788Z,42.70
2022-10-24T18:28:10.058Z,33.40
2022-10-24T18:33:12.449Z,30.73
2022-10-24T18:38:18.799Z,32.85
2022-10-24T18:43:21.510Z,36.00
2022-10-24T18:48:24.226Z,33.67
2022-10-24T18:53:28.011Z,30.52
2022-10-24T18:58:30.509Z,31.25
2022-10-24T19:03:37.032Z,27.45
2022-10-24T19:08:39.527Z,34.10
2022-10-24T19:13:43.177Z,29.95
2022-10-24T19:18:50.201Z,24.33
2022-10-24T19:23:52.892Z,20.83
2022-10-24T19:28:55.569Z,24.90
2022-10-24T19:33:57.899Z,27.40
2022-10-24T19:39:00.645Z,29.15
2022-10-24T19:44:03.933Z,22.65
2022-10-24T19:49:06.286Z,21.77
2022-10-24T19:54:08.670Z,21.70
2022-10-24T19:59:12.404Z,22.65
2022-10-24T20:04:14.848Z,21.98
2022-10-24T20:09:17.237Z,21.55
2022-10-24T20:14:19.933Z,24.02
2022-10-24T20:19:22.334Z,27.45
2022-10-24T20:24:24.751Z,27.05
2022-10-24T20:29:27.182Z,23.75
2022-10-24T20:34:29.479Z,23.70
2022-10-24T20:39:31.819Z,20.27
2022-10-24T20:44:34.134Z,27.17
2022-10-24T20:49:36.434Z,25.52
2022-10-24T20:54:38.805Z,26.17
2022-10-24T20:59:41.166Z,27.05
2022-10-24T21:04:43.849Z,26.55
2022-10-24T21:09:46.114Z,24.88
2022-10-24T21:14:48.400Z,27.33
2022-10-24T21:19:51.686Z,25.90
2022-10-24T21:24:53.980Z,23.88
2022-10-24T21:29:56.362Z,25.38
2022-10-24T21:34:58.731Z,29.25
2022-10-24T21:40:01.121Z,27.13
2022-10-24T21:45:03.834Z,25.75
2022-10-24T21:50:06.463Z,30.30
2022-10-24T21:55:09.114Z,26.55
2022-10-24T22:00:12.224Z,31.23
2022-10-24T22:05:14.930Z,25.15
2022-10-24T22:10:17.406Z,25.88
2022-10-24T22:15:19.740Z,25.60
2022-10-24T22:20:22.031Z,22.17
2022-10-24T22:25:24.376Z,32.78
2022-10-24T22:30:26.765Z,23.60
2022-10-24T22:35:29.556Z,24.27
2022-10-24T22:40:32.633Z,20.95
2022-10-24T22:45:35.237Z,21.40
2022-10-24T22:50:46.555Z,25.30
2022-10-24T22:55:51.520Z,23.65
2022-10-24T23:01:02.670Z,17.50
2022-10-24T23:06:14.349Z,20.20
2022-10-24T23:11:16.882Z,16.15
2022-10-24T23:16:31.164Z,15.10
2022-10-24T23:21:41.865Z,14.98
2022-10-24T23:27:11.991Z,17.85
2022-10-24T23:32:22.402Z,13.70
2022-10-24T23:37:51.235Z,14.10
2022-10-24T23:42:53.927Z,17.55
2022-10-24T23:48:20.402Z,16.50
2022-10-24T23:53:50.287Z,13.13
2022-10-24T23:58:53.073Z,14.77
