createdAt,value
2023-05-15T00:01:16.772Z,75.82
2023-05-15T00:03:43.555Z,79.28
2023-05-15T00:06:10.408Z,80.07
2023-05-15T00:08:37.062Z,81.07
2023-05-15T00:11:03.785Z,78.60
2023-05-15T00:13:30.581Z,85.90
2023-05-15T00:15:57.619Z,73.75
2023-05-15T00:18:24.505Z,80.43
2023-05-15T00:23:16.554Z,75.43
2023-05-15T00:25:43.192Z,83.10
2023-05-15T00:28:09.794Z,82.03
2023-05-15T00:33:01.871Z,74.97
2023-05-15T00:35:28.633Z,81.20
2023-05-15T00:40:22.581Z,72.78
2023-05-15T00:42:50.042Z,71.45
2023-05-15T00:45:16.975Z,73.70
2023-05-15T00:47:43.624Z,69.50
2023-05-15T00:50:12.586Z,73.57
2023-05-15T00:52:39.161Z,76.70
2023-05-15T00:57:32.684Z,70.22
2023-05-15T01:00:00.641Z,73.05
2023-05-15T01:07:18.299Z,76.72
2023-05-15T01:12:11.944Z,78.88
2023-05-15T01:14:38.738Z,72.28
2023-05-15T01:19:32.023Z,77.10
2023-05-15T01:21:58.853Z,80.28
2023-05-15T01:27:20.585Z,74.30
2023-05-15T01:29:59.533Z,83.65
2023-05-15T01:35:16.513Z,64.28
2023-05-15T01:37:50.205Z,73.55
2023-05-15T01:40:19.833Z,70.43
2023-05-15T01:42:51.874Z,69.88
2023-05-15T01:45:19.798Z,69.25
2023-05-15T01:47:48.545Z,74.75
2023-05-15T01:50:16.832Z,70.43
2023-05-15T01:52:45.669Z,71.40
2023-05-15T01:55:13.704Z,73.78
2023-05-15T01:57:41.656Z,71.90
2023-05-15T02:00:09.702Z,75.15
2023-05-15T02:02:43.241Z,67.53
2023-05-15T02:05:11.222Z,68.93
2023-05-15T02:07:39.511Z,67.40
2023-05-15T02:12:32.268Z,70.85
2023-05-15T02:14:59.705Z,69.90
2023-05-15T02:17:28.161Z,64.50
2023-05-15T02:19:55.075Z,60.75
2023-05-15T02:22:21.674Z,65.40
2023-05-15T02:24:48.404Z,65.50
2023-05-15T02:27:22.707Z,64.75
2023-05-15T02:35:10.840Z,64.55
2023-05-15T02:37:40.130Z,58.22
2023-05-15T02:40:11.251Z,62.25
2023-05-15T02:42:39.119Z,64.07
2023-05-15T02:45:06.244Z,68.63
2023-05-15T02:47:33.775Z,60.55
2023-05-15T02:50:01.259Z,63.88
2023-05-15T02:52:27.964Z,62.08
2023-05-15T02:54:54.651Z,65.60
2023-05-15T02:57:21.303Z,63.22
2023-05-15T02:59:48.009Z,66.97
2023-05-15T03:07:11.957Z,59.78
2023-05-15T03:09:38.769Z,63.95
2023-05-15T03:12:05.747Z,64.68
2023-05-15T03:14:32.407Z,67.28
2023-05-15T03:21:50.072Z,54.95
2023-05-15T03:24:16.817Z,59.60
2023-05-15T03:26:45.173Z,61.88
2023-05-15T03:29:11.910Z,55.10
2023-05-15T03:34:03.964Z,54.45
2023-05-15T03:36:30.627Z,52.63
2023-05-15T03:41:22.764Z,49.50
2023-05-15T03:43:49.393Z,51.45
2023-05-15T03:48:43.772Z,48.25
2023-05-15T03:51:10.726Z,50.78
2023-05-15T03:53:37.405Z,52.03
2023-05-15T03:56:04.100Z,47.65
2023-05-15T03:58:32.194Z,47.78
2023-05-15T04:00:58.963Z,46.97
2023-05-15T04:03:25.783Z,48.92
2023-05-15T04:05:52.472Z,45.50
2023-05-15T04:13:09.971Z,45.38
2023-05-15T04:15:36.784Z,47.80
2023-05-15T04:18:03.586Z,42.65
2023-05-15T04:20:30.563Z,43.97
2023-05-15T04:22:57.141Z,42.70
2023-05-15T04:27:49.941Z,40.40
2023-05-15T04:30:16.752Z,44.67
2023-05-15T04:32:43.728Z,43.67
2023-05-15T04:35:12.485Z,47.17
2023-05-15T04:37:39.887Z,45.97
2023-05-15T04:42:33.783Z,41.25
2023-05-15T04:45:00.877Z,43.15
2023-05-15T04:47:27.593Z,39.95
2023-05-15T04:49:54.251Z,41.83
2023-05-15T04:52:20.901Z,41.88
2023-05-15T04:54:51.261Z,46.75
2023-05-15T04:57:18.082Z,43.58
2023-05-15T04:59:44.734Z,38.78
2023-05-15T05:04:36.889Z,41.50
2023-05-15T05:07:05.866Z,40.25
2023-05-15T05:09:32.556Z,39.20
2023-05-15T05:11:59.699Z,44.15
2023-05-15T05:14:26.718Z,38.55
2023-05-15T05:26:35.138Z,36.15
2023-05-15T05:29:01.788Z,40.85
2023-05-15T05:33:53.875Z,41.63
2023-05-15T05:36:20.496Z,38.90
2023-05-15T05:41:12.791Z,41.03
2023-05-15T05:43:39.614Z,40.03
2023-05-15T05:46:06.396Z,39.65
2023-05-15T05:48:33.048Z,41.38
2023-05-15T05:50:59.727Z,33.58
2023-05-15T05:53:26.344Z,38.60
2023-05-15T05:55:53.033Z,38.05
2023-05-15T05:58:25.712Z,39.40
2023-05-15T06:00:53.071Z,33.72
2023-05-15T06:03:20.310Z,34.22
2023-05-15T06:05:47.585Z,33.67
2023-05-15T06:13:05.593Z,37.60
2023-05-15T06:15:32.268Z,34.13
2023-05-15T06:20:24.644Z,30.38
2023-05-15T06:22:51.601Z,30.52
2023-05-15T06:25:18.962Z,33.70
2023-05-15T06:27:45.653Z,32.53
2023-05-15T06:30:12.717Z,32.38
2023-05-15T06:32:40.129Z,27.85
2023-05-15T06:35:07.165Z,30.85
2023-05-15T06:37:33.897Z,31.75
2023-05-15T06:42:26.090Z,28.42
2023-05-15T06:44:52.743Z,25.27
2023-05-15T06:47:19.475Z,30.65
2023-05-15T06:49:46.186Z,23.08
2023-05-15T06:52:12.871Z,28.90
2023-05-15T06:54:41.777Z,25.85
2023-05-15T06:57:08.498Z,31.58
2023-05-15T06:59:35.877Z,21.83
2023-05-15T07:02:03.316Z,24.38
2023-05-15T07:04:31.267Z,21.92
2023-05-15T07:06:58.093Z,22.27
2023-05-15T07:09:25.308Z,20.15
2023-05-15T07:11:51.985Z,21.63
2023-05-15T07:14:18.646Z,21.65
2023-05-15T07:19:12.722Z,19.80
2023-05-15T07:21:39.658Z,19.90
2023-05-15T07:24:06.387Z,21.73
2023-05-15T07:26:40.840Z,25.55
2023-05-15T07:29:13.585Z,17.35
2023-05-15T07:31:41.955Z,16.70
2023-05-15T07:34:08.796Z,21.55
2023-05-15T07:36:35.505Z,15.35
2023-05-15T07:39:02.232Z,21.42
2023-05-15T07:41:30.926Z,16.17
2023-05-15T07:43:57.627Z,13.15
2023-05-15T07:46:24.336Z,9.70
2023-05-15T07:48:51.093Z,10.07
2023-05-15T07:56:08.670Z,11.82
2023-05-15T07:58:37.118Z,15.98
2023-05-15T08:01:04.365Z,10.60
2023-05-15T08:05:56.860Z,12.52
2023-05-15T08:08:23.536Z,10.85
2023-05-15T08:18:10.452Z,8.05
2023-05-15T08:20:38.102Z,7.45
2023-05-15T08:23:04.745Z,10.32
2023-05-15T08:25:31.429Z,7.97
2023-05-15T08:27:58.125Z,9.48
2023-05-15T08:30:24.801Z,9.10
2023-05-15T08:37:42.505Z,9.23
2023-05-15T08:40:09.373Z,8.25
2023-05-15T08:42:40.341Z,7.47
2023-05-15T08:45:07.535Z,7.03
2023-05-15T08:47:35.659Z,7.68
2023-05-15T08:50:05.604Z,8.10
2023-05-15T08:55:01.896Z,9.18
2023-05-15T08:57:28.721Z,6.65
2023-05-15T08:59:55.620Z,9.05
2023-05-15T09:04:48.156Z,6.00
2023-05-15T09:07:15.844Z,7.80
2023-05-15T09:17:10.168Z,7.10
2023-05-15T09:19:38.466Z,7.30
2023-05-15T09:24:45.197Z,8.52
2023-05-15T09:27:11.847Z,7.68
2023-05-15T09:29:39.948Z,10.93
2023-05-15T09:32:07.762Z,8.75
2023-05-15T09:34:36.280Z,8.63
2023-05-15T09:39:29.727Z,7.40
2023-05-15T09:42:09.454Z,11.73
2023-05-15T09:44:36.466Z,8.77
2023-05-15T09:47:05.526Z,8.70
2023-05-15T09:49:33.400Z,8.52
2023-05-15T09:55:21.727Z,7.53
2023-05-15T09:58:05.664Z,7.82
2023-05-15T10:00:32.892Z,6.30
2023-05-15T10:03:01.493Z,7.43
2023-05-15T10:05:42.126Z,7.28
2023-05-15T10:08:10.100Z,7.88
2023-05-15T10:10:36.835Z,7.22
2023-05-15T10:13:05.896Z,7.45
2023-05-15T10:17:58.868Z,6.40
2023-05-15T10:20:26.718Z,7.15
2023-05-15T10:28:08.577Z,5.47
2023-05-15T10:30:35.593Z,4.57
2023-05-15T10:33:02.704Z,5.82
2023-05-15T10:35:29.754Z,4.65
2023-05-15T10:37:57.056Z,7.10
2023-05-15T10:40:24.454Z,7.15
2023-05-15T10:42:51.612Z,7.32
2023-05-15T10:45:18.542Z,5.35
2023-05-15T10:47:45.783Z,5.28
2023-05-15T10:50:13.430Z,5.50
2023-05-15T10:52:40.665Z,6.72
2023-05-15T10:57:39.598Z,3.90
2023-05-15T11:00:35.575Z,6.40
2023-05-15T11:03:05.131Z,4.82
2023-05-15T11:10:48.846Z,5.32
2023-05-15T11:13:15.626Z,3.50
2023-05-15T11:18:08.896Z,3.40
2023-05-15T11:20:43.015Z,4.70
2023-05-15T11:23:09.812Z,3.55
2023-05-15T11:25:37.074Z,2.28
2023-05-15T11:28:04.708Z,5.00
2023-05-15T11:30:51.547Z,4.75
2023-05-15T11:33:19.875Z,2.70
2023-05-15T11:35:57.377Z,2.85
2023-05-15T11:38:27.335Z,5.45
2023-05-15T11:40:58.792Z,4.00
2023-05-15T11:43:26.541Z,2.92
2023-05-15T12:00:50.063Z,8.93
2023-05-15T12:03:38.768Z,7.82
2023-05-15T12:06:06.381Z,10.40
2023-05-15T12:08:37.754Z,9.98
2023-05-15T12:13:31.570Z,7.28
2023-05-15T12:15:58.977Z,8.85
2023-05-15T12:18:26.034Z,12.98
2023-05-15T12:23:20.892Z,12.20
2023-05-15T12:25:49.324Z,8.40
2023-05-15T12:30:42.384Z,12.02
2023-05-15T12:33:09.857Z,13.38
2023-05-15T12:35:37.375Z,5.60
2023-05-15T12:38:04.748Z,10.13
2023-05-15T12:40:35.403Z,7.70
2023-05-15T12:43:06.227Z,11.57
2023-05-15T12:45:37.563Z,11.77
2023-05-15T12:48:04.735Z,12.23
2023-05-15T12:50:34.609Z,13.27
2023-05-15T12:53:05.124Z,12.27
2023-05-15T12:55:33.594Z,11.90
2023-05-15T13:02:59.812Z,12.57
2023-05-15T13:05:26.950Z,4.60
2023-05-15T13:07:53.923Z,8.88
2023-05-15T13:10:22.972Z,8.70
2023-05-15T13:15:22.091Z,14.18
2023-05-15T13:17:48.812Z,14.35
2023-05-15T13:20:15.775Z,21.30
2023-05-15T13:22:42.500Z,16.38
2023-05-15T13:25:09.454Z,25.85
2023-05-15T13:32:27.003Z,13.95
2023-05-15T13:34:55.001Z,22.75
2023-05-15T13:39:47.112Z,17.38
2023-05-15T13:42:14.141Z,15.90
2023-05-15T13:44:40.867Z,14.77
2023-05-15T13:47:07.665Z,14.80
2023-05-15T13:49:34.389Z,11.15
2023-05-15T13:52:01.236Z,11.27
2023-05-15T13:54:27.904Z,15.73
2023-05-15T13:56:54.610Z,11.93
2023-05-15T14:01:46.887Z,8.63
2023-05-15T14:04:13.676Z,11.10
2023-05-15T14:11:38.098Z,9.98
2023-05-15T14:14:04.806Z,12.27
2023-05-15T14:16:31.500Z,9.32
2023-05-15T14:18:58.240Z,12.88
2023-05-15T14:21:24.973Z,8.60
2023-05-15T14:23:51.684Z,10.93
2023-05-15T14:26:18.346Z,12.88
2023-05-15T14:33:35.991Z,12.93
2023-05-15T14:40:55.922Z,11.07
2023-05-15T14:43:24.977Z,6.80
2023-05-15T14:45:51.750Z,15.05
2023-05-15T14:48:19.472Z,10.25
2023-05-15T14:50:46.128Z,4.97
2023-05-15T14:53:13.227Z,6.03
2023-05-15T14:55:39.985Z,8.18
2023-05-15T14:58:07.248Z,8.45
2023-05-15T15:00:33.904Z,9.30
2023-05-15T15:03:02.674Z,7.60
2023-05-15T15:05:29.489Z,11.07
2023-05-15T15:08:05.462Z,10.68
2023-05-15T15:10:36.328Z,11.48
2023-05-15T15:13:03.283Z,6.85
2023-05-15T15:17:57.562Z,7.15
2023-05-15T15:20:30.098Z,5.40
2023-05-15T15:22:56.803Z,11.45
2023-05-15T15:25:23.518Z,7.28
2023-05-15T15:27:50.251Z,9.85
2023-05-15T15:30:17.108Z,9.85
2023-05-15T15:32:44.691Z,8.38
2023-05-15T15:35:11.784Z,7.40
2023-05-15T15:37:39.121Z,8.80
2023-05-15T15:40:07.167Z,6.50
2023-05-15T15:42:34.638Z,7.57
2023-05-15T15:45:01.546Z,9.07
2023-05-15T15:47:30.976Z,9.82
2023-05-15T15:49:58.571Z,8.90
2023-05-15T15:52:25.367Z,6.72
2023-05-15T15:54:52.460Z,10.73
2023-05-15T15:57:20.439Z,5.72
2023-05-15T16:02:12.952Z,10.93
2023-05-15T16:04:40.600Z,5.18
2023-05-15T16:11:58.466Z,4.13
2023-05-15T16:14:26.954Z,8.55
2023-05-15T16:16:53.856Z,8.07
2023-05-15T16:19:21.367Z,7.32
2023-05-15T16:31:31.051Z,10.15
2023-05-15T16:34:00.896Z,4.10
2023-05-15T16:38:54.776Z,6.15
2023-05-15T16:41:24.147Z,3.90
2023-05-15T16:43:50.774Z,3.13
2023-05-15T16:48:43.112Z,4.38
2023-05-15T16:51:09.792Z,5.47
2023-05-15T16:56:02.232Z,10.20
2023-05-15T16:58:29.039Z,5.90
2023-05-15T17:03:21.583Z,7.88
2023-05-15T17:05:48.610Z,6.90
2023-05-15T17:08:16.330Z,5.63
2023-05-15T17:10:43.032Z,1.67
2023-05-15T17:13:09.692Z,9.35
2023-05-15T17:15:36.372Z,6.22
2023-05-15T17:18:03.158Z,10.98
2023-05-15T17:20:29.952Z,7.20
2023-05-15T17:22:56.830Z,5.07
2023-05-15T17:25:23.821Z,4.35
2023-05-15T17:27:50.583Z,3.85
2023-05-15T17:30:17.279Z,6.55
2023-05-15T17:32:45.535Z,4.03
2023-05-15T17:35:12.316Z,9.07
2023-05-15T17:37:39.024Z,7.28
2023-05-15T17:40:06.447Z,8.43
2023-05-15T17:42:33.328Z,7.78
2023-05-15T17:47:27.977Z,9.63
2023-05-15T17:49:55.521Z,9.95
2023-05-15T17:52:22.180Z,8.57
2023-05-15T17:57:14.350Z,6.78
2023-05-15T17:59:41.151Z,9.45
2023-05-15T18:02:07.902Z,7.65
2023-05-15T18:04:34.725Z,7.85
2023-05-15T18:07:01.376Z,8.63
2023-05-15T18:16:44.999Z,7.95
2023-05-15T18:19:11.830Z,7.00
2023-05-15T18:21:38.704Z,6.20
2023-05-15T18:24:05.540Z,4.63
2023-05-15T18:26:32.199Z,8.23
2023-05-15T18:28:58.835Z,8.48
2023-05-15T18:31:25.602Z,7.82
2023-05-15T18:33:52.244Z,6.75
2023-05-15T18:36:21.586Z,10.15
2023-05-15T18:38:54.573Z,7.18
2023-05-15T18:41:21.399Z,6.47
2023-05-15T18:43:48.025Z,11.10
2023-05-15T18:46:14.812Z,5.07
2023-05-15T18:48:41.582Z,8.35
2023-05-15T18:51:08.592Z,9.35
2023-05-15T18:58:32.996Z,10.13
2023-05-15T19:03:26.045Z,6.75
2023-05-15T19:05:52.860Z,10.02
2023-05-15T19:08:19.474Z,6.45
2023-05-15T19:10:50.407Z,8.85
2023-05-15T19:13:17.036Z,6.97
2023-05-15T19:15:53.016Z,8.32
2023-05-15T19:18:20.101Z,10.07
2023-05-15T19:20:49.672Z,8.93
2023-05-15T19:23:16.419Z,7.63
2023-05-15T19:25:46.049Z,5.78
2023-05-15T19:28:14.366Z,8.63
2023-05-15T19:30:41.158Z,8.35
2023-05-15T19:33:07.920Z,14.07
2023-05-15T19:35:36.671Z,6.63
2023-05-15T19:40:29.629Z,11.65
2023-05-15T19:42:56.329Z,14.50
2023-05-15T19:47:48.487Z,12.30
2023-05-15T19:50:15.400Z,10.63
2023-05-15T19:52:44.681Z,7.57
2023-05-15T19:55:12.056Z,9.45
2023-05-15T19:57:40.205Z,8.43
2023-05-15T20:00:08.120Z,13.20
2023-05-15T20:02:34.956Z,10.57
2023-05-15T20:05:01.796Z,12.32
2023-05-15T20:07:28.549Z,8.30
2023-05-15T20:09:55.557Z,9.13
2023-05-15T20:12:22.255Z,10.15
2023-05-15T20:17:15.284Z,7.95
2023-05-15T20:19:42.649Z,10.43
2023-05-15T20:22:13.488Z,10.43
2023-05-15T20:24:40.303Z,9.90
2023-05-15T20:27:07.781Z,9.27
2023-05-15T20:34:25.882Z,10.90
2023-05-15T20:39:21.442Z,12.82
2023-05-15T20:41:50.469Z,10.98
2023-05-15T20:44:17.284Z,9.13
2023-05-15T20:46:44.908Z,11.13
2023-05-15T20:49:14.698Z,10.93
2023-05-15T20:51:47.448Z,11.43
2023-05-15T20:54:17.271Z,17.42
2023-05-15T20:56:43.886Z,14.77
2023-05-15T20:59:10.795Z,14.45
2023-05-15T21:01:37.483Z,11.55
2023-05-15T21:04:04.219Z,13.55
2023-05-15T21:08:57.269Z,9.27
2023-05-15T21:11:23.996Z,15.02
2023-05-15T21:16:16.550Z,11.20
2023-05-15T21:18:43.335Z,12.00
2023-05-15T21:21:10.218Z,10.73
2023-05-15T21:23:36.921Z,11.02
2023-05-15T21:26:06.904Z,14.30
2023-05-15T21:31:05.967Z,12.75
2023-05-15T21:33:32.791Z,12.32
2023-05-15T21:35:59.602Z,14.77
2023-05-15T21:38:26.377Z,11.93
2023-05-15T21:40:53.018Z,6.20
2023-05-15T21:43:19.715Z,12.88
2023-05-15T21:45:46.361Z,14.07
2023-05-15T21:48:12.982Z,13.40
2023-05-15T21:50:39.948Z,9.18
2023-05-15T21:53:06.796Z,11.98
2023-05-15T21:55:34.937Z,15.20
2023-05-15T21:58:01.622Z,18.35
2023-05-15T22:00:29.074Z,15.10
2023-05-15T22:02:55.984Z,13.35
2023-05-15T22:07:50.990Z,11.25
2023-05-15T22:10:24.470Z,14.77
2023-05-15T22:15:17.219Z,14.65
2023-05-15T22:17:43.943Z,12.35
2023-05-15T22:20:11.572Z,13.63
2023-05-15T22:22:38.857Z,10.10
2023-05-15T22:25:06.108Z,17.35
2023-05-15T22:27:33.082Z,9.75
2023-05-15T22:34:51.441Z,14.02
2023-05-15T22:37:18.248Z,17.15
2023-05-15T22:39:44.954Z,16.42
2023-05-15T22:42:11.575Z,16.52
2023-05-15T22:44:38.265Z,13.77
2023-05-15T22:47:05.156Z,15.27
2023-05-15T22:49:31.794Z,11.48
2023-05-15T22:54:24.207Z,13.57
2023-05-15T22:56:51.536Z,15.13
2023-05-15T22:59:18.233Z,13.68
2023-05-15T23:04:10.825Z,13.73
2023-05-15T23:06:37.800Z,17.40
2023-05-15T23:11:33.644Z,15.73
2023-05-15T23:14:01.062Z,12.30
2023-05-15T23:16:27.819Z,17.33
2023-05-15T23:18:56.239Z,16.58
2023-05-15T23:21:22.955Z,14.93
2023-05-15T23:23:49.592Z,15.10
2023-05-15T23:26:16.244Z,14.13
2023-05-15T23:28:42.920Z,15.77
2023-05-15T23:36:02.368Z,12.02
2023-05-15T23:38:29.124Z,19.73
2023-05-15T23:40:56.005Z,13.50
2023-05-15T23:43:22.614Z,16.85
2023-05-15T23:45:49.393Z,15.52
2023-05-15T23:48:16.313Z,21.02
2023-05-15T23:50:42.941Z,17.13
2023-05-15T23:53:09.776Z,19.23
2023-05-15T23:55:36.516Z,20.73
2023-05-15T23:58:03.120Z,21.45
