createdAt,value
2016-11-14T00:00:15.415Z,100
2016-11-14T00:00:35.967Z,100
2016-11-14T00:00:56.523Z,100
2016-11-14T00:01:17.060Z,100
2016-11-14T00:01:37.593Z,100
2016-11-14T00:01:58.133Z,100
2016-11-14T00:02:18.673Z,100
2016-11-14T00:02:39.213Z,100
2016-11-14T00:02:59.751Z,100
2016-11-14T00:03:20.317Z,100
2016-11-14T00:03:40.860Z,100
2016-11-14T00:04:01.395Z,100
2016-11-14T00:04:21.980Z,100
2016-11-14T00:04:42.545Z,100
2016-11-14T00:05:03.083Z,100
2016-11-14T00:05:23.659Z,100
2016-11-14T00:05:44.247Z,100
2016-11-14T00:06:04.843Z,100
2016-11-14T00:06:25.383Z,100
2016-11-14T00:06:45.929Z,100
2016-11-14T00:07:06.470Z,100
2016-11-14T00:07:27.026Z,100
2016-11-14T00:07:47.610Z,100
2016-11-14T00:08:08.174Z,100
2016-11-14T00:08:28.769Z,100
2016-11-14T00:08:49.352Z,100
2016-11-14T00:09:09.933Z,100
2016-11-14T00:09:30.500Z,100
2016-11-14T00:09:51.036Z,100
2016-11-14T00:10:11.577Z,100
2016-11-14T00:10:32.176Z,100
2016-11-14T00:10:52.713Z,100
2016-11-14T00:11:13.264Z,100
2016-11-14T00:11:33.852Z,100
2016-11-14T00:11:54.395Z,100
2016-11-14T00:12:14.973Z,100
2016-11-14T00:12:35.510Z,100
2016-11-14T00:12:56.101Z,100
2016-11-14T00:13:16.649Z,100
2016-11-14T00:13:37.238Z,100
2016-11-14T00:13:57.907Z,100
2016-11-14T00:14:18.427Z,100
2016-11-14T00:14:38.968Z,100
2016-11-14T00:14:59.506Z,100
2016-11-14T00:15:20.056Z,100
2016-11-14T00:15:40.638Z,100
2016-11-14T00:16:01.191Z,100
2016-11-14T00:16:21.741Z,100
2016-11-14T00:16:42.316Z,100
2016-11-14T00:17:02.903Z,100
2016-11-14T00:17:23.451Z,100
2016-11-14T00:20:41.688Z,100
2016-11-14T00:21:02.232Z,100
2016-11-14T00:21:22.788Z,100
2016-11-14T00:21:43.348Z,100
2016-11-14T00:22:03.892Z,100
2016-11-14T00:22:24.437Z,100
2016-11-14T00:22:44.981Z,100
2016-11-14T00:23:05.539Z,100
2016-11-14T00:23:26.060Z,100
2016-11-14T00:23:46.610Z,100
2016-11-14T00:24:07.151Z,100
2016-11-14T00:24:27.732Z,100
2016-11-14T00:24:48.282Z,100
2016-11-14T00:25:08.803Z,100
2016-11-14T00:25:29.333Z,100
2016-11-14T00:25:49.903Z,100
2016-11-14T00:26:10.446Z,100
2016-11-14T00:26:30.996Z,100
2016-11-14T00:26:51.546Z,100
2016-11-14T00:27:12.082Z,100
2016-11-14T00:27:32.657Z,100
2016-11-14T00:27:53.216Z,100
2016-11-14T00:28:13.767Z,100
2016-11-14T00:28:34.316Z,100
2016-11-14T00:28:54.876Z,100
2016-11-14T00:29:15.424Z,100
2016-11-14T00:29:35.973Z,100
2016-11-14T00:29:56.510Z,100
2016-11-14T00:30:17.076Z,100
2016-11-14T00:30:37.605Z,100
2016-11-14T00:30:58.141Z,100
2016-11-14T00:31:18.704Z,100
2016-11-14T00:31:39.292Z,100
2016-11-14T00:31:59.825Z,100
2016-11-14T00:32:20.367Z,100
2016-11-14T00:32:40.912Z,100
2016-11-14T00:33:01.447Z,100
2016-11-14T00:33:21.998Z,100
2016-11-14T00:33:42.539Z,100
2016-11-14T00:34:03.090Z,100
2016-11-14T00:34:23.630Z,100
2016-11-14T00:34:44.171Z,100
2016-11-14T00:35:04.747Z,100
2016-11-14T00:35:25.284Z,100
2016-11-14T00:35:45.837Z,100
2016-11-14T00:36:06.381Z,100
2016-11-14T00:36:26.925Z,100
2016-11-14T00:36:47.478Z,100
2016-11-14T00:37:08.031Z,100
2016-11-14T00:37:28.611Z,100
2016-11-14T00:37:49.177Z,100
2016-11-14T00:38:09.740Z,100
2016-11-14T00:38:30.285Z,100
2016-11-14T00:38:50.842Z,100
2016-11-14T00:39:11.382Z,100
2016-11-14T00:39:31.921Z,100
2016-11-14T00:39:52.480Z,100
2016-11-14T00:40:13.009Z,100
2016-11-14T18:04:01.934Z,97
2016-11-14T18:04:22.505Z,97.1
2016-11-14T18:04:43.118Z,97.3
2016-11-14T18:05:03.665Z,97.5
2016-11-14T18:05:24.195Z,97.2
2016-11-14T18:05:44.740Z,97.4
2016-11-14T18:06:05.308Z,97.2
2016-11-14T18:06:25.834Z,97.4
2016-11-14T18:06:46.632Z,97.1
2016-11-14T18:07:07.162Z,97.3
2016-11-14T18:07:27.689Z,97.1
2016-11-14T18:07:48.218Z,97.3
2016-11-14T18:08:08.774Z,97.3
2016-11-14T18:08:29.351Z,96.8
2016-11-14T18:08:49.917Z,97.1
2016-11-14T18:09:10.466Z,96.9
2016-11-14T18:09:31.100Z,96.9
2016-11-14T18:09:51.643Z,97.1
2016-11-14T18:10:12.181Z,97.1
2016-11-14T18:10:32.722Z,96.9
2016-11-14T18:10:53.262Z,97.3
2016-11-14T18:11:13.790Z,97.1
2016-11-14T18:11:34.388Z,97.2
2016-11-14T18:11:54.941Z,97.1
2016-11-14T18:12:15.497Z,97.3
2016-11-14T18:12:36.024Z,97.2
2016-11-14T18:12:56.561Z,97.2
2016-11-14T18:13:17.107Z,97.2
2016-11-14T18:13:37.650Z,97.1
2016-11-14T18:13:58.178Z,97.3
2016-11-14T18:14:18.714Z,97.6
2016-11-14T18:14:39.302Z,97.5
2016-11-14T18:14:59.852Z,97.5
2016-11-14T18:15:20.379Z,97.4
2016-11-14T18:15:40.925Z,97.6
2016-11-14T18:16:01.460Z,97.3
2016-11-14T18:16:22.032Z,97.4
2016-11-14T18:16:42.609Z,97.6
2016-11-14T18:17:03.150Z,97.6
2016-11-14T18:17:23.698Z,97.7
2016-11-14T18:18:03.798Z,97.6
2016-11-14T18:18:27.600Z,97.3
2016-11-14T18:18:52.399Z,97.4
2016-11-14T18:19:17.037Z,97.9
2016-11-14T18:19:38.023Z,97.9
2016-11-14T18:19:58.574Z,97.7
2016-11-14T18:20:19.118Z,97.7
2016-11-14T18:20:39.685Z,97.8
2016-11-14T18:21:00.241Z,98
2016-11-14T18:21:20.828Z,97.8
2016-11-14T18:21:41.368Z,97.8
2016-11-14T18:22:03.287Z,97.7
2016-11-14T18:22:23.827Z,97.5
2016-11-14T18:22:44.454Z,97.6
2016-11-14T18:23:05.035Z,97.9
2016-11-14T18:23:25.602Z,97.5
2016-11-14T18:23:46.337Z,97.7
2016-11-14T18:24:06.878Z,97.7
2016-11-14T18:24:27.410Z,97.8
2016-11-14T18:24:47.959Z,98
2016-11-14T18:25:08.526Z,97.7
2016-11-14T18:25:29.073Z,97.7
2016-11-14T18:25:49.611Z,97.5
2016-11-14T18:26:10.178Z,97.9
2016-11-14T18:26:30.725Z,97.7
2016-11-14T18:26:51.301Z,97.5
2016-11-14T18:27:11.847Z,97.7
2016-11-14T18:27:32.392Z,97.9
2016-11-14T18:27:52.928Z,97.7
2016-11-14T18:28:13.500Z,97.6
2016-11-14T18:28:34.125Z,97.8
2016-11-14T18:28:54.668Z,97.7
2016-11-14T18:29:15.543Z,97.8
2016-11-14T18:29:36.146Z,98
2016-11-14T18:29:56.687Z,97.9
2016-11-14T18:30:17.377Z,97.8
2016-11-14T18:30:37.907Z,97.8
2016-11-14T18:30:58.456Z,97.8
2016-11-14T18:31:19.055Z,97.8
2016-11-14T18:31:39.796Z,97.9
2016-11-14T18:32:00.383Z,97.8
2016-11-14T18:32:20.909Z,97.9
2016-11-14T18:32:41.470Z,97.8
2016-11-14T18:33:02.033Z,97.8
2016-11-14T18:33:22.580Z,97.8
2016-11-14T18:33:43.155Z,97.8
2016-11-14T18:34:03.699Z,97.9
2016-11-14T18:34:24.237Z,98.6
2016-11-14T18:34:44.826Z,97.5
2016-11-14T18:35:05.362Z,97.7
2016-11-14T18:35:25.900Z,97.7
2016-11-14T18:35:46.426Z,97.7
2016-11-14T18:36:06.989Z,98.1
2016-11-14T18:36:27.534Z,98.1
2016-11-14T18:36:48.175Z,98.1
2016-11-14T18:37:08.962Z,97.8
2016-11-14T18:37:29.532Z,98.1
2016-11-14T18:37:50.130Z,97.9
2016-11-14T18:38:10.669Z,97.9
2016-11-14T18:38:31.194Z,97.7
2016-11-14T18:38:51.782Z,97.9
2016-11-14T18:39:12.361Z,97.9
2016-11-14T18:39:32.897Z,97.9
2016-11-14T18:39:53.419Z,98.4
2016-11-14T18:40:13.977Z,98.4
2016-11-14T18:40:34.525Z,98.6
2016-11-14T18:40:55.467Z,98.1
2016-11-14T18:41:16.002Z,98.1
2016-11-14T18:41:36.552Z,98.2
2016-11-14T18:41:57.089Z,98.2
2016-11-14T18:42:18.007Z,98.2
2016-11-14T18:42:38.575Z,98.4
2016-11-14T18:42:59.136Z,98.2
2016-11-14T18:43:19.713Z,98.1
2016-11-14T18:43:40.255Z,98.1
2016-11-14T18:44:00.816Z,98.2
2016-11-14T18:44:21.430Z,98.5
2016-11-14T18:44:41.988Z,98.5
2016-11-14T18:45:02.524Z,98.3
2016-11-14T18:45:23.082Z,98.1
2016-11-14T18:45:43.641Z,98.8
2016-11-14T18:46:04.169Z,98.6
2016-11-14T18:46:24.726Z,98.6
2016-11-14T18:46:45.301Z,98.7
2016-11-14T18:47:05.854Z,98.5
2016-11-14T18:47:26.386Z,98.6
2016-11-14T18:47:46.919Z,98.4
2016-11-14T18:48:07.437Z,98.4
2016-11-14T18:48:28.356Z,98.7
2016-11-14T18:48:48.914Z,98.4
2016-11-14T18:49:09.490Z,98.2
2016-11-14T18:49:30.160Z,98.5
2016-11-14T18:49:50.719Z,98.4
2016-11-14T18:50:11.271Z,98.5
2016-11-14T18:50:31.817Z,98.3
2016-11-14T18:50:52.355Z,98.3
2016-11-14T18:51:12.914Z,98.9
2016-11-14T18:51:33.464Z,98.9
2016-11-14T18:51:53.993Z,98.7
2016-11-14T18:52:14.610Z,98.7
2016-11-14T18:52:35.162Z,98.8
2016-11-14T18:52:55.725Z,98.7
2016-11-14T18:53:16.279Z,98.9
2016-11-14T18:53:36.842Z,98.7
2016-11-14T18:53:57.511Z,98.8
2016-11-14T18:54:18.084Z,98.9
2016-11-14T18:54:38.651Z,98.9
2016-11-14T18:54:59.203Z,98.9
2016-11-14T18:55:19.767Z,98.8
2016-11-14T18:55:40.347Z,98.6
2016-11-14T18:56:01.392Z,98.6
2016-11-14T18:56:21.925Z,98.8
2016-11-14T18:56:42.472Z,98.9
2016-11-14T18:57:03.032Z,98.8
2016-11-14T18:57:23.610Z,99
2016-11-14T18:57:44.199Z,98.8
2016-11-14T18:58:04.778Z,98.5
2016-11-14T18:58:25.318Z,99
2016-11-14T18:58:45.870Z,98.8
2016-11-14T18:59:06.417Z,99
2016-11-14T18:59:26.946Z,98.5
2016-11-14T18:59:47.514Z,98.6
2016-11-14T19:00:08.058Z,98.6
2016-11-14T19:00:28.580Z,98.4
2016-11-14T19:00:49.116Z,98.7
2016-11-14T19:01:09.647Z,98.5
2016-11-14T19:01:30.189Z,98.8
2016-11-14T19:01:50.726Z,98.7
2016-11-14T19:02:11.278Z,98.7
2016-11-14T19:02:31.851Z,99.1
2016-11-14T19:02:52.405Z,98.8
2016-11-14T19:03:13.150Z,98.7
2016-11-14T19:03:33.692Z,98.8
2016-11-14T19:03:54.254Z,98.8
2016-11-14T19:04:14.768Z,98.8
2016-11-14T19:04:35.316Z,98.8
2016-11-14T19:04:55.867Z,99
2016-11-14T19:05:16.418Z,98.8
2016-11-14T19:05:36.972Z,98.8
2016-11-14T19:05:57.513Z,99.2
2016-11-14T19:06:18.084Z,98.8
2016-11-14T19:06:38.650Z,99.3
2016-11-14T19:06:59.201Z,99.4
2016-11-14T19:07:19.739Z,98.8
2016-11-14T19:07:40.315Z,98.8
2016-11-14T19:08:00.843Z,98.9
2016-11-14T19:08:21.422Z,98.9
2016-11-14T19:08:41.982Z,99
2016-11-14T19:09:02.533Z,99
2016-11-14T19:09:23.121Z,99.3
2016-11-14T19:09:43.677Z,99.5
2016-11-14T19:10:04.223Z,99.4
2016-11-14T19:10:24.799Z,99.5
2016-11-14T19:10:45.387Z,99.1
2016-11-14T19:11:05.929Z,99.7
2016-11-14T19:11:26.492Z,99.3
2016-11-14T19:11:47.069Z,99.2
2016-11-14T19:12:07.631Z,99.2
2016-11-14T19:12:28.180Z,99.2
2016-11-14T19:12:48.761Z,99.2
2016-11-14T19:13:09.310Z,99.2
2016-11-14T19:13:29.842Z,99.4
2016-11-14T19:13:50.396Z,99.2
2016-11-14T19:14:10.928Z,99.1
2016-11-14T19:14:31.470Z,99.7
2016-11-14T19:14:52.035Z,99.8
2016-11-14T19:15:12.581Z,99.7
2016-11-14T19:15:33.149Z,99.2
2016-11-14T19:15:53.676Z,99.3
2016-11-14T19:16:14.250Z,99.7
2016-11-14T19:16:34.799Z,99.3
2016-11-14T19:16:55.330Z,99.1
2016-11-14T19:17:35.629Z,99
2016-11-14T19:17:56.187Z,98.9
2016-11-14T19:18:16.714Z,99.5
2016-11-14T19:18:37.327Z,99.4
2016-11-14T19:18:57.893Z,99.4
2016-11-14T19:19:18.427Z,99.2
2016-11-14T19:19:39.001Z,99.4
2016-11-14T19:19:59.754Z,99.3
2016-11-14T19:20:20.289Z,99.2
2016-11-14T19:20:40.833Z,99.5
2016-11-14T19:21:01.377Z,99.4
2016-11-14T19:21:21.958Z,99.5
2016-11-14T19:21:42.499Z,99.2
2016-11-14T19:22:03.071Z,99.6
2016-11-14T19:22:23.629Z,99.5
2016-11-14T19:22:44.159Z,99.6
2016-11-14T19:23:04.700Z,99.6
2016-11-14T19:23:25.248Z,99.5
2016-11-14T19:23:45.795Z,99.5
2016-11-14T19:24:06.334Z,99.5
2016-11-14T19:24:26.862Z,99.5
2016-11-14T19:24:47.412Z,99.1
2016-11-14T19:25:08.007Z,99.4
2016-11-14T19:25:28.557Z,99
2016-11-14T19:25:49.113Z,99
2016-11-14T19:26:09.666Z,99.3
2016-11-14T19:26:30.198Z,99
2016-11-14T19:26:50.737Z,99.3
2016-11-14T19:27:11.283Z,99
2016-11-14T19:27:32.402Z,99.2
2016-11-14T19:27:52.937Z,98.9
2016-11-14T19:28:13.465Z,99
2016-11-14T19:28:34.024Z,99.6
2016-11-14T19:28:54.552Z,98.9
2016-11-14T19:29:15.091Z,99.3
2016-11-14T19:29:35.635Z,98.9
2016-11-14T19:29:56.181Z,99.3
2016-11-14T19:30:16.717Z,98.9
2016-11-14T19:30:37.254Z,99.2
2016-11-14T19:30:57.794Z,99.3
2016-11-14T19:31:18.327Z,99.2
2016-11-14T19:31:38.869Z,99.1
2016-11-14T19:31:59.407Z,99.2
2016-11-14T19:32:19.984Z,99.2
2016-11-14T19:32:40.516Z,98.9
2016-11-14T19:33:01.066Z,99
2016-11-14T19:33:21.606Z,98.9
2016-11-14T19:33:42.186Z,98.8
2016-11-14T19:34:02.726Z,98.8
2016-11-14T19:34:23.295Z,98.9
2016-11-14T19:34:43.832Z,99.2
2016-11-14T19:35:04.400Z,99.2
2016-11-14T19:35:24.932Z,98.6
2016-11-14T19:35:45.458Z,99.2
2016-11-14T19:36:05.993Z,98.8
2016-11-14T19:36:26.548Z,99.3
2016-11-14T19:36:47.079Z,99.3
2016-11-14T19:37:07.607Z,99
2016-11-14T19:37:28.142Z,99.5
2016-11-14T19:37:48.720Z,99.5
2016-11-14T19:38:09.267Z,99.5
2016-11-14T19:38:29.797Z,99.5
2016-11-14T19:38:50.329Z,99.6
2016-11-14T19:39:10.872Z,99.3
2016-11-14T19:39:31.408Z,99.4
2016-11-14T19:39:51.954Z,99.4
2016-11-14T19:40:12.487Z,99.6
2016-11-14T19:40:33.030Z,99.5
2016-11-14T19:40:53.573Z,99.5
2016-11-14T19:41:14.118Z,99.4
2016-11-14T19:41:34.645Z,99.3
2016-11-14T19:41:55.305Z,99.1
2016-11-14T19:42:15.848Z,99.2
2016-11-14T19:42:36.379Z,99.2
2016-11-14T19:42:56.974Z,100
2016-11-14T19:43:17.503Z,99.5
2016-11-14T19:43:38.025Z,99.1
2016-11-14T19:43:58.552Z,99.6
2016-11-14T19:44:19.086Z,99.9
2016-11-14T19:44:39.616Z,99.6
2016-11-14T19:45:00.187Z,99.7
2016-11-14T19:45:20.990Z,99.7
2016-11-14T19:45:41.553Z,99.8
2016-11-14T19:46:02.088Z,99.8
2016-11-14T19:46:22.850Z,99.7
2016-11-14T19:46:51.334Z,99.8
2016-11-14T19:47:11.876Z,99.9
2016-11-14T19:47:32.414Z,99.8
2016-11-14T19:47:53.515Z,99.4
2016-11-14T19:48:14.060Z,99.7
2016-11-14T19:48:34.587Z,99.2
2016-11-14T19:48:55.128Z,99.1
2016-11-14T19:49:16.295Z,99.2
2016-11-14T19:49:40.354Z,99.6
2016-11-14T19:50:01.555Z,99.2
2016-11-14T19:50:22.261Z,99.6
2016-11-14T19:50:43.079Z,99.7
2016-11-14T19:51:03.664Z,99.6
2016-11-14T19:51:24.235Z,99.6
2016-11-14T19:51:44.807Z,99.1
2016-11-14T19:52:05.350Z,99.7
2016-11-14T19:52:25.881Z,99.1
2016-11-14T19:52:46.427Z,99.7
2016-11-14T19:53:06.957Z,99.7
2016-11-14T19:53:27.491Z,99.6
2016-11-14T19:53:48.033Z,99.2
2016-11-14T19:54:08.567Z,99.2
2016-11-14T19:54:29.104Z,99.3
2016-11-14T19:54:49.685Z,99.1
2016-11-14T19:55:10.245Z,99.8
2016-11-14T19:55:30.862Z,99.9
2016-11-14T19:55:51.391Z,99.5
2016-11-14T19:56:11.980Z,99.8
2016-11-14T19:56:32.520Z,99.7
2016-11-14T19:56:53.065Z,99.7
2016-11-14T19:57:13.606Z,99.3
2016-11-14T19:57:34.137Z,99.7
2016-11-14T19:57:54.703Z,99.2
2016-11-14T19:58:15.250Z,99.7
2016-11-14T19:58:35.796Z,99.7
2016-11-14T19:58:56.324Z,99.8
2016-11-14T19:59:16.878Z,99.8
2016-11-14T19:59:37.417Z,99.7
2016-11-14T19:59:57.968Z,99.7
2016-11-14T20:00:18.508Z,99.9
2016-11-14T20:00:39.039Z,99.7
2016-11-14T20:00:59.606Z,99.7
2016-11-14T20:01:20.154Z,99.6
2016-11-14T20:01:40.725Z,99.6
2016-11-14T20:02:01.810Z,99.6
2016-11-14T20:02:22.388Z,99.8
2016-11-14T20:02:42.932Z,99.2
2016-11-14T20:03:03.497Z,99.2
2016-11-14T20:03:24.030Z,99.1
2016-11-14T20:03:44.570Z,99.8
2016-11-14T20:04:05.109Z,99.7
2016-11-14T20:04:25.645Z,99.5
2016-11-14T20:04:46.174Z,99.9
2016-11-14T20:05:06.710Z,99.7
2016-11-14T20:05:27.622Z,99.8
2016-11-14T20:05:48.155Z,99.6
2016-11-14T20:06:08.687Z,99.6
2016-11-14T20:06:29.219Z,99.7
2016-11-14T20:06:49.765Z,99.5
2016-11-14T20:07:10.293Z,99.8
2016-11-14T20:07:30.839Z,99.7
2016-11-14T20:07:51.389Z,100
2016-11-14T20:08:11.933Z,99.4
2016-11-14T20:08:32.480Z,99.7
2016-11-14T20:08:53.044Z,99.8
2016-11-14T20:09:13.583Z,99.7
2016-11-14T20:09:34.125Z,99.8
2016-11-14T20:09:54.655Z,99.6
2016-11-14T20:10:15.725Z,99.9
2016-11-14T20:10:36.281Z,99.9
2016-11-14T20:10:57.495Z,99.5
2016-11-14T20:11:18.497Z,99.8
2016-11-14T20:11:39.071Z,99.8
2016-11-14T20:11:59.596Z,99.9
2016-11-14T20:12:20.128Z,99.8
2016-11-14T20:12:40.662Z,99.8
2016-11-14T20:13:01.209Z,99.7
2016-11-14T20:13:21.779Z,99.5
2016-11-14T20:13:46.203Z,99.9
2016-11-14T20:14:06.776Z,99.9
2016-11-14T20:14:27.337Z,99.9
2016-11-14T20:14:47.944Z,100
2016-11-14T20:15:08.492Z,100
2016-11-14T20:15:29.087Z,100
2016-11-14T20:15:49.618Z,100
2016-11-14T20:16:12.090Z,100
2016-11-14T20:16:32.938Z,100
2016-11-14T20:16:54.176Z,100
2016-11-14T20:17:14.733Z,100
2016-11-14T20:17:35.635Z,100
2016-11-14T20:17:56.333Z,99.9
2016-11-14T20:18:16.878Z,100
2016-11-14T20:18:37.411Z,100
2016-11-14T20:18:57.939Z,100
2016-11-14T20:19:18.734Z,100
2016-11-14T20:19:39.479Z,100
2016-11-14T20:20:01.081Z,100
2016-11-14T20:20:22.107Z,100
