createdAt,value
2018-09-19T00:02:04.375Z,4.80
2018-09-19T00:04:32.668Z,5.87
2018-09-19T00:07:00.977Z,5.10
2018-09-19T00:09:29.259Z,5.47
2018-09-19T00:11:57.547Z,6.00
2018-09-19T00:14:25.822Z,6.50
2018-09-19T00:16:54.147Z,6.43
2018-09-19T00:19:22.448Z,6.40
2018-09-19T00:21:50.805Z,6.70
2018-09-19T00:24:19.083Z,5.13
2018-09-19T00:26:47.405Z,5.80
2018-09-19T00:29:15.710Z,5.57
2018-09-19T00:31:43.994Z,6.30
2018-09-19T00:34:12.347Z,6.30
2018-09-19T00:36:40.623Z,6.63
2018-09-19T00:39:09.561Z,6.40
2018-09-19T00:41:37.864Z,5.87
2018-09-19T00:44:06.201Z,7.00
2018-09-19T00:49:21.197Z,6.50
2018-09-19T00:51:56.385Z,6.50
2018-09-19T00:54:24.658Z,6.93
2018-09-19T00:56:52.940Z,6.30
2018-09-19T00:59:21.259Z,6.90
2018-09-19T01:01:49.552Z,6.70
2018-09-19T01:04:17.840Z,6.60
2018-09-19T01:06:46.196Z,6.50
2018-09-19T01:09:14.517Z,6.60
2018-09-19T01:11:42.822Z,6.70
2018-09-19T01:14:11.128Z,7.37
2018-09-19T01:16:39.407Z,6.93
2018-09-19T01:19:07.729Z,7.37
2018-09-19T01:21:36.037Z,6.63
2018-09-19T01:24:04.309Z,6.40
2018-09-19T01:26:32.620Z,6.90
2018-09-19T01:29:01.020Z,6.57
2018-09-19T01:31:29.307Z,6.50
2018-09-19T01:33:57.573Z,6.80
2018-09-19T01:36:25.883Z,7.00
2018-09-19T01:38:54.156Z,6.37
2018-09-19T01:41:22.450Z,7.17
2018-09-19T01:43:50.750Z,6.60
2018-09-19T01:46:19.064Z,6.50
2018-09-19T01:48:47.347Z,7.13
2018-09-19T01:51:15.787Z,7.77
2018-09-19T01:53:44.060Z,7.63
2018-09-19T01:56:12.348Z,7.23
2018-09-19T01:58:40.645Z,7.20
2018-09-19T02:01:08.920Z,7.07
2018-09-19T02:03:37.214Z,7.00
2018-09-19T02:08:53.048Z,7.50
2018-09-19T02:11:21.328Z,7.77
2018-09-19T02:13:49.631Z,7.40
2018-09-19T02:16:17.950Z,7.27
2018-09-19T02:18:46.342Z,6.87
2018-09-19T02:21:14.629Z,6.97
2018-09-19T02:23:42.892Z,7.60
2018-09-19T02:26:11.205Z,7.97
2018-09-19T02:28:39.622Z,7.60
2018-09-19T02:31:07.867Z,7.60
2018-09-19T02:33:36.203Z,7.83
2018-09-19T02:36:04.483Z,7.70
2018-09-19T02:38:32.761Z,7.13
2018-09-19T02:41:01.065Z,7.80
2018-09-19T02:43:29.324Z,7.87
2018-09-19T02:45:57.666Z,7.70
2018-09-19T02:48:25.960Z,7.60
2018-09-19T02:50:54.457Z,7.90
2018-09-19T02:53:22.764Z,8.10
2018-09-19T02:55:51.048Z,7.70
2018-09-19T02:58:19.337Z,8.23
2018-09-19T03:00:47.637Z,7.80
2018-09-19T03:03:15.947Z,7.40
2018-09-19T03:05:44.257Z,7.47
2018-09-19T03:08:12.545Z,7.60
2018-09-19T03:10:40.855Z,7.80
2018-09-19T03:13:09.123Z,7.53
2018-09-19T03:15:37.444Z,8.07
2018-09-19T03:18:05.775Z,7.50
2018-09-19T03:20:34.052Z,6.60
2018-09-19T03:23:02.326Z,8.00
2018-09-19T03:25:30.635Z,7.80
2018-09-19T03:27:58.940Z,7.20
2018-09-19T03:30:27.216Z,7.47
2018-09-19T03:32:55.501Z,6.90
2018-09-19T03:35:23.861Z,7.30
2018-09-19T03:37:52.172Z,7.27
2018-09-19T03:40:20.486Z,7.30
2018-09-19T03:42:48.753Z,8.47
2018-09-19T03:45:17.039Z,7.20
2018-09-19T03:47:45.332Z,7.87
2018-09-19T03:50:13.592Z,7.60
2018-09-19T03:52:41.896Z,8.00
2018-09-19T03:55:10.203Z,9.23
2018-09-19T03:57:38.483Z,8.37
2018-09-19T04:00:06.819Z,7.80
2018-09-19T04:02:35.135Z,8.20
2018-09-19T04:05:03.437Z,8.10
2018-09-19T04:07:31.721Z,7.70
2018-09-19T04:10:00.029Z,7.50
2018-09-19T04:12:28.317Z,7.30
2018-09-19T04:14:56.603Z,7.13
2018-09-19T04:17:24.926Z,7.50
2018-09-19T04:19:53.245Z,6.87
2018-09-19T04:22:21.527Z,8.20
2018-09-19T04:24:49.855Z,8.07
2018-09-19T04:27:18.139Z,7.70
2018-09-19T04:29:46.418Z,7.93
2018-09-19T04:32:14.790Z,8.50
2018-09-19T04:34:43.069Z,7.90
2018-09-19T04:37:11.433Z,7.63
2018-09-19T04:39:39.725Z,7.50
2018-09-19T04:42:08.067Z,7.53
2018-09-19T04:44:36.354Z,7.63
2018-09-19T04:47:04.699Z,8.00
2018-09-19T04:49:33.105Z,7.40
2018-09-19T04:52:01.411Z,7.40
2018-09-19T04:54:29.722Z,7.93
2018-09-19T04:56:58.003Z,7.90
2018-09-19T04:59:26.275Z,7.10
2018-09-19T05:01:54.568Z,7.63
2018-09-19T05:04:22.903Z,7.20
2018-09-19T05:06:51.170Z,7.50
2018-09-19T05:09:19.519Z,7.67
2018-09-19T05:11:47.800Z,6.90
2018-09-19T05:14:16.069Z,7.37
2018-09-19T05:16:44.356Z,7.83
2018-09-19T05:19:12.712Z,8.00
2018-09-19T05:21:41.089Z,8.10
2018-09-19T05:24:09.393Z,7.83
2018-09-19T05:26:37.649Z,7.07
2018-09-19T05:29:05.972Z,7.20
2018-09-19T05:31:34.314Z,7.63
2018-09-19T05:34:02.548Z,8.20
2018-09-19T05:36:30.895Z,7.97
2018-09-19T05:38:59.356Z,8.07
2018-09-19T05:41:27.621Z,7.20
2018-09-19T05:43:55.875Z,7.03
2018-09-19T05:46:24.174Z,7.20
2018-09-19T05:48:52.492Z,7.57
2018-09-19T05:51:20.746Z,7.00
2018-09-19T05:53:49.051Z,6.27
2018-09-19T05:56:17.607Z,6.57
2018-09-19T05:58:45.867Z,7.10
2018-09-19T06:01:14.181Z,6.93
2018-09-19T06:03:42.446Z,6.33
2018-09-19T06:06:10.735Z,6.70
2018-09-19T06:08:39.049Z,6.37
2018-09-19T06:11:07.322Z,5.83
2018-09-19T06:13:35.583Z,6.70
2018-09-19T06:16:03.899Z,6.80
2018-09-19T06:18:32.302Z,8.40
2018-09-19T06:21:00.604Z,6.80
2018-09-19T06:23:28.892Z,7.70
2018-09-19T06:25:57.170Z,7.20
2018-09-19T06:28:25.447Z,6.90
2018-09-19T06:30:53.749Z,6.30
2018-09-19T06:33:22.003Z,7.30
2018-09-19T06:35:50.285Z,6.23
2018-09-19T06:38:18.571Z,6.00
2018-09-19T06:40:46.881Z,6.30
2018-09-19T06:43:15.132Z,6.23
2018-09-19T06:45:43.485Z,6.40
2018-09-19T06:48:11.725Z,5.70
2018-09-19T06:56:12.937Z,5.87
2018-09-19T06:58:41.216Z,5.77
2018-09-19T07:01:09.511Z,5.30
2018-09-19T07:03:37.800Z,4.67
2018-09-19T07:06:06.090Z,5.37
2018-09-19T07:08:34.359Z,5.53
2018-09-19T07:11:02.656Z,4.87
2018-09-19T07:13:30.947Z,5.53
2018-09-19T07:15:59.218Z,5.20
2018-09-19T07:18:27.518Z,4.70
2018-09-19T07:21:01.572Z,5.10
2018-09-19T07:23:29.867Z,5.27
2018-09-19T07:25:58.175Z,5.87
2018-09-19T07:28:26.451Z,5.93
2018-09-19T07:30:54.925Z,4.87
2018-09-19T07:33:23.194Z,5.40
2018-09-19T07:35:51.501Z,5.50
2018-09-19T07:38:19.836Z,5.67
2018-09-19T07:40:48.184Z,5.80
2018-09-19T07:43:16.493Z,4.80
2018-09-19T07:45:45.792Z,5.83
2018-09-19T07:48:14.088Z,4.37
2018-09-19T07:50:42.368Z,5.10
2018-09-19T07:53:10.679Z,5.10
2018-09-19T07:55:38.995Z,4.23
2018-09-19T07:58:07.296Z,4.90
2018-09-19T08:03:21.932Z,4.70
2018-09-19T08:05:50.269Z,5.67
2018-09-19T08:08:18.764Z,5.03
2018-09-19T08:10:47.035Z,5.57
2018-09-19T08:13:15.368Z,4.53
2018-09-19T08:15:44.207Z,5.20
2018-09-19T08:18:12.663Z,4.93
2018-09-19T08:20:41.088Z,6.10
2018-09-19T08:23:16.385Z,5.40
2018-09-19T08:25:44.673Z,5.17
2018-09-19T08:28:13.046Z,5.40
2018-09-19T08:30:42.047Z,5.43
2018-09-19T08:33:10.328Z,5.73
2018-09-19T08:35:38.613Z,5.77
2018-09-19T08:38:06.916Z,5.30
2018-09-19T08:40:35.219Z,5.20
2018-09-19T08:43:03.720Z,5.77
2018-09-19T08:45:32.735Z,5.20
2018-09-19T08:48:01.079Z,5.17
2018-09-19T08:50:29.361Z,5.20
2018-09-19T08:52:57.680Z,4.90
2018-09-19T08:55:26.034Z,5.20
2018-09-19T08:57:54.306Z,4.80
2018-09-19T09:00:22.620Z,4.83
2018-09-19T09:02:50.992Z,5.13
2018-09-19T09:08:05.774Z,5.37
2018-09-19T09:10:34.073Z,5.33
2018-09-19T09:13:02.352Z,4.57
2018-09-19T09:15:30.691Z,5.03
2018-09-19T09:17:58.983Z,5.53
2018-09-19T09:20:27.346Z,5.90
2018-09-19T09:22:55.643Z,5.40
2018-09-19T09:25:23.960Z,6.50
2018-09-19T09:27:52.262Z,5.63
2018-09-19T09:30:20.572Z,5.50
2018-09-19T09:32:48.857Z,5.40
2018-09-19T09:38:07.499Z,5.10
2018-09-19T09:40:35.892Z,4.70
2018-09-19T09:43:04.145Z,4.83
2018-09-19T09:45:32.422Z,5.57
2018-09-19T09:48:00.739Z,4.90
2018-09-19T09:50:29.066Z,6.73
2018-09-19T09:52:57.340Z,5.13
2018-09-19T09:55:25.656Z,5.60
2018-09-19T09:57:53.960Z,5.40
2018-09-19T10:00:27.544Z,5.00
2018-09-19T10:16:48.635Z,5.00
2018-09-19T10:19:16.916Z,4.73
2018-09-19T10:21:45.185Z,5.67
2018-09-19T10:24:13.479Z,4.60
2018-09-19T10:26:41.776Z,5.37
2018-09-19T10:29:10.041Z,4.90
2018-09-19T10:31:38.369Z,4.80
2018-09-19T10:34:06.708Z,5.00
2018-09-19T10:36:35.091Z,5.63
2018-09-19T10:39:04.356Z,4.50
2018-09-19T10:41:32.667Z,5.23
2018-09-19T10:44:01.058Z,4.50
2018-09-19T10:46:29.447Z,5.40
2018-09-19T10:48:57.834Z,5.33
2018-09-19T10:51:26.322Z,5.30
2018-09-19T10:53:54.691Z,4.97
2018-09-19T10:56:23.003Z,5.33
2018-09-19T10:58:51.292Z,5.40
2018-09-19T11:01:19.594Z,4.73
2018-09-19T11:03:47.876Z,5.50
2018-09-19T11:06:16.248Z,4.93
2018-09-19T11:08:44.547Z,5.40
2018-09-19T11:11:12.822Z,4.27
2018-09-19T11:13:41.088Z,5.20
2018-09-19T11:16:09.388Z,5.13
2018-09-19T11:18:37.647Z,4.50
2018-09-19T11:21:05.946Z,5.00
2018-09-19T11:23:34.260Z,5.00
2018-09-19T11:26:02.528Z,5.10
2018-09-19T11:28:30.783Z,5.17
2018-09-19T11:30:59.079Z,5.30
2018-09-19T11:33:27.348Z,5.37
2018-09-19T11:35:55.628Z,5.10
2018-09-19T11:38:24.797Z,5.20
2018-09-19T11:40:53.058Z,5.63
2018-09-19T11:43:21.462Z,5.70
2018-09-19T11:45:49.785Z,5.10
2018-09-19T11:48:18.040Z,5.07
2018-09-19T11:50:46.298Z,5.73
2018-09-19T11:53:20.727Z,5.10
2018-09-19T11:58:36.088Z,6.20
2018-09-19T12:01:04.396Z,4.93
2018-09-19T12:03:32.723Z,5.43
2018-09-19T12:06:17.330Z,5.43
2018-09-19T12:08:45.695Z,5.53
2018-09-19T12:11:13.988Z,5.60
2018-09-19T12:13:42.306Z,4.80
2018-09-19T12:16:10.568Z,5.80
2018-09-19T12:18:38.853Z,5.37
2018-09-19T12:21:08.938Z,5.27
2018-09-19T12:23:37.275Z,5.80
2018-09-19T12:26:05.696Z,5.17
2018-09-19T12:28:33.960Z,5.30
2018-09-19T12:31:02.233Z,5.27
2018-09-19T12:33:30.528Z,5.23
2018-09-19T12:35:58.801Z,5.40
2018-09-19T12:38:27.064Z,5.90
2018-09-19T12:40:55.352Z,5.87
2018-09-19T12:43:23.637Z,5.50
2018-09-19T12:45:51.897Z,5.43
2018-09-19T12:48:20.184Z,6.10
2018-09-19T12:50:48.473Z,6.00
2018-09-19T12:56:03.476Z,5.57
2018-09-19T12:58:31.830Z,6.10
2018-09-19T13:01:00.117Z,5.17
2018-09-19T13:03:28.384Z,6.33
2018-09-19T13:06:00.365Z,5.63
2018-09-19T13:08:28.631Z,6.00
2018-09-19T13:10:56.912Z,6.13
2018-09-19T13:13:25.244Z,5.67
2018-09-19T13:15:54.447Z,5.57
2018-09-19T13:18:22.709Z,5.90
2018-09-19T13:20:51.000Z,5.67
2018-09-19T13:23:19.290Z,6.00
2018-09-19T13:25:47.561Z,5.90
2018-09-19T13:28:15.845Z,5.77
2018-09-19T13:30:44.100Z,5.67
2018-09-19T13:33:12.363Z,6.30
2018-09-19T13:35:40.667Z,5.40
2018-09-19T13:38:08.949Z,6.60
2018-09-19T13:40:37.198Z,6.00
2018-09-19T13:43:05.624Z,5.90
2018-09-19T13:45:33.900Z,5.70
2018-09-19T13:48:02.175Z,6.23
2018-09-19T13:50:39.086Z,5.30
2018-09-19T13:53:07.555Z,5.23
2018-09-19T13:55:36.911Z,5.07
2018-09-19T13:58:05.261Z,5.20
2018-09-19T14:00:33.536Z,5.20
2018-09-19T14:03:01.827Z,5.90
2018-09-19T14:05:30.119Z,5.17
2018-09-19T14:07:58.407Z,5.63
2018-09-19T14:10:26.665Z,5.97
2018-09-19T14:12:54.995Z,6.50
2018-09-19T14:15:23.253Z,6.87
2018-09-19T14:17:51.537Z,5.97
2018-09-19T14:20:19.815Z,6.73
2018-09-19T14:22:48.188Z,6.10
2018-09-19T14:25:16.444Z,6.10
2018-09-19T14:27:44.778Z,5.67
2018-09-19T14:30:13.056Z,5.77
2018-09-19T14:32:41.390Z,5.90
2018-09-19T14:35:09.747Z,6.40
2018-09-19T14:37:38.007Z,5.90
2018-09-19T14:40:06.303Z,5.97
2018-09-19T14:42:35.772Z,5.97
2018-09-19T14:45:06.226Z,6.30
2018-09-19T14:47:34.487Z,6.03
2018-09-19T14:50:02.781Z,6.40
2018-09-19T14:52:31.050Z,6.33
2018-09-19T14:54:59.350Z,6.07
2018-09-19T14:57:27.695Z,6.10
2018-09-19T14:59:55.951Z,5.97
2018-09-19T15:02:24.851Z,6.30
2018-09-19T15:04:53.572Z,6.63
2018-09-19T15:07:21.863Z,6.17
2018-09-19T15:09:50.383Z,6.00
2018-09-19T15:12:18.672Z,6.23
2018-09-19T15:14:46.941Z,6.83
2018-09-19T15:17:15.201Z,6.40
2018-09-19T15:19:43.497Z,6.13
2018-09-19T15:22:12.316Z,5.90
2018-09-19T15:24:41.149Z,6.50
2018-09-19T15:27:09.692Z,5.73
2018-09-19T15:29:37.940Z,5.93
2018-09-19T15:32:06.217Z,6.27
2018-09-19T15:34:34.646Z,7.00
2018-09-19T15:37:02.920Z,6.60
2018-09-19T15:39:31.197Z,6.33
2018-09-19T15:41:59.478Z,5.90
2018-09-19T15:44:27.901Z,5.90
2018-09-19T15:46:56.153Z,5.83
2018-09-19T15:49:24.519Z,6.00
2018-09-19T15:51:52.849Z,6.40
2018-09-19T15:54:21.132Z,6.10
2018-09-19T15:56:49.442Z,6.07
2018-09-19T15:59:17.747Z,6.13
2018-09-19T16:01:46.088Z,5.90
2018-09-19T16:04:14.725Z,6.07
2018-09-19T16:06:42.971Z,5.90
2018-09-19T16:09:12.055Z,5.70
2018-09-19T16:11:40.396Z,6.27
2018-09-19T16:14:09.015Z,6.20
2018-09-19T16:16:37.253Z,6.00
2018-09-19T16:19:05.537Z,8.90
2018-09-19T16:21:33.792Z,6.60
2018-09-19T16:24:02.056Z,6.30
2018-09-19T16:26:30.342Z,6.20
2018-09-19T16:28:58.604Z,6.57
2018-09-19T16:31:26.868Z,6.93
2018-09-19T16:33:55.173Z,6.03
2018-09-19T16:36:23.440Z,6.47
2018-09-19T16:38:52.323Z,6.77
2018-09-19T16:41:20.615Z,6.70
2018-09-19T16:43:48.944Z,6.10
2018-09-19T16:46:17.256Z,6.97
2018-09-19T16:48:45.569Z,7.00
2018-09-19T16:51:13.844Z,6.57
2018-09-19T16:53:42.182Z,7.07
2018-09-19T16:56:10.517Z,6.83
2018-09-19T16:58:39.150Z,7.00
2018-09-19T17:01:07.394Z,6.80
2018-09-19T17:03:35.679Z,7.33
2018-09-19T17:06:04.010Z,7.10
2018-09-19T17:08:32.265Z,7.80
2018-09-19T17:11:00.632Z,7.83
2018-09-19T17:13:29.236Z,8.10
2018-09-19T17:15:57.512Z,7.57
2018-09-19T17:18:27.436Z,7.40
2018-09-19T17:20:55.689Z,7.30
2018-09-19T17:23:24.016Z,7.40
2018-09-19T17:25:52.338Z,7.07
2018-09-19T17:28:20.591Z,7.00
2018-09-19T17:30:48.848Z,6.90
2018-09-19T17:33:17.176Z,7.07
2018-09-19T17:35:45.486Z,6.93
2018-09-19T17:38:13.815Z,6.80
2018-09-19T17:40:42.105Z,7.00
2018-09-19T17:43:10.432Z,6.63
2018-09-19T17:45:38.713Z,7.20
2018-09-19T17:48:08.158Z,7.33
2018-09-19T17:50:41.541Z,6.93
2018-09-19T17:53:09.872Z,6.97
2018-09-19T17:55:43.435Z,6.57
2018-09-19T17:58:11.728Z,7.40
2018-09-19T18:00:40.047Z,6.87
2018-09-19T18:03:08.341Z,7.77
2018-09-19T18:08:34.775Z,6.60
2018-09-19T18:11:03.048Z,6.40
2018-09-19T18:13:31.321Z,7.10
2018-09-19T18:15:59.611Z,7.10
2018-09-19T18:18:27.856Z,6.40
2018-09-19T18:20:56.155Z,6.70
2018-09-19T18:23:26.487Z,6.70
2018-09-19T18:25:54.779Z,6.83
2018-09-19T18:28:23.065Z,6.03
2018-09-19T18:30:51.383Z,6.63
2018-09-19T18:33:29.463Z,7.37
2018-09-19T18:35:57.810Z,7.43
2018-09-19T18:38:26.069Z,6.53
2018-09-19T18:40:54.379Z,7.30
2018-09-19T18:43:22.679Z,7.03
2018-09-19T18:45:51.122Z,7.20
2018-09-19T18:48:19.400Z,7.73
2018-09-19T18:50:47.999Z,8.00
2018-09-19T18:53:16.271Z,9.00
2018-09-19T18:55:44.535Z,7.83
2018-09-19T18:58:13.924Z,8.50
2018-09-19T19:00:42.723Z,9.00
2018-09-19T19:03:11.016Z,8.20
2018-09-19T19:05:39.315Z,8.20
2018-09-19T19:08:07.575Z,8.20
2018-09-19T19:10:35.889Z,8.80
2018-09-19T19:13:04.252Z,8.87
2018-09-19T19:15:32.600Z,9.00
2018-09-19T19:18:00.932Z,9.40
2018-09-19T19:20:29.261Z,8.60
2018-09-19T19:22:57.582Z,8.60
2018-09-19T19:25:25.988Z,8.20
2018-09-19T19:27:54.457Z,8.00
2018-09-19T19:30:22.982Z,9.20
2018-09-19T19:32:51.273Z,9.13
2018-09-19T19:35:19.646Z,7.60
2018-09-19T19:37:48.020Z,8.97
2018-09-19T19:40:16.580Z,8.67
2018-09-19T19:42:45.046Z,8.40
2018-09-19T19:45:13.345Z,7.90
2018-09-19T19:47:41.707Z,8.57
2018-09-19T19:50:10.052Z,8.57
2018-09-19T19:52:38.446Z,9.10
2018-09-19T19:55:06.956Z,8.50
2018-09-19T19:57:35.263Z,8.50
2018-09-19T20:00:03.565Z,8.90
2018-09-19T20:02:31.877Z,8.67
2018-09-19T20:05:00.322Z,8.13
2018-09-19T20:07:28.630Z,8.60
2018-09-19T20:09:56.913Z,8.30
2018-09-19T20:12:25.284Z,8.60
2018-09-19T20:17:40.134Z,8.87
2018-09-19T20:20:08.680Z,8.53
2018-09-19T20:22:36.958Z,8.40
2018-09-19T20:25:05.269Z,8.90
2018-09-19T20:27:33.524Z,8.93
2018-09-19T20:30:01.882Z,9.30
2018-09-19T20:32:30.156Z,8.93
2018-09-19T20:34:58.418Z,10.00
2018-09-19T20:37:26.678Z,8.60
2018-09-19T20:39:54.968Z,9.27
2018-09-19T20:42:23.252Z,9.73
2018-09-19T20:44:51.540Z,10.30
2018-09-19T20:47:19.874Z,9.33
2018-09-19T20:49:48.189Z,10.27
2018-09-19T20:52:16.456Z,9.47
2018-09-19T20:54:44.756Z,10.33
2018-09-19T20:57:13.044Z,9.77
2018-09-19T20:59:41.386Z,9.43
2018-09-19T21:02:13.364Z,10.23
2018-09-19T21:04:41.759Z,9.77
2018-09-19T21:07:10.036Z,10.40
2018-09-19T21:09:38.316Z,9.80
2018-09-19T21:12:06.590Z,9.53
2018-09-19T21:14:34.869Z,8.80
2018-09-19T21:17:03.155Z,9.83
2018-09-19T21:19:31.446Z,10.13
2018-09-19T21:21:59.789Z,9.47
2018-09-19T21:24:28.162Z,8.70
2018-09-19T21:26:56.429Z,9.67
2018-09-19T21:29:24.712Z,9.23
2018-09-19T21:31:53.003Z,8.90
2018-09-19T21:34:21.307Z,9.20
2018-09-19T21:36:49.569Z,10.07
2018-09-19T21:39:17.892Z,9.50
2018-09-19T21:41:46.168Z,10.20
2018-09-19T21:44:14.435Z,9.70
2018-09-19T21:46:42.747Z,9.33
2018-09-19T21:49:11.029Z,10.10
2018-09-19T21:51:39.305Z,9.20
2018-09-19T21:54:07.592Z,10.17
2018-09-19T21:56:35.863Z,9.50
2018-09-19T21:59:04.129Z,9.90
2018-09-19T22:01:41.947Z,11.23
2018-09-19T22:04:10.598Z,9.87
2018-09-19T22:06:39.286Z,9.23
2018-09-19T22:09:09.644Z,10.47
2018-09-19T22:11:38.308Z,9.97
2018-09-19T22:14:06.658Z,9.70
2018-09-19T22:16:34.975Z,10.10
2018-09-19T22:19:03.288Z,10.23
2018-09-19T22:21:31.559Z,9.47
2018-09-19T22:23:59.873Z,9.60
2018-09-19T22:26:28.164Z,9.17
2018-09-19T22:28:56.427Z,9.43
2018-09-19T22:34:11.620Z,10.50
2018-09-19T22:36:39.922Z,10.80
2018-09-19T22:39:08.411Z,10.00
2018-09-19T22:41:36.666Z,10.30
2018-09-19T22:44:05.017Z,10.00
2018-09-19T22:46:33.287Z,10.50
2018-09-19T22:49:01.589Z,10.10
2018-09-19T22:51:29.888Z,10.90
2018-09-19T22:53:58.199Z,9.97
2018-09-19T22:56:26.467Z,10.67
2018-09-19T23:01:41.244Z,11.00
2018-09-19T23:04:09.540Z,10.47
2018-09-19T23:06:37.829Z,10.03
2018-09-19T23:09:06.679Z,10.80
2018-09-19T23:11:35.031Z,10.80
2018-09-19T23:14:03.302Z,11.53
2018-09-19T23:16:31.678Z,9.40
2018-09-19T23:19:00.030Z,9.70
2018-09-19T23:21:28.348Z,10.47
2018-09-19T23:23:56.638Z,11.33
2018-09-19T23:26:24.925Z,10.40
2018-09-19T23:28:53.205Z,10.80
2018-09-19T23:31:21.482Z,10.10
2018-09-19T23:33:49.775Z,10.30
2018-09-19T23:36:18.056Z,10.50
2018-09-19T23:38:46.407Z,10.53
2018-09-19T23:41:14.954Z,10.47
2018-09-19T23:43:43.248Z,10.03
2018-09-19T23:46:11.508Z,9.73
2018-09-19T23:48:39.816Z,10.97
2018-09-19T23:51:08.083Z,9.50
2018-09-19T23:53:36.373Z,10.40
2018-09-19T23:56:04.679Z,10.50
2018-09-19T23:58:32.956Z,11.63
