createdAt,value
2017-11-05T00:00:09.890Z,97061.77
2017-11-05T00:02:38.176Z,97058.39
2017-11-05T00:05:07.231Z,97061.74
2017-11-05T00:07:36.287Z,97060.88
2017-11-05T00:10:04.577Z,97063.36
2017-11-05T00:12:32.879Z,97060.69
2017-11-05T00:15:01.934Z,97059.43
2017-11-05T00:17:30.245Z,97059.17
2017-11-05T00:19:58.538Z,97061.39
2017-11-05T00:22:26.833Z,97059.20
2017-11-05T00:24:55.122Z,97058.27
2017-11-05T00:27:23.414Z,97061.65
2017-11-05T00:29:51.701Z,97056.21
2017-11-05T00:32:20.002Z,97055.07
2017-11-05T00:34:49.060Z,97056.27
2017-11-05T00:37:17.360Z,97055.28
2017-11-05T00:39:45.656Z,97049.48
2017-11-05T00:42:14.716Z,97049.39
2017-11-05T00:44:43.012Z,97044.66
2017-11-05T00:47:11.321Z,97047.72
2017-11-05T00:49:39.616Z,97049.06
2017-11-05T00:52:07.919Z,97049.23
2017-11-05T00:54:36.216Z,97047.16
2017-11-05T00:57:04.519Z,97047.04
2017-11-05T00:59:32.820Z,97047.52
2017-11-05T01:02:01.125Z,97043.25
2017-11-05T01:04:29.417Z,97042.95
2017-11-05T01:06:57.712Z,97043.05
2017-11-05T01:09:26.780Z,97043.18
2017-11-05T01:11:55.077Z,97034.36
2017-11-05T01:14:23.383Z,97025.16
2017-11-05T01:16:52.436Z,97033.07
2017-11-05T01:19:20.728Z,97024.00
2017-11-05T01:21:49.021Z,97014.77
2017-11-05T01:24:17.303Z,97018.69
2017-11-05T01:26:46.117Z,97004.92
2017-11-05T01:29:14.422Z,97005.37
2017-11-05T01:31:42.712Z,96997.94
2017-11-05T01:34:11.005Z,96996.56
2017-11-05T01:36:41.261Z,96995.91
2017-11-05T01:39:09.549Z,96993.89
2017-11-05T01:41:37.857Z,96987.17
2017-11-05T01:44:06.156Z,96986.52
2017-11-05T01:46:34.449Z,96984.74
2017-11-05T01:49:02.735Z,96987.60
2017-11-05T01:51:31.025Z,96976.43
2017-11-05T01:53:59.317Z,96977.59
2017-11-05T01:56:27.619Z,96972.47
2017-11-05T01:58:55.917Z,96976.15
2017-11-05T02:01:24.225Z,96979.69
2017-11-05T02:03:52.905Z,96972.83
2017-11-05T02:06:21.192Z,96962.03
2017-11-05T02:08:49.507Z,96961.09
2017-11-05T02:11:17.800Z,96955.38
2017-11-05T02:13:46.857Z,96952.52
2017-11-05T02:16:15.148Z,96951.06
2017-11-05T02:18:43.452Z,96945.85
2017-11-05T02:21:11.791Z,96940.98
2017-11-05T02:23:40.073Z,96938.83
2017-11-05T02:26:08.365Z,96930.83
2017-11-05T02:28:36.660Z,96939.06
2017-11-05T02:31:04.977Z,96933.72
2017-11-05T02:33:33.268Z,96938.70
2017-11-05T02:36:01.561Z,96937.63
2017-11-05T02:38:29.852Z,96935.33
2017-11-05T02:40:58.157Z,96934.91
2017-11-05T02:43:27.221Z,96927.95
2017-11-05T02:45:55.513Z,96927.44
2017-11-05T02:48:24.583Z,96930.88
2017-11-05T02:50:52.872Z,96925.90
2017-11-05T02:53:21.176Z,96927.42
2017-11-05T02:55:49.489Z,96929.26
2017-11-05T02:58:17.801Z,96931.53
2017-11-05T03:00:46.093Z,96931.40
2017-11-05T03:03:15.160Z,96925.90
2017-11-05T03:05:43.461Z,96921.44
2017-11-05T03:08:12.520Z,96914.19
2017-11-05T03:10:40.821Z,96914.97
2017-11-05T03:13:09.124Z,96910.30
2017-11-05T03:15:37.432Z,96910.61
2017-11-05T03:18:05.742Z,96912.56
2017-11-05T03:20:34.042Z,96909.98
2017-11-05T03:23:02.340Z,96911.66
2017-11-05T03:25:30.642Z,96907.62
2017-11-05T03:27:59.615Z,96908.03
2017-11-05T03:30:27.902Z,96899.48
2017-11-05T03:32:56.344Z,96903.83
2017-11-05T03:35:25.398Z,96895.52
2017-11-05T03:37:53.716Z,96895.93
2017-11-05T03:40:22.019Z,96894.82
2017-11-05T03:42:50.312Z,96897.88
2017-11-05T03:45:18.731Z,96894.61
2017-11-05T03:47:47.054Z,96898.75
2017-11-05T03:50:15.849Z,96900.59
2017-11-05T03:52:44.140Z,96902.37
2017-11-05T03:55:12.428Z,96900.34
2017-11-05T03:57:40.744Z,96902.02
2017-11-05T04:00:09.049Z,96902.42
2017-11-05T04:02:37.348Z,96905.09
2017-11-05T04:05:05.637Z,96901.85
2017-11-05T04:07:33.936Z,96900.32
2017-11-05T04:10:02.273Z,96907.64
2017-11-05T04:12:30.589Z,96892.69
2017-11-05T04:14:58.883Z,96899.64
2017-11-05T04:17:27.183Z,96891.31
2017-11-05T04:19:55.522Z,96894.98
2017-11-05T04:22:23.833Z,96894.09
2017-11-05T04:24:52.144Z,96889.02
2017-11-05T04:27:20.440Z,96890.38
2017-11-05T04:29:49.521Z,96891.01
2017-11-05T04:32:17.814Z,96886.53
2017-11-05T04:34:46.101Z,96890.08
2017-11-05T04:37:14.384Z,96883.39
2017-11-05T04:39:44.143Z,96886.00
2017-11-05T04:42:12.453Z,96892.16
2017-11-05T04:44:40.739Z,96890.58
2017-11-05T04:47:09.027Z,96895.68
2017-11-05T04:49:38.189Z,96887.25
2017-11-05T04:52:06.488Z,96886.09
2017-11-05T04:54:34.792Z,96886.00
2017-11-05T04:57:03.088Z,96888.12
2017-11-05T04:59:31.380Z,96894.61
2017-11-05T05:02:00.141Z,96883.91
2017-11-05T05:04:28.441Z,96876.72
2017-11-05T05:06:56.732Z,96877.39
2017-11-05T05:09:25.036Z,96876.27
2017-11-05T05:11:53.328Z,96872.70
2017-11-05T05:14:21.622Z,96866.98
2017-11-05T05:16:49.924Z,96867.63
2017-11-05T05:19:18.228Z,96872.11
2017-11-05T05:21:46.758Z,96863.05
2017-11-05T05:24:15.052Z,96863.68
2017-11-05T05:26:44.073Z,96869.47
2017-11-05T05:29:12.373Z,96869.38
2017-11-05T05:31:40.672Z,96874.17
2017-11-05T05:34:08.966Z,96876.46
2017-11-05T05:36:37.248Z,96874.59
2017-11-05T05:39:05.527Z,96872.42
2017-11-05T05:41:33.820Z,96872.17
2017-11-05T05:44:02.103Z,96872.98
2017-11-05T05:46:30.405Z,96875.41
2017-11-05T05:48:59.460Z,96881.77
2017-11-05T05:51:28.521Z,96877.75
2017-11-05T05:53:56.826Z,96878.59
2017-11-05T05:56:25.120Z,96880.08
2017-11-05T05:58:53.409Z,96884.76
2017-11-05T06:01:21.714Z,96880.50
2017-11-05T06:03:50.770Z,96883.69
2017-11-05T06:06:19.056Z,96880.80
2017-11-05T06:08:47.351Z,96888.58
2017-11-05T06:11:15.652Z,96890.95
2017-11-05T06:13:43.949Z,96893.43
2017-11-05T06:16:12.252Z,96895.08
2017-11-05T06:18:40.544Z,96898.38
2017-11-05T06:21:08.845Z,96897.87
2017-11-05T06:23:37.132Z,96901.56
2017-11-05T06:26:05.433Z,96901.78
2017-11-05T06:28:33.712Z,96909.08
2017-11-05T06:31:02.001Z,96911.37
2017-11-05T06:33:30.275Z,96911.88
2017-11-05T06:35:58.573Z,96915.09
2017-11-05T06:38:26.855Z,96910.72
2017-11-05T06:40:55.152Z,96910.62
2017-11-05T06:43:24.197Z,96909.69
2017-11-05T06:45:53.273Z,96909.37
2017-11-05T06:48:21.549Z,96909.41
2017-11-05T06:50:49.852Z,96907.80
2017-11-05T06:53:18.154Z,96905.09
2017-11-05T06:55:46.446Z,96904.90
2017-11-05T06:58:14.728Z,96910.43
2017-11-05T07:00:44.917Z,96908.66
2017-11-05T07:03:13.214Z,96908.98
2017-11-05T07:05:41.501Z,96912.80
2017-11-05T07:08:09.784Z,96909.71
2017-11-05T07:10:39.656Z,96907.14
2017-11-05T07:13:07.958Z,96910.65
2017-11-05T07:15:36.244Z,96905.05
2017-11-05T07:18:04.533Z,96904.12
2017-11-05T07:20:32.823Z,96907.88
2017-11-05T07:23:01.110Z,96914.30
2017-11-05T07:25:29.404Z,96914.02
2017-11-05T07:27:58.068Z,96916.31
2017-11-05T07:30:26.359Z,96916.25
2017-11-05T07:32:54.657Z,96914.84
2017-11-05T07:35:22.991Z,96915.55
2017-11-05T07:37:51.289Z,96919.86
2017-11-05T07:40:20.349Z,96920.02
2017-11-05T07:42:48.641Z,96919.61
2017-11-05T07:45:16.938Z,96928.30
2017-11-05T07:47:45.861Z,96931.20
2017-11-05T07:50:14.158Z,96927.44
2017-11-05T07:52:43.221Z,96925.67
2017-11-05T07:55:11.505Z,96926.73
2017-11-05T07:57:40.193Z,96924.73
2017-11-05T08:00:08.501Z,96930.39
2017-11-05T08:02:37.569Z,96937.98
2017-11-05T08:05:05.863Z,96929.78
2017-11-05T08:07:34.920Z,96932.30
2017-11-05T08:10:03.204Z,96930.95
2017-11-05T08:12:31.493Z,96930.47
2017-11-05T08:14:59.780Z,96939.08
2017-11-05T08:17:28.917Z,96940.48
2017-11-05T08:19:57.212Z,96938.22
2017-11-05T08:22:25.512Z,96940.48
2017-11-05T08:24:53.828Z,96942.02
2017-11-05T08:27:22.128Z,96943.95
2017-11-05T08:29:50.420Z,96944.03
2017-11-05T08:32:18.708Z,96948.62
2017-11-05T08:34:47.023Z,96941.36
2017-11-05T08:37:16.082Z,96942.41
2017-11-05T08:39:44.369Z,96945.58
2017-11-05T08:42:12.673Z,96941.92
2017-11-05T08:44:41.728Z,96957.33
2017-11-05T08:47:10.029Z,96958.72
2017-11-05T08:49:38.321Z,96964.25
2017-11-05T08:52:06.616Z,96962.53
2017-11-05T08:54:34.901Z,96969.47
2017-11-05T08:57:03.198Z,96973.08
2017-11-05T08:59:31.492Z,96967.69
2017-11-05T09:01:59.780Z,96984.90
2017-11-05T09:04:28.081Z,96985.38
2017-11-05T09:06:56.368Z,96994.06
2017-11-05T09:09:24.669Z,96997.61
2017-11-05T09:11:52.951Z,96998.27
2017-11-05T09:14:21.244Z,97010.96
2017-11-05T09:16:49.533Z,97010.86
2017-11-05T09:19:17.842Z,97016.30
2017-11-05T09:21:46.885Z,97027.36
2017-11-05T09:24:15.182Z,97036.25
2017-11-05T09:26:43.475Z,97038.44
2017-11-05T09:29:11.987Z,97049.69
2017-11-05T09:31:40.277Z,97050.64
2017-11-05T09:34:09.337Z,97053.25
2017-11-05T09:36:38.393Z,97060.89
2017-11-05T09:39:06.673Z,97066.52
2017-11-05T09:41:34.975Z,97071.67
2017-11-05T09:44:03.314Z,97073.42
2017-11-05T09:46:31.596Z,97081.23
2017-11-05T09:48:59.893Z,97082.73
2017-11-05T09:51:28.189Z,97089.02
2017-11-05T09:53:56.488Z,97097.13
2017-11-05T09:56:24.777Z,97095.81
2017-11-05T09:58:53.068Z,97098.66
2017-11-05T10:01:21.352Z,97100.71
2017-11-05T10:03:49.629Z,97104.20
2017-11-05T10:06:17.913Z,97109.83
2017-11-05T10:08:46.199Z,97106.50
2017-11-05T10:11:14.580Z,97114.50
2017-11-05T10:13:42.858Z,97122.61
2017-11-05T10:16:11.284Z,97124.56
2017-11-05T10:18:39.593Z,97125.27
2017-11-05T10:21:07.868Z,97132.05
2017-11-05T10:23:36.996Z,97140.97
2017-11-05T10:26:05.284Z,97137.33
2017-11-05T10:28:34.340Z,97141.81
2017-11-05T10:31:02.612Z,97144.20
2017-11-05T10:33:30.892Z,97146.73
2017-11-05T10:35:59.168Z,97144.03
2017-11-05T10:38:27.577Z,97157.77
2017-11-05T10:40:55.861Z,97154.02
2017-11-05T10:43:24.918Z,97163.59
2017-11-05T10:45:53.212Z,97160.99
2017-11-05T10:48:21.505Z,97160.63
2017-11-05T10:50:50.566Z,97167.58
2017-11-05T10:53:18.874Z,97170.05
2017-11-05T10:55:47.166Z,97178.70
2017-11-05T10:58:15.445Z,97175.56
2017-11-05T11:00:43.737Z,97180.32
2017-11-05T11:03:12.029Z,97183.79
2017-11-05T11:05:40.300Z,97185.22
2017-11-05T11:08:08.581Z,97160.74
2017-11-05T11:10:36.877Z,97191.23
2017-11-05T11:13:05.162Z,97198.71
2017-11-05T11:15:33.467Z,97192.51
2017-11-05T11:18:02.519Z,97199.56
2017-11-05T11:20:30.804Z,97200.77
2017-11-05T11:22:59.119Z,97201.14
2017-11-05T11:25:27.417Z,97209.14
2017-11-05T11:27:55.701Z,97215.06
2017-11-05T11:30:24.008Z,97220.89
2017-11-05T11:32:52.301Z,97215.19
2017-11-05T11:35:20.580Z,97220.56
2017-11-05T11:37:49.645Z,97219.91
2017-11-05T11:40:17.924Z,97228.50
2017-11-05T11:42:46.209Z,97231.45
2017-11-05T11:45:14.499Z,97235.36
2017-11-05T11:47:42.793Z,97237.73
2017-11-05T11:50:11.136Z,97241.81
2017-11-05T11:52:39.419Z,97249.30
2017-11-05T11:55:07.734Z,97254.58
2017-11-05T11:57:36.026Z,97259.84
2017-11-05T12:00:04.318Z,97269.78
2017-11-05T12:02:33.366Z,97270.16
2017-11-05T12:05:01.653Z,97266.97
2017-11-05T12:07:30.709Z,97269.48
2017-11-05T12:09:59.023Z,97275.70
2017-11-05T12:12:27.331Z,97284.84
2017-11-05T12:14:55.617Z,97295.56
2017-11-05T12:17:23.932Z,97293.94
2017-11-05T12:19:53.352Z,97291.80
2017-11-05T12:22:21.712Z,97306.66
2017-11-05T12:24:50.007Z,97315.94
2017-11-05T12:27:19.108Z,97314.77
2017-11-05T12:29:47.413Z,97311.72
2017-11-05T12:32:15.710Z,97312.97
2017-11-05T12:34:44.032Z,97304.63
2017-11-05T12:37:13.124Z,97307.58
2017-11-05T12:39:41.472Z,97309.13
2017-11-05T12:42:09.774Z,97302.84
2017-11-05T12:44:38.825Z,97298.73
2017-11-05T12:47:07.323Z,97311.92
2017-11-05T12:49:35.632Z,97310.45
2017-11-05T12:52:03.940Z,97312.38
2017-11-05T12:54:32.249Z,97312.30
2017-11-05T12:57:00.581Z,97308.25
2017-11-05T12:59:28.902Z,97310.69
2017-11-05T13:01:57.215Z,97310.67
2017-11-05T13:04:26.316Z,97298.72
2017-11-05T13:06:54.892Z,97306.76
2017-11-05T13:09:23.895Z,97310.06
2017-11-05T13:11:52.426Z,97314.34
2017-11-05T13:14:20.901Z,97314.93
2017-11-05T13:16:50.491Z,97327.14
2017-11-05T13:19:18.847Z,97342.02
2017-11-05T13:21:47.609Z,97330.84
2017-11-05T13:24:16.045Z,97328.31
2017-11-05T13:26:46.778Z,97346.64
2017-11-05T13:29:16.729Z,97342.69
2017-11-05T13:31:45.484Z,97348.86
2017-11-05T13:34:14.443Z,97350.92
2017-11-05T13:36:43.011Z,97348.66
2017-11-05T13:39:11.513Z,97355.28
2017-11-05T13:41:40.758Z,97355.36
2017-11-05T13:44:09.196Z,97359.95
2017-11-05T13:46:37.597Z,97357.89
2017-11-05T13:49:05.958Z,97350.59
2017-11-05T13:51:34.383Z,97358.92
2017-11-05T13:54:02.722Z,97355.17
2017-11-05T13:56:31.111Z,97362.79
2017-11-05T13:58:59.601Z,97368.35
2017-11-05T14:01:28.723Z,97364.48
2017-11-05T14:03:57.263Z,97375.25
2017-11-05T14:06:25.636Z,97371.73
2017-11-05T14:08:53.944Z,97369.06
2017-11-05T14:11:22.234Z,97376.03
2017-11-05T14:13:50.530Z,97393.09
2017-11-05T14:16:19.636Z,97390.33
2017-11-05T14:18:48.063Z,97397.87
2017-11-05T14:21:16.410Z,97401.17
2017-11-05T14:23:44.934Z,97405.62
2017-11-05T14:26:14.100Z,97413.98
2017-11-05T14:28:42.401Z,97421.76
2017-11-05T14:31:10.843Z,97433.75
2017-11-05T14:33:39.153Z,97430.20
2017-11-05T14:36:07.507Z,97434.48
2017-11-05T14:38:35.944Z,97436.31
2017-11-05T14:41:04.575Z,97446.80
2017-11-05T14:43:33.363Z,97445.69
2017-11-05T14:46:01.750Z,97441.14
2017-11-05T14:48:30.793Z,97442.07
2017-11-05T14:50:59.215Z,97450.06
2017-11-05T14:53:28.634Z,97458.16
2017-11-05T14:55:57.066Z,97450.16
2017-11-05T14:58:25.385Z,97459.31
2017-11-05T15:00:53.772Z,97463.95
2017-11-05T15:03:22.100Z,97463.27
2017-11-05T15:05:51.171Z,97472.45
2017-11-05T15:08:19.538Z,97470.89
2017-11-05T15:10:47.843Z,97480.28
2017-11-05T15:13:16.936Z,97480.69
2017-11-05T15:15:45.225Z,97482.02
2017-11-05T15:18:13.518Z,97482.31
2017-11-05T15:20:41.819Z,97484.48
2017-11-05T15:23:10.151Z,97475.91
2017-11-05T15:25:38.476Z,97479.06
2017-11-05T15:28:06.800Z,97478.27
2017-11-05T15:30:35.863Z,97488.00
2017-11-05T15:33:04.211Z,97497.14
2017-11-05T15:35:32.558Z,97506.14
2017-11-05T15:38:01.627Z,97520.64
2017-11-05T15:40:30.755Z,97519.38
2017-11-05T15:42:59.176Z,97527.05
2017-11-05T15:45:27.497Z,97527.05
2017-11-05T15:47:55.932Z,97536.92
2017-11-05T15:50:24.249Z,97539.00
2017-11-05T15:52:52.597Z,97553.73
2017-11-05T15:55:20.898Z,97552.95
2017-11-05T15:57:49.297Z,97565.66
2017-11-05T16:00:18.741Z,97564.88
2017-11-05T16:02:48.955Z,97563.27
2017-11-05T16:05:17.386Z,97571.38
2017-11-05T16:07:46.606Z,97569.69
2017-11-05T16:10:15.057Z,97583.70
2017-11-05T16:12:44.519Z,97586.20
2017-11-05T16:15:13.080Z,97591.72
2017-11-05T16:17:41.510Z,97589.20
2017-11-05T16:20:09.976Z,97592.63
2017-11-05T16:22:38.663Z,97597.30
2017-11-05T16:25:07.039Z,97600.70
2017-11-05T16:27:35.460Z,97595.26
2017-11-05T16:30:03.882Z,97593.55
2017-11-05T16:32:33.056Z,97594.39
2017-11-05T16:35:01.383Z,97598.62
2017-11-05T16:37:29.743Z,97570.58
2017-11-05T16:39:58.867Z,97601.21
2017-11-05T16:42:27.473Z,97592.72
2017-11-05T16:44:55.834Z,97592.70
2017-11-05T16:47:24.269Z,97596.94
2017-11-05T16:49:54.673Z,97598.66
2017-11-05T16:52:23.185Z,97610.54
2017-11-05T16:54:51.686Z,97607.57
2017-11-05T16:57:20.168Z,97613.54
2017-11-05T16:59:48.910Z,97616.92
2017-11-05T17:02:17.845Z,97623.30
2017-11-05T17:04:47.001Z,97621.17
2017-11-05T17:07:17.494Z,97628.81
2017-11-05T17:09:46.846Z,97630.52
2017-11-05T17:12:16.641Z,97630.10
2017-11-05T17:14:45.634Z,97637.76
2017-11-05T17:17:14.869Z,97633.08
2017-11-05T17:19:44.350Z,97634.34
2017-11-05T17:22:13.516Z,97641.59
2017-11-05T17:24:43.154Z,97647.11
2017-11-05T17:27:13.746Z,97644.13
2017-11-05T17:29:42.480Z,97646.67
2017-11-05T17:32:11.136Z,97650.09
2017-11-05T17:34:39.913Z,97649.22
2017-11-05T17:37:09.346Z,97653.90
2017-11-05T17:39:39.054Z,97668.77
2017-11-05T17:42:08.659Z,97672.59
2017-11-05T17:44:39.867Z,97678.13
2017-11-05T17:47:09.368Z,97689.59
2017-11-05T17:49:39.022Z,97699.72
2017-11-05T17:52:09.513Z,97700.62
2017-11-05T17:54:39.263Z,97706.56
2017-11-05T17:57:08.947Z,97717.58
2017-11-05T17:59:38.744Z,97716.78
2017-11-05T18:02:08.497Z,97717.23
2017-11-05T18:04:38.382Z,97728.22
2017-11-05T18:07:08.212Z,97730.72
2017-11-05T18:09:38.712Z,97735.45
2017-11-05T18:12:08.529Z,97740.19
2017-11-05T18:14:38.333Z,97742.29
2017-11-05T18:17:08.077Z,97746.53
2017-11-05T18:19:38.679Z,97750.38
2017-11-05T18:22:09.445Z,97749.97
2017-11-05T18:24:39.358Z,97749.55
2017-11-05T18:27:09.400Z,97760.60
2017-11-05T18:29:39.256Z,97757.17
2017-11-05T18:32:09.114Z,97763.15
2017-11-05T18:34:38.935Z,97768.25
2017-11-05T18:37:08.964Z,97768.67
2017-11-05T18:39:38.830Z,97774.66
2017-11-05T18:42:08.843Z,97778.45
2017-11-05T18:44:39.138Z,97778.45
2017-11-05T18:47:09.323Z,97778.46
2017-11-05T18:49:39.279Z,97769.09
2017-11-05T18:52:09.199Z,97782.73
2017-11-05T18:54:39.030Z,97782.28
2017-11-05T18:57:09.011Z,97779.75
2017-11-05T18:59:38.826Z,97778.47
2017-11-05T19:02:08.596Z,97782.31
2017-11-05T19:04:38.562Z,97786.97
2017-11-05T19:07:08.446Z,97791.64
2017-11-05T19:09:39.035Z,97787.81
2017-11-05T19:12:09.027Z,97784.41
2017-11-05T19:14:38.897Z,97785.27
2017-11-05T19:17:08.750Z,97786.09
2017-11-05T19:19:38.641Z,97796.69
2017-11-05T19:22:08.416Z,97798.80
2017-11-05T19:24:38.286Z,97806.91
2017-11-05T19:27:08.208Z,97809.44
2017-11-05T19:29:38.105Z,97814.13
2017-11-05T19:32:08.252Z,97807.33
2017-11-05T19:34:38.091Z,97816.25
2017-11-05T19:37:07.982Z,97821.81
2017-11-05T19:39:37.888Z,97819.24
2017-11-05T19:42:08.713Z,97823.09
2017-11-05T19:44:38.626Z,97827.75
2017-11-05T19:47:08.681Z,97828.19
2017-11-05T19:49:39.755Z,97822.25
2017-11-05T19:52:09.647Z,97825.67
2017-11-05T19:54:40.388Z,97829.48
2017-11-05T19:57:10.275Z,97829.48
2017-11-05T19:59:40.183Z,97834.02
2017-11-05T20:02:10.755Z,97847.27
2017-11-05T20:04:40.609Z,97843.53
2017-11-05T20:07:10.439Z,97852.37
2017-11-05T20:09:41.126Z,97848.66
2017-11-05T20:12:10.912Z,97846.94
2017-11-05T20:14:40.718Z,97842.03
2017-11-05T20:17:10.576Z,97851.18
2017-11-05T20:19:40.422Z,97856.80
2017-11-05T20:22:10.391Z,97852.94
2017-11-05T20:24:40.315Z,97869.94
2017-11-05T20:27:10.262Z,97872.98
2017-11-05T20:29:40.212Z,97867.09
2017-11-05T20:32:10.136Z,97862.45
2017-11-05T20:34:39.935Z,97866.30
2017-11-05T20:37:09.923Z,97864.62
2017-11-05T20:39:39.700Z,97871.44
2017-11-05T20:42:09.552Z,97867.55
2017-11-05T20:44:39.698Z,97873.56
2017-11-05T20:47:09.655Z,97876.98
2017-11-05T20:49:40.467Z,97879.98
2017-11-05T20:52:10.493Z,97882.08
2017-11-05T20:54:40.438Z,97885.49
2017-11-05T20:57:10.198Z,97881.23
2017-11-05T20:59:39.970Z,97883.33
2017-11-05T21:02:09.773Z,97887.59
2017-11-05T21:04:39.675Z,97903.83
2017-11-05T21:07:09.472Z,97899.16
2017-11-05T21:09:40.067Z,97898.31
2017-11-05T21:12:09.810Z,97901.25
2017-11-05T21:14:39.815Z,97898.68
2017-11-05T21:17:10.808Z,97903.83
2017-11-05T21:19:40.911Z,97911.84
2017-11-05T21:22:10.757Z,97918.23
2017-11-05T21:24:40.558Z,97925.30
2017-11-05T21:27:11.132Z,97926.39
2017-11-05T21:29:40.934Z,97920.92
2017-11-05T21:32:11.318Z,97917.09
2017-11-05T21:34:41.047Z,97920.58
2017-11-05T21:37:10.708Z,97922.75
2017-11-05T21:39:40.625Z,97922.81
2017-11-05T21:42:09.481Z,97919.77
2017-11-05T21:44:38.941Z,97923.17
2017-11-05T21:47:07.463Z,97921.43
2017-11-05T21:49:36.185Z,97923.13
2017-11-05T21:52:04.508Z,97924.45
2017-11-05T21:54:32.809Z,97921.88
2017-11-05T21:57:01.100Z,97921.45
2017-11-05T21:59:30.311Z,97917.14
2017-11-05T22:01:58.596Z,97924.21
2017-11-05T22:04:26.876Z,97919.97
2017-11-05T22:06:57.107Z,97927.53
2017-11-05T22:09:25.417Z,97932.70
2017-11-05T22:11:53.697Z,97926.31
2017-11-05T22:14:22.153Z,97917.80
2017-11-05T22:16:51.813Z,97931.91
2017-11-05T22:19:20.124Z,97928.09
2017-11-05T22:21:48.421Z,97931.41
2017-11-05T22:24:16.692Z,97931.86
2017-11-05T22:26:45.516Z,97938.67
2017-11-05T22:29:13.812Z,97944.16
2017-11-05T22:31:42.096Z,97945.44
2017-11-05T22:34:10.396Z,97944.90
2017-11-05T22:36:38.676Z,97945.70
2017-11-05T22:39:07.725Z,97941.19
2017-11-05T22:41:36.033Z,97947.09
2017-11-05T22:44:04.303Z,97955.61
2017-11-05T22:46:32.570Z,97950.56
2017-11-05T22:49:00.874Z,97960.44
2017-11-05T22:51:29.922Z,97952.45
2017-11-05T22:53:59.177Z,97956.28
2017-11-05T22:56:27.476Z,97965.05
2017-11-05T22:58:56.345Z,97958.87
2017-11-05T23:01:25.376Z,97959.22
2017-11-05T23:03:53.659Z,97971.98
2017-11-05T23:06:21.955Z,97968.27
2017-11-05T23:08:51.212Z,97967.05
2017-11-05T23:11:19.493Z,97967.61
2017-11-05T23:13:47.775Z,97969.40
2017-11-05T23:16:16.050Z,97967.70
2017-11-05T23:18:44.325Z,97967.28
2017-11-05T23:21:12.605Z,97963.66
2017-11-05T23:23:40.877Z,97967.90
2017-11-05T23:26:09.172Z,97968.31
2017-11-05T23:28:39.373Z,97969.30
2017-11-05T23:31:07.684Z,97968.23
2017-11-05T23:33:35.981Z,97973.34
2017-11-05T23:36:05.041Z,97981.00
2017-11-05T23:38:33.312Z,97981.09
2017-11-05T23:41:02.103Z,97991.38
2017-11-05T23:43:30.369Z,97998.05
2017-11-05T23:45:58.654Z,98007.80
2017-11-05T23:48:29.780Z,98005.29
2017-11-05T23:51:00.214Z,98009.38
2017-11-05T23:53:29.526Z,98008.36
2017-11-05T23:55:57.804Z,98017.64
2017-11-05T23:58:26.153Z,98028.21
