createdAt,value
2023-02-19T06:19:12.080Z,13.62
2023-02-19T06:29:12.125Z,12.88
2023-02-19T06:39:11.973Z,10.18
2023-02-19T06:49:11.977Z,6.91
2023-02-19T06:59:11.996Z,9.60
2023-02-19T07:09:12.150Z,8.79
2023-02-19T07:19:12.133Z,6.58
2023-02-19T07:29:11.976Z,7.32
2023-02-19T07:39:12.130Z,4.27
2023-02-19T07:49:12.079Z,2.58
2023-02-19T07:59:11.996Z,5.18
2023-02-19T08:09:12.172Z,3.51
2023-02-19T08:19:12.016Z,3.27
2023-02-19T08:29:12.072Z,3.37
2023-02-19T08:39:12.173Z,5.94
2023-02-19T08:49:12.304Z,4.45
2023-02-19T08:59:12.384Z,8.13
2023-02-19T09:09:12.363Z,8.32
2023-02-19T09:19:12.417Z,9.66
2023-02-19T09:29:12.441Z,12.15
2023-02-19T09:39:12.318Z,8.43
2023-02-19T09:49:12.324Z,12.05
2023-02-19T09:59:12.245Z,8.87
2023-02-19T10:09:12.345Z,13.43
2023-02-19T10:19:12.390Z,11.19
2023-02-19T10:29:12.415Z,13.39
2023-02-19T10:39:12.373Z,15.92
2023-02-19T10:49:12.600Z,15.41
2023-02-19T10:59:12.492Z,15.11
2023-02-19T11:09:12.580Z,14.15
2023-02-19T11:19:12.861Z,14.91
2023-02-19T11:29:12.554Z,12.42
2023-02-19T11:39:12.494Z,12.10
2023-02-19T11:49:12.829Z,7.39
2023-02-19T11:59:12.508Z,9.65
2023-02-19T12:09:12.454Z,9.22
2023-02-19T12:19:12.650Z,13.05
2023-02-19T12:29:12.701Z,11.70
2023-02-19T12:39:12.660Z,13.28
2023-02-19T12:49:12.813Z,9.93
2023-02-19T12:59:12.687Z,11.31
2023-02-19T13:09:12.654Z,11.87
2023-02-19T13:19:12.536Z,9.74
2023-02-19T13:29:12.599Z,11.26
2023-02-19T13:39:12.640Z,11.08
2023-02-19T13:49:12.637Z,9.12
2023-02-19T13:59:12.651Z,7.49
2023-02-19T14:09:12.664Z,11.12
2023-02-19T14:19:12.826Z,9.51
2023-02-19T14:29:12.789Z,9.11
2023-02-19T14:39:12.732Z,8.76
2023-02-19T14:49:12.808Z,5.69
2023-02-19T14:59:12.737Z,5.99
2023-02-19T15:09:12.738Z,5.34
2023-02-19T15:19:13.752Z,8.20
2023-02-19T15:29:12.810Z,6.65
2023-02-19T15:39:12.803Z,6.66
2023-02-19T15:49:12.699Z,5.38
2023-02-19T15:59:12.820Z,3.94
2023-02-19T16:09:12.846Z,5.53
2023-02-19T16:19:12.846Z,6.10
2023-02-19T16:29:12.832Z,3.02
2023-02-19T16:39:12.792Z,3.55
2023-02-19T16:49:12.879Z,3.51
2023-02-19T16:59:12.853Z,4.06
2023-02-19T17:09:12.790Z,3.16
2023-02-19T17:19:12.781Z,3.00
2023-02-19T17:29:12.851Z,1.32
2023-02-19T17:39:12.895Z,2.06
2023-02-19T17:49:12.915Z,2.93
2023-02-19T17:59:12.994Z,3.06
2023-02-19T18:09:12.898Z,4.59
2023-02-19T18:19:12.968Z,1.76
2023-02-19T18:29:12.823Z,1.23
2023-02-19T18:39:12.799Z,2.51
2023-02-19T18:49:13.011Z,4.64
2023-02-19T18:59:13.048Z,5.67
2023-02-19T19:09:13.175Z,6.72
2023-02-19T19:19:13.397Z,3.60
