createdAt,value
2018-12-24T00:02:15.774Z,2.23
2018-12-24T00:05:04.122Z,2.31
2018-12-24T00:07:52.197Z,2.40
2018-12-24T00:10:40.256Z,2.35
2018-12-24T00:13:28.351Z,2.52
2018-12-24T00:16:16.381Z,2.48
2018-12-24T00:19:04.517Z,2.51
2018-12-24T00:21:52.610Z,2.31
2018-12-24T00:25:01.286Z,2.22
2018-12-24T00:30:29.566Z,2.32
2018-12-24T00:36:25.066Z,2.29
2018-12-24T00:39:13.520Z,2.11
2018-12-24T00:42:01.567Z,2.22
2018-12-24T00:50:37.317Z,2.15
2018-12-24T00:53:25.244Z,2.12
2018-12-24T00:56:13.333Z,2.07
2018-12-24T00:59:01.372Z,2.23
2018-12-24T01:01:49.311Z,2.25
2018-12-24T01:07:44.427Z,2.29
2018-12-24T01:10:52.968Z,2.31
2018-12-24T01:13:40.997Z,2.16
2018-12-24T01:16:29.081Z,2.25
2018-12-24T01:19:17.173Z,2.14
2018-12-24T01:22:05.075Z,2.33
2018-12-24T01:27:47.098Z,2.30
2018-12-24T01:30:35.048Z,2.39
2018-12-24T01:33:23.103Z,2.23
2018-12-24T01:36:11.181Z,2.30
2018-12-24T01:38:40.051Z,2.36
2018-12-24T01:41:28.001Z,2.25
2018-12-24T01:44:16.041Z,2.11
2018-12-24T01:47:04.133Z,2.06
2018-12-24T01:52:59.681Z,2.07
2018-12-24T01:55:48.072Z,1.98
2018-12-24T02:01:29.901Z,2.00
2018-12-24T02:04:17.858Z,1.98
2018-12-24T02:07:05.904Z,1.89
2018-12-24T02:09:53.993Z,1.88
2018-12-24T02:12:42.589Z,1.89
2018-12-24T02:15:31.883Z,1.96
2018-12-24T02:18:19.788Z,2.21
2018-12-24T02:21:07.943Z,2.21
2018-12-24T02:23:55.890Z,2.26
2018-12-24T02:26:43.989Z,2.08
2018-12-24T02:32:39.262Z,2.17
2018-12-24T02:35:27.318Z,2.28
2018-12-24T02:41:08.965Z,2.40
2018-12-24T02:43:57.308Z,2.47
2018-12-24T02:46:45.231Z,2.43
2018-12-24T02:52:40.450Z,2.28
2018-12-24T02:55:28.493Z,2.37
2018-12-24T02:58:16.581Z,2.46
2018-12-24T03:01:04.497Z,2.49
2018-12-24T03:03:52.625Z,2.51
2018-12-24T03:06:40.703Z,2.52
2018-12-24T03:09:28.782Z,2.60
2018-12-24T03:12:16.677Z,2.52
2018-12-24T03:15:04.913Z,2.58
2018-12-24T03:21:00.117Z,2.53
2018-12-24T03:23:48.185Z,2.58
2018-12-24T03:26:36.279Z,2.60
2018-12-24T03:32:18.137Z,2.55
2018-12-24T03:35:06.072Z,2.59
2018-12-24T03:37:54.107Z,2.55
2018-12-24T03:40:42.199Z,2.60
2018-12-24T03:43:30.300Z,2.61
2018-12-24T03:46:18.324Z,2.59
2018-12-24T03:49:06.440Z,2.51
2018-12-24T03:51:54.490Z,2.52
2018-12-24T03:54:42.890Z,2.48
2018-12-24T03:57:30.936Z,2.40
2018-12-24T04:00:18.909Z,2.37
2018-12-24T04:03:06.988Z,2.39
2018-12-24T04:05:54.925Z,2.31
2018-12-24T04:08:43.323Z,2.32
2018-12-24T04:11:12.254Z,2.25
2018-12-24T04:16:53.393Z,2.15
2018-12-24T04:19:41.465Z,2.19
2018-12-24T04:22:29.563Z,2.15
2018-12-24T04:28:24.782Z,2.18
2018-12-24T04:31:12.865Z,2.20
2018-12-24T04:34:00.921Z,2.11
2018-12-24T04:36:49.024Z,2.09
2018-12-24T04:39:37.086Z,2.11
2018-12-24T04:42:25.501Z,2.02
2018-12-24T04:45:13.451Z,1.95
2018-12-24T04:48:01.535Z,1.86
2018-12-24T04:53:56.747Z,1.75
2018-12-24T04:59:51.936Z,1.58
2018-12-24T05:05:47.177Z,1.49
2018-12-24T05:08:35.229Z,1.45
2018-12-24T05:11:23.317Z,1.45
2018-12-24T05:14:11.269Z,1.43
2018-12-24T05:20:06.471Z,1.34
2018-12-24T05:22:54.556Z,1.35
2018-12-24T05:28:50.290Z,1.41
2018-12-24T05:31:38.491Z,1.47
2018-12-24T05:34:26.383Z,1.44
2018-12-24T05:37:14.853Z,1.50
2018-12-24T05:43:10.003Z,1.58
2018-12-24T05:45:58.055Z,1.61
2018-12-24T05:48:45.993Z,1.54
2018-12-24T05:51:34.057Z,1.54
2018-12-24T05:54:22.547Z,1.49
2018-12-24T05:57:10.487Z,1.45
2018-12-24T05:59:58.603Z,1.44
2018-12-24T06:02:46.516Z,1.41
2018-12-24T06:05:34.618Z,1.32
2018-12-24T06:08:03.829Z,1.29
2018-12-24T06:10:52.372Z,1.28
2018-12-24T06:13:40.406Z,1.23
2018-12-24T06:16:28.562Z,1.20
2018-12-24T06:19:16.607Z,1.15
2018-12-24T06:22:04.697Z,1.11
2018-12-24T06:27:59.773Z,1.07
2018-12-24T06:30:47.830Z,1.06
2018-12-24T06:33:35.979Z,1.03
2018-12-24T06:36:24.019Z,1.02
2018-12-24T06:39:12.106Z,0.94
2018-12-24T06:42:00.163Z,0.93
2018-12-24T06:47:41.574Z,0.90
2018-12-24T06:50:29.656Z,0.89
2018-12-24T06:59:19.109Z,0.97
2018-12-24T07:05:00.651Z,0.93
2018-12-24T07:07:48.737Z,0.82
2018-12-24T07:10:36.831Z,0.76
2018-12-24T07:13:24.912Z,0.77
2018-12-24T07:16:13.040Z,0.73
2018-12-24T07:21:55.168Z,0.79
2018-12-24T07:24:43.443Z,0.78
2018-12-24T07:27:31.389Z,0.94
2018-12-24T07:30:19.439Z,1.03
2018-12-24T07:33:07.385Z,1.11
2018-12-24T07:35:55.430Z,1.24
2018-12-24T07:38:43.569Z,1.40
2018-12-24T07:41:31.648Z,1.36
2018-12-24T07:44:24.134Z,1.31
2018-12-24T07:47:09.670Z,1.33
2018-12-24T07:55:45.197Z,1.56
2018-12-24T07:58:33.129Z,1.62
2018-12-24T08:01:21.222Z,1.59
2018-12-24T08:04:09.261Z,1.59
2018-12-24T08:06:57.358Z,1.78
2018-12-24T08:09:45.442Z,1.85
2018-12-24T08:12:33.373Z,1.94
2018-12-24T08:15:21.459Z,2.00
2018-12-24T08:18:09.547Z,2.14
2018-12-24T08:20:57.447Z,2.20
2018-12-24T08:23:45.568Z,2.27
2018-12-24T08:26:33.855Z,2.34
2018-12-24T08:29:21.919Z,2.36
2018-12-24T08:32:11.526Z,2.41
2018-12-24T08:34:59.629Z,2.37
2018-12-24T08:37:48.025Z,2.34
2018-12-24T08:40:35.919Z,2.19
2018-12-24T08:43:24.002Z,2.12
2018-12-24T08:46:12.425Z,1.98
2018-12-24T08:48:41.289Z,1.92
2018-12-24T08:51:29.374Z,1.90
2018-12-24T08:57:24.591Z,2.00
2018-12-24T09:00:12.479Z,2.01
2018-12-24T09:03:00.478Z,2.08
2018-12-24T09:05:48.525Z,2.13
2018-12-24T09:08:36.610Z,2.26
2018-12-24T09:11:24.681Z,2.49
2018-12-24T09:14:12.819Z,2.69
2018-12-24T09:17:00.899Z,2.91
2018-12-24T09:19:49.002Z,2.96
2018-12-24T09:22:37.038Z,3.06
2018-12-24T09:25:25.270Z,3.12
2018-12-24T09:28:13.618Z,3.15
2018-12-24T09:31:05.238Z,3.28
2018-12-24T09:33:53.274Z,3.34
2018-12-24T09:36:41.345Z,3.32
2018-12-24T09:39:29.385Z,3.39
2018-12-24T09:42:17.844Z,3.43
2018-12-24T09:45:05.878Z,3.48
2018-12-24T09:47:53.970Z,3.50
2018-12-24T09:50:42.108Z,3.58
2018-12-24T09:53:30.095Z,3.63
2018-12-24T09:56:18.169Z,3.69
2018-12-24T09:59:06.068Z,3.72
2018-12-24T10:01:54.223Z,3.70
2018-12-24T10:07:52.307Z,3.83
2018-12-24T10:10:40.435Z,3.96
2018-12-24T10:13:28.527Z,3.87
2018-12-24T10:16:16.429Z,3.94
2018-12-24T10:19:04.588Z,3.95
2018-12-24T10:27:26.707Z,4.11
2018-12-24T10:30:14.639Z,4.21
2018-12-24T10:33:03.013Z,4.20
2018-12-24T10:35:51.222Z,4.17
2018-12-24T10:38:39.303Z,4.15
2018-12-24T10:41:29.705Z,4.20
2018-12-24T10:44:17.520Z,4.14
2018-12-24T10:47:05.614Z,4.22
2018-12-24T10:49:53.690Z,4.33
2018-12-24T10:55:48.861Z,4.56
2018-12-24T10:58:36.906Z,4.51
2018-12-24T11:01:25.349Z,4.59
2018-12-24T11:04:13.386Z,4.68
2018-12-24T11:07:01.340Z,4.76
2018-12-24T11:12:56.857Z,4.83
2018-12-24T11:15:45.014Z,4.76
2018-12-24T11:18:33.094Z,4.75
2018-12-24T11:24:28.323Z,4.73
2018-12-24T11:27:16.394Z,4.65
2018-12-24T11:30:04.435Z,4.66
2018-12-24T11:32:52.390Z,4.75
2018-12-24T11:35:40.518Z,4.82
2018-12-24T11:38:28.879Z,4.85
2018-12-24T11:41:17.038Z,4.90
2018-12-24T11:44:05.131Z,4.92
2018-12-24T11:46:53.481Z,5.02
2018-12-24T11:49:41.457Z,4.91
2018-12-24T11:52:29.403Z,4.99
2018-12-24T11:55:17.494Z,5.01
2018-12-24T11:58:13.217Z,5.00
2018-12-24T12:00:55.337Z,5.11
2018-12-24T12:03:43.432Z,5.13
2018-12-24T12:09:38.665Z,5.16
2018-12-24T12:15:42.384Z,5.17
2018-12-24T12:18:23.570Z,5.25
2018-12-24T12:21:11.655Z,5.23
2018-12-24T12:23:59.680Z,5.26
2018-12-24T12:26:47.770Z,5.32
2018-12-24T12:29:35.861Z,5.24
2018-12-24T12:32:23.898Z,5.29
2018-12-24T12:35:12.085Z,5.42
2018-12-24T12:38:00.117Z,5.39
2018-12-24T12:40:48.224Z,5.41
2018-12-24T12:43:36.266Z,5.48
2018-12-24T12:46:24.362Z,5.48
2018-12-24T12:49:12.322Z,5.48
2018-12-24T12:52:00.401Z,5.50
2018-12-24T12:54:48.477Z,5.48
2018-12-24T12:57:17.731Z,5.59
2018-12-24T13:00:05.682Z,5.69
2018-12-24T13:06:02.870Z,5.85
2018-12-24T13:08:50.974Z,5.81
2018-12-24T13:11:39.405Z,5.99
2018-12-24T13:14:27.486Z,6.04
2018-12-24T13:17:15.516Z,5.96
2018-12-24T13:20:03.600Z,5.77
2018-12-24T13:22:51.634Z,5.66
2018-12-24T13:25:39.725Z,5.60
2018-12-24T13:28:27.827Z,5.48
2018-12-24T13:31:15.728Z,5.47
2018-12-24T13:34:03.814Z,5.42
2018-12-24T13:36:51.720Z,5.46
2018-12-24T13:39:39.894Z,5.67
2018-12-24T13:42:28.100Z,5.80
2018-12-24T13:48:10.646Z,5.89
2018-12-24T13:50:58.713Z,5.94
2018-12-24T13:53:46.754Z,5.84
2018-12-24T13:56:34.891Z,5.78
2018-12-24T13:59:23.546Z,5.66
2018-12-24T14:02:12.818Z,5.57
2018-12-24T14:05:00.851Z,5.49
2018-12-24T14:07:49.284Z,5.47
2018-12-24T14:10:37.334Z,5.45
2018-12-24T14:13:25.466Z,5.42
2018-12-24T14:16:16.825Z,5.37
2018-12-24T14:19:03.459Z,5.37
2018-12-24T14:21:51.503Z,5.35
2018-12-24T14:24:39.591Z,5.33
2018-12-24T14:30:34.771Z,5.38
2018-12-24T14:33:22.860Z,5.33
2018-12-24T14:36:10.889Z,5.28
2018-12-24T14:38:59.305Z,5.29
2018-12-24T14:41:28.244Z,5.32
2018-12-24T14:44:16.330Z,5.32
2018-12-24T14:46:45.280Z,5.33
2018-12-24T14:49:33.243Z,5.34
2018-12-24T14:52:21.133Z,5.31
2018-12-24T14:55:09.211Z,5.35
2018-12-24T14:57:57.278Z,5.34
2018-12-24T15:00:45.355Z,5.22
2018-12-24T15:03:33.396Z,5.19
2018-12-24T15:06:21.481Z,5.14
2018-12-24T15:09:09.525Z,5.06
2018-12-24T15:11:57.691Z,5.04
2018-12-24T15:14:45.781Z,4.99
2018-12-24T15:17:33.846Z,4.93
2018-12-24T15:20:22.206Z,4.91
2018-12-24T15:23:10.237Z,4.88
2018-12-24T15:25:39.224Z,4.87
2018-12-24T15:28:27.391Z,4.85
2018-12-24T15:31:15.474Z,4.79
2018-12-24T15:37:10.643Z,4.85
2018-12-24T15:39:58.677Z,4.83
2018-12-24T15:42:46.881Z,4.77
2018-12-24T15:45:35.306Z,4.79
2018-12-24T15:48:23.200Z,4.78
2018-12-24T15:51:11.294Z,4.86
2018-12-24T15:53:59.237Z,4.84
2018-12-24T15:59:54.260Z,4.76
2018-12-24T16:02:42.351Z,4.77
2018-12-24T16:05:30.386Z,4.76
2018-12-24T16:07:59.574Z,4.78
2018-12-24T16:10:47.605Z,4.72
2018-12-24T16:13:36.069Z,4.74
2018-12-24T16:16:24.096Z,4.72
2018-12-24T16:19:12.030Z,4.71
2018-12-24T16:25:07.518Z,4.67
2018-12-24T16:27:55.471Z,4.68
2018-12-24T16:30:43.545Z,4.67
2018-12-24T16:33:31.481Z,4.65
2018-12-24T16:36:19.563Z,4.61
2018-12-24T16:39:07.523Z,4.60
2018-12-24T16:41:55.563Z,4.60
2018-12-24T16:44:43.485Z,4.57
2018-12-24T16:50:25.726Z,4.53
2018-12-24T16:53:13.807Z,4.52
2018-12-24T16:56:01.886Z,4.51
2018-12-24T16:58:50.325Z,4.47
2018-12-24T17:01:38.361Z,4.45
2018-12-24T17:04:26.444Z,4.46
2018-12-24T17:07:14.671Z,4.49
2018-12-24T17:10:02.770Z,4.52
2018-12-24T17:12:50.676Z,4.55
2018-12-24T17:15:38.785Z,4.50
2018-12-24T17:18:26.823Z,4.49
2018-12-24T17:21:14.912Z,4.46
2018-12-24T17:24:02.942Z,4.48
2018-12-24T17:26:51.027Z,4.49
2018-12-24T17:29:38.939Z,4.48
2018-12-24T17:32:27.033Z,4.42
2018-12-24T17:35:14.927Z,4.43
2018-12-24T17:38:03.031Z,4.43
2018-12-24T17:43:58.201Z,4.45
2018-12-24T17:46:46.135Z,4.40
2018-12-24T17:49:34.174Z,4.39
2018-12-24T17:52:22.281Z,4.39
2018-12-24T17:55:10.314Z,4.38
2018-12-24T17:57:58.390Z,4.36
2018-12-24T18:00:46.437Z,4.35
2018-12-24T18:03:34.379Z,4.32
2018-12-24T18:06:22.410Z,4.31
2018-12-24T18:09:10.511Z,4.30
2018-12-24T18:11:58.589Z,4.31
2018-12-24T18:14:46.519Z,4.33
2018-12-24T18:17:34.622Z,4.29
2018-12-24T18:20:22.960Z,4.32
2018-12-24T18:26:04.670Z,4.33
2018-12-24T18:28:52.753Z,4.36
2018-12-24T18:31:21.829Z,4.40
2018-12-24T18:34:09.808Z,4.51
2018-12-24T18:36:57.817Z,4.59
2018-12-24T18:39:47.128Z,4.67
2018-12-24T18:42:35.663Z,4.70
2018-12-24T18:45:04.745Z,4.72
2018-12-24T18:47:52.779Z,4.74
2018-12-24T18:50:41.010Z,4.75
2018-12-24T18:53:29.052Z,4.76
2018-12-24T18:56:17.152Z,4.68
2018-12-24T19:02:12.341Z,4.66
2018-12-24T19:05:00.641Z,4.61
2018-12-24T19:07:48.718Z,4.62
2018-12-24T19:10:36.800Z,4.62
2018-12-24T19:13:06.035Z,4.58
2018-12-24T19:15:54.110Z,4.58
2018-12-24T19:18:42.160Z,4.66
2018-12-24T19:21:30.241Z,4.70
2018-12-24T19:24:18.313Z,4.70
2018-12-24T19:27:06.363Z,4.71
2018-12-24T19:29:54.467Z,4.67
2018-12-24T19:32:42.609Z,4.63
2018-12-24T19:35:30.645Z,4.63
2018-12-24T19:38:18.829Z,4.60
2018-12-24T19:41:06.868Z,4.63
2018-12-24T19:43:54.958Z,4.65
2018-12-24T19:49:49.992Z,4.77
2018-12-24T19:52:37.925Z,4.86
2018-12-24T19:55:25.998Z,4.86
2018-12-24T20:01:07.405Z,4.96
2018-12-24T20:03:55.343Z,4.97
2018-12-24T20:09:50.365Z,5.00
2018-12-24T20:12:38.474Z,5.02
2018-12-24T20:15:26.558Z,5.05
2018-12-24T20:18:14.614Z,5.09
2018-12-24T20:21:02.697Z,5.12
2018-12-24T20:23:31.617Z,5.13
2018-12-24T20:26:19.657Z,5.09
2018-12-24T20:29:08.060Z,5.10
2018-12-24T20:31:56.101Z,5.14
2018-12-24T20:34:44.178Z,5.10
2018-12-24T20:37:32.217Z,5.09
2018-12-24T20:40:20.293Z,5.09
2018-12-24T20:43:08.380Z,5.04
2018-12-24T20:45:56.419Z,5.05
2018-12-24T20:48:44.545Z,5.01
2018-12-24T20:51:32.587Z,4.98
2018-12-24T20:54:20.668Z,4.96
2018-12-24T20:57:08.707Z,4.95
2018-12-24T21:00:03.926Z,4.95
2018-12-24T21:02:51.962Z,4.98
2018-12-24T21:05:40.047Z,4.99
2018-12-24T21:08:28.094Z,4.99
2018-12-24T21:11:16.184Z,5.03
2018-12-24T21:14:04.123Z,5.06
2018-12-24T21:16:52.170Z,5.05
2018-12-24T21:22:34.134Z,5.09
2018-12-24T21:25:22.213Z,5.07
2018-12-24T21:28:10.142Z,5.10
2018-12-24T21:30:58.286Z,5.13
2018-12-24T21:36:53.457Z,5.16
2018-12-24T21:39:41.423Z,5.19
2018-12-24T21:48:30.517Z,5.31
2018-12-24T21:51:18.605Z,5.30
2018-12-24T21:57:00.259Z,5.32
2018-12-24T21:59:48.330Z,5.37
2018-12-24T22:02:36.368Z,5.38
2018-12-24T22:05:24.439Z,5.33
2018-12-24T22:08:12.477Z,5.33
2018-12-24T22:11:00.427Z,5.36
2018-12-24T22:13:48.441Z,5.43
2018-12-24T22:16:36.344Z,5.41
2018-12-24T22:19:24.430Z,5.45
2018-12-24T22:22:12.328Z,5.49
2018-12-24T22:30:47.382Z,5.39
2018-12-24T22:33:35.458Z,5.35
2018-12-24T22:36:16.471Z,5.35
2018-12-24T22:39:04.421Z,5.29
2018-12-24T22:41:52.470Z,5.29
2018-12-24T22:44:40.548Z,5.26
2018-12-24T22:47:28.688Z,5.28
2018-12-24T22:50:16.740Z,5.28
2018-12-24T22:53:04.810Z,5.25
2018-12-24T22:55:52.894Z,5.23
2018-12-24T22:58:21.750Z,5.22
2018-12-24T23:00:50.786Z,5.23
2018-12-24T23:03:38.870Z,5.25
2018-12-24T23:09:33.911Z,5.19
2018-12-24T23:12:22.008Z,5.23
2018-12-24T23:15:09.923Z,5.26
2018-12-24T23:17:58.002Z,5.35
2018-12-24T23:20:46.074Z,5.41
2018-12-24T23:23:34.018Z,5.51
2018-12-24T23:26:21.911Z,5.50
2018-12-24T23:29:09.999Z,5.46
2018-12-24T23:31:58.034Z,5.40
2018-12-24T23:34:46.124Z,5.28
2018-12-24T23:37:34.211Z,5.19
2018-12-24T23:40:22.343Z,5.15
2018-12-24T23:43:10.401Z,5.18
2018-12-24T23:45:58.470Z,5.22
2018-12-24T23:48:46.498Z,5.30
2018-12-24T23:51:34.545Z,5.37
2018-12-24T23:54:22.485Z,5.44
2018-12-24T23:57:10.529Z,5.50
2018-12-24T23:59:58.605Z,5.57
