createdAt,value
2022-08-10T00:00:10.125Z,19.2
2022-08-10T00:05:10.105Z,19.2
2022-08-10T00:10:10.117Z,19.2
2022-08-10T00:15:10.109Z,19.1
2022-08-10T00:20:10.111Z,19
2022-08-10T00:25:10.126Z,19
2022-08-10T00:30:10.110Z,18.9
2022-08-10T00:35:10.110Z,18.9
2022-08-10T00:40:10.179Z,18.9
2022-08-10T00:45:10.110Z,18.8
2022-08-10T00:50:10.122Z,18.9
2022-08-10T00:55:10.104Z,18.7
2022-08-10T01:00:10.113Z,18.8
2022-08-10T01:05:10.106Z,18.8
2022-08-10T01:10:10.113Z,18.7
2022-08-10T01:15:10.109Z,18.6
2022-08-10T01:20:10.114Z,18.6
2022-08-10T01:25:10.108Z,18.5
2022-08-10T01:30:10.121Z,18.5
2022-08-10T01:35:10.109Z,18.6
2022-08-10T01:40:10.111Z,18.6
2022-08-10T01:45:10.111Z,18.5
2022-08-10T01:50:10.111Z,18.5
2022-08-10T01:55:10.103Z,18.5
2022-08-10T02:00:10.112Z,18.5
2022-08-10T02:05:10.104Z,18.4
2022-08-10T02:10:10.130Z,18.4
2022-08-10T02:15:10.106Z,18.2
2022-08-10T02:20:10.117Z,18.2
2022-08-10T02:25:11.005Z,18.2
2022-08-10T02:30:10.111Z,18.2
2022-08-10T02:35:11.377Z,18.1
2022-08-10T02:42:19.380Z,18
2022-08-10T02:45:24.881Z,18
2022-08-10T02:50:10.106Z,17.9
2022-08-10T02:55:17.386Z,17.8
2022-08-10T03:00:10.122Z,17.7
2022-08-10T03:05:10.107Z,17.6
2022-08-10T03:10:11.166Z,17.6
2022-08-10T03:15:10.105Z,17.7
2022-08-10T03:20:36.334Z,17.7
2022-08-10T03:25:10.104Z,17.6
2022-08-10T03:30:23.772Z,17.6
2022-08-10T03:35:10.110Z,17.5
2022-08-10T03:40:10.113Z,17.4
2022-08-10T03:45:10.105Z,17.4
2022-08-10T03:50:27.832Z,17.3
2022-08-10T03:55:10.103Z,17.2
2022-08-10T04:00:10.106Z,17.2
2022-08-10T04:05:10.128Z,17.2
2022-08-10T04:10:12.997Z,17.1
2022-08-10T04:15:10.105Z,17.1
2022-08-10T04:20:10.118Z,17.1
2022-08-10T04:25:10.102Z,17.1
2022-08-10T04:30:10.123Z,17.2
2022-08-10T04:35:10.129Z,17.3
2022-08-10T04:40:25.038Z,17.4
2022-08-10T04:45:10.100Z,17.5
2022-08-10T04:50:10.106Z,17.6
2022-08-10T04:55:10.106Z,17.8
2022-08-10T05:00:11.483Z,17.8
2022-08-10T05:05:10.111Z,18
2022-08-10T05:10:13.068Z,18
2022-08-10T05:15:10.102Z,18
2022-08-10T05:20:10.110Z,18.5
2022-08-10T05:25:10.110Z,18.6
2022-08-10T05:30:10.133Z,18.6
2022-08-10T05:35:10.102Z,18.7
2022-08-10T05:40:10.106Z,18.8
2022-08-10T05:45:10.100Z,18.8
2022-08-10T05:50:10.111Z,18.8
2022-08-10T05:55:10.103Z,19.1
2022-08-10T06:00:33.741Z,19.4
2022-08-10T06:05:10.133Z,19.7
2022-08-10T06:10:10.645Z,19.6
2022-08-10T06:15:10.426Z,20
2022-08-10T06:20:10.103Z,20.2
2022-08-10T06:25:38.038Z,20.2
2022-08-10T06:30:19.926Z,20.7
2022-08-10T06:35:10.105Z,20.5
2022-08-10T06:40:10.295Z,20.4
2022-08-10T06:45:10.110Z,20.9
2022-08-10T06:50:10.105Z,20.8
2022-08-10T06:55:10.100Z,21.3
2022-08-10T07:00:10.110Z,21.5
2022-08-10T07:05:10.106Z,21.8
2022-08-10T07:10:10.118Z,21.7
2022-08-10T07:15:10.098Z,22.1
2022-08-10T07:20:10.099Z,22.5
2022-08-10T07:25:10.102Z,22.6
2022-08-10T07:30:10.104Z,22.8
2022-08-10T07:35:10.106Z,22.8
2022-08-10T07:40:10.171Z,23
2022-08-10T07:45:10.105Z,22.9
2022-08-10T07:50:10.105Z,23
2022-08-10T07:55:10.107Z,23.2
2022-08-10T08:00:10.111Z,23.4
2022-08-10T08:05:10.097Z,23.7
2022-08-10T08:10:10.107Z,24.2
2022-08-10T08:15:13.821Z,24.2
2022-08-10T08:20:10.121Z,24
2022-08-10T08:25:14.459Z,24.3
2022-08-10T08:30:10.112Z,24.3
2022-08-10T08:35:10.111Z,24.5
2022-08-10T08:40:10.109Z,24.7
2022-08-10T08:45:10.114Z,25.1
2022-08-10T08:50:10.356Z,25.3
2022-08-10T08:55:52.268Z,25.8
2022-08-10T09:00:10.129Z,25.2
2022-08-10T09:05:10.097Z,25.5
2022-08-10T09:10:10.109Z,25.8
2022-08-10T09:15:10.106Z,25.7
2022-08-10T09:20:10.120Z,25.6
2022-08-10T09:25:10.103Z,25.6
2022-08-10T09:30:10.114Z,25.9
2022-08-10T09:36:27.223Z,26.2
2022-08-10T09:40:57.041Z,25.7
2022-08-10T09:45:10.104Z,25.9
2022-08-10T09:50:10.110Z,26.1
2022-08-10T09:55:10.108Z,26.2
2022-08-10T10:00:10.128Z,26.2
2022-08-10T10:05:10.113Z,25.9
2022-08-10T10:10:10.112Z,25.8
2022-08-10T10:15:10.108Z,25.8
2022-08-10T10:20:10.112Z,26.4
2022-08-10T10:25:18.253Z,26.4
2022-08-10T10:30:10.118Z,26.2
2022-08-10T10:35:10.108Z,26.2
2022-08-10T10:40:10.120Z,26.3
2022-08-10T10:45:10.104Z,26
2022-08-10T10:50:10.111Z,26.3
2022-08-10T10:55:10.106Z,26.2
2022-08-10T11:00:10.112Z,26.2
2022-08-10T11:05:10.104Z,26.6
2022-08-10T11:10:32.257Z,26.7
2022-08-10T11:15:10.101Z,27.2
2022-08-10T11:20:10.114Z,26.6
2022-08-10T11:25:10.116Z,26.7
2022-08-10T11:30:10.142Z,26.9
2022-08-10T11:35:12.417Z,27
2022-08-10T11:40:10.179Z,27
2022-08-10T11:45:10.112Z,27.1
2022-08-10T11:50:10.105Z,27.2
2022-08-10T11:55:10.101Z,27
2022-08-10T12:00:10.122Z,27
2022-08-10T12:05:10.111Z,27.1
2022-08-10T12:10:13.682Z,27.1
2022-08-10T12:15:10.107Z,27.3
2022-08-10T12:20:10.116Z,27.3
2022-08-10T12:25:10.104Z,27.7
2022-08-10T12:30:10.111Z,28.1
2022-08-10T12:35:10.107Z,27.9
2022-08-10T12:45:10.110Z,27.6
2022-08-10T12:50:14.036Z,27.7
2022-08-10T12:55:10.106Z,27.8
2022-08-10T13:00:17.399Z,27.8
2022-08-10T13:05:10.106Z,28.1
2022-08-10T13:10:10.113Z,27.8
2022-08-10T13:15:28.308Z,28
2022-08-10T13:20:13.736Z,28.2
2022-08-10T13:25:10.108Z,27.8
2022-08-10T13:30:10.347Z,27.7
2022-08-10T13:35:10.119Z,27.5
2022-08-10T13:40:10.158Z,28
2022-08-10T13:45:10.113Z,28.1
2022-08-10T13:50:10.112Z,28.1
2022-08-10T13:55:10.097Z,28.3
2022-08-10T14:00:33.602Z,28.3
2022-08-10T14:05:10.105Z,28.2
2022-08-10T14:10:10.122Z,28.3
2022-08-10T14:15:10.095Z,28.3
2022-08-10T14:20:13.450Z,28.1
2022-08-10T14:25:10.102Z,28.4
2022-08-10T14:30:10.106Z,28.5
2022-08-10T14:36:15.891Z,28.3
2022-08-10T14:40:10.116Z,28.9
2022-08-10T14:45:10.105Z,28.7
2022-08-10T14:50:10.107Z,28.7
2022-08-10T14:55:18.973Z,28.5
2022-08-10T15:00:27.952Z,28.6
2022-08-10T15:05:10.120Z,28.4
2022-08-10T15:10:10.104Z,28.4
2022-08-10T15:15:10.110Z,28.4
2022-08-10T15:20:13.191Z,28.5
2022-08-10T15:25:18.459Z,28.7
2022-08-10T15:30:10.110Z,28.7
2022-08-10T15:35:10.108Z,28.5
2022-08-10T15:40:22.775Z,28.5
2022-08-10T15:45:10.114Z,28.5
2022-08-10T15:50:10.112Z,28.2
2022-08-10T15:55:42.148Z,28.3
2022-08-10T16:00:10.109Z,28.3
2022-08-10T16:05:10.123Z,28.3
2022-08-10T16:10:11.824Z,28.3
2022-08-10T16:15:10.105Z,28.3
2022-08-10T16:20:10.109Z,28.3
2022-08-10T16:25:10.104Z,28.3
2022-08-10T16:30:10.111Z,28.2
2022-08-10T16:35:10.106Z,28.4
2022-08-10T16:40:10.186Z,28.5
2022-08-10T16:45:10.108Z,28.4
2022-08-10T16:50:10.123Z,28
2022-08-10T16:55:23.352Z,27.8
2022-08-10T17:00:10.109Z,27.9
2022-08-10T17:05:10.103Z,27.8
2022-08-10T17:10:10.108Z,27.6
2022-08-10T17:15:11.578Z,27.7
2022-08-10T17:20:29.870Z,27.6
2022-08-10T17:25:10.126Z,27.6
2022-08-10T17:30:15.720Z,27.6
2022-08-10T17:35:10.107Z,27.5
2022-08-10T17:40:10.107Z,27.4
2022-08-10T17:45:10.103Z,27.2
2022-08-10T17:50:10.113Z,27
2022-08-10T17:55:10.112Z,26.9
2022-08-10T18:00:10.113Z,26.8
2022-08-10T18:05:10.118Z,26.6
2022-08-10T18:10:10.126Z,26.5
2022-08-10T18:15:12.407Z,26.2
2022-08-10T18:20:10.181Z,26.1
2022-08-10T18:25:10.108Z,25.8
2022-08-10T18:30:10.118Z,25.5
2022-08-10T18:35:10.119Z,25.1
2022-08-10T18:40:10.111Z,24.8
2022-08-10T18:45:10.106Z,24.6
2022-08-10T18:50:10.111Z,24.3
2022-08-10T18:55:14.061Z,24.1
2022-08-10T19:00:10.113Z,23.6
2022-08-10T19:05:29.915Z,23.3
2022-08-10T19:10:10.109Z,22.9
2022-08-10T19:15:10.105Z,22.5
2022-08-10T19:20:10.116Z,22.2
2022-08-10T19:25:10.106Z,22.1
2022-08-10T19:30:13.224Z,21.9
2022-08-10T19:35:10.117Z,21.7
2022-08-10T19:40:12.097Z,21.5
2022-08-10T19:45:10.109Z,21.3
2022-08-10T19:50:10.116Z,21.2
2022-08-10T19:55:12.540Z,21.2
2022-08-10T20:00:17.831Z,21
2022-08-10T20:05:10.111Z,21
2022-08-10T20:10:10.127Z,21.1
2022-08-10T20:15:10.110Z,21.1
2022-08-10T20:20:10.112Z,20.8
2022-08-10T20:25:12.638Z,20.6
2022-08-10T20:30:10.122Z,20.4
2022-08-10T20:35:10.112Z,20.2
2022-08-10T20:40:10.114Z,20.3
2022-08-10T20:45:10.110Z,20.2
2022-08-10T20:50:10.119Z,20.2
2022-08-10T20:55:10.108Z,20.2
2022-08-10T21:00:10.798Z,19.9
2022-08-10T21:05:10.113Z,20
2022-08-10T21:10:10.123Z,20.2
2022-08-10T21:15:10.112Z,20.2
2022-08-10T21:20:11.383Z,20.1
2022-08-10T21:25:10.107Z,20
2022-08-10T21:30:10.121Z,19.9
2022-08-10T21:35:10.103Z,19.8
2022-08-10T21:40:32.593Z,19.8
2022-08-10T21:45:10.117Z,19.4
2022-08-10T21:50:10.117Z,19.4
2022-08-10T21:55:10.115Z,19.3
2022-08-10T22:00:11.085Z,19.3
2022-08-10T22:05:10.123Z,19.2
2022-08-10T22:10:10.109Z,19.2
2022-08-10T22:15:10.111Z,19.6
2022-08-10T22:20:10.110Z,19.8
2022-08-10T22:25:16.615Z,19.8
2022-08-10T22:30:10.113Z,19.8
2022-08-10T22:35:10.111Z,19.9
2022-08-10T22:40:12.421Z,20
2022-08-10T22:45:10.104Z,19.9
2022-08-10T22:50:10.261Z,19.7
2022-08-10T22:55:10.108Z,19.7
2022-08-10T23:00:10.113Z,19.5
2022-08-10T23:05:10.095Z,19.5
2022-08-10T23:10:10.099Z,19.5
2022-08-10T23:15:10.102Z,19.5
2022-08-10T23:20:10.112Z,19.4
2022-08-10T23:25:10.095Z,19.4
2022-08-10T23:30:15.702Z,19.4
2022-08-10T23:36:05.122Z,19.3
2022-08-10T23:40:10.138Z,19.3
2022-08-10T23:45:10.095Z,19.2
2022-08-10T23:50:10.101Z,19.2
2022-08-10T23:55:10.096Z,19.2
