createdAt,value
2019-02-12T00:01:10.929Z,100371.20
2019-02-12T00:03:41.171Z,100382.05
2019-02-12T00:06:10.401Z,100392.93
2019-02-12T00:08:42.110Z,100411.33
2019-02-12T00:11:11.269Z,100401.32
2019-02-12T00:13:40.757Z,100401.70
2019-02-12T00:16:10.188Z,100401.73
2019-02-12T00:18:40.213Z,100394.68
2019-02-12T00:21:10.417Z,100392.09
2019-02-12T00:23:39.938Z,100385.89
2019-02-12T00:26:09.675Z,100388.06
2019-02-12T00:28:41.021Z,100373.23
2019-02-12T00:31:11.281Z,100378.57
2019-02-12T00:33:40.504Z,100377.23
2019-02-12T00:36:10.733Z,100384.62
2019-02-12T00:38:40.135Z,100384.17
2019-02-12T00:41:11.092Z,100379.34
2019-02-12T00:43:42.253Z,100374.09
2019-02-12T00:46:14.920Z,100379.67
2019-02-12T00:48:44.789Z,100373.49
2019-02-12T00:51:17.875Z,100362.77
2019-02-12T00:53:46.376Z,100374.84
2019-02-12T00:56:15.544Z,100374.82
2019-02-12T00:58:44.750Z,100367.00
2019-02-12T01:01:16.729Z,100373.30
2019-02-12T01:03:46.187Z,100371.49
2019-02-12T01:06:15.755Z,100376.77
2019-02-12T01:08:46.403Z,100365.83
2019-02-12T01:11:16.345Z,100371.94
2019-02-12T01:13:45.833Z,100366.27
2019-02-12T01:16:16.102Z,100378.03
2019-02-12T01:18:47.619Z,100376.69
2019-02-12T01:21:16.796Z,100385.89
2019-02-12T01:23:46.542Z,100392.80
2019-02-12T01:26:16.050Z,100396.69
2019-02-12T01:28:46.200Z,100401.98
2019-02-12T01:31:15.663Z,100396.14
2019-02-12T01:33:45.110Z,100391.36
2019-02-12T01:36:14.301Z,100392.36
2019-02-12T01:38:43.878Z,100399.19
2019-02-12T01:41:13.412Z,100403.48
2019-02-12T01:43:42.578Z,100396.03
2019-02-12T01:46:12.158Z,100404.28
2019-02-12T01:48:41.628Z,100399.12
2019-02-12T01:51:12.255Z,100405.14
2019-02-12T01:53:41.444Z,100402.58
2019-02-12T01:56:10.986Z,100400.82
2019-02-12T01:58:40.445Z,100399.59
2019-02-12T02:01:09.928Z,100408.25
2019-02-12T02:03:39.874Z,100409.53
2019-02-12T02:06:10.378Z,100413.20
2019-02-12T02:08:41.207Z,100411.16
2019-02-12T02:11:10.658Z,100412.41
2019-02-12T02:13:39.830Z,100411.94
2019-02-12T02:16:09.382Z,100412.93
2019-02-12T02:18:39.153Z,100412.58
2019-02-12T02:21:08.364Z,100411.19
2019-02-12T02:23:38.119Z,100418.25
2019-02-12T02:26:07.335Z,100420.02
2019-02-12T02:28:36.524Z,100421.83
2019-02-12T02:31:06.043Z,100426.95
2019-02-12T02:33:35.983Z,100422.12
2019-02-12T02:36:06.361Z,100432.53
2019-02-12T02:38:36.247Z,100430.03
2019-02-12T02:41:05.430Z,100426.92
2019-02-12T02:43:34.425Z,100432.95
2019-02-12T02:46:04.305Z,100433.50
2019-02-12T02:48:34.277Z,100438.28
2019-02-12T02:51:03.498Z,100449.63
2019-02-12T02:53:33.668Z,100449.97
2019-02-12T02:56:02.867Z,100448.67
2019-02-12T02:58:32.019Z,100456.66
2019-02-12T03:01:01.230Z,100454.88
2019-02-12T03:03:31.187Z,100458.67
2019-02-12T03:06:00.766Z,100454.33
2019-02-12T03:08:29.949Z,100462.02
2019-02-12T03:10:59.406Z,100461.63
2019-02-12T03:13:28.602Z,100454.64
2019-02-12T03:15:58.572Z,100465.05
2019-02-12T03:18:27.768Z,100469.47
2019-02-12T03:20:57.251Z,100479.39
2019-02-12T03:23:26.662Z,100480.33
2019-02-12T03:25:56.142Z,100484.15
2019-02-12T03:28:25.317Z,100482.89
2019-02-12T03:30:55.306Z,100470.68
2019-02-12T03:33:24.835Z,100465.99
2019-02-12T03:35:53.982Z,100466.03
2019-02-12T03:38:24.762Z,100466.98
2019-02-12T03:40:54.315Z,100473.11
2019-02-12T03:43:23.792Z,100482.33
2019-02-12T03:45:54.301Z,100477.55
2019-02-12T03:48:23.745Z,100475.42
2019-02-12T03:50:54.411Z,100469.30
2019-02-12T03:53:25.020Z,100471.84
2019-02-12T03:55:54.328Z,100477.05
2019-02-12T03:58:24.222Z,100475.33
2019-02-12T04:00:53.407Z,100474.42
2019-02-12T04:03:23.408Z,100472.23
2019-02-12T04:05:52.893Z,100462.19
2019-02-12T04:08:22.351Z,100465.22
2019-02-12T04:10:52.571Z,100466.45
2019-02-12T04:13:21.771Z,100464.70
2019-02-12T04:15:51.990Z,100457.28
2019-02-12T04:18:23.207Z,100455.49
2019-02-12T04:20:52.663Z,100455.43
2019-02-12T04:23:22.893Z,100464.16
2019-02-12T04:25:52.083Z,100467.14
2019-02-12T04:28:22.924Z,100471.05
2019-02-12T04:30:52.091Z,100474.91
2019-02-12T04:33:21.862Z,100486.20
2019-02-12T04:35:51.993Z,100477.09
2019-02-12T04:38:21.554Z,100486.25
2019-02-12T04:40:51.013Z,100472.30
2019-02-12T04:43:20.294Z,100485.84
2019-02-12T04:45:50.614Z,100485.41
2019-02-12T04:48:20.082Z,100484.99
2019-02-12T04:50:49.263Z,100481.52
2019-02-12T04:53:18.774Z,100470.58
2019-02-12T04:55:48.209Z,100481.94
2019-02-12T04:58:18.236Z,100484.99
2019-02-12T05:00:47.435Z,100481.98
2019-02-12T05:03:16.603Z,100484.17
2019-02-12T05:05:46.082Z,100492.03
2019-02-12T05:08:18.132Z,100489.41
2019-02-12T05:10:54.395Z,100503.77
2019-02-12T05:13:23.610Z,100501.50
2019-02-12T05:15:53.136Z,100501.55
2019-02-12T05:18:22.570Z,100497.70
2019-02-12T05:20:51.772Z,100503.31
2019-02-12T05:23:20.946Z,100499.84
2019-02-12T05:25:50.729Z,100505.11
2019-02-12T05:28:19.955Z,100515.16
2019-02-12T05:30:49.518Z,100517.35
2019-02-12T05:33:19.456Z,100522.59
2019-02-12T05:35:49.273Z,100516.50
2019-02-12T05:38:19.350Z,100514.71
2019-02-12T05:40:49.174Z,100513.35
2019-02-12T05:43:18.447Z,100519.56
2019-02-12T05:45:48.410Z,100519.09
2019-02-12T05:48:17.591Z,100516.05
2019-02-12T05:50:48.042Z,100513.09
2019-02-12T05:53:18.174Z,100507.06
2019-02-12T05:55:47.718Z,100508.75
2019-02-12T05:58:17.450Z,100511.83
2019-02-12T06:00:46.675Z,100511.50
2019-02-12T06:03:16.928Z,100517.55
2019-02-12T06:05:47.296Z,100514.12
2019-02-12T06:08:17.270Z,100518.09
2019-02-12T06:10:48.188Z,100517.33
2019-02-12T06:13:17.340Z,100528.30
2019-02-12T06:15:47.305Z,100530.84
2019-02-12T06:18:21.594Z,100535.78
2019-02-12T06:20:50.813Z,100532.84
2019-02-12T06:23:21.858Z,100536.73
2019-02-12T06:25:51.816Z,100548.48
2019-02-12T06:28:21.303Z,100546.77
2019-02-12T06:30:52.932Z,100547.17
2019-02-12T06:33:26.122Z,100551.52
2019-02-12T06:35:55.550Z,100552.77
2019-02-12T06:38:25.921Z,100546.66
2019-02-12T06:40:55.106Z,100546.69
2019-02-12T06:43:24.603Z,100541.95
2019-02-12T06:45:53.781Z,100541.48
2019-02-12T06:48:24.056Z,100550.14
2019-02-12T06:50:54.824Z,100550.52
2019-02-12T06:53:24.099Z,100555.30
2019-02-12T06:55:58.172Z,100555.70
2019-02-12T06:58:28.415Z,100562.64
2019-02-12T07:00:57.941Z,100568.75
2019-02-12T07:03:55.517Z,100572.64
2019-02-12T07:06:40.471Z,100574.42
2019-02-12T07:09:35.879Z,100587.45
2019-02-12T07:12:41.620Z,100582.73
2019-02-12T07:15:37.475Z,100585.38
2019-02-12T07:18:35.731Z,100596.73
2019-02-12T07:21:37.077Z,100595.86
2019-02-12T07:24:43.412Z,100608.45
2019-02-12T07:28:08.513Z,100610.63
2019-02-12T07:31:13.950Z,100611.89
2019-02-12T07:34:02.551Z,100622.28
2019-02-12T07:36:41.752Z,100624.11
2019-02-12T07:39:49.412Z,100641.11
2019-02-12T07:42:53.219Z,100648.13
2019-02-12T07:46:06.715Z,100652.44
2019-02-12T07:49:23.697Z,100658.09
2019-02-12T07:52:25.255Z,100657.14
2019-02-12T07:55:25.518Z,100671.16
2019-02-12T07:58:42.722Z,100660.61
2019-02-12T08:01:39.571Z,100653.68
2019-02-12T08:04:35.734Z,100672.77
2019-02-12T08:07:37.596Z,100672.71
2019-02-12T08:10:51.592Z,100680.56
2019-02-12T08:13:57.994Z,100680.12
2019-02-12T08:16:55.521Z,100686.69
2019-02-12T08:20:06.745Z,100680.11
2019-02-12T08:23:04.929Z,100681.41
2019-02-12T08:26:09.891Z,100680.87
2019-02-12T08:29:23.274Z,100684.79
2019-02-12T08:32:17.131Z,100679.48
2019-02-12T08:35:23.401Z,100682.97
2019-02-12T08:38:45.314Z,100674.66
2019-02-12T08:41:37.823Z,100680.66
2019-02-12T08:44:26.992Z,100686.31
2019-02-12T08:47:30.576Z,100684.98
2019-02-12T08:50:31.778Z,100687.61
2019-02-12T08:53:55.747Z,100691.08
2019-02-12T08:56:58.402Z,100689.77
2019-02-12T09:00:03.616Z,100699.29
2019-02-12T09:03:23.988Z,100696.75
2019-02-12T09:06:38.466Z,100703.73
2019-02-12T09:10:02.668Z,100701.97
2019-02-12T09:13:18.462Z,100698.58
2019-02-12T09:16:25.159Z,100712.02
2019-02-12T09:19:29.219Z,100714.98
2019-02-12T09:22:28.584Z,100714.55
2019-02-12T09:25:47.760Z,100717.15
2019-02-12T09:28:35.093Z,100715.37
2019-02-12T09:31:26.870Z,100720.09
2019-02-12T09:34:45.146Z,100725.25
2019-02-12T09:37:52.306Z,100730.42
2019-02-12T09:41:05.385Z,100728.68
2019-02-12T09:44:20.949Z,100732.51
2019-02-12T09:47:07.667Z,100733.88
2019-02-12T09:50:23.212Z,100736.88
2019-02-12T09:53:45.213Z,100733.08
2019-02-12T09:56:33.227Z,100747.05
2019-02-12T09:59:50.038Z,100738.74
2019-02-12T10:02:58.992Z,100732.25
2019-02-12T10:06:04.874Z,100737.88
2019-02-12T10:09:14.586Z,100741.67
2019-02-12T10:12:15.201Z,100746.89
2019-02-12T10:15:25.865Z,100752.59
2019-02-12T10:18:33.535Z,100756.01
2019-02-12T10:21:25.313Z,100768.16
2019-02-12T10:24:31.226Z,100768.94
2019-02-12T10:27:29.490Z,100772.39
2019-02-12T10:30:31.431Z,100776.30
2019-02-12T10:33:00.676Z,100787.58
2019-02-12T10:35:31.186Z,100773.11
2019-02-12T10:38:01.849Z,100777.88
2019-02-12T10:40:31.278Z,100765.97
2019-02-12T10:43:03.121Z,100778.19
2019-02-12T10:45:41.744Z,100782.11
2019-02-12T10:48:12.713Z,100789.37
2019-02-12T10:50:43.171Z,100783.66
2019-02-12T10:53:16.879Z,100783.13
2019-02-12T10:55:46.342Z,100780.34
2019-02-12T10:58:16.292Z,100780.77
2019-02-12T11:00:49.143Z,100770.41
2019-02-12T11:03:18.674Z,100782.42
2019-02-12T11:05:48.185Z,100781.92
2019-02-12T11:08:18.334Z,100773.55
2019-02-12T11:10:47.629Z,100772.95
2019-02-12T11:13:16.811Z,100773.11
2019-02-12T11:15:52.362Z,100782.69
2019-02-12T11:18:22.020Z,100782.74
2019-02-12T11:20:51.262Z,100775.83
2019-02-12T11:23:22.425Z,100784.55
2019-02-12T11:25:51.630Z,100780.23
2019-02-12T11:28:20.798Z,100777.00
2019-02-12T11:30:51.115Z,100771.17
2019-02-12T11:33:21.437Z,100775.98
2019-02-12T11:35:50.636Z,100775.13
2019-02-12T11:38:19.805Z,100775.23
2019-02-12T11:40:49.561Z,100773.08
2019-02-12T11:43:18.768Z,100767.70
2019-02-12T11:45:48.267Z,100770.86
2019-02-12T11:48:17.964Z,100769.78
2019-02-12T11:50:47.482Z,100766.56
2019-02-12T11:53:16.956Z,100769.11
2019-02-12T11:55:46.379Z,100767.03
2019-02-12T11:58:15.892Z,100770.38
2019-02-12T12:00:59.561Z,100758.22
2019-02-12T12:03:33.893Z,100767.69
2019-02-12T12:06:04.423Z,100760.77
2019-02-12T12:08:34.223Z,100763.87
2019-02-12T12:11:08.710Z,100755.27
2019-02-12T12:13:39.075Z,100756.41
2019-02-12T12:16:08.779Z,100760.28
2019-02-12T12:18:38.253Z,100757.62
2019-02-12T12:21:08.310Z,100762.49
2019-02-12T12:23:40.476Z,100755.69
2019-02-12T12:26:09.944Z,100756.52
2019-02-12T12:28:39.709Z,100757.48
2019-02-12T12:31:11.533Z,100763.80
2019-02-12T12:33:44.030Z,100760.73
2019-02-12T12:36:17.428Z,100767.32
2019-02-12T12:38:47.212Z,100757.33
2019-02-12T12:41:18.141Z,100762.52
2019-02-12T12:43:52.251Z,100769.39
2019-02-12T12:46:23.877Z,100762.52
2019-02-12T12:48:54.355Z,100764.02
2019-02-12T12:51:25.521Z,100762.55
2019-02-12T12:53:57.320Z,100765.23
2019-02-12T12:56:29.710Z,100758.25
2019-02-12T12:58:59.744Z,100761.78
2019-02-12T13:01:31.788Z,100761.78
2019-02-12T13:04:01.603Z,100765.39
2019-02-12T13:06:31.586Z,100761.39
2019-02-12T13:09:02.813Z,100760.91
2019-02-12T13:11:36.506Z,100770.70
2019-02-12T13:14:06.988Z,100777.11
2019-02-12T13:16:42.117Z,100768.42
2019-02-12T13:19:15.111Z,100774.04
2019-02-12T13:21:45.259Z,100772.52
2019-02-12T13:24:19.852Z,100769.48
2019-02-12T13:26:51.049Z,100776.40
2019-02-12T13:29:21.924Z,100760.48
2019-02-12T13:31:54.389Z,100770.38
2019-02-12T13:34:24.034Z,100763.03
2019-02-12T13:36:53.567Z,100772.17
2019-02-12T13:39:23.108Z,100769.13
2019-02-12T13:41:56.336Z,100764.21
2019-02-12T13:44:26.646Z,100767.16
2019-02-12T13:46:55.972Z,100769.47
2019-02-12T13:49:25.687Z,100776.46
2019-02-12T13:51:54.939Z,100774.58
2019-02-12T13:54:24.605Z,100775.35
2019-02-12T13:56:55.222Z,100774.88
2019-02-12T13:59:24.721Z,100776.73
2019-02-12T14:01:54.557Z,100783.80
2019-02-12T14:04:23.769Z,100785.09
2019-02-12T14:06:52.971Z,100786.44
2019-02-12T14:09:23.927Z,100779.00
2019-02-12T14:11:53.589Z,100785.87
2019-02-12T14:14:24.166Z,100791.27
2019-02-12T14:16:53.402Z,100789.13
2019-02-12T14:19:24.581Z,100792.11
2019-02-12T14:21:54.355Z,100799.27
2019-02-12T14:24:25.171Z,100800.95
2019-02-12T14:26:56.800Z,100805.19
2019-02-12T14:29:26.882Z,100811.40
2019-02-12T14:31:57.957Z,100810.56
2019-02-12T14:34:27.156Z,100811.67
2019-02-12T14:36:57.766Z,100816.37
2019-02-12T14:39:27.893Z,100804.62
2019-02-12T14:42:01.626Z,100807.66
2019-02-12T14:44:32.009Z,100804.11
2019-02-12T14:47:01.584Z,100808.95
2019-02-12T14:49:31.573Z,100814.59
2019-02-12T14:52:01.155Z,100805.06
2019-02-12T14:54:33.420Z,100807.44
2019-02-12T14:57:03.071Z,100814.73
2019-02-12T14:59:33.171Z,100811.96
2019-02-12T15:02:04.516Z,100815.42
2019-02-12T15:04:33.711Z,100818.50
2019-02-12T15:07:03.761Z,100824.48
2019-02-12T15:09:33.037Z,100816.63
2019-02-12T15:12:02.943Z,100815.34
2019-02-12T15:14:34.505Z,100811.16
2019-02-12T15:17:06.044Z,100821.43
2019-02-12T15:19:36.908Z,100821.07
2019-02-12T15:22:06.796Z,100812.47
2019-02-12T15:24:39.494Z,100817.66
2019-02-12T15:27:12.171Z,100817.27
2019-02-12T15:29:41.687Z,100832.31
2019-02-12T15:32:11.182Z,100827.17
2019-02-12T15:34:40.382Z,100829.41
2019-02-12T15:37:12.227Z,100835.97
2019-02-12T15:39:42.185Z,100827.22
2019-02-12T15:42:11.957Z,100830.19
2019-02-12T15:44:42.067Z,100825.94
2019-02-12T15:47:11.871Z,100833.78
2019-02-12T15:49:41.049Z,100826.78
2019-02-12T15:52:10.249Z,100824.65
2019-02-12T15:54:41.695Z,100825.06
2019-02-12T15:57:11.015Z,100837.41
2019-02-12T15:59:43.678Z,100835.16
2019-02-12T16:02:13.721Z,100840.91
2019-02-12T16:04:43.438Z,100840.86
2019-02-12T16:07:13.768Z,100839.59
2019-02-12T16:09:43.266Z,100842.53
2019-02-12T16:12:26.339Z,100843.48
2019-02-12T16:14:57.689Z,100843.64
2019-02-12T16:17:30.883Z,100849.36
2019-02-12T16:20:00.492Z,100850.65
2019-02-12T16:22:30.282Z,100851.54
2019-02-12T16:24:59.819Z,100859.81
2019-02-12T16:27:29.300Z,100866.57
2019-02-12T16:30:01.569Z,100863.47
2019-02-12T16:32:32.717Z,100864.73
2019-02-12T16:35:02.133Z,100872.98
2019-02-12T16:37:32.200Z,100871.81
2019-02-12T16:40:01.377Z,100878.80
2019-02-12T16:42:32.151Z,100878.80
2019-02-12T16:45:01.331Z,100884.07
2019-02-12T16:47:30.577Z,100884.52
2019-02-12T16:50:00.295Z,100891.05
2019-02-12T16:52:32.440Z,100892.44
2019-02-12T16:55:20.659Z,100900.23
2019-02-12T16:57:50.222Z,100902.02
2019-02-12T17:00:19.823Z,100900.36
2019-02-12T17:02:49.022Z,100902.16
2019-02-12T17:05:18.251Z,100909.12
2019-02-12T17:07:47.527Z,100917.44
2019-02-12T17:10:19.123Z,100909.55
2019-02-12T17:12:48.330Z,100915.73
2019-02-12T17:15:17.684Z,100922.80
2019-02-12T17:17:46.878Z,100924.13
2019-02-12T17:20:19.077Z,100935.47
2019-02-12T17:22:48.605Z,100941.16
2019-02-12T17:25:18.003Z,100944.25
2019-02-12T17:27:49.486Z,100938.12
2019-02-12T17:30:20.079Z,100934.06
2019-02-12T17:32:50.009Z,100939.38
2019-02-12T17:35:19.355Z,100937.59
2019-02-12T17:37:51.279Z,100934.06
2019-02-12T17:40:20.919Z,100938.00
2019-02-12T17:42:50.884Z,100942.82
2019-02-12T17:45:21.374Z,100946.94
2019-02-12T17:47:53.864Z,100952.57
2019-02-12T17:50:23.024Z,100950.48
2019-02-12T17:52:52.280Z,100947.48
2019-02-12T17:55:24.627Z,100952.29
2019-02-12T17:57:53.906Z,100952.82
2019-02-12T18:00:26.411Z,100949.73
2019-02-12T18:02:56.412Z,100954.11
2019-02-12T18:05:25.935Z,100957.65
2019-02-12T18:07:55.150Z,100963.34
2019-02-12T18:10:24.603Z,100961.22
2019-02-12T18:12:53.810Z,100965.20
2019-02-12T18:15:23.020Z,100973.98
2019-02-12T18:17:52.224Z,100974.86
2019-02-12T18:20:26.530Z,100978.80
2019-02-12T18:22:52.282Z,100978.84
2019-02-12T18:25:21.480Z,100973.20
2019-02-12T18:27:50.658Z,100970.05
2019-02-12T18:30:25.564Z,100980.19
2019-02-12T18:32:54.737Z,100985.01
2019-02-12T18:35:24.361Z,100986.81
2019-02-12T18:37:53.820Z,100987.72
2019-02-12T18:40:24.877Z,100990.31
2019-02-12T18:42:55.294Z,100991.99
2019-02-12T18:45:24.468Z,100987.47
2019-02-12T18:47:53.609Z,100975.69
2019-02-12T18:50:26.710Z,100978.70
2019-02-12T18:52:56.417Z,100983.07
2019-02-12T18:55:26.194Z,100980.98
2019-02-12T18:57:55.358Z,100982.61
2019-02-12T19:00:24.919Z,100974.23
2019-02-12T19:02:55.537Z,100981.30
2019-02-12T19:05:25.234Z,100979.87
2019-02-12T19:07:54.412Z,100974.93
2019-02-12T19:10:24.005Z,100970.86
2019-02-12T19:12:54.263Z,100977.42
2019-02-12T19:15:23.453Z,100977.92
2019-02-12T19:17:57.130Z,100978.33
2019-02-12T19:20:26.346Z,100967.45
2019-02-12T19:22:55.539Z,100970.07
2019-02-12T19:25:24.729Z,100969.81
2019-02-12T19:27:54.367Z,100978.95
2019-02-12T19:30:23.737Z,100981.69
2019-02-12T19:32:53.197Z,100992.28
2019-02-12T19:35:22.394Z,100988.83
2019-02-12T19:37:52.367Z,100988.25
2019-02-12T19:40:22.838Z,100984.85
2019-02-12T19:42:53.090Z,100973.48
2019-02-12T19:45:23.651Z,100976.05
2019-02-12T19:47:53.736Z,100973.98
2019-02-12T19:50:23.292Z,100973.03
2019-02-12T19:52:52.717Z,100985.33
2019-02-12T19:55:22.698Z,100984.05
2019-02-12T19:57:53.165Z,100983.19
2019-02-12T20:00:22.954Z,100978.38
2019-02-12T20:02:53.422Z,100974.88
2019-02-12T20:05:25.342Z,100981.84
2019-02-12T20:07:56.016Z,100991.31
2019-02-12T20:10:27.415Z,100984.90
2019-02-12T20:12:59.188Z,100986.61
2019-02-12T20:15:32.513Z,100989.75
2019-02-12T20:18:03.123Z,100992.03
2019-02-12T20:20:32.679Z,100985.53
2019-02-12T20:23:02.116Z,100985.48
2019-02-12T20:25:32.807Z,100984.55
2019-02-12T20:28:02.231Z,100986.75
2019-02-12T20:30:32.519Z,100979.84
2019-02-12T20:33:02.300Z,100977.26
2019-02-12T20:35:36.419Z,100982.45
2019-02-12T20:38:10.959Z,100973.30
2019-02-12T20:40:42.093Z,100982.48
2019-02-12T20:43:11.327Z,100983.45
2019-02-12T20:45:40.997Z,100977.78
2019-02-12T20:48:11.138Z,100975.63
2019-02-12T20:50:41.262Z,100976.92
2019-02-12T20:53:10.691Z,100980.39
2019-02-12T20:55:40.136Z,100985.58
2019-02-12T20:58:10.469Z,100986.47
2019-02-12T21:00:40.244Z,100998.67
2019-02-12T21:03:11.113Z,100998.22
2019-02-12T21:05:42.009Z,100995.19
2019-02-12T21:08:13.766Z,101003.08
2019-02-12T21:10:42.936Z,100997.89
2019-02-12T21:13:12.421Z,101004.89
2019-02-12T21:15:42.428Z,101003.59
2019-02-12T21:18:14.876Z,101000.11
2019-02-12T21:20:45.274Z,101002.29
2019-02-12T21:23:16.072Z,101004.89
2019-02-12T21:25:46.901Z,101008.80
2019-02-12T21:28:18.498Z,101009.23
2019-02-12T21:30:47.853Z,101007.48
2019-02-12T21:33:18.959Z,101012.30
2019-02-12T21:35:49.881Z,101021.50
2019-02-12T21:38:21.133Z,101019.75
2019-02-12T21:40:53.017Z,101014.09
2019-02-12T21:43:24.319Z,101008.87
2019-02-12T21:45:55.201Z,101017.56
2019-02-12T21:48:26.779Z,101013.67
2019-02-12T21:50:56.770Z,101013.64
2019-02-12T21:53:28.187Z,101005.38
2019-02-12T21:55:57.763Z,101002.77
2019-02-12T21:58:28.836Z,101008.86
2019-02-12T22:00:58.447Z,101004.50
2019-02-12T22:03:28.757Z,101021.95
2019-02-12T22:06:00.829Z,101028.91
2019-02-12T22:08:30.558Z,101024.55
2019-02-12T22:11:06.546Z,101021.50
2019-02-12T22:13:36.020Z,101015.84
2019-02-12T22:16:08.811Z,101013.67
2019-02-12T22:18:39.193Z,101014.08
2019-02-12T22:21:08.381Z,101014.09
2019-02-12T22:23:38.352Z,101021.08
2019-02-12T22:26:07.882Z,101015.41
2019-02-12T22:28:37.407Z,101014.11
2019-02-12T22:31:11.901Z,101016.27
2019-02-12T22:33:41.688Z,101017.59
2019-02-12T22:36:17.341Z,101023.69
2019-02-12T22:38:51.107Z,101031.52
2019-02-12T22:41:21.946Z,101033.27
2019-02-12T22:43:51.428Z,101031.94
2019-02-12T22:46:27.473Z,101028.45
2019-02-12T22:48:57.498Z,101024.53
2019-02-12T22:51:29.040Z,101016.70
2019-02-12T22:54:01.432Z,101019.75
2019-02-12T22:56:30.881Z,101024.55
2019-02-12T22:59:00.771Z,101026.30
2019-02-12T23:01:38.807Z,101024.55
2019-02-12T23:04:08.518Z,101020.17
2019-02-12T23:06:37.738Z,101019.75
2019-02-12T23:09:16.177Z,101014.51
2019-02-12T23:11:45.813Z,101017.58
2019-02-12T23:14:15.625Z,101021.91
2019-02-12T23:16:45.240Z,101020.61
2019-02-12T23:19:15.062Z,101022.33
2019-02-12T23:21:44.281Z,101029.31
2019-02-12T23:24:13.994Z,101037.17
2019-02-12T23:26:45.027Z,101032.80
2019-02-12T23:29:14.934Z,101041.08
2019-02-12T23:31:44.474Z,101029.77
2019-02-12T23:34:17.535Z,101030.63
2019-02-12T23:36:51.154Z,101030.64
2019-02-12T23:39:20.855Z,101030.62
2019-02-12T23:41:50.887Z,101027.13
2019-02-12T23:44:25.363Z,101028.89
2019-02-12T23:46:58.116Z,101034.14
2019-02-12T23:49:47.830Z,101034.13
2019-02-12T23:52:20.181Z,101030.20
2019-02-12T23:54:55.606Z,101031.95
2019-02-12T23:57:26.165Z,101039.80
2019-02-12T23:59:55.951Z,101039.80
