createdAt,value
2022-11-10T00:01:41.647Z,2.17
2022-11-10T00:06:55.201Z,2.30
2022-11-10T00:09:22.000Z,2.20
2022-11-10T00:11:48.758Z,2.50
2022-11-10T00:14:15.875Z,2.20
2022-11-10T00:16:42.650Z,2.28
2022-11-10T00:19:09.700Z,2.60
2022-11-10T00:21:36.705Z,2.47
2022-11-10T00:24:03.857Z,2.30
2022-11-10T00:26:30.603Z,2.60
2022-11-10T00:28:57.344Z,2.03
2022-11-10T00:31:24.088Z,2.10
2022-11-10T00:33:50.977Z,2.10
2022-11-10T00:36:17.743Z,2.28
2022-11-10T00:38:44.476Z,2.40
2022-11-10T00:41:11.208Z,2.30
2022-11-10T00:43:37.946Z,2.33
2022-11-10T00:46:04.885Z,2.60
2022-11-10T00:48:31.678Z,2.20
2022-11-10T00:50:58.466Z,2.28
2022-11-10T00:53:25.560Z,2.20
2022-11-10T00:55:52.383Z,2.25
2022-11-10T00:58:19.207Z,2.30
2022-11-10T01:00:46.037Z,2.40
2022-11-10T01:03:17.474Z,2.20
2022-11-10T01:05:44.889Z,2.00
2022-11-10T01:08:11.653Z,2.60
2022-11-10T01:10:38.510Z,3.08
2022-11-10T01:13:05.306Z,2.80
2022-11-10T01:15:32.115Z,3.20
2022-11-10T01:17:58.881Z,3.08
2022-11-10T01:20:26.017Z,2.63
2022-11-10T01:22:52.780Z,2.90
2022-11-10T01:25:19.645Z,2.90
2022-11-10T01:27:46.378Z,2.97
2022-11-10T01:30:13.239Z,2.90
2022-11-10T01:35:26.896Z,2.80
2022-11-10T01:40:40.443Z,2.80
2022-11-10T01:46:04.377Z,3.03
2022-11-10T01:48:47.896Z,3.60
2022-11-10T01:51:29.502Z,3.70
2022-11-10T01:53:59.945Z,3.60
2022-11-10T01:56:30.570Z,3.70
2022-11-10T01:59:02.292Z,3.55
2022-11-10T02:01:29.149Z,3.28
2022-11-10T02:04:05.297Z,3.80
2022-11-10T02:06:36.145Z,3.60
2022-11-10T02:09:03.544Z,3.63
2022-11-10T02:14:18.809Z,3.60
2022-11-10T02:19:40.703Z,3.55
2022-11-10T02:24:54.156Z,3.60
2022-11-10T02:30:08.352Z,3.50
2022-11-10T02:32:35.079Z,3.83
2022-11-10T02:35:01.842Z,3.92
2022-11-10T02:37:28.642Z,3.57
2022-11-10T02:39:55.457Z,3.83
2022-11-10T02:42:22.210Z,3.80
2022-11-10T02:44:49.002Z,3.80
2022-11-10T02:50:02.444Z,4.70
2022-11-10T02:52:29.180Z,4.45
2022-11-10T02:54:55.960Z,4.47
2022-11-10T02:57:22.675Z,4.45
2022-11-10T02:59:49.432Z,4.37
2022-11-10T03:02:16.183Z,4.53
2022-11-10T03:04:43.025Z,5.00
2022-11-10T03:07:09.781Z,4.30
2022-11-10T03:09:36.916Z,4.50
2022-11-10T03:12:03.818Z,4.80
2022-11-10T03:14:30.596Z,4.17
2022-11-10T03:16:57.383Z,3.85
2022-11-10T03:22:10.806Z,4.10
2022-11-10T03:27:24.274Z,4.15
2022-11-10T03:32:37.686Z,4.05
2022-11-10T03:35:04.743Z,3.90
2022-11-10T03:37:31.502Z,4.30
2022-11-10T03:39:58.233Z,4.22
2022-11-10T03:42:25.012Z,4.40
2022-11-10T03:44:51.768Z,3.80
2022-11-10T03:47:18.554Z,4.13
2022-11-10T03:49:45.327Z,4.10
2022-11-10T03:55:03.075Z,4.20
2022-11-10T04:00:17.262Z,4.50
2022-11-10T04:05:30.700Z,4.10
2022-11-10T04:10:49.640Z,5.30
2022-11-10T04:16:03.078Z,5.22
2022-11-10T04:21:16.543Z,4.70
2022-11-10T04:23:43.332Z,5.00
2022-11-10T04:26:12.789Z,4.50
2022-11-10T04:28:39.882Z,4.75
2022-11-10T04:33:55.229Z,5.22
2022-11-10T04:36:27.515Z,4.68
2022-11-10T04:38:54.750Z,5.88
2022-11-10T04:41:22.642Z,5.80
2022-11-10T04:43:49.397Z,5.57
2022-11-10T04:46:26.596Z,4.80
2022-11-10T04:48:54.838Z,5.50
2022-11-10T04:51:24.385Z,6.25
2022-11-10T04:53:51.245Z,6.30
2022-11-10T04:59:06.682Z,6.68
2022-11-10T05:01:33.455Z,7.00
2022-11-10T05:04:00.374Z,7.40
2022-11-10T05:06:27.119Z,7.00
2022-11-10T05:08:53.891Z,6.90
2022-11-10T05:11:20.667Z,6.70
2022-11-10T05:13:47.544Z,7.35
2022-11-10T05:16:14.881Z,6.30
2022-11-10T05:18:42.114Z,6.95
2022-11-10T05:21:09.020Z,7.10
2022-11-10T05:23:35.788Z,7.40
2022-11-10T05:28:49.227Z,7.60
2022-11-10T05:31:15.998Z,6.50
2022-11-10T05:33:42.803Z,7.50
2022-11-10T05:36:10.458Z,6.77
2022-11-10T05:38:42.960Z,8.20
2022-11-10T05:41:10.422Z,8.27
2022-11-10T05:43:37.198Z,8.60
2022-11-10T05:46:04.066Z,8.30
2022-11-10T05:48:30.840Z,8.80
2022-11-10T05:50:57.632Z,9.25
2022-11-10T05:53:24.728Z,9.50
2022-11-10T05:55:51.832Z,9.60
2022-11-10T05:58:18.615Z,10.40
2022-11-10T06:00:45.432Z,9.77
2022-11-10T06:03:17.857Z,9.10
2022-11-10T06:05:45.281Z,8.90
2022-11-10T06:10:58.879Z,9.45
2022-11-10T06:13:25.914Z,10.10
2022-11-10T06:15:52.844Z,9.93
2022-11-10T06:18:19.661Z,8.82
2022-11-10T06:20:47.403Z,9.65
2022-11-10T06:26:01.633Z,9.02
2022-11-10T06:31:15.048Z,8.90
2022-11-10T06:33:41.834Z,8.60
2022-11-10T06:36:09.406Z,8.57
2022-11-10T06:38:36.211Z,8.57
2022-11-10T06:41:02.988Z,8.80
2022-11-10T06:43:29.751Z,8.75
2022-11-10T06:45:57.279Z,9.55
2022-11-10T06:48:24.142Z,11.47
2022-11-10T06:50:50.916Z,12.45
2022-11-10T06:53:19.050Z,8.32
2022-11-10T06:58:34.228Z,8.68
2022-11-10T07:04:13.027Z,8.30
2022-11-10T07:09:21.909Z,8.20
2022-11-10T07:14:35.360Z,16.25
2022-11-10T07:19:48.787Z,7.47
2022-11-10T07:25:02.262Z,7.00
2022-11-10T07:27:29.044Z,7.38
2022-11-10T07:29:55.855Z,6.80
2022-11-10T07:32:22.648Z,8.00
2022-11-10T07:34:49.394Z,8.70
2022-11-10T07:37:16.198Z,7.30
2022-11-10T07:39:42.968Z,7.55
2022-11-10T07:42:09.721Z,7.18
2022-11-10T07:47:24.554Z,7.18
2022-11-10T07:52:38.206Z,7.20
2022-11-10T07:57:57.558Z,6.35
2022-11-10T08:02:51.408Z,6.43
2022-11-10T08:05:18.784Z,5.90
2022-11-10T08:10:32.782Z,6.30
2022-11-10T08:15:48.183Z,6.22
2022-11-10T08:21:09.371Z,6.13
2022-11-10T08:26:22.813Z,6.22
2022-11-10T08:31:36.333Z,6.07
2022-11-10T08:34:03.185Z,6.60
2022-11-10T08:36:30.109Z,6.68
2022-11-10T08:38:56.872Z,6.55
2022-11-10T08:41:23.660Z,6.53
2022-11-10T08:43:50.446Z,6.40
2022-11-10T08:46:17.231Z,6.40
2022-11-10T08:48:44.050Z,7.35
2022-11-10T08:51:11.369Z,5.90
2022-11-10T08:53:38.109Z,6.20
2022-11-10T08:56:05.067Z,6.10
2022-11-10T08:58:31.862Z,5.90
2022-11-10T08:58:56.194Z,0
2022-11-10T09:00:58.616Z,6.17
2022-11-10T09:03:25.921Z,5.80
2022-11-10T09:05:58.041Z,6.40
2022-11-10T09:11:12.172Z,6.10
2022-11-10T09:13:38.973Z,6.30
2022-11-10T09:16:06.284Z,6.15
2022-11-10T09:18:33.244Z,6.27
2022-11-10T09:21:02.067Z,6.55
2022-11-10T09:23:28.835Z,6.20
2022-11-10T09:25:56.852Z,6.40
2022-11-10T09:28:24.182Z,5.60
2022-11-10T09:30:51.924Z,6.00
2022-11-10T09:33:18.823Z,6.30
2022-11-10T09:35:45.749Z,6.57
2022-11-10T09:38:12.970Z,6.28
2022-11-10T09:40:58.852Z,6.60
2022-11-10T09:43:52.517Z,6.50
2022-11-10T09:46:30.918Z,6.78
2022-11-10T09:49:33.398Z,6.10
2022-11-10T09:52:01.037Z,6.10
2022-11-10T09:54:51.486Z,6.30
2022-11-10T09:57:22.133Z,6.43
2022-11-10T09:59:48.979Z,6.88
2022-11-10T10:02:35.612Z,7.10
2022-11-10T10:05:20.929Z,7.70
2022-11-10T10:08:00.848Z,6.90
2022-11-10T10:10:57.695Z,7.05
2022-11-10T10:13:47.126Z,6.50
2022-11-10T10:16:16.876Z,6.93
2022-11-10T10:18:43.574Z,6.18
2022-11-10T10:21:25.280Z,6.30
2022-11-10T10:24:09.232Z,6.05
2022-11-10T10:26:43.462Z,6.45
2022-11-10T10:29:16.326Z,6.47
2022-11-10T10:31:45.746Z,5.80
2022-11-10T10:34:16.876Z,5.90
2022-11-10T10:36:44.197Z,6.13
2022-11-10T10:39:40.635Z,6.70
2022-11-10T10:45:26.671Z,6.20
2022-11-10T10:47:55.677Z,5.75
2022-11-10T10:49:33.039Z,0
2022-11-10T10:50:28.020Z,6.10
2022-11-10T10:53:18.157Z,5.70
2022-11-10T10:56:04.685Z,5.85
2022-11-10T10:58:48.110Z,5.60
2022-11-10T11:01:17.669Z,5.80
2022-11-10T11:03:49.755Z,6.05
2022-11-10T11:06:16.474Z,6.03
2022-11-10T11:09:14.061Z,5.80
2022-11-10T11:14:31.537Z,6.40
2022-11-10T11:19:54.437Z,5.70
2022-11-10T11:22:36.456Z,6.60
2022-11-10T11:28:22.713Z,6.10
2022-11-10T11:31:07.553Z,6.50
2022-11-10T11:33:48.324Z,5.90
2022-11-10T11:36:59.329Z,6.50
2022-11-10T11:43:18.942Z,5.80
2022-11-10T11:46:27.190Z,5.97
2022-11-10T11:49:30.974Z,6.50
2022-11-10T11:52:16.236Z,6.20
2022-11-10T11:54:43.002Z,6.35
2022-11-10T11:57:12.875Z,5.88
2022-11-10T11:59:51.815Z,5.63
2022-11-10T12:02:40.232Z,5.70
2022-11-10T12:08:35.311Z,5.50
2022-11-10T12:11:46.554Z,5.30
2022-11-10T12:14:46.327Z,5.30
2022-11-10T12:17:22.926Z,5.20
2022-11-10T12:20:03.068Z,4.60
2022-11-10T12:22:41.454Z,5.20
2022-11-10T12:28:18.199Z,5.00
2022-11-10T12:30:47.231Z,4.50
2022-11-10T12:33:22.755Z,4.60
2022-11-10T12:35:53.821Z,4.50
2022-11-10T12:38:26.694Z,4.25
2022-11-10T12:41:01.736Z,4.60
2022-11-10T12:43:46.342Z,4.78
2022-11-10T12:46:13.676Z,4.50
2022-11-10T12:49:12.930Z,4.50
2022-11-10T12:51:51.937Z,4.20
2022-11-10T12:54:20.287Z,4.32
2022-11-10T13:00:00.670Z,5.07
2022-11-10T13:05:16.561Z,4.05
2022-11-10T13:07:47.523Z,4.40
2022-11-10T13:10:26.499Z,3.80
2022-11-10T13:13:06.478Z,4.20
2022-11-10T13:15:39.327Z,4.18
2022-11-10T13:18:09.066Z,3.97
2022-11-10T13:20:41.875Z,4.50
2022-11-10T13:23:27.855Z,4.68
2022-11-10T13:28:47.142Z,4.50
2022-11-10T13:31:29.197Z,4.18
2022-11-10T13:34:04.991Z,4.50
2022-11-10T13:36:45.923Z,4.60
2022-11-10T13:39:22.508Z,4.60
2022-11-10T13:41:51.163Z,4.65
2022-11-10T13:44:37.955Z,5.25
2022-11-10T13:47:22.321Z,4.38
2022-11-10T13:50:06.321Z,4.75
2022-11-10T13:52:35.879Z,4.40
2022-11-10T13:55:16.420Z,4.47
2022-11-10T13:57:58.889Z,4.20
2022-11-10T14:00:35.022Z,4.95
2022-11-10T14:06:06.351Z,3.90
2022-11-10T14:08:38.373Z,4.63
2022-11-10T14:11:12.612Z,4.10
2022-11-10T14:14:02.387Z,5.68
2022-11-10T14:16:31.727Z,4.93
2022-11-10T14:19:01.045Z,4.32
2022-11-10T14:21:56.882Z,5.10
2022-11-10T14:24:29.262Z,4.90
2022-11-10T14:27:04.890Z,4.38
2022-11-10T14:29:37.027Z,4.50
2022-11-10T14:32:15.856Z,4.50
2022-11-10T14:37:34.642Z,4.07
2022-11-10T14:42:49.179Z,4.47
2022-11-10T14:48:19.459Z,4.20
2022-11-10T14:50:46.655Z,4.27
2022-11-10T14:53:27.887Z,4.70
2022-11-10T14:55:55.336Z,4.00
2022-11-10T14:58:29.401Z,4.00
2022-11-10T15:00:56.286Z,4.10
2022-11-10T15:03:39.934Z,3.97
2022-11-10T15:06:11.864Z,4.40
2022-11-10T15:14:36.161Z,6.30
2022-11-10T15:19:54.971Z,3.78
2022-11-10T15:22:29.533Z,4.30
2022-11-10T15:24:59.175Z,3.90
2022-11-10T15:27:27.598Z,4.10
2022-11-10T15:29:56.149Z,3.70
2022-11-10T15:32:26.876Z,3.80
2022-11-10T15:35:06.018Z,3.90
2022-11-10T15:37:32.801Z,3.77
2022-11-10T15:40:32.014Z,3.90
2022-11-10T15:46:24.134Z,3.70
2022-11-10T15:48:52.852Z,4.00
2022-11-10T15:51:25.935Z,3.92
2022-11-10T15:53:53.696Z,4.53
2022-11-10T15:56:23.336Z,3.80
2022-11-10T15:58:51.792Z,3.75
2022-11-10T16:01:18.660Z,3.67
2022-11-10T16:03:46.023Z,3.20
2022-11-10T16:06:14.893Z,3.22
2022-11-10T16:08:41.709Z,3.97
2022-11-10T16:11:16.309Z,3.45
2022-11-10T16:13:43.553Z,3.40
2022-11-10T16:16:15.396Z,3.58
2022-11-10T16:18:43.977Z,3.00
2022-11-10T16:21:15.477Z,3.03
2022-11-10T16:23:43.083Z,3.10
2022-11-10T16:26:19.859Z,3.67
2022-11-10T16:31:33.357Z,3.25
2022-11-10T16:36:47.857Z,2.90
2022-11-10T16:42:02.920Z,3.15
2022-11-10T16:44:29.681Z,2.90
2022-11-10T16:46:56.593Z,2.70
2022-11-10T16:49:31.469Z,2.85
2022-11-10T16:54:44.994Z,2.92
2022-11-10T17:00:03.772Z,2.90
2022-11-10T17:05:20.180Z,2.60
2022-11-10T17:10:33.777Z,2.58
2022-11-10T17:13:00.541Z,2.55
2022-11-10T17:15:27.332Z,2.87
2022-11-10T17:17:58.841Z,2.70
2022-11-10T17:20:33.740Z,2.40
2022-11-10T17:23:02.411Z,2.25
2022-11-10T17:25:32.213Z,3.20
2022-11-10T17:30:45.953Z,3.35
2022-11-10T17:36:02.170Z,2.60
2022-11-10T17:41:19.892Z,2.90
2022-11-10T17:43:47.486Z,2.40
2022-11-10T17:46:14.946Z,2.90
2022-11-10T17:48:42.039Z,3.17
2022-11-10T17:51:19.506Z,3.00
2022-11-10T17:53:48.590Z,2.75
2022-11-10T17:56:15.480Z,2.50
2022-11-10T17:58:42.359Z,3.10
2022-11-10T18:01:19.716Z,2.83
2022-11-10T18:03:46.790Z,3.08
2022-11-10T18:06:17.387Z,3.22
2022-11-10T18:08:44.439Z,2.70
2022-11-10T18:11:12.703Z,3.30
2022-11-10T18:13:41.092Z,2.40
2022-11-10T18:16:08.523Z,2.95
2022-11-10T18:18:36.243Z,2.83
2022-11-10T18:21:03.835Z,2.63
2022-11-10T18:23:30.679Z,3.10
2022-11-10T18:26:06.850Z,2.85
2022-11-10T18:28:35.072Z,2.97
2022-11-10T18:31:10.159Z,2.93
2022-11-10T18:36:23.873Z,2.50
2022-11-10T18:41:38.824Z,2.85
2022-11-10T18:46:52.637Z,2.40
2022-11-10T18:51:46.170Z,2.58
2022-11-10T18:54:13.108Z,3.22
2022-11-10T18:59:26.609Z,2.87
2022-11-10T19:01:53.454Z,2.50
2022-11-10T19:04:20.422Z,2.70
2022-11-10T19:06:47.375Z,4.47
2022-11-10T19:09:14.338Z,3.20
2022-11-10T19:11:41.093Z,2.60
2022-11-10T19:14:07.898Z,2.55
2022-11-10T19:16:34.648Z,3.10
2022-11-10T19:19:01.426Z,2.20
2022-11-10T19:21:28.321Z,2.80
2022-11-10T19:23:58.934Z,2.87
2022-11-10T19:29:13.854Z,3.00
2022-11-10T19:34:28.344Z,2.88
2022-11-10T19:36:55.091Z,2.50
2022-11-10T19:39:21.858Z,2.58
2022-11-10T19:41:48.606Z,2.50
2022-11-10T19:44:15.402Z,2.50
2022-11-10T19:46:42.155Z,2.65
2022-11-10T19:49:08.903Z,2.80
2022-11-10T19:51:35.693Z,2.90
2022-11-10T19:54:02.992Z,2.70
2022-11-10T19:56:32.478Z,5.90
2022-11-10T19:58:59.745Z,3.42
2022-11-10T20:01:27.279Z,2.90
2022-11-10T20:03:54.112Z,4.65
2022-11-10T20:06:22.330Z,2.60
2022-11-10T20:08:50.057Z,2.80
2022-11-10T20:11:23.325Z,2.63
2022-11-10T20:13:55.048Z,2.40
2022-11-10T20:13:57.130Z,0
2022-11-10T20:16:22.502Z,2.78
2022-11-10T20:18:49.306Z,2.60
2022-11-10T20:24:05.600Z,2.83
2022-11-10T20:26:32.356Z,2.95
2022-11-10T20:28:59.115Z,2.85
2022-11-10T20:31:25.942Z,2.58
2022-11-10T20:33:54.818Z,2.75
2022-11-10T20:36:24.369Z,3.00
2022-11-10T20:38:52.509Z,2.50
2022-11-10T20:41:22.642Z,2.50
2022-11-10T20:43:49.837Z,5.57
2022-11-10T20:46:40.468Z,3.15
2022-11-10T20:49:05.976Z,2.80
2022-11-10T20:54:19.397Z,2.20
2022-11-10T20:56:46.153Z,2.23
2022-11-10T21:01:59.671Z,2.30
2022-11-10T21:07:13.232Z,2.30
2022-11-10T21:12:26.720Z,2.20
2022-11-10T21:17:43.959Z,2.40
2022-11-10T21:22:38.343Z,2.22
2022-11-10T21:25:06.549Z,2.00
2022-11-10T21:30:20.146Z,2.50
2022-11-10T21:32:46.932Z,2.10
2022-11-10T21:35:13.970Z,2.05
2022-11-10T21:37:40.757Z,2.10
2022-11-10T21:40:07.983Z,2.00
2022-11-10T21:42:35.696Z,4.65
2022-11-10T21:45:02.871Z,2.88
2022-11-10T21:47:29.749Z,2.05
2022-11-10T21:49:56.561Z,3.05
2022-11-10T21:52:23.429Z,2.38
2022-11-10T21:54:50.211Z,1.80
2022-11-10T21:57:17.032Z,2.25
2022-11-10T21:59:43.870Z,2.00
2022-11-10T22:02:10.686Z,2.00
2022-11-10T22:04:37.497Z,2.20
2022-11-10T22:07:04.353Z,1.90
2022-11-10T22:09:31.194Z,2.50
2022-11-10T22:11:57.963Z,2.05
2022-11-10T22:14:24.801Z,2.00
2022-11-10T22:16:51.584Z,2.20
2022-11-10T22:19:18.386Z,2.30
2022-11-10T22:21:45.242Z,2.10
2022-11-10T22:24:12.006Z,2.20
2022-11-10T22:26:38.755Z,2.15
2022-11-10T22:29:05.513Z,2.20
2022-11-10T22:31:33.710Z,2.10
2022-11-10T22:34:00.612Z,2.22
2022-11-10T22:36:27.386Z,2.15
2022-11-10T22:38:56.119Z,1.90
2022-11-10T22:41:24.773Z,2.10
2022-11-10T22:43:51.623Z,2.10
2022-11-10T22:46:18.383Z,2.00
2022-11-10T22:51:32.599Z,2.00
2022-11-10T22:56:47.777Z,2.20
2022-11-10T23:02:02.525Z,2.13
2022-11-10T23:04:29.318Z,2.20
2022-11-10T23:06:56.089Z,2.30
2022-11-10T23:09:22.857Z,2.20
2022-11-10T23:11:49.671Z,2.05
2022-11-10T23:14:16.411Z,2.67
2022-11-10T23:16:46.312Z,2.30
2022-11-10T23:19:13.141Z,2.40
2022-11-10T23:21:39.909Z,2.70
2022-11-10T23:24:07.035Z,2.90
2022-11-10T23:26:33.810Z,2.50
2022-11-10T23:29:00.779Z,2.30
2022-11-10T23:31:27.892Z,2.33
2022-11-10T23:33:56.302Z,2.63
2022-11-10T23:36:24.836Z,2.40
2022-11-10T23:38:52.143Z,2.45
2022-11-10T23:41:21.727Z,2.10
2022-11-10T23:43:48.478Z,2.10
2022-11-10T23:46:15.357Z,2.47
2022-11-10T23:48:42.573Z,2.30
2022-11-10T23:51:11.965Z,2.30
2022-11-10T23:53:38.801Z,2.15
2022-11-10T23:56:10.268Z,2.40
2022-11-10T23:58:37.004Z,2.20
