createdAt,value
2022-08-05T00:01:28.570Z,7.95
2022-08-05T00:04:31.358Z,8.35
2022-08-05T00:08:00.291Z,8.15
2022-08-05T00:11:03.190Z,8.33
2022-08-05T00:14:12.895Z,8.75
2022-08-05T00:17:19.429Z,7.60
2022-08-05T00:20:22.084Z,8.80
2022-08-05T00:23:46.934Z,8.02
2022-08-05T00:26:53.693Z,8.32
2022-08-05T00:29:56.371Z,7.95
2022-08-05T00:32:58.478Z,8.77
2022-08-05T00:36:14.901Z,9.10
2022-08-05T00:39:18.759Z,8.57
2022-08-05T00:42:32.525Z,8.65
2022-08-05T00:45:42.742Z,9.05
2022-08-05T00:48:51.106Z,9.20
2022-08-05T00:51:53.340Z,8.38
2022-08-05T00:54:55.302Z,9.55
2022-08-05T00:57:59.344Z,9.55
2022-08-05T01:01:01.596Z,9.25
2022-08-05T01:04:14.362Z,10.82
2022-08-05T01:07:18.072Z,8.95
2022-08-05T01:13:57.536Z,9.35
2022-08-05T01:17:10.243Z,9.73
2022-08-05T01:20:31.015Z,10.43
2022-08-05T01:23:53.046Z,10.57
2022-08-05T01:27:19.451Z,10.18
2022-08-05T01:30:34.727Z,9.30
2022-08-05T01:33:49.105Z,10.25
2022-08-05T01:37:04.350Z,10.02
2022-08-05T01:43:22.288Z,9.70
2022-08-05T01:46:42.624Z,10.52
2022-08-05T01:50:01.835Z,9.85
2022-08-05T01:53:09.938Z,10.05
2022-08-05T01:58:10.898Z,10.13
2022-08-05T01:59:40.946Z,10.82
2022-08-05T02:02:55.368Z,10.25
2022-08-05T02:05:57.833Z,9.32
2022-08-05T02:09:02.294Z,10.80
2022-08-05T02:15:36.854Z,10.45
2022-08-05T02:18:50.510Z,9.98
2022-08-05T02:22:26.419Z,10.50
2022-08-05T02:25:48.905Z,10.48
2022-08-05T02:28:54.823Z,10.57
2022-08-05T02:32:04.573Z,9.70
2022-08-05T02:35:14.130Z,9.93
2022-08-05T02:38:19.392Z,10.30
2022-08-05T02:41:28.871Z,9.43
2022-08-05T02:44:39.946Z,9.90
2022-08-05T02:48:07.341Z,10.45
2022-08-05T02:51:09.289Z,9.68
2022-08-05T02:54:36.483Z,10.50
2022-08-05T02:58:10.221Z,9.50
2022-08-05T03:01:02.851Z,10.70
2022-08-05T03:04:15.890Z,9.23
2022-08-05T03:07:40.462Z,11.18
2022-08-05T03:11:53.234Z,11.00
2022-08-05T03:14:08.241Z,10.63
2022-08-05T03:17:10.309Z,11.20
2022-08-05T03:20:13.588Z,11.05
2022-08-05T03:23:16.076Z,10.68
2022-08-05T03:26:31.435Z,10.80
2022-08-05T03:29:44.495Z,10.27
2022-08-05T03:32:57.017Z,9.85
2022-08-05T03:35:59.834Z,10.63
2022-08-05T03:39:07.807Z,10.02
2022-08-05T03:42:09.869Z,11.27
2022-08-05T03:45:22.108Z,10.60
2022-08-05T03:48:25.220Z,10.63
2022-08-05T03:56:04.691Z,11.20
2022-08-05T03:58:29.249Z,10.82
2022-08-05T04:01:32.917Z,11.25
2022-08-05T04:04:35.885Z,10.85
2022-08-05T04:07:57.338Z,11.00
2022-08-05T04:11:01.943Z,10.80
2022-08-05T04:14:04.933Z,10.27
2022-08-05T04:17:09.413Z,11.32
2022-08-05T04:20:23.975Z,10.68
2022-08-05T04:24:04.765Z,11.73
2022-08-05T04:26:50.183Z,10.85
2022-08-05T04:29:52.222Z,10.98
2022-08-05T04:32:54.623Z,11.57
2022-08-05T04:36:10.871Z,11.85
2022-08-05T04:39:19.883Z,11.97
2022-08-05T04:42:25.340Z,11.38
2022-08-05T04:45:47.773Z,12.63
2022-08-05T04:48:49.419Z,11.90
2022-08-05T04:52:00.197Z,12.77
2022-08-05T04:55:09.604Z,11.88
2022-08-05T04:58:21.560Z,11.75
2022-08-05T05:01:33.660Z,11.95
2022-08-05T05:04:49.825Z,11.13
2022-08-05T05:07:56.062Z,11.80
2022-08-05T05:10:58.645Z,11.20
2022-08-05T05:14:01.069Z,11.07
2022-08-05T05:17:07.517Z,11.20
2022-08-05T05:20:13.342Z,11.95
2022-08-05T05:23:19.780Z,11.48
2022-08-05T05:26:28.727Z,10.82
2022-08-05T05:29:40.912Z,11.55
2022-08-05T05:32:56.809Z,10.82
2022-08-05T05:35:58.768Z,11.73
2022-08-05T05:39:03.779Z,10.68
2022-08-05T05:42:06.457Z,11.40
2022-08-05T05:45:09.406Z,11.15
2022-08-05T05:48:11.767Z,11.50
2022-08-05T05:51:22.683Z,11.55
2022-08-05T05:54:50.487Z,10.85
2022-08-05T05:57:52.881Z,11.15
2022-08-05T06:00:55.032Z,11.27
2022-08-05T06:04:01.861Z,11.00
2022-08-05T06:07:05.933Z,10.90
2022-08-05T06:10:10.468Z,11.30
2022-08-05T06:13:13.022Z,10.30
2022-08-05T06:16:29.866Z,10.55
2022-08-05T06:19:35.593Z,10.63
2022-08-05T06:22:37.882Z,10.90
2022-08-05T06:26:13.050Z,10.80
2022-08-05T06:29:23.617Z,10.85
2022-08-05T06:32:28.794Z,10.55
2022-08-05T06:36:07.370Z,10.40
2022-08-05T06:42:04.156Z,9.98
2022-08-05T06:45:08.488Z,10.02
2022-08-05T06:48:44.358Z,9.82
2022-08-05T06:51:33.266Z,9.60
2022-08-05T06:57:57.340Z,9.75
2022-08-05T07:01:01.733Z,10.30
2022-08-05T07:04:03.946Z,11.93
2022-08-05T07:07:08.049Z,10.90
2022-08-05T07:10:10.438Z,9.40
2022-08-05T07:13:56.835Z,9.27
2022-08-05T07:18:08.338Z,9.95
2022-08-05T07:20:39.019Z,9.43
2022-08-05T07:23:49.913Z,9.15
2022-08-05T07:26:52.539Z,10.35
2022-08-05T07:30:22.741Z,9.70
2022-08-05T07:33:37.002Z,9.40
2022-08-05T07:36:40.028Z,9.68
2022-08-05T07:40:04.238Z,9.68
2022-08-05T07:43:20.503Z,8.57
2022-08-05T07:46:25.403Z,8.68
2022-08-05T07:49:27.982Z,7.90
2022-08-05T07:52:30.553Z,7.72
2022-08-05T07:56:04.637Z,7.57
2022-08-05T07:58:58.997Z,7.63
2022-08-05T08:02:03.151Z,7.53
2022-08-05T08:05:05.712Z,6.88
2022-08-05T08:08:07.702Z,7.55
2022-08-05T08:11:16.129Z,7.15
2022-08-05T08:14:19.116Z,6.40
2022-08-05T08:17:22.784Z,6.38
2022-08-05T08:21:00.033Z,6.65
2022-08-05T08:24:00.969Z,6.18
2022-08-05T08:27:09.211Z,6.63
2022-08-05T08:30:28.623Z,6.45
2022-08-05T08:33:38.063Z,6.18
2022-08-05T08:36:48.856Z,6.28
2022-08-05T08:39:54.550Z,6.72
2022-08-05T08:42:56.915Z,6.20
2022-08-05T08:50:18.092Z,6.68
2022-08-05T08:52:54.261Z,6.70
2022-08-05T08:56:05.070Z,7.20
2022-08-05T08:59:19.267Z,7.03
2022-08-05T09:02:22.615Z,6.93
2022-08-05T09:05:38.825Z,7.60
2022-08-05T09:08:50.730Z,7.05
2022-08-05T09:11:55.329Z,7.80
2022-08-05T09:15:06.622Z,7.45
2022-08-05T09:18:10.163Z,6.88
2022-08-05T09:21:21.286Z,6.85
2022-08-05T09:24:44.863Z,7.47
2022-08-05T09:28:04.024Z,7.03
2022-08-05T09:31:22.637Z,7.18
2022-08-05T09:34:56.466Z,6.45
2022-08-05T09:38:18.485Z,6.68
2022-08-05T09:41:22.450Z,6.35
2022-08-05T09:44:50.458Z,6.30
2022-08-05T09:47:56.093Z,6.13
2022-08-05T09:51:15.178Z,6.82
2022-08-05T09:54:34.164Z,6.28
2022-08-05T09:57:54.688Z,6.63
2022-08-05T10:01:15.295Z,6.13
2022-08-05T10:04:41.116Z,5.00
2022-08-05T10:08:36.053Z,5.38
2022-08-05T10:11:15.741Z,5.72
2022-08-05T10:14:22.829Z,5.43
2022-08-05T10:17:39.248Z,5.90
2022-08-05T10:20:57.332Z,5.22
2022-08-05T10:24:00.779Z,5.13
2022-08-05T10:27:03.871Z,5.53
2022-08-05T10:32:48.228Z,5.80
2022-08-05T10:33:35.295Z,5.88
2022-08-05T10:36:40.940Z,4.90
2022-08-05T10:39:59.492Z,4.93
2022-08-05T10:43:41.886Z,4.82
2022-08-05T10:46:46.841Z,5.38
2022-08-05T10:50:32.590Z,4.38
2022-08-05T10:54:01.774Z,4.40
2022-08-05T10:57:08.148Z,5.03
2022-08-05T11:00:24.157Z,5.13
2022-08-05T11:03:29.755Z,4.50
2022-08-05T11:06:34.190Z,4.68
2022-08-05T11:09:50.643Z,4.53
2022-08-05T11:13:06.966Z,4.75
2022-08-05T11:16:23.146Z,4.70
2022-08-05T11:20:10.754Z,4.50
2022-08-05T11:23:33.198Z,4.80
2022-08-05T11:30:01.533Z,4.75
2022-08-05T11:33:34.754Z,4.20
2022-08-05T11:36:57.689Z,4.40
2022-08-05T11:40:06.070Z,3.95
2022-08-05T11:43:08.742Z,4.03
2022-08-05T11:46:23.416Z,4.60
2022-08-05T11:49:34.421Z,4.35
2022-08-05T11:52:37.113Z,4.60
2022-08-05T11:55:53.740Z,4.70
2022-08-05T11:58:58.684Z,4.65
2022-08-05T12:02:24.295Z,4.20
2022-08-05T12:05:36.041Z,4.18
2022-08-05T12:08:50.072Z,4.40
2022-08-05T12:11:57.508Z,4.18
2022-08-05T12:15:01.856Z,4.50
2022-08-05T12:18:10.728Z,5.10
2022-08-05T12:21:20.541Z,4.40
2022-08-05T12:24:24.649Z,4.45
2022-08-05T12:27:32.818Z,4.32
2022-08-05T12:30:38.638Z,4.70
2022-08-05T12:33:48.693Z,4.60
2022-08-05T12:36:53.797Z,4.50
2022-08-05T12:39:57.322Z,4.60
2022-08-05T12:43:08.752Z,4.95
2022-08-05T12:46:29.448Z,5.07
2022-08-05T12:50:03.698Z,5.18
2022-08-05T12:53:07.610Z,4.80
2022-08-05T12:56:35.340Z,4.78
2022-08-05T13:01:57.369Z,4.82
2022-08-05T13:03:13.480Z,5.07
2022-08-05T13:06:20.552Z,5.07
2022-08-05T13:09:28.337Z,4.85
2022-08-05T13:12:31.009Z,5.30
2022-08-05T13:15:42.220Z,4.88
2022-08-05T13:18:58.802Z,4.97
2022-08-05T13:22:04.201Z,4.70
2022-08-05T13:25:18.807Z,5.25
2022-08-05T13:28:21.938Z,5.20
2022-08-05T13:32:03.486Z,5.25
2022-08-05T13:34:51.054Z,4.97
2022-08-05T13:37:55.741Z,5.47
2022-08-05T13:41:00.383Z,5.00
2022-08-05T13:44:04.178Z,5.20
2022-08-05T13:47:09.732Z,5.43
2022-08-05T13:50:16.555Z,4.93
2022-08-05T13:53:18.917Z,5.45
2022-08-05T13:56:21.028Z,5.30
2022-08-05T13:59:25.329Z,5.90
2022-08-05T14:02:29.851Z,5.32
2022-08-05T14:06:04.721Z,5.47
2022-08-05T14:08:56.457Z,5.70
2022-08-05T14:12:17.071Z,6.03
2022-08-05T14:16:05.437Z,5.95
2022-08-05T14:18:41.935Z,6.15
2022-08-05T14:22:09.531Z,5.90
2022-08-05T14:25:21.917Z,7.22
2022-08-05T14:28:26.479Z,6.65
2022-08-05T14:32:03.805Z,6.15
2022-08-05T14:34:51.724Z,8.73
2022-08-05T14:37:55.402Z,18.92
2022-08-05T14:40:58.818Z,15.55
2022-08-05T14:44:09.633Z,7.05
2022-08-05T14:48:02.495Z,6.53
2022-08-05T14:50:44.782Z,6.18
2022-08-05T14:54:25.854Z,6.97
2022-08-05T14:57:13.578Z,7.85
2022-08-05T15:00:15.831Z,6.65
2022-08-05T15:03:22.980Z,6.97
2022-08-05T15:06:27.923Z,7.03
2022-08-05T15:09:51.305Z,7.05
2022-08-05T15:13:00.816Z,7.10
2022-08-05T15:16:06.038Z,10.38
2022-08-05T15:19:14.570Z,7.18
2022-08-05T15:22:27.182Z,7.35
2022-08-05T15:25:50.910Z,7.32
2022-08-05T15:28:53.189Z,6.55
2022-08-05T15:31:55.135Z,6.93
2022-08-05T15:34:57.944Z,5.85
2022-08-05T15:38:34.388Z,6.10
2022-08-05T15:41:57.412Z,13.10
2022-08-05T15:44:49.501Z,28.50
2022-08-05T15:47:54.351Z,13.77
2022-08-05T15:51:05.595Z,8.80
2022-08-05T15:54:08.485Z,6.50
2022-08-05T15:57:10.872Z,5.70
2022-08-05T16:00:16.682Z,5.38
2022-08-05T16:03:18.823Z,5.25
2022-08-05T16:09:25.381Z,5.32
2022-08-05T16:12:27.429Z,5.43
2022-08-05T16:15:32.270Z,6.57
2022-08-05T16:18:34.765Z,5.00
2022-08-05T16:22:01.004Z,5.68
2022-08-05T16:25:09.496Z,6.30
2022-08-05T16:28:13.765Z,6.03
2022-08-05T16:31:56.818Z,5.40
2022-08-05T16:34:55.697Z,5.22
2022-08-05T16:38:15.022Z,5.70
2022-08-05T16:41:21.606Z,6.53
2022-08-05T16:44:44.793Z,5.53
2022-08-05T16:47:59.661Z,5.57
2022-08-05T16:51:09.661Z,5.35
2022-08-05T16:54:16.114Z,5.32
2022-08-05T16:57:39.890Z,5.82
2022-08-05T17:00:48.219Z,5.47
2022-08-05T17:03:52.020Z,5.82
2022-08-05T17:06:55.626Z,5.88
2022-08-05T17:09:59.383Z,5.45
2022-08-05T17:13:01.308Z,6.28
2022-08-05T17:16:26.767Z,6.20
2022-08-05T17:19:28.577Z,5.72
2022-08-05T17:22:32.713Z,6.18
2022-08-05T17:25:40.407Z,5.80
2022-08-05T17:28:42.918Z,6.35
2022-08-05T17:31:58.222Z,6.10
2022-08-05T17:35:01.310Z,6.40
2022-08-05T17:38:08.180Z,6.70
2022-08-05T17:41:11.746Z,5.95
2022-08-05T17:44:32.728Z,5.78
2022-08-05T17:47:34.979Z,6.45
2022-08-05T17:50:38.375Z,6.32
2022-08-05T17:53:40.320Z,6.78
2022-08-05T17:56:44.688Z,6.65
2022-08-05T18:00:03.382Z,6.45
2022-08-05T18:03:08.707Z,5.63
2022-08-05T18:06:15.170Z,5.75
2022-08-05T18:09:17.701Z,5.40
2022-08-05T18:15:27.757Z,5.30
2022-08-05T18:18:34.008Z,6.32
2022-08-05T18:22:09.379Z,5.95
2022-08-05T18:25:05.529Z,6.47
2022-08-05T18:28:10.291Z,5.70
2022-08-05T18:31:12.742Z,5.80
2022-08-05T18:34:21.737Z,6.07
2022-08-05T18:37:33.542Z,6.28
2022-08-05T18:41:53.616Z,6.75
2022-08-05T18:44:06.537Z,5.72
2022-08-05T18:47:12.207Z,5.90
2022-08-05T18:50:42.167Z,5.72
2022-08-05T18:53:50.475Z,5.78
2022-08-05T18:56:52.926Z,5.70
2022-08-05T19:00:02.354Z,5.60
2022-08-05T19:03:06.146Z,6.35
2022-08-05T19:06:19.181Z,6.13
2022-08-05T19:09:25.371Z,5.63
2022-08-05T19:12:32.731Z,6.28
2022-08-05T19:15:58.949Z,6.10
2022-08-05T19:18:58.782Z,5.63
2022-08-05T19:22:02.181Z,6.03
2022-08-05T19:25:06.184Z,5.80
2022-08-05T19:28:10.444Z,5.80
2022-08-05T19:34:18.800Z,6.25
2022-08-05T19:37:35.207Z,5.85
2022-08-05T19:40:47.516Z,5.50
2022-08-05T19:44:07.046Z,6.15
2022-08-05T19:47:16.130Z,6.03
2022-08-05T19:50:20.135Z,5.57
2022-08-05T19:54:04.307Z,5.57
2022-08-05T19:56:47.639Z,6.03
2022-08-05T20:00:01.840Z,6.00
2022-08-05T20:03:13.859Z,5.70
2022-08-05T20:06:29.368Z,6.07
2022-08-05T20:09:54.102Z,6.40
2022-08-05T20:12:55.086Z,5.82
2022-08-05T20:15:58.387Z,6.57
2022-08-05T20:19:03.463Z,5.60
2022-08-05T20:22:09.709Z,6.40
2022-08-05T20:25:12.591Z,6.18
2022-08-05T20:28:15.642Z,6.80
2022-08-05T20:31:21.670Z,6.53
2022-08-05T20:34:24.956Z,6.20
2022-08-05T20:38:05.891Z,6.10
2022-08-05T20:40:50.516Z,6.60
2022-08-05T20:43:59.876Z,6.30
2022-08-05T20:50:11.453Z,5.78
2022-08-05T20:53:16.015Z,6.47
2022-08-05T20:56:41.984Z,6.18
2022-08-05T21:00:11.056Z,6.00
2022-08-05T21:03:08.331Z,6.72
2022-08-05T21:06:27.884Z,5.97
2022-08-05T21:09:30.705Z,6.45
2022-08-05T21:12:36.690Z,6.10
2022-08-05T21:15:44.532Z,5.90
2022-08-05T21:18:53.136Z,6.50
2022-08-05T21:24:57.314Z,6.35
2022-08-05T21:27:59.272Z,6.80
2022-08-05T21:31:01.355Z,6.80
2022-08-05T21:37:05.320Z,5.78
2022-08-05T21:43:17.873Z,5.70
2022-08-05T21:46:26.576Z,7.50
2022-08-05T21:49:48.095Z,6.82
2022-08-05T21:59:22.531Z,7.40
2022-08-05T22:02:27.009Z,6.95
2022-08-05T22:05:29.066Z,7.22
2022-08-05T22:08:52.163Z,7.07
2022-08-05T22:11:54.665Z,7.30
2022-08-05T22:14:58.826Z,6.90
2022-08-05T22:18:01.896Z,7.38
2022-08-05T22:21:04.719Z,7.30
2022-08-05T22:24:40.621Z,7.00
2022-08-05T22:28:09.109Z,7.22
2022-08-05T22:31:13.473Z,7.00
2022-08-05T22:34:25.699Z,6.60
2022-08-05T22:37:59.264Z,7.47
2022-08-05T22:40:54.854Z,7.50
2022-08-05T22:43:59.356Z,7.80
2022-08-05T22:47:01.309Z,7.03
2022-08-05T22:50:20.000Z,7.50
2022-08-05T22:53:24.638Z,7.60
2022-08-05T22:56:40.047Z,7.35
2022-08-05T22:59:50.337Z,7.82
2022-08-05T23:02:56.332Z,7.47
2022-08-05T23:06:00.043Z,7.47
2022-08-05T23:09:27.254Z,6.95
2022-08-05T23:12:25.334Z,7.57
2022-08-05T23:15:35.405Z,7.70
2022-08-05T23:18:38.565Z,6.75
2022-08-05T23:24:51.381Z,7.30
2022-08-05T23:28:00.171Z,7.38
2022-08-05T23:31:16.444Z,8.02
2022-08-05T23:34:24.493Z,7.63
2022-08-05T23:37:27.002Z,7.32
2022-08-05T23:40:38.693Z,6.82
2022-08-05T23:44:05.906Z,7.55
2022-08-05T23:47:15.034Z,7.07
2022-08-05T23:50:20.210Z,7.53
2022-08-05T23:53:23.218Z,7.20
2022-08-05T23:56:30.237Z,7.53
