createdAt,value
2022-11-10T00:00:05.079Z,1013.88
2022-11-10T00:01:05.078Z,1013.91
2022-11-10T00:02:05.080Z,1013.91
2022-11-10T00:03:05.091Z,1013.90
2022-11-10T00:04:05.129Z,1014.00
2022-11-10T00:05:05.074Z,1014.00
2022-11-10T00:06:05.066Z,1014.04
2022-11-10T00:07:05.137Z,1014.04
2022-11-10T00:08:05.081Z,1014.06
2022-11-10T00:09:05.057Z,1014.07
2022-11-10T00:10:05.069Z,1014.04
2022-11-10T00:11:05.052Z,1014.06
2022-11-10T00:12:07.662Z,1014.08
2022-11-10T00:13:05.403Z,1014.09
2022-11-10T00:14:05.044Z,1014.08
2022-11-10T00:15:05.035Z,1014.10
2022-11-10T00:16:05.031Z,1014.13
2022-11-10T00:17:05.092Z,1014.08
2022-11-10T00:18:05.034Z,1014.14
2022-11-10T00:19:05.028Z,1014.13
2022-11-10T00:20:05.022Z,1014.16
2022-11-10T00:21:05.078Z,1014.17
2022-11-10T00:22:05.025Z,1014.16
2022-11-10T00:23:05.020Z,1014.20
2022-11-10T00:24:05.031Z,1014.27
2022-11-10T00:25:05.014Z,1014.21
2022-11-10T00:26:05.019Z,1014.27
2022-11-10T00:27:05.013Z,1014.24
2022-11-10T00:28:05.010Z,1014.23
2022-11-10T00:29:05.006Z,1014.24
2022-11-10T00:30:05.018Z,1014.24
2022-11-10T00:31:05.020Z,1014.26
2022-11-10T00:32:05.000Z,1014.27
2022-11-10T00:33:04.989Z,1014.24
2022-11-10T00:34:04.981Z,1014.24
2022-11-10T00:35:04.990Z,1014.27
2022-11-10T00:36:04.982Z,1014.27
2022-11-10T00:37:04.988Z,1014.27
2022-11-10T00:38:04.978Z,1014.22
2022-11-10T00:39:04.982Z,1014.20
2022-11-10T00:40:04.989Z,1014.22
2022-11-10T00:41:04.981Z,1014.23
2022-11-10T00:42:04.979Z,1014.28
2022-11-10T00:43:04.963Z,1014.26
2022-11-10T00:44:04.958Z,1014.28
2022-11-10T00:45:04.956Z,1014.28
2022-11-10T00:46:04.958Z,1014.33
2022-11-10T00:47:04.972Z,1014.30
2022-11-10T00:48:04.958Z,1014.30
2022-11-10T00:49:04.945Z,1014.34
2022-11-10T00:50:05.011Z,1014.36
2022-11-10T00:51:04.949Z,1014.34
2022-11-10T00:52:04.951Z,1014.39
2022-11-10T00:53:04.947Z,1014.41
2022-11-10T00:54:04.930Z,1014.40
2022-11-10T00:55:04.938Z,1014.39
2022-11-10T00:56:04.943Z,1014.38
2022-11-10T00:57:04.925Z,1014.37
2022-11-10T00:58:04.925Z,1014.37
2022-11-10T00:59:04.921Z,1014.38
2022-11-10T01:00:04.988Z,1014.42
2022-11-10T01:01:05.023Z,1014.42
2022-11-10T01:02:04.920Z,1014.45
2022-11-10T01:03:04.921Z,1014.49
2022-11-10T01:04:04.942Z,1014.54
2022-11-10T01:05:04.909Z,1014.54
2022-11-10T01:06:04.926Z,1014.54
2022-11-10T01:07:05.029Z,1014.55
2022-11-10T01:08:04.901Z,1014.54
2022-11-10T01:09:04.894Z,1014.58
2022-11-10T01:10:04.895Z,1014.57
2022-11-10T01:11:04.901Z,1014.56
2022-11-10T01:12:04.900Z,1014.58
2022-11-10T01:13:04.878Z,1014.61
2022-11-10T01:14:04.884Z,1014.58
2022-11-10T01:15:04.937Z,1014.57
2022-11-10T01:16:04.892Z,1014.62
2022-11-10T01:17:04.872Z,1014.62
2022-11-10T01:18:04.874Z,1014.62
2022-11-10T01:19:04.881Z,1014.62
2022-11-10T01:20:04.877Z,1014.60
2022-11-10T01:21:04.890Z,1014.60
2022-11-10T01:22:04.862Z,1014.60
2022-11-10T01:23:04.852Z,1014.63
2022-11-10T01:24:04.873Z,1014.61
2022-11-10T01:25:04.844Z,1014.64
2022-11-10T01:26:04.852Z,1014.63
2022-11-10T01:27:04.842Z,1014.64
2022-11-10T01:28:04.853Z,1014.66
2022-11-10T01:29:04.841Z,1014.64
2022-11-10T01:30:04.843Z,1014.69
2022-11-10T01:31:04.838Z,1014.63
2022-11-10T01:32:04.832Z,1014.63
2022-11-10T01:33:04.825Z,1014.65
2022-11-10T01:34:04.830Z,1014.64
2022-11-10T01:35:04.829Z,1014.66
2022-11-10T01:36:04.824Z,1014.70
2022-11-10T01:37:04.824Z,1014.66
2022-11-10T01:38:04.828Z,1014.72
2022-11-10T01:39:04.809Z,1014.71
2022-11-10T01:40:04.904Z,1014.79
2022-11-10T01:41:04.807Z,1014.80
2022-11-10T01:42:04.803Z,1014.81
2022-11-10T01:43:04.805Z,1014.81
2022-11-10T01:44:04.820Z,1014.79
2022-11-10T01:45:07.416Z,1014.83
2022-11-10T01:46:08.974Z,1014.83
2022-11-10T01:47:04.951Z,1014.81
2022-11-10T01:48:04.784Z,1014.83
2022-11-10T01:49:04.790Z,1014.80
2022-11-10T01:50:04.786Z,1014.79
2022-11-10T01:51:04.796Z,1014.79
2022-11-10T01:52:04.777Z,1014.78
2022-11-10T01:53:04.766Z,1014.82
2022-11-10T01:54:04.767Z,1014.78
2022-11-10T01:55:04.767Z,1014.80
2022-11-10T01:56:04.766Z,1014.81
2022-11-10T01:57:04.761Z,1014.82
2022-11-10T01:58:04.753Z,1014.78
2022-11-10T01:59:04.761Z,1014.82
2022-11-10T02:00:04.779Z,1014.79
2022-11-10T02:01:04.855Z,1014.84
2022-11-10T02:02:04.746Z,1014.81
2022-11-10T02:03:04.739Z,1014.86
2022-11-10T02:04:04.745Z,1014.86
2022-11-10T02:05:04.743Z,1014.91
2022-11-10T02:06:04.743Z,1014.89
2022-11-10T02:07:04.729Z,1014.88
2022-11-10T02:08:04.723Z,1014.90
2022-11-10T02:09:04.723Z,1014.93
2022-11-10T02:10:04.725Z,1014.94
2022-11-10T02:11:04.727Z,1014.95
2022-11-10T02:12:04.723Z,1014.96
2022-11-10T02:13:04.718Z,1014.99
2022-11-10T02:14:04.710Z,1015.03
2022-11-10T02:15:04.718Z,1015.03
2022-11-10T02:16:04.731Z,1015.04
2022-11-10T02:17:04.714Z,1015.04
2022-11-10T02:18:04.697Z,1015.05
2022-11-10T02:19:04.705Z,1015.07
2022-11-10T02:20:04.705Z,1015.07
2022-11-10T02:21:04.700Z,1015.09
2022-11-10T02:22:04.694Z,1015.13
2022-11-10T02:23:04.695Z,1015.13
2022-11-10T02:24:04.688Z,1015.13
2022-11-10T02:25:04.679Z,1015.13
2022-11-10T02:26:04.685Z,1015.11
2022-11-10T02:27:04.681Z,1015.08
2022-11-10T02:28:04.677Z,1015.10
2022-11-10T02:29:04.666Z,1015.12
2022-11-10T02:30:04.678Z,1015.14
2022-11-10T02:31:04.664Z,1015.11
2022-11-10T02:32:04.683Z,1015.13
2022-11-10T02:33:04.667Z,1015.15
2022-11-10T02:34:04.677Z,1015.21
2022-11-10T02:35:04.683Z,1015.19
2022-11-10T02:36:04.654Z,1015.22
2022-11-10T02:37:04.654Z,1015.20
2022-11-10T02:38:04.656Z,1015.22
2022-11-10T02:39:04.645Z,1015.25
2022-11-10T02:40:04.650Z,1015.26
2022-11-10T02:41:04.634Z,1015.28
2022-11-10T02:42:04.655Z,1015.28
2022-11-10T02:43:04.636Z,1015.30
2022-11-10T02:44:04.632Z,1015.28
2022-11-10T02:45:04.631Z,1015.27
2022-11-10T02:46:04.633Z,1015.28
2022-11-10T02:47:04.628Z,1015.29
2022-11-10T02:48:04.636Z,1015.26
2022-11-10T02:49:04.612Z,1015.33
2022-11-10T02:50:04.616Z,1015.29
2022-11-10T02:51:04.606Z,1015.32
2022-11-10T02:52:04.602Z,1015.28
2022-11-10T02:53:04.607Z,1015.30
2022-11-10T02:54:04.605Z,1015.30
2022-11-10T02:55:04.593Z,1015.33
2022-11-10T02:56:04.597Z,1015.32
2022-11-10T02:57:04.599Z,1015.34
2022-11-10T02:58:04.586Z,1015.34
2022-11-10T02:59:04.589Z,1015.33
2022-11-10T03:00:04.580Z,1015.33
2022-11-10T03:01:04.644Z,1015.32
2022-11-10T03:02:04.574Z,1015.29
2022-11-10T03:03:04.578Z,1015.30
2022-11-10T03:04:04.596Z,1015.28
2022-11-10T03:05:04.568Z,1015.31
2022-11-10T03:06:04.575Z,1015.33
2022-11-10T03:07:04.615Z,1015.36
2022-11-10T03:08:04.568Z,1015.38
2022-11-10T03:09:04.553Z,1015.36
2022-11-10T03:10:04.552Z,1015.43
2022-11-10T03:11:04.546Z,1015.47
2022-11-10T03:12:04.558Z,1015.49
2022-11-10T03:13:04.553Z,1015.51
2022-11-10T03:14:04.553Z,1015.53
2022-11-10T03:15:04.536Z,1015.59
2022-11-10T03:16:04.535Z,1015.62
2022-11-10T03:17:04.534Z,1015.65
2022-11-10T03:18:04.552Z,1015.69
2022-11-10T03:19:04.528Z,1015.72
2022-11-10T03:20:04.548Z,1015.72
2022-11-10T03:21:04.660Z,1015.71
2022-11-10T03:22:04.524Z,1015.73
2022-11-10T03:23:04.518Z,1015.72
2022-11-10T03:24:07.754Z,1015.72
2022-11-10T03:25:04.509Z,1015.71
2022-11-10T03:26:04.514Z,1015.71
2022-11-10T03:27:04.521Z,1015.71
2022-11-10T03:28:04.509Z,1015.72
2022-11-10T03:29:04.506Z,1015.74
2022-11-10T03:30:04.508Z,1015.80
2022-11-10T03:31:04.499Z,1015.79
2022-11-10T03:32:04.507Z,1015.82
2022-11-10T03:33:04.501Z,1015.87
2022-11-10T03:34:04.492Z,1015.83
2022-11-10T03:35:04.500Z,1015.78
2022-11-10T03:36:04.498Z,1015.76
2022-11-10T03:37:04.477Z,1015.74
2022-11-10T03:38:04.490Z,1015.76
2022-11-10T03:39:04.480Z,1015.74
2022-11-10T03:40:04.468Z,1015.80
2022-11-10T03:41:18.884Z,1015.73
2022-11-10T03:42:04.470Z,1015.73
2022-11-10T03:43:04.479Z,1015.74
2022-11-10T03:44:04.455Z,1015.71
2022-11-10T03:45:04.453Z,1015.75
2022-11-10T03:46:04.451Z,1015.76
2022-11-10T03:47:04.447Z,1015.79
2022-11-10T03:48:04.446Z,1015.82
2022-11-10T03:49:04.449Z,1015.83
2022-11-10T03:50:04.441Z,1015.86
2022-11-10T03:51:04.439Z,1015.95
2022-11-10T03:52:04.459Z,1015.98
2022-11-10T03:53:04.436Z,1016.00
2022-11-10T03:54:04.433Z,1016.02
2022-11-10T03:55:04.432Z,1015.99
2022-11-10T03:56:04.431Z,1015.99
2022-11-10T03:57:04.420Z,1015.93
2022-11-10T03:58:04.424Z,1015.96
2022-11-10T03:59:04.418Z,1015.93
2022-11-10T04:00:04.419Z,1015.91
2022-11-10T04:01:04.413Z,1015.90
2022-11-10T04:02:04.481Z,1015.94
2022-11-10T04:03:04.409Z,1016.00
2022-11-10T04:04:04.415Z,1016.05
2022-11-10T04:05:04.408Z,1016.11
2022-11-10T04:06:04.405Z,1016.10
2022-11-10T04:07:04.464Z,1016.15
2022-11-10T04:08:04.409Z,1016.16
2022-11-10T04:09:04.383Z,1016.16
2022-11-10T04:10:04.388Z,1016.15
2022-11-10T04:11:04.389Z,1016.15
2022-11-10T04:12:04.392Z,1016.15
2022-11-10T04:13:04.380Z,1016.17
2022-11-10T04:14:04.373Z,1016.17
2022-11-10T04:15:04.374Z,1016.22
2022-11-10T04:16:04.376Z,1016.19
2022-11-10T04:17:04.367Z,1016.16
2022-11-10T04:18:04.371Z,1016.17
2022-11-10T04:19:04.369Z,1016.20
2022-11-10T04:20:04.359Z,1016.23
2022-11-10T04:21:04.348Z,1016.28
2022-11-10T04:22:04.348Z,1016.29
2022-11-10T04:23:04.360Z,1016.35
2022-11-10T04:24:04.369Z,1016.36
2022-11-10T04:25:04.339Z,1016.38
2022-11-10T04:26:04.349Z,1016.41
2022-11-10T04:27:04.338Z,1016.35
2022-11-10T04:28:04.340Z,1016.37
2022-11-10T04:29:04.324Z,1016.38
2022-11-10T04:30:04.327Z,1016.39
2022-11-10T04:31:04.324Z,1016.42
2022-11-10T04:32:04.371Z,1016.42
2022-11-10T04:33:04.321Z,1016.50
2022-11-10T04:34:04.319Z,1016.51
2022-11-10T04:35:04.325Z,1016.50
2022-11-10T04:36:04.318Z,1016.54
2022-11-10T04:37:04.309Z,1016.55
2022-11-10T04:38:04.312Z,1016.57
2022-11-10T04:39:04.298Z,1016.61
2022-11-10T04:40:04.320Z,1016.61
2022-11-10T04:41:04.293Z,1016.60
2022-11-10T04:42:04.310Z,1016.64
2022-11-10T04:43:04.299Z,1016.68
2022-11-10T04:44:04.289Z,1016.71
2022-11-10T04:45:04.282Z,1016.71
2022-11-10T04:46:04.308Z,1016.76
2022-11-10T04:47:10.589Z,1016.75
2022-11-10T04:48:04.285Z,1016.78
2022-11-10T04:49:04.282Z,1016.78
2022-11-10T04:50:04.283Z,1016.83
2022-11-10T04:51:04.281Z,1016.83
2022-11-10T04:52:04.357Z,1016.80
2022-11-10T04:53:04.259Z,1016.83
2022-11-10T04:54:04.264Z,1016.83
2022-11-10T04:55:04.266Z,1016.85
2022-11-10T04:56:04.277Z,1016.89
2022-11-10T04:57:04.257Z,1016.85
2022-11-10T04:58:04.245Z,1016.87
2022-11-10T04:59:04.246Z,1016.89
2022-11-10T05:00:04.255Z,1016.91
2022-11-10T05:01:04.312Z,1016.91
2022-11-10T05:02:04.232Z,1016.90
2022-11-10T05:03:04.234Z,1016.93
2022-11-10T05:04:04.236Z,1016.97
2022-11-10T05:05:04.238Z,1016.95
2022-11-10T05:06:04.236Z,1016.97
2022-11-10T05:07:04.324Z,1017.01
2022-11-10T05:08:04.226Z,1017.02
2022-11-10T05:09:04.215Z,1017.00
2022-11-10T05:10:04.220Z,1017.01
2022-11-10T05:11:04.238Z,1017.00
2022-11-10T05:12:04.225Z,1017.06
2022-11-10T05:13:04.211Z,1017.07
2022-11-10T05:14:04.199Z,1017.08
2022-11-10T05:15:04.201Z,1017.12
2022-11-10T05:16:04.205Z,1017.14
2022-11-10T05:17:04.204Z,1017.16
2022-11-10T05:18:04.198Z,1017.17
2022-11-10T05:19:04.211Z,1017.18
2022-11-10T05:20:04.187Z,1017.17
2022-11-10T05:21:04.184Z,1017.20
2022-11-10T05:22:04.187Z,1017.17
2022-11-10T05:23:04.174Z,1017.18
2022-11-10T05:24:04.178Z,1017.21
2022-11-10T05:25:04.178Z,1017.23
2022-11-10T05:26:04.178Z,1017.26
2022-11-10T05:27:04.169Z,1017.28
2022-11-10T05:28:04.195Z,1017.30
2022-11-10T05:29:04.159Z,1017.32
2022-11-10T05:30:04.161Z,1017.33
2022-11-10T05:31:04.157Z,1017.35
2022-11-10T05:32:04.148Z,1017.39
2022-11-10T05:33:04.152Z,1017.39
2022-11-10T05:34:04.150Z,1017.36
2022-11-10T05:35:04.151Z,1017.40
2022-11-10T05:36:04.155Z,1017.42
2022-11-10T05:37:04.142Z,1017.43
2022-11-10T05:38:04.131Z,1017.44
2022-11-10T05:39:04.135Z,1017.44
2022-11-10T05:40:04.133Z,1017.48
2022-11-10T05:41:04.122Z,1017.46
2022-11-10T05:42:04.126Z,1017.48
2022-11-10T05:43:04.121Z,1017.50
2022-11-10T05:44:04.137Z,1017.49
2022-11-10T05:45:04.114Z,1017.53
2022-11-10T05:46:04.110Z,1017.56
2022-11-10T05:47:04.120Z,1017.56
2022-11-10T05:48:04.107Z,1017.55
2022-11-10T05:49:04.117Z,1017.53
2022-11-10T05:50:04.095Z,1017.49
2022-11-10T05:51:04.107Z,1017.51
2022-11-10T05:52:04.100Z,1017.51
2022-11-10T05:53:04.098Z,1017.54
2022-11-10T05:54:04.086Z,1017.55
2022-11-10T05:55:04.085Z,1017.55
2022-11-10T05:56:04.081Z,1017.56
2022-11-10T05:57:04.083Z,1017.55
2022-11-10T05:58:04.091Z,1017.60
2022-11-10T05:59:04.069Z,1017.61
2022-11-10T06:00:04.089Z,1017.59
2022-11-10T06:01:04.064Z,1017.67
2022-11-10T06:02:04.060Z,1017.68
2022-11-10T06:03:04.167Z,1017.70
2022-11-10T06:04:04.072Z,1017.71
2022-11-10T06:05:04.056Z,1017.72
2022-11-10T06:06:04.047Z,1017.80
2022-11-10T06:07:04.117Z,1017.79
2022-11-10T06:08:04.056Z,1017.83
2022-11-10T06:09:04.048Z,1017.81
2022-11-10T06:10:04.047Z,1017.82
2022-11-10T06:11:04.037Z,1017.78
2022-11-10T06:12:04.030Z,1017.82
2022-11-10T06:13:04.034Z,1017.85
2022-11-10T06:14:04.040Z,1017.85
2022-11-10T06:15:04.029Z,1017.88
2022-11-10T06:16:04.047Z,1017.88
2022-11-10T06:17:04.019Z,1017.95
2022-11-10T06:18:04.025Z,1017.95
2022-11-10T06:19:04.011Z,1018.00
2022-11-10T06:20:04.020Z,1018.03
2022-11-10T06:21:04.005Z,1018.07
2022-11-10T06:22:07.682Z,1018.09
2022-11-10T06:23:04.011Z,1018.06
2022-11-10T06:24:04.004Z,1018.08
2022-11-10T06:25:03.992Z,1018.05
2022-11-10T06:26:03.994Z,1018.07
2022-11-10T06:27:03.987Z,1018.07
2022-11-10T06:28:03.991Z,1018.09
2022-11-10T06:29:03.991Z,1018.11
2022-11-10T06:30:03.992Z,1018.13
2022-11-10T06:31:03.979Z,1018.14
2022-11-10T06:32:04.001Z,1018.21
2022-11-10T06:33:03.981Z,1018.18
2022-11-10T06:34:03.970Z,1018.17
2022-11-10T06:35:03.969Z,1018.21
2022-11-10T06:36:03.968Z,1018.26
2022-11-10T06:37:03.988Z,1018.23
2022-11-10T06:38:03.965Z,1018.26
2022-11-10T06:39:03.954Z,1018.29
2022-11-10T06:40:03.957Z,1018.26
2022-11-10T06:41:03.967Z,1018.29
2022-11-10T06:42:03.952Z,1018.34
2022-11-10T06:43:03.952Z,1018.31
2022-11-10T06:44:03.941Z,1018.35
2022-11-10T06:45:03.947Z,1018.37
2022-11-10T06:46:03.948Z,1018.33
2022-11-10T06:47:03.933Z,1018.39
2022-11-10T06:48:03.969Z,1018.36
2022-11-10T06:49:03.936Z,1018.36
2022-11-10T06:50:03.931Z,1018.39
2022-11-10T06:51:03.931Z,1018.38
2022-11-10T06:52:03.933Z,1018.39
2022-11-10T06:53:03.921Z,1018.42
2022-11-10T06:54:03.921Z,1018.39
2022-11-10T06:55:03.919Z,1018.42
2022-11-10T06:56:03.912Z,1018.40
2022-11-10T06:57:03.919Z,1018.41
2022-11-10T06:58:03.907Z,1018.45
2022-11-10T06:59:03.915Z,1018.47
2022-11-10T07:00:03.911Z,1018.44
2022-11-10T07:01:03.954Z,1018.49
2022-11-10T07:02:03.913Z,1018.53
2022-11-10T07:03:03.943Z,1018.54
2022-11-10T07:04:19.312Z,1018.57
2022-11-10T07:05:03.900Z,1018.61
2022-11-10T07:06:03.901Z,1018.62
2022-11-10T07:07:03.953Z,1018.69
2022-11-10T07:08:03.898Z,1018.71
2022-11-10T07:09:03.895Z,1018.71
2022-11-10T07:10:07.036Z,1018.75
2022-11-10T07:11:03.917Z,1018.75
2022-11-10T07:12:03.884Z,1018.81
2022-11-10T07:13:03.882Z,1018.77
2022-11-10T07:14:03.882Z,1018.80
2022-11-10T07:15:03.887Z,1018.80
2022-11-10T07:16:03.872Z,1018.80
2022-11-10T07:17:03.875Z,1018.82
2022-11-10T07:18:03.868Z,1018.85
2022-11-10T07:19:03.882Z,1018.84
2022-11-10T07:20:03.897Z,1018.88
2022-11-10T07:21:03.870Z,1018.88
2022-11-10T07:22:09.640Z,1018.89
2022-11-10T07:23:03.866Z,1018.91
2022-11-10T07:24:03.858Z,1018.94
2022-11-10T07:25:03.857Z,1018.95
2022-11-10T07:26:03.858Z,1018.96
2022-11-10T07:27:03.853Z,1019.04
2022-11-10T07:28:03.873Z,1019.05
2022-11-10T07:29:03.853Z,1019.06
2022-11-10T07:30:03.861Z,1019.07
2022-11-10T07:31:03.861Z,1019.12
2022-11-10T07:32:03.854Z,1019.14
2022-11-10T07:33:03.850Z,1019.17
2022-11-10T07:34:03.842Z,1019.16
2022-11-10T07:35:03.853Z,1019.20
2022-11-10T07:36:03.857Z,1019.19
2022-11-10T07:37:03.836Z,1019.19
2022-11-10T07:38:03.841Z,1019.22
2022-11-10T07:39:03.826Z,1019.26
2022-11-10T07:40:03.825Z,1019.27
2022-11-10T07:41:03.839Z,1019.31
2022-11-10T07:42:03.826Z,1019.30
2022-11-10T07:43:03.828Z,1019.31
2022-11-10T07:44:03.829Z,1019.30
2022-11-10T07:45:03.818Z,1019.34
2022-11-10T07:46:03.811Z,1019.34
2022-11-10T07:47:03.814Z,1019.33
2022-11-10T07:48:03.812Z,1019.37
2022-11-10T07:49:03.812Z,1019.39
2022-11-10T07:50:03.817Z,1019.43
2022-11-10T07:51:03.801Z,1019.41
2022-11-10T07:52:03.820Z,1019.39
2022-11-10T07:53:03.801Z,1019.41
2022-11-10T07:54:03.795Z,1019.44
2022-11-10T07:55:03.806Z,1019.41
2022-11-10T07:56:03.799Z,1019.41
2022-11-10T07:57:03.802Z,1019.40
2022-11-10T07:58:03.783Z,1019.40
2022-11-10T07:59:03.789Z,1019.40
2022-11-10T08:00:03.791Z,1019.43
2022-11-10T08:01:03.782Z,1019.41
2022-11-10T08:02:03.816Z,1019.42
2022-11-10T08:03:03.796Z,1019.49
2022-11-10T08:04:03.782Z,1019.53
2022-11-10T08:05:03.769Z,1019.51
2022-11-10T08:06:03.780Z,1019.53
2022-11-10T08:07:03.973Z,1019.55
2022-11-10T08:08:03.793Z,1019.53
2022-11-10T08:09:03.795Z,1019.60
2022-11-10T08:10:03.765Z,1019.63
2022-11-10T08:11:03.758Z,1019.63
2022-11-10T08:12:03.754Z,1019.63
2022-11-10T08:13:03.755Z,1019.69
2022-11-10T08:14:03.758Z,1019.68
2022-11-10T08:15:03.749Z,1019.70
2022-11-10T08:16:03.751Z,1019.69
2022-11-10T08:17:03.754Z,1019.68
2022-11-10T08:18:04.179Z,1019.71
2022-11-10T08:19:03.747Z,1019.70
2022-11-10T08:20:03.778Z,1019.75
2022-11-10T08:21:03.737Z,1019.78
2022-11-10T08:22:03.738Z,1019.79
2022-11-10T08:23:03.734Z,1019.78
2022-11-10T08:24:03.752Z,1019.78
2022-11-10T08:25:04.124Z,1019.78
2022-11-10T08:26:03.731Z,1019.83
2022-11-10T08:27:03.723Z,1019.87
2022-11-10T08:28:03.719Z,1019.85
2022-11-10T08:29:03.729Z,1019.87
2022-11-10T08:30:03.766Z,1019.87
2022-11-10T08:31:05.759Z,1019.91
2022-11-10T08:32:03.765Z,1019.90
2022-11-10T08:33:03.728Z,1019.98
2022-11-10T08:34:03.712Z,1019.92
2022-11-10T08:35:03.727Z,1019.91
2022-11-10T08:36:03.705Z,1019.94
2022-11-10T08:37:03.711Z,1019.96
2022-11-10T08:38:08.932Z,1019.97
2022-11-10T08:39:03.837Z,1019.95
2022-11-10T08:40:03.719Z,1019.99
2022-11-10T08:41:03.731Z,1019.99
2022-11-10T08:42:03.695Z,1020.01
2022-11-10T08:43:03.736Z,1020.01
2022-11-10T08:44:04.699Z,1020.05
2022-11-10T08:45:03.746Z,1020.04
2022-11-10T08:46:03.736Z,1020.12
2022-11-10T08:47:03.681Z,1020.09
2022-11-10T08:48:03.679Z,1020.13
2022-11-10T08:49:03.679Z,1020.15
2022-11-10T08:50:03.683Z,1020.15
2022-11-10T08:51:03.670Z,1020.19
2022-11-10T08:52:03.706Z,1020.19
2022-11-10T08:53:03.669Z,1020.22
2022-11-10T08:54:03.673Z,1020.27
2022-11-10T08:55:03.659Z,1020.29
2022-11-10T08:56:03.685Z,1020.29
2022-11-10T08:57:03.663Z,1020.34
2022-11-10T08:58:03.662Z,1020.34
2022-11-10T08:59:03.663Z,1020.32
2022-11-10T09:00:03.657Z,1020.30
2022-11-10T09:01:03.652Z,1020.32
2022-11-10T09:02:03.645Z,1020.30
2022-11-10T09:03:03.642Z,1020.37
2022-11-10T09:04:03.647Z,1020.26
2022-11-10T09:05:03.712Z,1020.23
2022-11-10T09:06:03.642Z,1020.25
2022-11-10T09:07:03.690Z,1020.33
2022-11-10T09:08:03.638Z,1020.34
2022-11-10T09:09:03.636Z,1020.42
2022-11-10T09:10:07.813Z,1020.47
2022-11-10T09:11:03.625Z,1020.49
2022-11-10T09:12:03.667Z,1020.46
2022-11-10T09:13:03.636Z,1020.52
2022-11-10T09:14:03.625Z,1020.45
2022-11-10T09:15:03.622Z,1020.41
2022-11-10T09:16:03.609Z,1020.43
2022-11-10T09:17:03.608Z,1020.46
2022-11-10T09:18:03.616Z,1020.51
2022-11-10T09:19:03.616Z,1020.55
2022-11-10T09:20:03.667Z,1020.60
2022-11-10T09:21:04.404Z,1020.60
2022-11-10T09:22:03.977Z,1020.65
2022-11-10T09:23:03.603Z,1020.62
2022-11-10T09:24:03.597Z,1020.62
2022-11-10T09:25:03.597Z,1020.61
2022-11-10T09:26:03.588Z,1020.67
2022-11-10T09:27:03.595Z,1020.57
2022-11-10T09:28:03.613Z,1020.56
2022-11-10T09:29:03.591Z,1020.55
2022-11-10T09:30:03.587Z,1020.54
2022-11-10T09:31:03.594Z,1020.55
2022-11-10T09:32:03.594Z,1020.59
2022-11-10T09:33:03.580Z,1020.60
2022-11-10T09:34:03.578Z,1020.57
2022-11-10T09:35:03.566Z,1020.56
2022-11-10T09:36:03.571Z,1020.56
2022-11-10T09:37:03.569Z,1020.57
2022-11-10T09:38:03.561Z,1020.54
2022-11-10T09:39:03.560Z,1020.61
2022-11-10T09:40:03.553Z,1020.59
2022-11-10T09:41:03.558Z,1020.61
2022-11-10T09:42:03.553Z,1020.66
2022-11-10T09:43:03.558Z,1020.63
2022-11-10T09:44:03.575Z,1020.68
2022-11-10T09:45:03.544Z,1020.69
2022-11-10T09:46:03.544Z,1020.68
2022-11-10T09:47:03.541Z,1020.66
2022-11-10T09:48:03.537Z,1020.69
2022-11-10T09:49:03.547Z,1020.59
2022-11-10T09:50:03.547Z,1020.59
2022-11-10T09:51:03.528Z,1020.56
2022-11-10T09:52:03.539Z,1020.58
2022-11-10T09:53:03.532Z,1020.56
2022-11-10T09:54:03.536Z,1020.61
2022-11-10T09:55:03.519Z,1020.68
2022-11-10T09:56:03.528Z,1020.76
2022-11-10T09:57:03.516Z,1020.73
2022-11-10T09:58:03.513Z,1020.70
2022-11-10T09:59:03.531Z,1020.74
2022-11-10T10:00:03.528Z,1020.78
2022-11-10T10:01:03.619Z,1020.81
2022-11-10T10:02:03.536Z,1020.87
2022-11-10T10:03:03.570Z,1020.86
2022-11-10T10:04:03.550Z,1020.89
2022-11-10T10:05:03.536Z,1020.86
2022-11-10T10:06:03.542Z,1020.88
2022-11-10T10:07:11.052Z,1020.87
2022-11-10T10:08:03.546Z,1020.86
2022-11-10T10:09:03.510Z,1020.90
2022-11-10T10:10:03.515Z,1020.89
2022-11-10T10:11:03.520Z,1020.87
2022-11-10T10:12:03.520Z,1020.90
2022-11-10T10:13:03.527Z,1020.88
2022-11-10T10:14:03.510Z,1020.90
2022-11-10T10:15:03.498Z,1020.89
2022-11-10T10:16:03.525Z,1020.85
2022-11-10T10:17:03.478Z,1020.85
2022-11-10T10:18:03.465Z,1020.84
2022-11-10T10:19:03.484Z,1020.89
2022-11-10T10:20:03.497Z,1020.86
2022-11-10T10:21:03.487Z,1020.83
2022-11-10T10:22:03.524Z,1020.83
2022-11-10T10:23:03.504Z,1020.90
2022-11-10T10:24:15.119Z,1020.90
2022-11-10T10:25:03.484Z,1020.90
2022-11-10T10:26:03.457Z,1020.87
2022-11-10T10:27:03.465Z,1020.88
2022-11-10T10:28:03.498Z,1020.89
2022-11-10T10:29:03.471Z,1020.90
2022-11-10T10:30:03.482Z,1020.95
2022-11-10T10:31:03.484Z,1020.91
2022-11-10T10:32:03.504Z,1020.89
2022-11-10T10:33:03.446Z,1020.87
2022-11-10T10:34:03.539Z,1020.87
2022-11-10T10:35:03.457Z,1020.93
2022-11-10T10:36:03.454Z,1020.90
2022-11-10T10:37:03.432Z,1020.96
2022-11-10T10:38:03.451Z,1020.94
2022-11-10T10:39:03.538Z,1020.94
2022-11-10T10:40:03.441Z,1020.96
2022-11-10T10:41:03.446Z,1020.99
2022-11-10T10:42:03.743Z,1020.99
2022-11-10T10:43:03.421Z,1021.02
2022-11-10T10:44:03.409Z,1021.01
2022-11-10T10:45:03.436Z,1021.01
2022-11-10T10:46:03.408Z,1021.07
2022-11-10T10:47:03.406Z,1021.07
2022-11-10T10:48:03.412Z,1021.05
2022-11-10T10:49:26.791Z,1021.01
2022-11-10T10:50:03.388Z,1021.05
2022-11-10T10:51:03.387Z,1021.02
2022-11-10T10:52:03.384Z,1020.99
2022-11-10T10:53:03.393Z,1020.96
2022-11-10T10:54:03.387Z,1020.94
2022-11-10T10:55:03.403Z,1020.92
2022-11-10T10:56:03.391Z,1020.98
2022-11-10T10:57:03.383Z,1020.94
2022-11-10T10:58:03.374Z,1020.94
2022-11-10T10:59:03.380Z,1020.90
2022-11-10T11:00:03.370Z,1020.84
2022-11-10T11:01:03.404Z,1020.82
2022-11-10T11:02:03.362Z,1020.82
2022-11-10T11:03:04.627Z,1020.79
2022-11-10T11:04:03.382Z,1020.78
2022-11-10T11:05:03.355Z,1020.79
2022-11-10T11:06:03.370Z,1020.84
2022-11-10T11:07:03.415Z,1020.86
2022-11-10T11:08:03.347Z,1020.84
2022-11-10T11:09:03.347Z,1020.88
2022-11-10T11:10:03.351Z,1020.88
2022-11-10T11:11:03.351Z,1020.83
2022-11-10T11:12:03.347Z,1020.85
2022-11-10T11:13:03.353Z,1020.88
2022-11-10T11:14:03.336Z,1020.90
2022-11-10T11:15:03.332Z,1020.92
2022-11-10T11:16:03.338Z,1020.89
2022-11-10T11:17:03.395Z,1020.89
2022-11-10T11:18:03.327Z,1020.90
2022-11-10T11:19:03.333Z,1020.94
2022-11-10T11:20:03.344Z,1020.90
2022-11-10T11:21:03.328Z,1020.97
2022-11-10T11:22:03.324Z,1020.95
2022-11-10T11:23:03.323Z,1020.99
2022-11-10T11:24:03.316Z,1021.00
2022-11-10T11:25:03.312Z,1021.04
2022-11-10T11:26:03.313Z,1021.10
2022-11-10T11:27:03.309Z,1021.13
2022-11-10T11:28:03.345Z,1021.14
2022-11-10T11:29:03.295Z,1021.16
2022-11-10T11:30:03.305Z,1021.20
2022-11-10T11:31:03.295Z,1021.21
2022-11-10T11:32:03.294Z,1021.23
2022-11-10T11:33:03.288Z,1021.25
2022-11-10T11:34:03.294Z,1021.21
2022-11-10T11:35:03.284Z,1021.28
2022-11-10T11:36:03.303Z,1021.29
2022-11-10T11:37:09.798Z,1021.26
2022-11-10T11:38:03.288Z,1021.33
2022-11-10T11:39:03.284Z,1021.33
2022-11-10T11:40:03.274Z,1021.34
2022-11-10T11:41:03.281Z,1021.37
2022-11-10T11:42:03.285Z,1021.38
2022-11-10T11:43:03.265Z,1021.41
2022-11-10T11:44:03.261Z,1021.43
2022-11-10T11:45:03.272Z,1021.40
2022-11-10T11:46:03.266Z,1021.44
2022-11-10T11:47:03.256Z,1021.44
2022-11-10T11:48:03.258Z,1021.44
2022-11-10T11:49:03.258Z,1021.41
2022-11-10T11:50:03.336Z,1021.43
2022-11-10T11:51:03.287Z,1021.43
2022-11-10T11:52:03.281Z,1021.43
2022-11-10T11:53:03.244Z,1021.39
2022-11-10T11:54:03.259Z,1021.45
2022-11-10T11:55:03.238Z,1021.50
2022-11-10T11:56:03.239Z,1021.49
2022-11-10T11:57:03.235Z,1021.50
2022-11-10T11:58:03.237Z,1021.53
2022-11-10T11:59:03.232Z,1021.54
2022-11-10T12:00:03.236Z,1021.56
2022-11-10T12:01:03.238Z,1021.62
2022-11-10T12:02:03.244Z,1021.60
2022-11-10T12:03:03.398Z,1021.62
2022-11-10T12:04:03.220Z,1021.58
2022-11-10T12:05:03.241Z,1021.59