createdAt,value
2018-09-21T00:02:28.671Z,8.63
2018-09-21T00:04:57.832Z,8.38
2018-09-21T00:07:26.963Z,8.83
2018-09-21T00:09:56.256Z,8.08
2018-09-21T00:12:25.351Z,8.08
2018-09-21T00:14:54.519Z,8.83
2018-09-21T00:17:23.753Z,8.13
2018-09-21T00:19:53.151Z,8.85
2018-09-21T00:22:22.447Z,7.65
2018-09-21T00:24:51.749Z,7.97
2018-09-21T00:27:21.023Z,8.15
2018-09-21T00:29:50.258Z,7.75
2018-09-21T00:32:19.420Z,8.93
2018-09-21T00:34:48.641Z,8.55
2018-09-21T00:37:17.947Z,8.58
2018-09-21T00:39:47.243Z,8.90
2018-09-21T00:42:16.423Z,8.08
2018-09-21T00:44:45.530Z,7.42
2018-09-21T00:47:14.731Z,8.10
2018-09-21T00:49:43.976Z,8.18
2018-09-21T00:52:13.114Z,8.40
2018-09-21T00:54:42.397Z,8.43
2018-09-21T00:57:11.723Z,9.28
2018-09-21T00:59:41.023Z,9.15
2018-09-21T01:02:10.382Z,8.83
2018-09-21T01:04:42.442Z,8.50
2018-09-21T01:07:12.875Z,8.43
2018-09-21T01:09:42.189Z,7.97
2018-09-21T01:12:11.420Z,8.63
2018-09-21T01:14:40.713Z,7.50
2018-09-21T01:17:09.885Z,7.42
2018-09-21T01:19:39.043Z,7.70
2018-09-21T01:22:08.287Z,8.08
2018-09-21T01:24:37.512Z,6.97
2018-09-21T01:27:06.902Z,7.53
2018-09-21T01:29:36.079Z,7.30
2018-09-21T01:32:05.202Z,8.23
2018-09-21T01:34:34.403Z,7.22
2018-09-21T01:37:03.600Z,7.70
2018-09-21T01:39:32.866Z,7.42
2018-09-21T01:42:02.086Z,7.45
2018-09-21T01:44:31.361Z,7.72
2018-09-21T01:47:00.719Z,6.90
2018-09-21T01:49:29.993Z,8.05
2018-09-21T01:51:59.395Z,7.30
2018-09-21T01:54:28.591Z,7.22
2018-09-21T01:56:57.864Z,7.08
2018-09-21T01:59:27.082Z,7.45
2018-09-21T02:01:56.468Z,7.10
2018-09-21T02:04:30.770Z,8.85
2018-09-21T02:07:00.011Z,7.08
2018-09-21T02:09:29.233Z,7.10
2018-09-21T02:11:58.379Z,7.35
2018-09-21T02:14:27.455Z,7.60
2018-09-21T02:16:56.654Z,7.17
2018-09-21T02:19:26.046Z,7.30
2018-09-21T02:21:55.410Z,7.72
2018-09-21T02:24:24.696Z,7.60
2018-09-21T02:26:53.959Z,7.30
2018-09-21T02:29:23.088Z,7.55
2018-09-21T02:31:52.465Z,7.60
2018-09-21T02:34:21.579Z,7.80
2018-09-21T02:36:50.913Z,7.70
2018-09-21T02:39:20.255Z,7.22
2018-09-21T02:41:49.481Z,7.78
2018-09-21T02:44:18.762Z,7.90
2018-09-21T02:46:47.983Z,7.35
2018-09-21T02:49:17.277Z,7.22
2018-09-21T02:51:46.451Z,7.45
2018-09-21T02:54:15.778Z,7.40
2018-09-21T02:56:45.347Z,6.90
2018-09-21T02:59:14.579Z,7.10
2018-09-21T03:01:43.994Z,7.25
2018-09-21T03:04:13.284Z,6.90
2018-09-21T03:06:42.594Z,7.05
2018-09-21T03:09:12.020Z,7.28
2018-09-21T03:11:41.296Z,7.33
2018-09-21T03:14:10.658Z,6.62
2018-09-21T03:16:39.983Z,7.15
2018-09-21T03:19:09.271Z,7.53
2018-09-21T03:21:38.483Z,7.40
2018-09-21T03:24:07.790Z,6.62
2018-09-21T03:26:37.056Z,6.80
2018-09-21T03:29:06.395Z,6.92
2018-09-21T03:31:35.757Z,7.00
2018-09-21T03:34:05.091Z,7.17
2018-09-21T03:36:34.280Z,6.87
2018-09-21T03:39:04.224Z,7.30
2018-09-21T03:41:33.407Z,7.55
2018-09-21T03:44:02.668Z,7.65
2018-09-21T03:46:31.912Z,7.70
2018-09-21T03:49:01.152Z,7.33
2018-09-21T03:51:30.286Z,7.28
2018-09-21T03:53:59.482Z,7.17
2018-09-21T03:56:28.663Z,7.00
2018-09-21T03:58:57.770Z,6.72
2018-09-21T04:01:27.037Z,6.78
2018-09-21T04:03:56.374Z,6.72
2018-09-21T04:06:25.660Z,6.37
2018-09-21T04:08:55.077Z,7.05
2018-09-21T04:11:24.454Z,6.50
2018-09-21T04:13:53.746Z,6.83
2018-09-21T04:16:22.875Z,6.72
2018-09-21T04:18:52.244Z,6.87
2018-09-21T04:21:21.479Z,7.00
2018-09-21T04:23:53.294Z,6.83
2018-09-21T04:26:22.656Z,7.50
2018-09-21T04:28:52.008Z,7.12
2018-09-21T04:31:21.195Z,7.87
2018-09-21T04:33:50.435Z,6.87
2018-09-21T04:36:19.596Z,7.60
2018-09-21T04:38:48.727Z,8.23
2018-09-21T04:41:17.915Z,8.20
2018-09-21T04:43:47.211Z,7.72
2018-09-21T04:46:16.520Z,7.27
2018-09-21T04:48:45.900Z,8.20
2018-09-21T04:51:15.114Z,8.03
2018-09-21T04:53:44.435Z,7.42
2018-09-21T04:56:13.696Z,7.33
2018-09-21T04:58:42.816Z,6.85
2018-09-21T05:01:11.984Z,8.10
2018-09-21T05:03:41.118Z,6.62
2018-09-21T05:06:10.607Z,6.30
2018-09-21T05:08:39.918Z,6.85
2018-09-21T05:11:09.399Z,6.67
2018-09-21T05:13:38.607Z,6.58
2018-09-21T05:16:08.088Z,6.12
2018-09-21T05:18:37.514Z,6.85
2018-09-21T05:21:06.907Z,6.55
2018-09-21T05:23:36.118Z,6.60
2018-09-21T05:26:05.294Z,7.17
2018-09-21T05:28:34.407Z,6.60
2018-09-21T05:31:03.710Z,6.40
2018-09-21T05:33:33.091Z,8.10
2018-09-21T05:36:02.521Z,7.83
2018-09-21T05:38:31.787Z,7.03
2018-09-21T05:41:01.020Z,6.85
2018-09-21T05:43:30.209Z,6.80
2018-09-21T05:45:59.374Z,8.18
2018-09-21T05:48:28.599Z,7.60
2018-09-21T05:50:57.878Z,7.05
2018-09-21T05:53:27.102Z,6.55
2018-09-21T05:55:56.422Z,6.40
2018-09-21T05:58:25.678Z,9.15
2018-09-21T06:00:54.793Z,6.78
2018-09-21T06:03:24.072Z,6.03
2018-09-21T06:05:53.095Z,6.30
2018-09-21T06:08:22.283Z,6.03
2018-09-21T06:10:51.557Z,6.70
2018-09-21T06:13:20.779Z,5.75
2018-09-21T06:15:50.147Z,6.45
2018-09-21T06:18:19.703Z,5.80
2018-09-21T06:20:48.889Z,5.22
2018-09-21T06:23:18.061Z,5.20
2018-09-21T06:25:47.175Z,5.35
2018-09-21T06:28:16.335Z,7.17
2018-09-21T06:30:45.470Z,5.78
2018-09-21T06:33:14.903Z,4.95
2018-09-21T06:35:44.182Z,5.08
2018-09-21T06:38:13.473Z,5.47
2018-09-21T06:40:42.745Z,5.60
2018-09-21T06:43:11.966Z,5.05
2018-09-21T06:45:41.130Z,4.90
2018-09-21T06:48:10.399Z,4.97
2018-09-21T06:50:39.640Z,6.80
2018-09-21T06:53:08.743Z,4.70
2018-09-21T06:55:37.955Z,4.90
2018-09-21T06:58:07.107Z,4.95
2018-09-21T07:00:36.260Z,4.87
2018-09-21T07:03:05.562Z,4.72
2018-09-21T07:05:34.747Z,5.83
2018-09-21T07:08:04.152Z,4.62
2018-09-21T07:10:33.547Z,5.22
2018-09-21T07:13:02.859Z,4.53
2018-09-21T07:15:32.122Z,5.37
2018-09-21T07:18:01.254Z,4.15
2018-09-21T07:20:30.517Z,4.53
2018-09-21T07:22:59.642Z,4.45
2018-09-21T07:25:28.834Z,4.30
2018-09-21T07:27:58.030Z,5.28
2018-09-21T07:30:27.438Z,4.30
2018-09-21T07:32:56.791Z,6.40
2018-09-21T07:35:26.144Z,4.07
2018-09-21T07:37:55.443Z,4.83
2018-09-21T07:40:24.810Z,4.25
2018-09-21T07:42:53.955Z,5.20
2018-09-21T07:45:23.106Z,3.77
2018-09-21T07:47:52.236Z,4.67
2018-09-21T07:50:21.408Z,4.10
2018-09-21T07:52:50.470Z,4.70
2018-09-21T07:55:19.598Z,5.30
2018-09-21T07:57:48.884Z,5.80
2018-09-21T08:00:18.217Z,5.33
2018-09-21T08:02:47.495Z,5.08
2018-09-21T08:05:16.813Z,3.58
2018-09-21T08:07:46.006Z,4.10
2018-09-21T08:10:15.186Z,5.47
2018-09-21T08:12:44.567Z,4.70
2018-09-21T08:15:13.771Z,4.10
2018-09-21T08:17:42.911Z,3.95
2018-09-21T08:20:12.179Z,4.58
2018-09-21T08:22:41.451Z,5.00
2018-09-21T08:25:10.706Z,5.42
2018-09-21T08:27:39.883Z,6.45
2018-09-21T08:30:08.988Z,4.95
2018-09-21T08:32:38.421Z,5.17
2018-09-21T08:35:07.787Z,4.15
2018-09-21T08:37:37.231Z,4.15
2018-09-21T08:40:06.562Z,5.23
2018-09-21T08:42:35.778Z,5.55
2018-09-21T08:45:05.221Z,5.22
2018-09-21T08:47:34.571Z,4.17
2018-09-21T08:50:03.908Z,4.00
2018-09-21T08:52:33.096Z,4.22
2018-09-21T08:55:02.457Z,4.63
2018-09-21T08:57:31.696Z,5.75
2018-09-21T09:00:00.975Z,4.37
2018-09-21T09:02:30.295Z,7.25
2018-09-21T09:04:59.683Z,14.03
2018-09-21T09:07:29.014Z,7.78
2018-09-21T09:09:58.203Z,8.10
2018-09-21T09:12:27.498Z,6.83
2018-09-21T09:14:56.770Z,7.17
2018-09-21T09:17:25.894Z,7.08
2018-09-21T09:19:55.172Z,7.33
2018-09-21T09:22:24.483Z,6.67
2018-09-21T09:24:53.835Z,5.17
2018-09-21T09:27:23.060Z,7.37
2018-09-21T09:29:52.352Z,4.92
2018-09-21T09:32:21.561Z,4.95
2018-09-21T09:34:50.682Z,6.72
2018-09-21T09:37:19.887Z,6.20
2018-09-21T09:39:49.155Z,6.62
2018-09-21T09:42:18.379Z,6.17
2018-09-21T09:44:47.650Z,7.97
2018-09-21T09:47:17.807Z,7.10
2018-09-21T09:49:47.208Z,6.40
2018-09-21T09:52:16.543Z,6.28
2018-09-21T09:54:45.846Z,4.35
2018-09-21T09:57:15.085Z,7.10
2018-09-21T09:59:44.296Z,6.03
2018-09-21T10:02:13.475Z,6.40
2018-09-21T10:04:42.571Z,6.37
2018-09-21T10:07:11.896Z,6.53
2018-09-21T10:09:41.271Z,5.12
2018-09-21T10:12:10.600Z,4.97
2018-09-21T10:14:39.769Z,4.67
2018-09-21T10:17:09.199Z,4.90
2018-09-21T10:19:38.363Z,6.58
2018-09-21T10:22:07.478Z,6.70
2018-09-21T10:24:36.877Z,4.97
2018-09-21T10:27:06.202Z,4.35
2018-09-21T10:29:35.446Z,5.28
2018-09-21T10:32:04.704Z,5.12
2018-09-21T10:34:33.978Z,4.47
2018-09-21T10:37:03.348Z,5.80
2018-09-21T10:39:32.554Z,5.22
2018-09-21T10:42:01.684Z,4.55
2018-09-21T10:44:30.876Z,5.35
2018-09-21T10:47:00.031Z,6.00
2018-09-21T10:49:29.169Z,5.60
2018-09-21T10:51:58.235Z,5.33
2018-09-21T10:54:27.454Z,5.20
2018-09-21T10:56:56.766Z,5.40
2018-09-21T10:59:26.131Z,5.10
2018-09-21T11:01:55.464Z,6.05
2018-09-21T11:04:24.723Z,5.62
2018-09-21T11:06:54.056Z,4.60
2018-09-21T11:09:23.150Z,5.20
2018-09-21T11:11:52.325Z,6.45
2018-09-21T11:14:21.551Z,4.97
2018-09-21T11:16:50.716Z,6.25
2018-09-21T11:19:19.814Z,5.15
2018-09-21T11:21:49.038Z,5.97
2018-09-21T11:24:18.439Z,4.83
2018-09-21T11:26:47.736Z,4.53
2018-09-21T11:29:16.908Z,5.35
2018-09-21T11:31:46.035Z,6.05
2018-09-21T11:34:15.207Z,5.03
2018-09-21T11:36:44.323Z,5.75
2018-09-21T11:39:13.623Z,6.92
2018-09-21T11:41:43.008Z,5.37
2018-09-21T11:44:12.235Z,5.22
2018-09-21T11:46:41.605Z,7.60
2018-09-21T11:49:11.088Z,5.33
2018-09-21T11:51:40.226Z,5.55
2018-09-21T11:54:09.387Z,5.40
2018-09-21T11:56:38.515Z,5.80
2018-09-21T11:59:07.788Z,5.90
2018-09-21T12:01:37.127Z,5.10
2018-09-21T12:04:06.518Z,5.25
2018-09-21T12:06:36.029Z,6.33
2018-09-21T12:09:06.195Z,5.53
2018-09-21T12:11:35.520Z,5.20
2018-09-21T12:14:04.819Z,9.80
2018-09-21T12:16:33.953Z,8.28
2018-09-21T12:19:03.135Z,7.12
2018-09-21T12:21:32.539Z,6.05
2018-09-21T12:24:02.017Z,5.12
2018-09-21T12:26:31.240Z,5.10
2018-09-21T12:29:00.515Z,6.65
2018-09-21T12:31:30.147Z,7.03
2018-09-21T12:33:59.550Z,6.50
2018-09-21T12:36:28.995Z,7.78
2018-09-21T12:38:58.159Z,6.53
2018-09-21T12:41:27.326Z,5.37
2018-09-21T12:43:56.542Z,5.58
2018-09-21T12:46:29.370Z,7.30
2018-09-21T12:49:02.520Z,4.55
2018-09-21T12:51:32.020Z,6.25
2018-09-21T12:54:01.418Z,5.30
2018-09-21T12:56:30.761Z,4.85
2018-09-21T12:59:00.100Z,4.90
2018-09-21T13:01:29.111Z,7.22
2018-09-21T13:03:59.135Z,5.70
2018-09-21T13:06:28.469Z,5.90
2018-09-21T13:08:57.613Z,4.57
2018-09-21T13:11:26.729Z,6.83
2018-09-21T13:13:55.921Z,5.20
2018-09-21T13:16:25.112Z,7.27
2018-09-21T13:18:54.420Z,5.43
2018-09-21T13:21:23.591Z,5.08
2018-09-21T13:23:52.815Z,4.28
2018-09-21T13:26:22.084Z,5.25
2018-09-21T13:28:51.336Z,4.25
2018-09-21T13:31:20.483Z,4.35
2018-09-21T13:33:49.610Z,5.78
2018-09-21T13:36:18.771Z,6.15
2018-09-21T13:38:47.875Z,5.20
2018-09-21T13:41:17.195Z,5.30
2018-09-21T13:43:46.606Z,5.17
2018-09-21T13:46:16.014Z,4.72
2018-09-21T13:48:45.299Z,5.30
2018-09-21T13:51:14.394Z,3.90
2018-09-21T13:53:43.561Z,4.37
2018-09-21T13:56:12.892Z,6.23
2018-09-21T13:58:42.058Z,3.70
2018-09-21T14:01:11.166Z,5.17
2018-09-21T14:03:40.385Z,3.87
2018-09-21T14:06:09.757Z,4.78
2018-09-21T14:08:39.001Z,4.30
2018-09-21T14:11:08.259Z,4.08
2018-09-21T14:13:37.579Z,3.70
2018-09-21T14:16:07.287Z,5.00
2018-09-21T14:18:36.703Z,5.72
2018-09-21T14:21:06.107Z,5.67
2018-09-21T14:23:35.400Z,5.27
2018-09-21T14:26:04.695Z,4.45
2018-09-21T14:28:33.977Z,5.42
2018-09-21T14:31:03.151Z,6.90
2018-09-21T14:33:32.307Z,6.03
2018-09-21T14:36:01.531Z,4.08
2018-09-21T14:38:31.236Z,4.75
2018-09-21T14:41:00.708Z,5.12
2018-09-21T14:43:30.013Z,4.47
2018-09-21T14:45:59.502Z,4.95
2018-09-21T14:48:28.698Z,6.12
2018-09-21T14:50:57.877Z,6.72
2018-09-21T14:53:27.180Z,4.90
2018-09-21T14:55:56.366Z,4.35
2018-09-21T14:58:25.488Z,4.20
2018-09-21T15:00:54.992Z,4.55
2018-09-21T15:03:24.295Z,5.13
2018-09-21T15:05:53.617Z,5.12
2018-09-21T15:08:22.844Z,4.97
2018-09-21T15:10:52.117Z,5.20
2018-09-21T15:13:21.271Z,5.20
2018-09-21T15:15:50.151Z,5.45
2018-09-21T15:18:19.172Z,7.12
2018-09-21T15:20:48.070Z,7.45
2018-09-21T15:23:16.979Z,6.12
2018-09-21T15:25:45.909Z,4.10
2018-09-21T15:28:14.780Z,5.72
2018-09-21T15:30:43.940Z,5.90
2018-09-21T15:33:13.180Z,6.25
2018-09-21T15:35:42.503Z,6.70
2018-09-21T15:38:11.728Z,5.17
2018-09-21T15:40:40.891Z,9.33
2018-09-21T15:43:09.988Z,6.80
2018-09-21T15:45:39.218Z,8.43
2018-09-21T15:48:08.695Z,7.17
2018-09-21T15:50:38.119Z,6.07
2018-09-21T15:53:07.288Z,6.08
2018-09-21T15:55:36.634Z,7.12
2018-09-21T15:58:05.914Z,6.12
2018-09-21T16:00:35.089Z,8.33
2018-09-21T16:03:04.316Z,7.57
2018-09-21T16:05:33.579Z,5.05
2018-09-21T16:08:04.151Z,5.67
2018-09-21T16:10:33.143Z,5.87
2018-09-21T16:13:02.142Z,5.65
2018-09-21T16:15:31.041Z,6.10
2018-09-21T16:17:59.901Z,11.45
2018-09-21T16:20:28.795Z,7.83
2018-09-21T16:22:57.660Z,5.85
2018-09-21T16:25:26.578Z,7.27
2018-09-21T16:27:55.586Z,5.75
2018-09-21T16:30:24.462Z,6.70
2018-09-21T16:32:53.581Z,6.37
2018-09-21T16:35:22.458Z,6.97
2018-09-21T16:37:51.431Z,6.65
2018-09-21T16:40:20.340Z,8.25
2018-09-21T16:42:49.199Z,6.95
2018-09-21T16:45:18.167Z,7.33
2018-09-21T16:47:47.047Z,5.47
2018-09-21T16:50:15.959Z,9.15
2018-09-21T16:52:44.880Z,8.55
2018-09-21T16:55:13.782Z,6.97
2018-09-21T16:57:42.696Z,6.87
2018-09-21T17:00:11.563Z,6.75
2018-09-21T17:02:40.552Z,8.08
2018-09-21T17:05:09.555Z,5.80
2018-09-21T17:07:38.419Z,7.30
2018-09-21T17:10:07.399Z,8.28
2018-09-21T17:12:36.275Z,6.80
2018-09-21T17:15:05.297Z,5.42
2018-09-21T17:17:34.383Z,7.03
2018-09-21T17:20:03.344Z,6.87
2018-09-21T17:22:32.241Z,7.05
2018-09-21T17:25:01.121Z,7.85
2018-09-21T17:27:30.011Z,8.65
2018-09-21T17:29:58.912Z,5.15
2018-09-21T17:32:27.824Z,6.67
2018-09-21T17:34:56.775Z,7.03
2018-09-21T17:37:25.685Z,6.12
2018-09-21T17:39:54.835Z,6.22
2018-09-21T17:42:23.756Z,6.63
2018-09-21T17:44:53.073Z,6.08
2018-09-21T17:47:21.966Z,5.62
2018-09-21T17:49:51.064Z,5.85
2018-09-21T17:52:19.947Z,5.95
2018-09-21T17:54:48.863Z,6.00
2018-09-21T17:57:17.777Z,6.70
2018-09-21T17:59:46.859Z,7.17
2018-09-21T18:02:15.835Z,5.63
2018-09-21T18:04:44.940Z,5.08
2018-09-21T18:07:18.996Z,5.15
2018-09-21T18:09:49.396Z,5.95
2018-09-21T18:12:18.411Z,7.97
2018-09-21T18:14:47.296Z,5.20
2018-09-21T18:17:16.188Z,5.17
2018-09-21T18:19:45.134Z,8.43
2018-09-21T18:22:14.027Z,5.37
2018-09-21T18:24:42.934Z,5.65
2018-09-21T18:27:11.857Z,6.28
2018-09-21T18:29:40.866Z,5.87
2018-09-21T18:32:09.731Z,4.90
2018-09-21T18:34:38.610Z,4.55
2018-09-21T18:37:07.826Z,5.90
2018-09-21T18:39:36.737Z,5.35
2018-09-21T18:42:05.980Z,6.72
2018-09-21T18:44:35.136Z,4.97
2018-09-21T18:47:04.050Z,5.57
2018-09-21T18:49:33.034Z,6.30
2018-09-21T18:52:02.079Z,5.00
2018-09-21T18:54:31.076Z,6.50
2018-09-21T18:56:59.933Z,6.33
2018-09-21T19:01:19.155Z,5.30
2018-09-21T19:03:48.031Z,5.12
2018-09-21T19:06:16.950Z,6.92
2018-09-21T19:08:46.100Z,4.80
2018-09-21T19:11:15.280Z,4.87
2018-09-21T19:13:44.588Z,4.60
2018-09-21T19:16:13.811Z,3.47
2018-09-21T19:18:43.707Z,2.37
2018-09-21T19:21:13.020Z,4.65
2018-09-21T19:23:42.099Z,2.33
2018-09-21T19:26:11.271Z,2.70
2018-09-21T19:28:40.490Z,4.40
2018-09-21T19:31:09.862Z,2.25
2018-09-21T19:33:39.196Z,3.43
2018-09-21T19:36:08.591Z,2.95
2018-09-21T19:38:37.879Z,2.92
2018-09-21T19:41:07.091Z,2.12
2018-09-21T19:43:36.361Z,3.22
2018-09-21T19:46:05.691Z,1.20
2018-09-21T19:48:34.955Z,2.95
2018-09-21T19:51:04.183Z,2.27
2018-09-21T19:53:33.491Z,2.83
2018-09-21T19:56:02.880Z,2.93
2018-09-21T19:58:32.482Z,3.17
2018-09-21T20:01:01.652Z,3.37
2018-09-21T20:03:31.712Z,3.87
2018-09-21T20:06:01.025Z,3.45
2018-09-21T20:08:30.317Z,2.62
2018-09-21T20:10:59.545Z,2.67
2018-09-21T20:13:28.928Z,3.67
2018-09-21T20:15:58.667Z,3.12
2018-09-21T20:18:27.999Z,3.02
2018-09-21T20:20:57.227Z,4.47
2018-09-21T20:23:27.534Z,3.60
2018-09-21T20:25:57.074Z,5.37
2018-09-21T20:28:26.467Z,3.15
2018-09-21T20:31:00.827Z,3.15
2018-09-21T20:33:31.597Z,5.25
2018-09-21T20:36:03.945Z,3.62
2018-09-21T20:38:33.159Z,5.45
2018-09-21T20:41:02.379Z,3.08
2018-09-21T20:43:31.574Z,4.87
2018-09-21T20:46:00.756Z,4.35
2018-09-21T20:48:30.063Z,4.03
2018-09-21T20:51:00.112Z,4.17
2018-09-21T20:53:29.488Z,4.77
2018-09-21T20:55:59.079Z,4.60
2018-09-21T20:58:28.499Z,5.60
2018-09-21T21:00:58.127Z,5.78
2018-09-21T21:03:27.306Z,6.55
2018-09-21T21:05:56.510Z,5.08
2018-09-21T21:08:27.088Z,3.70
2018-09-21T21:10:57.702Z,5.42
2018-09-21T21:13:28.184Z,4.72
2018-09-21T21:15:58.815Z,6.30
2018-09-21T21:18:28.229Z,6.37
2018-09-21T21:20:57.516Z,5.62
2018-09-21T21:23:26.791Z,5.35
2018-09-21T21:25:55.890Z,7.17
2018-09-21T21:28:25.138Z,6.87
2018-09-21T21:30:54.403Z,4.20
2018-09-21T21:33:23.606Z,4.50
2018-09-21T21:35:52.874Z,5.20
2018-09-21T21:38:22.108Z,2.45
2018-09-21T21:40:51.271Z,5.50
2018-09-21T21:43:20.303Z,3.75
2018-09-21T21:45:49.494Z,4.15
2018-09-21T21:48:18.560Z,5.55
2018-09-21T21:50:47.675Z,4.85
2018-09-21T21:53:17.048Z,4.27
2018-09-21T21:55:46.492Z,4.10
2018-09-21T21:58:15.799Z,5.47
2018-09-21T22:00:50.160Z,3.75
2018-09-21T22:03:19.075Z,5.87
2018-09-21T22:05:48.185Z,5.87
2018-09-21T22:08:17.383Z,4.50
2018-09-21T22:10:46.549Z,5.20
2018-09-21T22:13:22.306Z,4.10
2018-09-21T22:15:51.501Z,5.47
2018-09-21T22:18:20.726Z,5.55
2018-09-21T22:20:50.366Z,5.00
2018-09-21T22:23:19.518Z,5.00
2018-09-21T22:25:48.731Z,5.20
2018-09-21T22:28:18.131Z,5.97
2018-09-21T22:30:47.322Z,3.15
2018-09-21T22:33:16.602Z,5.15
2018-09-21T22:35:45.726Z,5.55
2018-09-21T22:38:14.914Z,5.72
2018-09-21T22:40:44.074Z,4.40
2018-09-21T22:43:13.323Z,3.58
2018-09-21T22:45:42.583Z,3.50
2018-09-21T22:48:11.823Z,4.00
2018-09-21T22:50:41.212Z,5.73
2018-09-21T22:53:10.419Z,4.47
2018-09-21T22:55:39.607Z,4.15
2018-09-21T22:58:08.780Z,5.67
2018-09-21T23:00:37.904Z,6.47
2018-09-21T23:03:07.284Z,4.62
2018-09-21T23:05:36.607Z,5.47
2018-09-21T23:08:06.003Z,3.00
2018-09-21T23:10:35.310Z,3.58
2018-09-21T23:13:04.618Z,4.50
2018-09-21T23:15:33.851Z,4.00
2018-09-21T23:18:03.116Z,5.90
2018-09-21T23:20:32.373Z,3.37
2018-09-21T23:23:01.713Z,3.93
2018-09-21T23:25:31.130Z,5.35
2018-09-21T23:28:00.412Z,3.22
2018-09-21T23:30:29.911Z,5.08
2018-09-21T23:32:59.092Z,3.80
2018-09-21T23:35:28.315Z,4.83
2018-09-21T23:37:57.487Z,4.17
2018-09-21T23:40:26.603Z,3.17
2018-09-21T23:42:55.895Z,4.60
2018-09-21T23:45:25.168Z,3.55
2018-09-21T23:47:54.386Z,3.67
2018-09-21T23:50:23.674Z,5.60
2018-09-21T23:52:53.003Z,3.20
2018-09-21T23:55:22.199Z,4.85
2018-09-21T23:57:51.575Z,4.00
