createdAt,value
2024-05-09T00:01:44.586Z,0
2024-05-09T00:17:05.397Z,0
2024-05-09T00:32:26.213Z,0
2024-05-09T00:47:47.021Z,0
2024-05-09T01:03:07.831Z,0
2024-05-09T01:18:28.621Z,0
2024-05-09T01:33:49.451Z,0
2024-05-09T01:49:10.262Z,0
2024-05-09T02:04:31.072Z,0
2024-05-09T02:19:51.882Z,0
2024-05-09T02:35:12.694Z,0
2024-05-09T02:50:33.505Z,0
2024-05-09T03:05:53.257Z,3
2024-05-09T03:21:14.056Z,18
2024-05-09T03:36:34.824Z,68
2024-05-09T03:51:55.591Z,171
2024-05-09T04:07:16.358Z,327
2024-05-09T04:22:37.126Z,535
2024-05-09T04:37:57.892Z,745
2024-05-09T04:53:18.662Z,843
2024-05-09T05:08:39.429Z,1130
2024-05-09T05:24:00.195Z,1245
2024-05-09T05:39:20.961Z,1261
2024-05-09T05:54:41.728Z,1415
2024-05-09T06:10:02.494Z,1596
2024-05-09T06:25:22.279Z,1694
2024-05-09T06:40:43.043Z,1731
2024-05-09T06:56:03.809Z,1825
2024-05-09T07:11:24.544Z,1798
2024-05-09T07:26:45.336Z,1897
2024-05-09T07:28:06.251Z,3072
2024-05-09T07:29:27.164Z,1936
2024-05-09T07:30:48.079Z,1938
2024-05-09T07:32:08.995Z,1947
2024-05-09T07:33:29.917Z,1961
2024-05-09T07:34:50.832Z,1968
2024-05-09T07:36:11.748Z,1973
2024-05-09T07:37:32.664Z,1977
2024-05-09T07:38:52.593Z,1962
2024-05-09T07:40:13.506Z,1975
2024-05-09T07:41:34.419Z,1984
2024-05-09T07:42:55.332Z,1995
2024-05-09T07:44:16.221Z,2000
2024-05-09T07:45:37.168Z,1999
2024-05-09T07:46:58.054Z,1999
2024-05-09T07:48:18.997Z,2016
2024-05-09T07:49:39.909Z,2015
2024-05-09T07:51:00.824Z,2030
2024-05-09T07:52:21.740Z,2010
2024-05-09T07:53:42.655Z,2035
2024-05-09T07:55:03.570Z,2061
2024-05-09T07:56:23.499Z,2059
2024-05-09T07:57:44.414Z,2066
2024-05-09T07:59:05.329Z,2066
2024-05-09T08:00:26.245Z,2063
2024-05-09T08:01:47.160Z,2062
2024-05-09T08:03:08.076Z,2065
2024-05-09T08:04:28.991Z,2062
2024-05-09T08:05:49.902Z,2057
2024-05-09T08:07:10.817Z,2057
2024-05-09T08:08:31.732Z,2063
2024-05-09T08:09:52.647Z,2071
2024-05-09T08:11:13.563Z,2070
2024-05-09T08:12:34.478Z,2076
2024-05-09T08:13:54.411Z,2078
2024-05-09T08:15:15.326Z,2078
2024-05-09T08:16:36.241Z,2072
2024-05-09T08:17:57.154Z,2074
2024-05-09T08:19:18.069Z,2076
2024-05-09T08:20:38.984Z,2089
2024-05-09T08:21:59.900Z,2097
2024-05-09T08:23:20.813Z,2099
2024-05-09T08:24:41.728Z,2106
2024-05-09T08:26:02.643Z,2110
2024-05-09T08:27:23.559Z,2112
2024-05-09T08:28:44.474Z,2120
2024-05-09T08:30:05.389Z,2130
2024-05-09T08:31:25.321Z,2131
2024-05-09T08:32:46.233Z,2134
2024-05-09T08:34:07.149Z,2142
2024-05-09T08:35:28.064Z,2132
2024-05-09T08:36:48.975Z,2143
2024-05-09T08:38:09.868Z,2147
2024-05-09T08:39:30.809Z,2147
2024-05-09T08:40:51.724Z,2153
2024-05-09T08:42:12.637Z,2162
2024-05-09T08:43:33.552Z,2170
2024-05-09T08:44:54.465Z,2171
2024-05-09T08:46:15.352Z,2175
2024-05-09T08:47:36.299Z,2199
2024-05-09T08:48:56.231Z,2201
2024-05-09T08:50:17.146Z,2216
2024-05-09T08:51:38.068Z,2234
2024-05-09T08:52:58.981Z,2252
2024-05-09T08:54:19.896Z,2272
2024-05-09T08:55:40.811Z,2303
2024-05-09T08:57:01.727Z,3072
2024-05-09T08:58:22.642Z,2336
2024-05-09T08:59:43.558Z,2353
2024-05-09T09:01:04.471Z,2360
2024-05-09T09:02:25.357Z,2413
2024-05-09T09:03:46.296Z,2472
2024-05-09T09:05:07.212Z,2549
2024-05-09T09:06:27.141Z,2593
2024-05-09T09:07:48.056Z,2623
2024-05-09T09:09:08.969Z,2692
2024-05-09T09:10:29.852Z,2794
2024-05-09T09:11:50.800Z,3072
2024-05-09T09:13:11.715Z,2983
2024-05-09T09:14:32.630Z,2940
2024-05-09T09:15:53.545Z,3002
2024-05-09T09:17:14.460Z,3099
2024-05-09T09:18:35.376Z,3135
2024-05-09T09:19:56.291Z,3228
2024-05-09T09:21:17.206Z,3259
2024-05-09T09:22:38.122Z,3188
2024-05-09T09:23:58.053Z,3173
2024-05-09T09:25:18.969Z,3072
2024-05-09T09:26:39.884Z,2890
2024-05-09T09:28:00.799Z,2642
2024-05-09T09:29:21.715Z,2288
2024-05-09T09:30:42.630Z,2198
2024-05-09T09:32:03.543Z,2390
2024-05-09T09:33:24.458Z,2388
2024-05-09T09:34:45.374Z,2576
2024-05-09T09:36:06.289Z,2734
2024-05-09T09:37:27.204Z,2745
2024-05-09T09:38:48.119Z,2764
2024-05-09T09:40:09.032Z,2774
2024-05-09T09:41:28.963Z,2785
2024-05-09T09:42:49.876Z,2801
2024-05-09T09:44:10.791Z,2817
2024-05-09T09:45:31.706Z,2882
2024-05-09T09:46:52.621Z,2990
2024-05-09T09:48:13.536Z,3095
2024-05-09T09:49:34.450Z,3174
2024-05-09T09:50:55.365Z,3252
2024-05-09T09:52:16.278Z,3259
2024-05-09T09:53:37.193Z,3167
2024-05-09T09:54:58.108Z,3355
2024-05-09T09:56:19.024Z,3396
2024-05-09T09:57:39.938Z,3349
2024-05-09T09:58:59.870Z,3425
2024-05-09T10:00:20.790Z,3493
2024-05-09T10:01:41.705Z,3483
2024-05-09T10:03:02.621Z,3072
2024-05-09T10:04:23.537Z,3777
2024-05-09T10:05:44.452Z,3912
2024-05-09T10:07:05.367Z,3979
2024-05-09T10:08:26.282Z,3981
2024-05-09T10:09:47.195Z,3987
2024-05-09T10:11:08.110Z,3939
2024-05-09T10:12:29.025Z,4317
2024-05-09T10:13:49.945Z,4522
2024-05-09T10:15:10.861Z,4551
2024-05-09T10:16:30.792Z,4643
2024-05-09T10:17:51.707Z,4000
2024-05-09T10:19:12.620Z,3837
2024-05-09T10:20:33.531Z,4641
2024-05-09T10:21:54.446Z,4817
2024-05-09T10:23:15.361Z,5322
2024-05-09T10:24:36.274Z,5475
2024-05-09T10:25:57.189Z,5590
2024-05-09T10:27:18.100Z,5657
2024-05-09T10:28:39.013Z,5743
2024-05-09T10:29:59.928Z,5718
2024-05-09T10:31:20.843Z,5630
2024-05-09T10:32:41.759Z,5695
2024-05-09T10:34:01.690Z,3072
2024-05-09T10:35:22.605Z,5736
2024-05-09T10:36:43.520Z,5987
2024-05-09T10:38:04.435Z,6450
2024-05-09T10:39:25.350Z,6923
2024-05-09T10:40:46.266Z,7003
2024-05-09T10:42:06.202Z,7628
2024-05-09T10:43:27.113Z,8282
2024-05-09T10:44:48.029Z,7939
2024-05-09T10:46:08.944Z,8168
2024-05-09T10:47:29.864Z,8766
2024-05-09T10:48:50.779Z,8696
2024-05-09T10:50:11.694Z,8853
2024-05-09T10:51:32.609Z,8866
2024-05-09T10:52:53.525Z,8888
2024-05-09T10:54:14.436Z,9445
2024-05-09T10:55:35.352Z,3072
2024-05-09T10:56:56.267Z,8724
2024-05-09T10:58:17.191Z,3072
2024-05-09T10:59:37.118Z,8828
2024-05-09T11:00:58.033Z,8961
2024-05-09T11:02:18.949Z,9456
2024-05-09T11:03:39.864Z,11223
2024-05-09T11:05:00.780Z,11190
2024-05-09T11:06:21.693Z,5360
2024-05-09T11:07:42.606Z,4911
2024-05-09T11:09:03.518Z,4582
2024-05-09T11:10:24.429Z,4743
2024-05-09T11:11:45.344Z,4944
2024-05-09T11:13:06.259Z,5166
2024-05-09T11:14:27.174Z,5114
2024-05-09T11:15:48.089Z,5363
2024-05-09T11:17:08.021Z,3072
2024-05-09T11:18:28.936Z,15744
2024-05-09T11:19:49.852Z,18290
2024-05-09T11:21:10.767Z,16643
2024-05-09T11:22:31.682Z,13074
2024-05-09T11:23:52.595Z,12609
2024-05-09T11:25:13.511Z,15309
2024-05-09T11:26:34.426Z,6116
2024-05-09T11:27:55.341Z,3072
2024-05-09T11:29:16.257Z,15239
2024-05-09T11:30:37.172Z,9948
2024-05-09T11:31:58.087Z,6071
2024-05-09T11:33:19.000Z,6520
2024-05-09T11:34:38.928Z,12326
2024-05-09T11:35:59.841Z,12143
2024-05-09T11:37:20.756Z,12268
2024-05-09T11:38:41.671Z,13627
2024-05-09T11:40:02.594Z,19589
2024-05-09T11:41:23.507Z,21172
2024-05-09T11:42:44.422Z,22926
2024-05-09T11:44:05.333Z,21546
2024-05-09T11:45:26.249Z,24927
2024-05-09T11:46:47.164Z,19922
2024-05-09T11:48:08.079Z,9137
2024-05-09T11:49:28.994Z,20122
2024-05-09T11:50:49.910Z,20312
2024-05-09T11:52:09.841Z,6681
2024-05-09T11:53:30.728Z,7182
2024-05-09T11:54:51.672Z,6522
2024-05-09T11:56:12.587Z,6736
2024-05-09T11:57:33.502Z,6733
2024-05-09T11:58:54.384Z,6998
2024-05-09T12:00:15.333Z,3072
2024-05-09T12:01:36.249Z,20331
2024-05-09T12:02:57.164Z,24813
2024-05-09T12:04:18.079Z,25852
2024-05-09T12:05:38.995Z,24084
2024-05-09T12:06:59.910Z,21929
2024-05-09T12:08:20.830Z,17467
2024-05-09T12:09:40.762Z,16111
2024-05-09T12:11:01.678Z,14383
2024-05-09T12:12:22.594Z,14143
2024-05-09T12:13:43.512Z,14735
2024-05-09T12:15:04.428Z,21755
2024-05-09T12:16:25.343Z,25166
2024-05-09T12:17:46.256Z,22882
2024-05-09T12:19:07.170Z,25752
2024-05-09T12:20:28.085Z,21565
2024-05-09T12:21:49.000Z,22435
2024-05-09T12:23:09.916Z,20614
2024-05-09T12:24:30.831Z,16277
2024-05-09T12:25:51.742Z,16619
2024-05-09T12:27:11.676Z,18009
2024-05-09T12:28:32.591Z,3072
2024-05-09T12:29:53.507Z,5975
2024-05-09T12:31:14.420Z,5968
2024-05-09T12:32:35.335Z,5774
2024-05-09T12:33:56.251Z,5924
2024-05-09T12:35:17.166Z,7080
2024-05-09T12:36:38.081Z,25578
2024-05-09T12:37:58.996Z,17774
2024-05-09T12:39:19.912Z,23471
2024-05-09T12:40:40.823Z,30751
2024-05-09T12:42:01.736Z,74791
2024-05-09T12:43:22.652Z,30548
2024-05-09T12:44:42.583Z,25395
2024-05-09T12:46:03.499Z,18661
2024-05-09T12:47:24.410Z,15485
2024-05-09T12:48:45.325Z,18031
2024-05-09T12:50:06.246Z,3072
2024-05-09T12:51:27.162Z,16483
2024-05-09T12:52:48.078Z,3072
2024-05-09T12:54:08.993Z,11086
2024-05-09T12:55:29.909Z,33879
2024-05-09T12:56:50.832Z,74831
2024-05-09T12:58:11.748Z,3072
2024-05-09T12:59:32.663Z,30250
2024-05-09T13:00:53.576Z,75952
2024-05-09T13:02:13.508Z,8719
2024-05-09T13:03:34.421Z,21581
2024-05-09T13:04:55.337Z,16950
2024-05-09T13:06:16.252Z,20510
2024-05-09T13:07:37.167Z,19239
2024-05-09T13:08:58.081Z,18067
2024-05-09T13:10:18.994Z,20155
2024-05-09T13:11:39.909Z,22975
2024-05-09T13:13:00.825Z,14966
2024-05-09T13:14:21.740Z,6916
2024-05-09T13:15:42.656Z,21902
2024-05-09T13:17:03.549Z,35835
2024-05-09T13:18:24.502Z,20415
2024-05-09T13:19:44.434Z,27035
2024-05-09T13:21:05.350Z,75573
2024-05-09T13:22:26.265Z,24370
2024-05-09T13:23:47.181Z,9080
2024-05-09T13:25:08.096Z,75320
2024-05-09T13:26:29.012Z,24970
2024-05-09T13:27:49.927Z,25774
2024-05-09T13:29:10.841Z,20564
2024-05-09T13:30:31.729Z,16757
2024-05-09T13:31:52.668Z,17570
2024-05-09T13:33:13.579Z,18941
2024-05-09T13:34:34.495Z,3072
2024-05-09T13:35:55.411Z,34956
2024-05-09T13:37:15.339Z,74103
2024-05-09T13:38:36.252Z,76976
2024-05-09T13:39:57.166Z,78645
2024-05-09T13:41:18.082Z,78783
2024-05-09T13:42:38.998Z,77562
2024-05-09T13:43:59.913Z,34474
2024-05-09T13:45:20.827Z,3072
2024-05-09T13:46:41.743Z,21872
2024-05-09T13:48:02.659Z,31388
2024-05-09T13:49:23.574Z,26157
2024-05-09T13:50:44.491Z,21331
2024-05-09T13:52:05.406Z,19209
2024-05-09T13:53:26.322Z,18592
2024-05-09T13:54:46.254Z,23993
2024-05-09T13:56:07.170Z,27719
2024-05-09T13:57:28.085Z,31960
2024-05-09T13:58:48.998Z,15955
2024-05-09T14:00:09.911Z,14687
2024-05-09T14:01:30.827Z,11502
2024-05-09T14:02:51.743Z,5421
2024-05-09T14:04:12.659Z,5918
2024-05-09T14:05:33.575Z,8427
2024-05-09T14:06:54.492Z,19433
2024-05-09T14:08:15.374Z,7379
2024-05-09T14:09:36.333Z,5241
2024-05-09T14:10:57.248Z,9486
2024-05-09T14:12:17.180Z,8252
2024-05-09T14:13:38.096Z,7650
2024-05-09T14:14:59.012Z,3072
2024-05-09T14:16:19.928Z,16972
2024-05-09T14:17:40.844Z,24474
2024-05-09T14:19:01.759Z,27248
2024-05-09T14:20:22.675Z,33309
2024-05-09T14:21:43.591Z,33104
2024-05-09T14:23:04.502Z,18868
2024-05-09T14:24:25.418Z,23319
2024-05-09T14:25:46.338Z,20741
2024-05-09T14:27:07.254Z,35286
2024-05-09T14:28:28.167Z,77544
2024-05-09T14:29:48.099Z,76955
2024-05-09T14:31:09.015Z,76761
2024-05-09T14:32:29.930Z,75866
2024-05-09T14:33:50.846Z,28789
2024-05-09T14:35:11.759Z,24711
2024-05-09T14:36:32.674Z,16911
2024-05-09T14:37:53.600Z,17518
2024-05-09T14:39:14.516Z,17528
2024-05-09T14:40:35.432Z,20862
2024-05-09T14:41:56.348Z,30986
2024-05-09T14:43:17.263Z,74436
2024-05-09T14:44:38.179Z,75921
2024-05-09T14:45:59.093Z,27360
2024-05-09T14:47:19.024Z,75949
2024-05-09T14:48:39.940Z,15501
2024-05-09T14:50:00.856Z,6654
2024-05-09T14:51:21.772Z,7919
2024-05-09T14:52:42.689Z,21512
2024-05-09T14:54:03.600Z,18864
2024-05-09T14:55:24.516Z,8902
2024-05-09T14:56:45.428Z,19545
2024-05-09T14:58:06.343Z,15195
2024-05-09T14:59:27.259Z,3072
2024-05-09T15:00:48.176Z,21324
2024-05-09T15:02:09.092Z,17988
2024-05-09T15:03:30.008Z,3072
2024-05-09T15:04:49.940Z,23067
2024-05-09T15:06:10.863Z,75323
2024-05-09T15:07:31.780Z,75756
2024-05-09T15:08:52.693Z,75824
2024-05-09T15:10:13.609Z,22285
2024-05-09T15:11:34.525Z,75734
2024-05-09T15:12:54.462Z,23695
2024-05-09T15:14:15.378Z,14598
2024-05-09T15:15:36.303Z,15065
2024-05-09T15:16:57.219Z,17716
2024-05-09T15:18:18.134Z,16067
2024-05-09T15:19:39.050Z,15680
2024-05-09T15:20:59.965Z,19707
2024-05-09T15:22:20.881Z,19314
2024-05-09T15:23:41.797Z,22817
2024-05-09T15:25:02.713Z,15052
2024-05-09T15:26:23.626Z,4668
2024-05-09T15:27:44.542Z,3604
2024-05-09T15:29:05.457Z,3408
2024-05-09T15:30:25.389Z,3316
2024-05-09T15:31:46.305Z,3257
2024-05-09T15:33:07.218Z,3188
2024-05-09T15:34:28.092Z,3129
2024-05-09T15:35:49.049Z,3091
2024-05-09T15:37:09.965Z,3056
2024-05-09T15:38:30.876Z,3023
2024-05-09T15:39:51.792Z,3003
2024-05-09T15:41:12.708Z,3072
2024-05-09T15:42:33.623Z,2895
2024-05-09T15:43:54.547Z,2893
2024-05-09T15:45:15.468Z,2866
2024-05-09T15:46:36.383Z,2810
2024-05-09T15:47:56.315Z,2804
2024-05-09T15:49:17.231Z,2787
2024-05-09T15:50:38.144Z,2730
2024-05-09T15:51:59.059Z,2685
2024-05-09T15:53:19.974Z,2581
2024-05-09T15:54:40.889Z,2604
2024-05-09T15:56:01.805Z,2588
2024-05-09T15:57:22.725Z,2586
2024-05-09T15:58:43.640Z,2578
2024-05-09T16:00:04.556Z,2564
2024-05-09T16:01:25.481Z,2548
2024-05-09T16:02:46.396Z,2538
2024-05-09T16:04:07.309Z,2514
2024-05-09T16:05:27.241Z,2486
2024-05-09T16:06:48.156Z,2461
2024-05-09T16:08:09.071Z,2420
2024-05-09T16:09:29.987Z,3072
2024-05-09T16:10:50.900Z,2403
2024-05-09T16:12:11.813Z,2393
2024-05-09T16:13:32.729Z,3072
2024-05-09T16:14:53.644Z,2362
2024-05-09T16:16:14.557Z,2322
2024-05-09T16:17:35.470Z,2303
2024-05-09T16:18:56.385Z,2247
2024-05-09T16:20:17.306Z,2184
2024-05-09T16:21:38.219Z,2143
2024-05-09T16:22:58.150Z,2103
2024-05-09T16:24:19.066Z,2111
2024-05-09T16:25:39.981Z,2122
2024-05-09T16:27:00.896Z,2126
2024-05-09T16:28:21.812Z,2107
2024-05-09T16:29:42.727Z,2054
2024-05-09T16:31:03.642Z,2024
2024-05-09T16:32:24.557Z,2005
2024-05-09T16:33:45.472Z,1975
2024-05-09T16:35:06.388Z,1930
2024-05-09T16:36:27.303Z,1894
2024-05-09T16:37:48.169Z,1871
2024-05-09T16:39:09.082Z,1840
2024-05-09T16:40:29.062Z,1824
2024-05-09T16:41:49.977Z,1792
2024-05-09T16:43:10.892Z,1766
2024-05-09T16:44:31.807Z,1771
2024-05-09T16:45:52.723Z,1776
2024-05-09T16:47:13.638Z,1775
2024-05-09T16:48:34.553Z,1761
2024-05-09T16:49:55.468Z,1754
2024-05-09T16:51:16.379Z,1729
2024-05-09T16:52:37.295Z,1711
2024-05-09T16:53:58.210Z,1704
2024-05-09T16:55:19.125Z,1697
2024-05-09T16:56:40.040Z,1683
2024-05-09T16:57:59.967Z,1673
2024-05-09T16:59:20.883Z,1660
2024-05-09T17:00:41.798Z,1643
2024-05-09T17:02:02.713Z,1624
2024-05-09T17:03:23.628Z,3072
2024-05-09T17:04:44.541Z,1554
2024-05-09T17:06:05.454Z,1517
2024-05-09T17:07:26.369Z,1479
2024-05-09T17:08:47.284Z,1424
2024-05-09T17:10:08.200Z,1375
2024-05-09T17:11:29.115Z,3072
2024-05-09T17:12:50.030Z,1277
2024-05-09T17:14:10.943Z,1239
2024-05-09T17:15:30.872Z,1211
2024-05-09T17:16:51.786Z,1183
2024-05-09T17:18:12.701Z,1152
2024-05-09T17:19:33.625Z,1127
2024-05-09T17:20:54.540Z,1091
2024-05-09T17:22:15.455Z,1077
2024-05-09T17:23:36.370Z,1081
2024-05-09T17:24:57.289Z,1016
2024-05-09T17:26:18.204Z,1065
2024-05-09T17:27:39.119Z,1048
2024-05-09T17:29:00.034Z,1029
2024-05-09T17:30:20.949Z,1007
2024-05-09T17:31:41.871Z,983
2024-05-09T17:33:01.802Z,972
2024-05-09T17:34:22.717Z,950
2024-05-09T17:35:43.632Z,930
2024-05-09T17:37:04.543Z,909
2024-05-09T17:38:25.456Z,887
2024-05-09T17:39:46.371Z,867
2024-05-09T17:41:07.284Z,839
2024-05-09T17:42:28.199Z,813
2024-05-09T17:43:49.112Z,790
2024-05-09T17:45:10.027Z,772
2024-05-09T17:46:30.948Z,744
2024-05-09T17:47:51.861Z,727
2024-05-09T17:49:12.774Z,706
2024-05-09T17:50:32.705Z,702
2024-05-09T17:51:53.626Z,678
2024-05-09T17:53:14.541Z,659
2024-05-09T17:54:35.453Z,640
2024-05-09T17:55:56.368Z,625
2024-05-09T17:57:17.289Z,602
2024-05-09T17:58:38.153Z,583
2024-05-09T17:59:59.116Z,553
2024-05-09T18:01:20.029Z,531
2024-05-09T18:02:40.944Z,502
2024-05-09T18:04:01.859Z,484
2024-05-09T18:05:22.772Z,457
2024-05-09T18:06:43.687Z,441
2024-05-09T18:08:03.618Z,419
2024-05-09T18:09:24.534Z,404
2024-05-09T18:10:45.449Z,379
2024-05-09T18:12:06.364Z,368
2024-05-09T18:13:27.279Z,349
2024-05-09T18:14:48.194Z,335
2024-05-09T18:16:09.109Z,319
2024-05-09T18:17:30.022Z,303
2024-05-09T18:18:50.937Z,286
2024-05-09T18:20:11.852Z,261
2024-05-09T18:21:32.765Z,256
2024-05-09T18:22:53.680Z,240
2024-05-09T18:24:14.593Z,226
2024-05-09T18:25:34.529Z,207
2024-05-09T18:26:55.444Z,200
2024-05-09T18:28:16.359Z,183
2024-05-09T18:29:37.272Z,174
2024-05-09T18:30:58.185Z,3072
2024-05-09T18:32:19.100Z,149
2024-05-09T18:33:40.015Z,133
2024-05-09T18:35:00.930Z,122
2024-05-09T18:36:21.845Z,114
2024-05-09T18:37:42.760Z,101
2024-05-09T18:39:03.675Z,100
2024-05-09T18:40:24.590Z,85
2024-05-09T18:41:45.501Z,80
2024-05-09T18:43:05.430Z,70
2024-05-09T18:44:26.345Z,67
2024-05-09T18:45:47.260Z,59
2024-05-09T18:47:08.173Z,56
2024-05-09T18:48:29.085Z,44
2024-05-09T18:49:50.000Z,39
2024-05-09T18:51:10.915Z,36
2024-05-09T18:52:31.830Z,34
2024-05-09T18:53:52.745Z,23
2024-05-09T18:55:13.661Z,25
2024-05-09T18:56:34.576Z,25
2024-05-09T18:57:55.491Z,20
2024-05-09T18:59:16.403Z,11
2024-05-09T19:00:36.335Z,11
2024-05-09T19:01:57.249Z,6
2024-05-09T19:03:18.164Z,9
2024-05-09T19:04:39.078Z,10
2024-05-09T19:05:59.993Z,6
2024-05-09T19:07:20.906Z,8
2024-05-09T19:08:41.784Z,4
2024-05-09T19:10:02.734Z,2
2024-05-09T19:11:23.647Z,3
2024-05-09T19:12:44.562Z,3
2024-05-09T19:14:05.477Z,2
2024-05-09T19:15:26.435Z,0
2024-05-09T19:16:47.348Z,2
2024-05-09T19:18:07.287Z,1
2024-05-09T19:19:28.200Z,1
2024-05-09T19:20:49.115Z,1
2024-05-09T19:22:10.070Z,0
2024-05-09T19:23:31.028Z,0
2024-05-09T19:24:51.986Z,0
2024-05-09T19:26:12.944Z,0
2024-05-09T19:27:33.902Z,0
2024-05-09T19:28:54.858Z,0
2024-05-09T19:30:15.814Z,0
2024-05-09T19:31:36.773Z,0
2024-05-09T19:32:57.732Z,0
2024-05-09T19:34:18.690Z,0
2024-05-09T19:35:38.662Z,0
2024-05-09T19:36:59.618Z,0
2024-05-09T19:38:20.574Z,0
2024-05-09T19:39:41.530Z,0
2024-05-09T19:41:02.486Z,0
2024-05-09T19:42:23.444Z,0
2024-05-09T19:43:43.421Z,0
2024-05-09T19:45:04.379Z,0
2024-05-09T19:46:25.337Z,0
2024-05-09T19:47:46.293Z,0
2024-05-09T19:49:07.251Z,0
2024-05-09T19:50:28.205Z,0
2024-05-09T19:51:49.163Z,0
2024-05-09T19:53:10.121Z,0
2024-05-09T19:54:31.077Z,0
2024-05-09T19:55:52.035Z,0
2024-05-09T19:57:12.989Z,0
2024-05-09T19:58:33.947Z,0
2024-05-09T19:59:54.903Z,0
2024-05-09T20:01:14.875Z,0
2024-05-09T20:02:35.831Z,0
2024-05-09T20:03:56.787Z,0
2024-05-09T20:05:17.743Z,0
2024-05-09T20:06:38.678Z,0
2024-05-09T20:07:59.655Z,0
2024-05-09T20:09:20.611Z,0
2024-05-09T20:10:41.567Z,0
2024-05-09T20:12:02.523Z,0
2024-05-09T20:13:23.481Z,0
2024-05-09T20:14:44.437Z,0
2024-05-09T20:16:05.393Z,0
2024-05-09T20:17:26.357Z,0
2024-05-09T20:18:46.319Z,0
2024-05-09T20:20:07.287Z,0
2024-05-09T20:21:28.243Z,0
2024-05-09T20:22:49.199Z,0
2024-05-09T20:24:10.155Z,0
2024-05-09T20:25:31.118Z,0
2024-05-09T20:26:52.072Z,0
2024-05-09T20:28:13.028Z,0
2024-05-09T20:29:33.986Z,0
2024-05-09T20:30:54.942Z,0
2024-05-09T20:32:15.905Z,0
2024-05-09T20:33:36.863Z,0
2024-05-09T20:34:57.817Z,0
2024-05-09T20:36:17.789Z,0
2024-05-09T20:37:38.743Z,0
2024-05-09T20:38:59.701Z,0
2024-05-09T20:40:20.655Z,0
2024-05-09T20:41:41.613Z,0
2024-05-09T20:43:02.569Z,0
2024-05-09T20:44:23.501Z,0
2024-05-09T20:45:44.480Z,0
2024-05-09T20:47:05.436Z,0
2024-05-09T20:48:26.390Z,0
2024-05-09T20:49:47.346Z,0
2024-05-09T20:51:08.302Z,0
2024-05-09T20:52:29.258Z,0
2024-05-09T20:53:49.230Z,0
2024-05-09T20:55:10.184Z,0
2024-05-09T20:56:31.140Z,0
2024-05-09T20:57:52.096Z,0
2024-05-09T20:59:13.052Z,0
2024-05-09T21:00:33.994Z,0
2024-05-09T21:01:54.966Z,0
2024-05-09T21:03:15.922Z,0
2024-05-09T21:04:36.878Z,0
2024-05-09T21:05:57.834Z,0
2024-05-09T21:07:18.790Z,0
2024-05-09T21:08:39.745Z,0
2024-05-09T21:10:00.704Z,0
2024-05-09T21:11:20.650Z,0
2024-05-09T21:12:41.632Z,0
2024-05-09T21:14:02.567Z,0
2024-05-09T21:15:23.542Z,0
2024-05-09T21:16:44.471Z,0
2024-05-09T21:18:05.456Z,0
2024-05-09T21:19:26.410Z,0
2024-05-09T21:20:47.366Z,0
2024-05-09T21:22:08.322Z,0
2024-05-09T21:23:29.278Z,0
2024-05-09T21:24:50.234Z,0
2024-05-09T21:26:11.190Z,0
2024-05-09T21:27:32.146Z,0
2024-05-09T21:28:52.118Z,0
2024-05-09T21:30:13.074Z,0
2024-05-09T21:31:34.030Z,0
2024-05-09T21:32:54.986Z,0
2024-05-09T21:34:15.942Z,0
2024-05-09T21:35:36.898Z,0
2024-05-09T21:36:57.855Z,0
2024-05-09T21:38:18.811Z,0
2024-05-09T21:39:39.767Z,0
2024-05-09T21:41:00.723Z,0
2024-05-09T21:42:21.679Z,0
2024-05-09T21:43:42.635Z,0
2024-05-09T21:45:03.589Z,0
2024-05-09T21:46:23.565Z,0
2024-05-09T21:47:44.521Z,0
2024-05-09T21:49:05.477Z,0
2024-05-09T21:50:26.431Z,0
2024-05-09T21:51:47.400Z,0
2024-05-09T21:53:08.354Z,0
2024-05-09T21:54:29.308Z,0
2024-05-09T21:55:50.268Z,0
2024-05-09T21:57:11.224Z,0
2024-05-09T21:58:32.180Z,0
2024-05-09T21:59:53.131Z,0
2024-05-09T22:01:14.096Z,0
2024-05-09T22:02:35.052Z,0
2024-05-09T22:03:55.024Z,0
2024-05-09T22:05:15.981Z,0
2024-05-09T22:06:36.937Z,0
2024-05-09T22:07:57.893Z,0
2024-05-09T22:09:18.849Z,0
2024-05-09T22:10:39.805Z,0
2024-05-09T22:12:00.761Z,0
2024-05-09T22:13:21.688Z,0
2024-05-09T22:14:42.673Z,0
2024-05-09T22:16:03.629Z,0
2024-05-09T22:17:24.585Z,0
2024-05-09T22:18:45.541Z,0
2024-05-09T22:20:06.497Z,0
2024-05-09T22:21:26.470Z,0
2024-05-09T22:22:47.426Z,0
2024-05-09T22:24:08.382Z,0
2024-05-09T22:25:29.336Z,0
2024-05-09T22:26:50.290Z,0
2024-05-09T22:28:11.246Z,0
2024-05-09T22:29:32.201Z,0
2024-05-09T22:30:53.157Z,0
2024-05-09T22:32:14.113Z,0
2024-05-09T22:47:34.920Z,0
2024-05-09T23:02:55.716Z,0
2024-05-09T23:18:16.535Z,0
2024-05-09T23:33:37.344Z,0
2024-05-09T23:48:57.168Z,0
