createdAt,value
2024-01-15T00:01:12.367Z,98966.94
2024-01-15T00:03:38.964Z,98971.75
2024-01-15T00:06:06.030Z,98968.53
2024-01-15T00:08:32.610Z,98967.44
2024-01-15T00:10:58.993Z,98955.16
2024-01-15T00:13:26.722Z,98952.06
2024-01-15T00:15:53.184Z,98946.72
2024-01-15T00:18:19.816Z,98956.13
2024-01-15T00:20:46.329Z,98959.53
2024-01-15T00:23:15.758Z,98947.53
2024-01-15T00:25:42.235Z,98950.69
2024-01-15T00:28:08.659Z,98947.94
2024-01-15T00:30:36.442Z,98957.19
2024-01-15T00:33:03.126Z,98953.56
2024-01-15T00:35:29.620Z,98951.13
2024-01-15T00:37:56.102Z,98942.69
2024-01-15T00:40:22.570Z,98939.22
2024-01-15T00:42:49.091Z,98927.31
2024-01-15T00:45:15.810Z,98916.22
2024-01-15T00:47:43.642Z,98917.75
2024-01-15T00:50:10.905Z,98920.94
2024-01-15T00:52:37.337Z,98929.47
2024-01-15T00:55:04.350Z,98917.53
2024-01-15T00:57:30.837Z,98922.38
2024-01-15T00:59:57.321Z,98901.19
2024-01-15T01:02:23.766Z,98911.19
2024-01-15T01:04:51.552Z,98899.16
2024-01-15T01:07:17.981Z,98904.88
2024-01-15T01:09:44.478Z,98911.25
2024-01-15T01:12:11.000Z,98914.84
2024-01-15T01:14:37.436Z,98922.03
2024-01-15T01:17:04.172Z,98911.44
2024-01-15T01:19:30.783Z,98925.25
2024-01-15T01:21:58.717Z,98914.75
2024-01-15T01:24:25.152Z,98903.03
2024-01-15T01:26:51.568Z,98896.84
2024-01-15T01:29:18.501Z,98905.97
2024-01-15T01:31:45.154Z,98889.13
2024-01-15T01:34:11.868Z,98892.66
2024-01-15T01:36:38.398Z,98894.78
2024-01-15T01:39:06.203Z,98896.97
2024-01-15T01:41:32.642Z,98886.81
2024-01-15T01:43:59.074Z,98874.75
2024-01-15T01:46:27.419Z,98876.31
2024-01-15T01:48:54.524Z,98869.09
2024-01-15T01:51:22.938Z,98867.47
2024-01-15T01:53:50.588Z,98880.16
2024-01-15T01:56:19.001Z,98869.97
2024-01-15T01:58:45.968Z,98878.94
2024-01-15T02:01:13.593Z,98866.75
2024-01-15T02:03:41.262Z,98870.91
2024-01-15T02:06:07.921Z,98874.69
2024-01-15T02:08:35.097Z,98868.75
2024-01-15T02:11:01.560Z,98846.00
2024-01-15T02:13:30.516Z,98862.66
2024-01-15T02:15:57.081Z,98862.00
2024-01-15T02:18:23.736Z,98858.75
2024-01-15T02:20:50.262Z,98858.97
2024-01-15T02:23:18.153Z,98870.09
2024-01-15T02:25:45.887Z,98867.81
2024-01-15T02:28:13.643Z,98865.84
2024-01-15T02:30:41.814Z,98860.09
2024-01-15T02:33:09.126Z,98847.66
2024-01-15T02:35:36.197Z,98847.88
2024-01-15T02:38:02.697Z,98850.16
2024-01-15T02:40:30.645Z,98851.94
2024-01-15T02:42:57.247Z,98854.66
2024-01-15T02:45:24.338Z,98851.97
2024-01-15T02:47:50.827Z,98855.69
2024-01-15T02:50:17.433Z,98852.22
2024-01-15T02:52:43.981Z,98852.91
2024-01-15T02:55:10.473Z,98851.69
2024-01-15T02:57:38.381Z,98842.22
2024-01-15T03:00:06.112Z,98844.31
2024-01-15T03:02:32.532Z,98837.78
2024-01-15T03:04:59.068Z,98830.28
2024-01-15T03:07:25.589Z,98824.38
2024-01-15T03:09:52.058Z,98827.72
2024-01-15T03:12:18.552Z,98845.88
2024-01-15T03:14:46.279Z,98837.28
2024-01-15T03:17:12.684Z,98838.38
2024-01-15T03:19:39.184Z,98839.16
2024-01-15T03:22:05.670Z,98846.28
2024-01-15T03:24:33.070Z,98835.50
2024-01-15T03:26:59.633Z,98845.94
2024-01-15T03:29:26.716Z,98839.66
2024-01-15T03:31:54.535Z,98852.81
2024-01-15T03:34:21.187Z,98849.78
2024-01-15T03:36:47.679Z,98841.16
2024-01-15T03:39:14.254Z,98840.81
2024-01-15T03:41:40.720Z,98845.44
2024-01-15T03:44:07.137Z,98865.09
2024-01-15T03:46:33.634Z,98855.97
2024-01-15T03:49:01.662Z,98860.94
2024-01-15T03:51:28.131Z,98865.22
2024-01-15T03:53:54.630Z,98848.94
2024-01-15T03:56:21.051Z,98859.09
2024-01-15T03:58:47.486Z,98862.63
2024-01-15T04:01:13.943Z,98852.78
2024-01-15T04:03:40.735Z,98855.31
2024-01-15T04:06:08.697Z,98852.69
2024-01-15T04:08:35.204Z,98857.78
2024-01-15T04:11:01.640Z,98851.94
2024-01-15T04:13:28.339Z,98855.97
2024-01-15T04:15:54.890Z,98850.31
2024-01-15T04:18:21.394Z,98863.56
2024-01-15T04:20:47.810Z,98858.06
2024-01-15T04:23:15.585Z,98863.34
2024-01-15T04:25:42.233Z,98864.38
2024-01-15T04:28:08.704Z,98857.31
2024-01-15T04:30:35.189Z,98857.91
2024-01-15T04:33:01.762Z,98853.31
2024-01-15T04:35:28.221Z,98851.16
2024-01-15T04:37:54.638Z,98856.09
2024-01-15T04:40:22.583Z,98851.28
2024-01-15T04:42:49.015Z,98853.50
2024-01-15T04:45:15.675Z,98857.13
2024-01-15T04:47:42.157Z,98853.78
2024-01-15T04:50:09.267Z,98853.09
2024-01-15T04:52:35.664Z,98855.56
2024-01-15T04:55:02.089Z,98842.66
2024-01-15T04:57:29.931Z,98840.06
2024-01-15T04:59:56.348Z,98844.19
2024-01-15T05:02:22.860Z,98843.09
2024-01-15T05:04:49.291Z,98846.06
2024-01-15T05:07:15.676Z,98849.97
2024-01-15T05:09:42.155Z,98835.19
2024-01-15T05:12:09.030Z,98841.66
2024-01-15T05:14:36.882Z,98834.94
2024-01-15T05:17:03.563Z,98826.22
2024-01-15T05:19:30.423Z,98832.22
2024-01-15T05:21:56.940Z,98823.19
2024-01-15T05:24:23.401Z,98821.97
2024-01-15T05:26:49.796Z,98822.75
2024-01-15T05:29:16.205Z,98818.31
2024-01-15T05:31:44.180Z,98815.50
2024-01-15T05:34:10.754Z,98833.59
2024-01-15T05:36:37.627Z,98823.59
2024-01-15T05:39:04.235Z,98824.06
2024-01-15T05:41:30.680Z,98836.25
2024-01-15T05:43:57.087Z,98824.75
2024-01-15T05:46:23.508Z,98823.72
2024-01-15T05:48:51.358Z,98822.41
2024-01-15T05:51:17.910Z,98825.03
2024-01-15T05:53:44.362Z,98822.72
2024-01-15T05:56:11.094Z,98822.47
2024-01-15T05:58:37.678Z,98828.22
2024-01-15T06:01:04.678Z,98822.53
2024-01-15T06:03:31.771Z,98833.97
2024-01-15T06:05:59.689Z,98830.09
2024-01-15T06:08:26.821Z,98830.38
2024-01-15T06:10:53.213Z,98825.38
2024-01-15T06:13:19.597Z,98828.78
2024-01-15T06:15:46.733Z,98820.69
2024-01-15T06:18:13.434Z,98833.38
2024-01-15T06:20:40.312Z,98823.13
2024-01-15T06:23:10.294Z,98828.72
2024-01-15T06:25:36.723Z,98826.81
2024-01-15T06:28:03.218Z,98826.16
2024-01-15T06:30:29.743Z,98832.97
2024-01-15T06:32:56.249Z,98835.88
2024-01-15T06:35:23.764Z,98830.53
2024-01-15T06:37:50.392Z,98829.34
2024-01-15T06:40:18.173Z,98825.16
2024-01-15T06:42:44.990Z,98818.34
2024-01-15T06:45:11.503Z,98823.59
2024-01-15T06:47:37.954Z,98825.69
2024-01-15T06:50:05.259Z,98828.50
2024-01-15T06:52:31.687Z,98832.59
2024-01-15T06:54:58.172Z,98840.22
2024-01-15T06:57:26.121Z,98836.09
2024-01-15T06:59:52.677Z,98839.78
2024-01-15T07:02:19.083Z,98848.69
2024-01-15T07:04:45.515Z,98827.13
2024-01-15T07:07:12.195Z,98845.13
2024-01-15T07:09:38.676Z,98830.38
2024-01-15T07:12:05.459Z,98844.44
2024-01-15T07:14:33.205Z,98843.94
2024-01-15T07:16:59.620Z,98851.63
2024-01-15T07:19:26.086Z,98850.41
2024-01-15T07:21:54.781Z,98856.25
2024-01-15T07:24:22.958Z,98866.75
2024-01-15T07:26:49.445Z,98857.03
2024-01-15T07:29:15.913Z,98846.63
2024-01-15T07:31:49.099Z,98852.47
2024-01-15T07:34:15.785Z,98851.41
2024-01-15T07:36:42.415Z,98855.44
2024-01-15T07:39:08.930Z,98858.66
2024-01-15T07:41:35.409Z,98855.53
2024-01-15T07:44:03.305Z,98859.44
2024-01-15T07:46:29.719Z,98856.19
2024-01-15T07:48:57.803Z,98849.38
2024-01-15T07:51:25.119Z,98863.09
2024-01-15T07:53:53.444Z,98867.91
2024-01-15T07:56:19.857Z,98854.41
2024-01-15T07:58:46.376Z,98860.56
2024-01-15T08:01:12.864Z,98855.25
2024-01-15T08:03:39.914Z,98861.13
2024-01-15T08:06:07.949Z,98875.13
2024-01-15T08:08:34.369Z,98868.63
2024-01-15T08:11:00.765Z,98870.22
2024-01-15T08:13:28.059Z,98875.38
2024-01-15T08:15:54.534Z,98870.00
2024-01-15T08:18:21.074Z,98874.03
2024-01-15T08:20:47.589Z,98883.81
2024-01-15T08:23:15.945Z,98879.91
2024-01-15T08:25:42.409Z,98869.84
2024-01-15T08:28:08.917Z,98868.81
2024-01-15T08:30:35.467Z,98871.00
2024-01-15T08:33:08.178Z,98875.94
2024-01-15T08:35:38.234Z,98878.59
2024-01-15T08:38:04.807Z,98883.38
2024-01-15T08:40:32.594Z,98879.88
2024-01-15T08:42:59.123Z,98887.56
2024-01-15T08:45:25.714Z,98886.06
2024-01-15T08:47:52.208Z,98879.97
2024-01-15T08:50:18.878Z,98882.94
2024-01-15T08:52:45.319Z,98871.63
2024-01-15T08:55:11.786Z,98873.97
2024-01-15T08:57:39.636Z,98870.81
2024-01-15T09:00:07.250Z,98874.50
2024-01-15T09:02:33.647Z,98866.72
2024-01-15T09:05:00.157Z,98871.78
2024-01-15T09:07:26.656Z,98876.22
2024-01-15T09:09:53.499Z,98868.41
2024-01-15T09:12:20.058Z,98856.44
2024-01-15T09:14:47.879Z,98865.09
2024-01-15T09:17:14.381Z,98867.88
2024-01-15T09:19:40.977Z,98871.19
2024-01-15T09:22:07.540Z,98875.00
2024-01-15T09:24:34.010Z,98870.50
2024-01-15T09:27:00.512Z,98874.16
2024-01-15T09:29:27.018Z,98872.97
2024-01-15T09:31:55.236Z,98879.06
2024-01-15T09:34:22.031Z,98878.09
2024-01-15T09:36:48.633Z,98885.63
2024-01-15T09:39:15.258Z,98879.91
2024-01-15T09:41:42.174Z,98879.56
2024-01-15T09:44:09.295Z,98892.41
2024-01-15T09:46:56.359Z,98895.09
2024-01-15T09:49:23.222Z,98894.41
2024-01-15T09:51:56.242Z,98898.34
2024-01-15T09:54:29.606Z,98899.53
2024-01-15T09:56:56.209Z,98892.94
2024-01-15T09:59:23.539Z,98900.59
2024-01-15T10:01:51.675Z,98890.63
2024-01-15T10:04:19.548Z,98899.94
2024-01-15T10:06:47.281Z,98905.22
2024-01-15T10:09:15.094Z,98907.78
2024-01-15T10:11:42.403Z,98913.34
2024-01-15T10:14:08.888Z,98912.06
2024-01-15T10:16:35.561Z,98903.16
2024-01-15T10:19:02.267Z,98914.34
2024-01-15T10:21:32.796Z,98904.50
2024-01-15T10:24:01.623Z,98908.47
2024-01-15T10:26:28.612Z,98918.22
2024-01-15T10:28:55.047Z,98900.44
2024-01-15T10:31:22.456Z,98904.94
2024-01-15T10:33:49.685Z,98909.69
2024-01-15T10:36:17.481Z,98903.97
2024-01-15T10:38:46.059Z,98898.38
2024-01-15T10:41:13.112Z,98885.03
2024-01-15T10:43:40.131Z,98888.72
2024-01-15T10:46:06.858Z,98893.00
2024-01-15T10:48:34.256Z,98894.88
2024-01-15T10:51:01.028Z,98901.09
2024-01-15T10:53:27.621Z,98894.91
2024-01-15T10:55:55.388Z,98893.91
2024-01-15T10:58:22.340Z,98890.28
2024-01-15T11:00:49.864Z,98891.47
2024-01-15T11:03:17.578Z,98879.59
2024-01-15T11:05:45.426Z,98884.28
2024-01-15T11:08:12.029Z,98892.63
2024-01-15T11:10:39.385Z,98893.09
2024-01-15T11:13:09.476Z,98886.50
2024-01-15T11:15:55.740Z,98882.19
2024-01-15T11:18:22.364Z,98875.53
2024-01-15T11:21:20.951Z,98884.88
2024-01-15T11:23:52.447Z,98879.09
2024-01-15T11:26:36.352Z,98883.41
2024-01-15T11:29:04.895Z,98877.56
2024-01-15T11:31:58.320Z,98870.72
2024-01-15T11:34:55.202Z,98868.66
2024-01-15T11:37:22.329Z,98877.56
2024-01-15T11:39:48.899Z,98867.25
2024-01-15T11:42:15.823Z,98865.59
2024-01-15T11:44:43.863Z,98868.47
2024-01-15T11:47:14.537Z,98868.28
2024-01-15T11:50:01.137Z,98869.19
2024-01-15T11:52:33.644Z,98871.53
2024-01-15T11:55:04.903Z,98867.13
2024-01-15T11:57:42.027Z,98869.63
2024-01-15T12:00:12.056Z,98871.56
2024-01-15T12:02:38.897Z,98865.03
2024-01-15T12:05:06.125Z,98866.00
2024-01-15T12:07:32.710Z,98864.53
2024-01-15T12:09:59.179Z,98857.47
2024-01-15T12:12:32.793Z,98858.66
2024-01-15T12:14:59.471Z,98861.56
2024-01-15T12:17:27.496Z,98865.41
2024-01-15T12:19:54.021Z,98859.03
2024-01-15T12:22:20.644Z,98858.22
2024-01-15T12:24:47.115Z,98853.63
2024-01-15T12:27:13.816Z,98865.09
2024-01-15T12:29:40.229Z,98864.81
2024-01-15T12:32:06.700Z,98868.06
2024-01-15T12:34:34.740Z,98861.78
2024-01-15T12:37:01.636Z,98863.88
2024-01-15T12:39:28.107Z,98882.84
2024-01-15T12:41:54.642Z,98874.28
2024-01-15T12:44:21.085Z,98872.44
2024-01-15T12:46:47.585Z,98872.88
2024-01-15T12:49:14.353Z,98864.28
2024-01-15T12:51:42.280Z,98871.16
2024-01-15T12:54:08.865Z,98869.41
2024-01-15T12:56:35.313Z,98878.78
2024-01-15T12:59:01.711Z,98870.56
2024-01-15T13:01:29.342Z,98887.50
2024-01-15T13:03:55.940Z,98871.22
2024-01-15T13:06:22.536Z,98873.00
2024-01-15T13:08:50.424Z,98877.63
2024-01-15T13:11:16.947Z,98880.22
2024-01-15T13:13:43.404Z,98879.84
2024-01-15T13:16:09.865Z,98864.81
2024-01-15T13:18:36.402Z,98883.84
2024-01-15T13:21:03.057Z,98876.44
2024-01-15T13:23:29.464Z,98874.84
2024-01-15T13:26:02.449Z,98866.34
2024-01-15T13:28:28.873Z,98868.50
2024-01-15T13:30:55.397Z,98868.31
2024-01-15T13:33:22.155Z,98878.94
2024-01-15T13:35:48.800Z,98878.16
2024-01-15T13:38:15.207Z,98875.69
2024-01-15T13:40:41.647Z,98886.72
2024-01-15T13:43:09.601Z,98884.72
2024-01-15T13:45:36.149Z,98880.16
2024-01-15T13:48:02.729Z,98890.78
2024-01-15T13:50:29.138Z,98881.59
2024-01-15T13:52:55.545Z,98888.31
2024-01-15T13:55:22.213Z,98877.28
2024-01-15T13:57:48.712Z,98892.72
2024-01-15T14:00:17.777Z,98890.88
2024-01-15T14:02:44.320Z,98893.84
2024-01-15T14:05:11.168Z,98894.50
2024-01-15T14:07:37.783Z,98896.28
2024-01-15T14:10:04.802Z,98909.38
2024-01-15T14:12:31.377Z,98908.66
2024-01-15T14:14:57.870Z,98900.31
2024-01-15T14:17:25.800Z,98894.84
2024-01-15T14:19:53.873Z,98888.31
2024-01-15T14:22:22.000Z,98894.00
2024-01-15T14:24:48.684Z,98887.50
2024-01-15T14:27:15.215Z,98897.09
2024-01-15T14:29:41.920Z,98886.13
2024-01-15T14:32:08.657Z,98884.88
2024-01-15T14:34:36.575Z,98888.13
2024-01-15T14:37:03.059Z,98897.97
2024-01-15T14:39:29.755Z,98904.38
2024-01-15T14:41:56.184Z,98907.16
2024-01-15T14:44:22.652Z,98911.81
2024-01-15T14:46:49.059Z,98914.97
2024-01-15T14:49:15.538Z,98909.88
2024-01-15T14:51:44.305Z,98910.06
2024-01-15T14:54:11.089Z,98917.66
2024-01-15T14:56:37.551Z,98923.13
2024-01-15T14:59:03.952Z,98925.84
2024-01-15T15:01:30.620Z,98918.31
2024-01-15T15:03:57.311Z,98910.91
2024-01-15T15:06:23.791Z,98914.47
2024-01-15T15:08:51.543Z,98928.75
2024-01-15T15:11:17.981Z,98936.88
2024-01-15T15:13:46.066Z,98940.78
2024-01-15T15:16:14.410Z,98937.38
2024-01-15T15:18:41.763Z,98949.06
2024-01-15T15:21:08.609Z,98950.56
2024-01-15T15:23:35.464Z,98949.44
2024-01-15T15:26:03.434Z,98952.06
2024-01-15T15:28:29.884Z,98958.47
2024-01-15T15:30:56.514Z,98959.94
2024-01-15T15:33:23.049Z,98962.81
2024-01-15T15:35:49.714Z,98970.50
2024-01-15T15:38:16.285Z,98976.69
2024-01-15T15:40:42.975Z,98979.84
2024-01-15T15:43:10.680Z,98985.66
2024-01-15T15:45:37.147Z,98988.31
2024-01-15T15:48:04.183Z,98996.03
2024-01-15T15:50:34.011Z,98983.88
2024-01-15T15:53:01.535Z,98984.72
2024-01-15T15:55:28.004Z,98993.72
2024-01-15T15:57:54.474Z,98991.84
2024-01-15T16:00:22.285Z,99002.66
2024-01-15T16:02:48.757Z,99011.53
2024-01-15T16:05:15.222Z,99011.97
2024-01-15T16:07:41.766Z,99019.03
2024-01-15T16:10:08.982Z,99022.72
2024-01-15T16:12:35.421Z,99023.63
2024-01-15T16:15:02.179Z,99025.00
2024-01-15T16:23:16.009Z,99024.69
2024-01-15T16:23:29.781Z,99034.66
2024-01-15T16:23:51.866Z,99036.31
2024-01-15T16:25:50.154Z,99042.50
2024-01-15T16:28:16.981Z,99049.88
2024-01-15T16:30:45.773Z,99054.38
2024-01-15T16:33:15.701Z,99052.53
2024-01-15T16:35:42.274Z,99052.66
2024-01-15T16:38:08.801Z,99059.75
2024-01-15T16:40:36.264Z,99073.00
2024-01-15T16:43:03.780Z,99074.25
2024-01-15T16:45:30.465Z,99079.38
2024-01-15T16:47:56.985Z,99087.53
2024-01-15T16:50:24.851Z,99088.25
2024-01-15T16:52:51.445Z,99090.16
2024-01-15T16:55:17.909Z,99100.31
2024-01-15T16:57:44.317Z,99100.47
2024-01-15T17:00:11.857Z,99105.53
2024-01-15T17:02:38.497Z,99110.09
2024-01-15T17:05:05.939Z,99111.44
2024-01-15T17:07:33.804Z,99121.31
2024-01-15T17:10:00.426Z,99112.13
2024-01-15T17:12:26.846Z,99122.50
2024-01-15T17:14:53.258Z,99131.13
2024-01-15T17:17:19.734Z,99133.22
2024-01-15T17:19:46.151Z,99132.81
2024-01-15T17:22:12.569Z,99138.09
2024-01-15T17:24:40.367Z,99145.84
2024-01-15T17:27:06.834Z,99147.72
2024-01-15T17:29:33.341Z,99153.78
2024-01-15T17:31:59.848Z,99162.72
2024-01-15T17:34:26.267Z,99165.19
2024-01-15T17:36:52.702Z,99156.66
2024-01-15T17:39:19.136Z,99175.66
2024-01-15T17:41:46.916Z,99177.34
2024-01-15T17:44:13.643Z,99180.28
2024-01-15T17:46:40.302Z,99183.34
2024-01-15T17:49:06.830Z,99185.69
2024-01-15T17:51:34.308Z,99201.22
2024-01-15T17:54:01.264Z,99198.78
2024-01-15T17:56:28.090Z,99196.38
2024-01-15T17:58:55.985Z,99194.00
2024-01-15T18:01:22.633Z,99200.16
2024-01-15T18:03:49.235Z,99212.50
2024-01-15T18:06:16.699Z,99222.25
2024-01-15T18:08:43.130Z,99225.56
2024-01-15T18:11:16.100Z,99225.00
2024-01-15T18:13:42.538Z,99214.63
2024-01-15T18:16:10.341Z,99222.75
2024-01-15T18:18:36.812Z,99220.41
2024-01-15T18:21:03.646Z,99218.44
2024-01-15T18:23:30.309Z,99230.25
2024-01-15T18:25:56.983Z,99230.63
2024-01-15T18:28:23.428Z,99231.75
2024-01-15T18:30:50.075Z,99238.06
2024-01-15T18:33:17.937Z,99247.69
2024-01-15T18:35:44.541Z,99249.91
2024-01-15T18:38:11.365Z,99254.81
2024-01-15T18:40:37.858Z,99254.34
2024-01-15T18:43:04.588Z,99264.09
2024-01-15T18:45:30.999Z,99257.38
2024-01-15T18:47:57.565Z,99257.66
2024-01-15T18:50:25.387Z,99270.28
2024-01-15T18:52:51.907Z,99265.06
2024-01-15T18:55:18.475Z,99274.63
2024-01-15T18:57:44.892Z,99268.72
2024-01-15T19:00:12.750Z,99272.47
2024-01-15T19:02:39.238Z,99268.56
2024-01-15T19:05:06.316Z,99272.84
2024-01-15T19:07:34.156Z,99275.59
2024-01-15T19:10:00.735Z,99290.34
2024-01-15T19:12:27.120Z,99289.34
2024-01-15T19:14:53.974Z,99285.59
2024-01-15T19:17:20.451Z,99288.09
2024-01-15T19:19:46.904Z,99285.34
2024-01-15T19:22:13.435Z,99282.28
2024-01-15T19:24:41.253Z,99279.72
2024-01-15T19:27:07.725Z,99275.69
2024-01-15T19:29:34.161Z,99275.06
2024-01-15T19:32:00.653Z,99281.06
2024-01-15T19:34:27.181Z,99285.34
2024-01-15T19:36:53.693Z,99290.38
2024-01-15T19:39:20.221Z,99282.66
2024-01-15T19:41:48.106Z,99284.44
2024-01-15T19:44:14.709Z,99284.97
2024-01-15T19:46:41.153Z,99290.13
2024-01-15T19:49:08.118Z,99298.34
2024-01-15T19:51:34.622Z,99295.34
2024-01-15T19:54:01.427Z,99302.38
2024-01-15T19:56:27.909Z,99300.91
2024-01-15T19:58:55.749Z,99312.34
2024-01-15T20:01:22.162Z,99317.81
2024-01-15T20:03:48.675Z,99315.63
2024-01-15T20:06:15.264Z,99305.50
2024-01-15T20:08:42.872Z,99309.06
2024-01-15T20:11:09.575Z,99312.84
2024-01-15T20:13:36.145Z,99317.78
2024-01-15T20:16:08.423Z,99318.31
2024-01-15T20:18:35.030Z,99335.25
2024-01-15T20:21:01.647Z,99328.19
2024-01-15T20:23:28.235Z,99330.88
2024-01-15T20:25:54.719Z,99331.81
2024-01-15T20:28:21.356Z,99344.84
2024-01-15T20:30:47.787Z,99338.59
2024-01-15T20:33:15.681Z,99343.53
2024-01-15T20:35:42.285Z,99340.94
2024-01-15T20:38:08.806Z,99347.31
2024-01-15T20:40:35.801Z,99346.50
2024-01-15T20:43:02.926Z,99349.78
2024-01-15T20:45:31.108Z,99354.16
2024-01-15T20:47:59.348Z,99352.00
2024-01-15T20:50:27.435Z,99353.41
2024-01-15T20:52:53.905Z,99358.56
2024-01-15T20:55:20.301Z,99361.59
2024-01-15T20:57:46.870Z,99365.69
2024-01-15T21:00:14.261Z,99372.53
2024-01-15T21:02:40.768Z,99380.16
2024-01-15T21:05:07.988Z,99383.44
2024-01-15T21:07:35.787Z,99375.47
2024-01-15T21:10:02.636Z,99377.16
2024-01-15T21:12:29.244Z,99385.06
2024-01-15T21:14:55.744Z,99382.06
2024-01-15T21:17:27.749Z,99385.06
2024-01-15T21:19:54.204Z,99384.75
2024-01-15T21:22:20.639Z,99379.06
2024-01-15T21:24:48.393Z,99380.66
2024-01-15T21:27:14.807Z,99380.94
2024-01-15T21:29:41.277Z,99370.78
2024-01-15T21:32:07.792Z,99374.06
2024-01-15T21:34:34.379Z,99381.97
2024-01-15T21:37:03.018Z,99386.63
2024-01-15T21:39:30.692Z,99382.25
2024-01-15T21:41:58.442Z,99389.34
2024-01-15T21:44:24.912Z,99392.59
2024-01-15T21:46:51.336Z,99393.47
2024-01-15T21:49:17.880Z,99394.59
2024-01-15T21:51:44.366Z,99392.88
2024-01-15T21:54:10.803Z,99402.41
2024-01-15T21:56:37.276Z,99405.25
2024-01-15T21:59:05.083Z,99410.63
2024-01-15T22:01:31.507Z,99404.09
2024-01-15T22:03:58.098Z,99407.97
2024-01-15T22:06:24.656Z,99411.81
2024-01-15T22:08:51.246Z,99425.28
2024-01-15T22:11:17.718Z,99429.63
2024-01-15T22:13:44.201Z,99430.16
2024-01-15T22:16:12.006Z,99438.09
2024-01-15T22:18:38.769Z,99440.03
2024-01-15T22:21:05.290Z,99454.22
2024-01-15T22:23:31.754Z,99454.50
2024-01-15T22:25:58.208Z,99462.16
2024-01-15T22:28:24.614Z,99461.09
2024-01-15T22:30:51.130Z,99465.06
2024-01-15T22:33:19.283Z,99472.53
2024-01-15T22:35:45.940Z,99473.06
2024-01-15T22:38:12.692Z,99467.88
2024-01-15T22:40:39.417Z,99480.16
2024-01-15T22:43:05.890Z,99474.47
2024-01-15T22:45:32.453Z,99484.28
2024-01-15T22:47:59.230Z,99480.44
2024-01-15T22:50:27.211Z,99481.00
2024-01-15T22:52:53.654Z,99483.72
2024-01-15T22:55:20.157Z,99490.59
2024-01-15T22:57:46.550Z,99499.34
2024-01-15T23:00:13.550Z,99497.97
2024-01-15T23:02:40.114Z,99502.91
2024-01-15T23:05:07.170Z,99514.13
2024-01-15T23:07:35.511Z,99512.22
2024-01-15T23:10:02.026Z,99517.13
2024-01-15T23:12:28.426Z,99521.22
2024-01-15T23:14:56.893Z,99524.53
2024-01-15T23:17:23.417Z,99517.66
2024-01-15T23:19:49.839Z,99531.91
2024-01-15T23:22:16.253Z,99526.44
2024-01-15T23:24:44.206Z,99544.19
2024-01-15T23:27:10.607Z,99540.09
2024-01-15T23:29:37.015Z,99545.84
2024-01-15T23:32:03.954Z,99538.19
2024-01-15T23:34:30.442Z,99539.25
2024-01-15T23:36:56.867Z,99544.78
2024-01-15T23:39:23.317Z,99543.63
2024-01-15T23:41:51.188Z,99542.03
2024-01-15T23:44:17.728Z,99546.38
2024-01-15T23:46:44.285Z,99549.41
2024-01-15T23:49:10.772Z,99554.59
2024-01-15T23:51:37.229Z,99548.84
2024-01-15T23:54:03.880Z,99551.31
2024-01-15T23:56:30.373Z,99559.50
2024-01-15T23:58:58.243Z,99559.22
