createdAt,value
2019-06-15T00:01:00.515Z,21.43
2019-06-15T00:03:27.777Z,16.83
2019-06-15T00:05:54.997Z,16.33
2019-06-15T00:08:22.254Z,15.00
2019-06-15T00:10:49.448Z,15.07
2019-06-15T00:13:16.706Z,15.90
2019-06-15T00:15:43.917Z,22.17
2019-06-15T00:18:11.146Z,24.23
2019-06-15T00:20:38.373Z,18.43
2019-06-15T00:23:05.610Z,17.43
2019-06-15T00:25:32.806Z,20.53
2019-06-15T00:28:00.041Z,24.90
2019-06-15T00:30:27.574Z,26.43
2019-06-15T00:32:55.144Z,20.87
2019-06-15T00:35:23.279Z,23.37
2019-06-15T00:37:50.494Z,22.60
2019-06-15T00:40:17.805Z,21.20
2019-06-15T00:42:45.013Z,21.10
2019-06-15T00:45:12.251Z,18.87
2019-06-15T00:47:39.457Z,24.37
2019-06-15T00:50:06.955Z,23.60
2019-06-15T00:52:34.201Z,21.47
2019-06-15T00:55:01.444Z,22.07
2019-06-15T00:57:28.658Z,21.57
2019-06-15T00:59:55.885Z,20.17
2019-06-15T01:02:23.459Z,19.03
2019-06-15T01:04:50.700Z,19.70
2019-06-15T01:07:18.014Z,19.27
2019-06-15T01:09:45.228Z,24.17
2019-06-15T01:12:12.445Z,20.30
2019-06-15T01:14:39.654Z,23.83
2019-06-15T01:17:07.206Z,23.27
2019-06-15T01:19:34.777Z,26.57
2019-06-15T01:22:02.009Z,31.50
2019-06-15T01:24:29.218Z,30.37
2019-06-15T01:26:57.450Z,24.50
2019-06-15T01:29:24.662Z,31.37
2019-06-15T01:31:52.213Z,23.30
2019-06-15T01:34:19.424Z,29.77
2019-06-15T01:36:46.633Z,27.57
2019-06-15T01:39:13.857Z,32.60
2019-06-15T01:41:41.097Z,29.60
2019-06-15T01:44:08.309Z,27.90
2019-06-15T01:46:35.835Z,22.67
2019-06-15T01:49:03.051Z,26.83
2019-06-15T01:51:30.284Z,28.73
2019-06-15T01:53:57.568Z,31.47
2019-06-15T01:56:25.070Z,22.97
2019-06-15T01:58:52.535Z,22.23
2019-06-15T02:01:19.764Z,27.27
2019-06-15T02:03:47.030Z,27.07
2019-06-15T02:06:14.287Z,30.50
2019-06-15T02:08:41.498Z,24.10
2019-06-15T02:11:08.718Z,23.90
2019-06-15T02:13:35.961Z,26.30
2019-06-15T02:16:03.165Z,22.87
2019-06-15T02:18:30.403Z,21.87
2019-06-15T02:20:57.626Z,21.00
2019-06-15T02:23:24.862Z,21.83
2019-06-15T02:25:52.104Z,18.77
2019-06-15T02:28:19.388Z,22.37
2019-06-15T02:30:46.716Z,16.33
2019-06-15T02:33:13.925Z,17.27
2019-06-15T02:35:42.139Z,17.97
2019-06-15T02:38:09.424Z,16.97
2019-06-15T02:40:36.939Z,16.80
2019-06-15T02:43:04.237Z,16.57
2019-06-15T02:45:31.461Z,21.57
2019-06-15T02:47:59.013Z,19.90
2019-06-15T02:50:26.314Z,23.67
2019-06-15T02:52:53.531Z,20.60
2019-06-15T02:55:22.273Z,19.57
2019-06-15T02:57:49.506Z,15.63
2019-06-15T03:00:33.452Z,18.90
2019-06-15T03:03:01.462Z,14.00
2019-06-15T03:05:28.741Z,11.17
2019-06-15T03:07:55.997Z,13.10
2019-06-15T03:10:23.208Z,13.53
2019-06-15T03:12:50.437Z,13.57
2019-06-15T03:15:17.985Z,19.37
2019-06-15T03:17:45.214Z,17.93
2019-06-15T03:20:12.418Z,18.23
2019-06-15T03:22:39.649Z,20.93
2019-06-15T03:25:09.363Z,15.77
2019-06-15T03:27:36.603Z,16.03
2019-06-15T03:30:05.197Z,15.23
2019-06-15T03:32:32.415Z,14.67
2019-06-15T03:34:59.651Z,15.60
2019-06-15T03:37:26.854Z,13.53
2019-06-15T03:39:54.135Z,13.93
2019-06-15T03:42:21.337Z,10.57
2019-06-15T03:44:48.574Z,17.20
2019-06-15T03:47:15.787Z,17.10
2019-06-15T03:49:43.033Z,13.17
2019-06-15T03:52:10.213Z,12.50
2019-06-15T03:54:37.796Z,12.17
2019-06-15T03:57:05.002Z,15.47
2019-06-15T03:59:32.473Z,15.37
2019-06-15T04:01:59.686Z,16.33
2019-06-15T04:04:26.934Z,13.07
2019-06-15T04:06:54.137Z,12.73
2019-06-15T04:09:21.641Z,15.50
2019-06-15T04:11:48.862Z,9.90
2019-06-15T04:14:16.089Z,15.90
2019-06-15T04:16:43.322Z,11.20
2019-06-15T04:19:10.520Z,15.67
2019-06-15T04:21:37.745Z,15.73
2019-06-15T04:24:05.054Z,17.03
2019-06-15T04:26:35.985Z,18.00
2019-06-15T04:29:01.962Z,17.37
2019-06-15T04:31:29.171Z,12.53
2019-06-15T04:33:56.403Z,14.53
2019-06-15T04:36:23.608Z,11.83
2019-06-15T04:38:50.837Z,14.60
2019-06-15T04:41:18.054Z,13.17
2019-06-15T04:43:45.277Z,16.07
2019-06-15T04:46:12.515Z,18.27
2019-06-15T04:48:39.744Z,12.47
2019-06-15T04:51:06.948Z,12.70
2019-06-15T04:53:34.194Z,12.50
2019-06-15T04:56:02.542Z,13.30
2019-06-15T04:58:29.752Z,18.10
2019-06-15T05:00:56.966Z,9.73
2019-06-15T05:03:24.498Z,12.47
2019-06-15T05:05:51.892Z,11.33
2019-06-15T05:08:19.116Z,13.20
2019-06-15T05:10:46.318Z,13.73
2019-06-15T05:13:13.554Z,12.90
2019-06-15T05:15:40.789Z,12.00
2019-06-15T05:18:08.003Z,8.57
2019-06-15T05:20:35.225Z,10.50
2019-06-15T05:23:02.476Z,13.07
2019-06-15T05:25:29.717Z,9.60
2019-06-15T05:27:57.009Z,7.90
2019-06-15T05:30:24.238Z,9.17
2019-06-15T05:32:51.784Z,9.00
2019-06-15T05:35:18.991Z,11.93
2019-06-15T05:37:46.218Z,12.03
2019-06-15T05:40:13.864Z,11.10
2019-06-15T05:42:41.106Z,10.57
2019-06-15T05:45:08.510Z,9.97
2019-06-15T05:47:35.832Z,12.07
2019-06-15T05:50:04.534Z,10.60
2019-06-15T05:52:31.757Z,11.40
2019-06-15T05:54:58.959Z,10.70
2019-06-15T05:57:26.185Z,10.17
2019-06-15T05:59:53.418Z,12.23
2019-06-15T06:02:23.884Z,11.53
2019-06-15T06:04:49.607Z,11.93
2019-06-15T06:07:16.813Z,10.27
2019-06-15T06:09:44.041Z,11.87
2019-06-15T06:12:11.269Z,12.20
2019-06-15T06:14:38.491Z,14.27
2019-06-15T06:17:05.791Z,16.27
2019-06-15T06:19:33.257Z,11.20
2019-06-15T06:22:00.504Z,15.30
2019-06-15T06:24:27.706Z,13.80
2019-06-15T06:26:54.924Z,13.00
2019-06-15T06:29:22.243Z,11.67
2019-06-15T06:31:49.454Z,10.97
2019-06-15T06:34:17.015Z,10.47
2019-06-15T06:36:44.575Z,11.53
2019-06-15T06:39:11.786Z,10.70
2019-06-15T06:41:39.017Z,12.77
2019-06-15T06:44:06.253Z,11.03
2019-06-15T06:46:33.495Z,10.27
2019-06-15T06:49:00.973Z,9.70
2019-06-15T06:51:28.206Z,10.33
2019-06-15T06:53:55.409Z,11.13
2019-06-15T06:56:22.947Z,9.27
2019-06-15T06:58:50.406Z,9.90
2019-06-15T07:01:17.639Z,7.90
2019-06-15T07:03:44.835Z,6.47
2019-06-15T07:06:12.088Z,8.00
2019-06-15T07:08:39.297Z,6.57
2019-06-15T07:11:06.530Z,7.23
2019-06-15T07:13:33.729Z,6.63
2019-06-15T07:16:02.139Z,6.03
2019-06-15T07:18:29.598Z,5.10
2019-06-15T07:20:56.817Z,7.40
2019-06-15T07:23:24.013Z,4.70
2019-06-15T07:25:51.230Z,5.20
2019-06-15T07:28:18.438Z,7.20
2019-06-15T07:30:46.016Z,6.97
2019-06-15T07:33:13.453Z,6.07
2019-06-15T07:35:40.661Z,5.23
2019-06-15T07:38:08.635Z,7.70
2019-06-15T07:40:36.145Z,7.30
2019-06-15T07:43:03.426Z,3.90
2019-06-15T07:45:30.669Z,6.33
2019-06-15T07:47:57.866Z,7.83
2019-06-15T07:50:25.108Z,7.15
2019-06-15T07:52:52.306Z,6.15
2019-06-15T07:55:19.536Z,10.70
2019-06-15T07:57:46.762Z,5.17
2019-06-15T08:00:14.262Z,5.95
2019-06-15T08:02:41.767Z,5.17
2019-06-15T08:05:09.855Z,4.87
2019-06-15T08:07:37.073Z,5.60
2019-06-15T08:10:05.826Z,4.85
2019-06-15T08:12:33.278Z,4.85
2019-06-15T08:15:00.530Z,5.43
2019-06-15T08:17:27.789Z,4.67
2019-06-15T08:19:55.026Z,5.73
2019-06-15T08:22:22.253Z,6.23
2019-06-15T08:24:49.449Z,2.63
2019-06-15T08:27:16.693Z,2.00
2019-06-15T08:29:43.881Z,2.47
2019-06-15T08:32:11.557Z,2.20
2019-06-15T08:34:38.877Z,2.53
2019-06-15T08:37:06.092Z,1.77
2019-06-15T08:39:33.289Z,1.37
2019-06-15T08:42:00.766Z,2.20
2019-06-15T08:44:27.994Z,1.37
2019-06-15T08:46:55.230Z,4.23
2019-06-15T08:49:22.492Z,3.83
2019-06-15T08:51:50.024Z,3.25
2019-06-15T08:54:17.274Z,1.87
2019-06-15T08:56:44.521Z,3.77
2019-06-15T08:59:11.730Z,2.50
2019-06-15T09:01:38.930Z,1.07
2019-06-15T09:04:06.174Z,0.82
2019-06-15T09:06:33.417Z,0.95
2019-06-15T09:09:00.628Z,1.30
2019-06-15T09:11:27.842Z,1.07
2019-06-15T09:13:55.315Z,1.42
2019-06-15T09:16:25.675Z,1.50
2019-06-15T09:18:51.470Z,0.90
2019-06-15T09:21:19.035Z,3.05
2019-06-15T09:23:46.248Z,1.70
2019-06-15T09:26:13.489Z,2.15
2019-06-15T09:28:41.110Z,1.27
2019-06-15T09:31:08.338Z,1.30
2019-06-15T09:33:35.651Z,1.32
2019-06-15T09:36:02.909Z,0.98
2019-06-15T09:38:30.152Z,0.80
2019-06-15T09:40:57.368Z,1.37
2019-06-15T09:43:24.574Z,1.17
2019-06-15T09:45:51.806Z,2.12
2019-06-15T09:48:19.032Z,1.92
2019-06-15T09:50:46.270Z,0.90
2019-06-15T09:53:13.470Z,1.20
2019-06-15T09:55:40.684Z,1.50
2019-06-15T09:58:07.910Z,3.47
2019-06-15T10:00:35.120Z,1.30
2019-06-15T10:03:02.369Z,1.10
2019-06-15T10:05:30.091Z,0.80
2019-06-15T10:07:57.641Z,5.05
2019-06-15T10:10:25.132Z,2.72
2019-06-15T10:12:52.390Z,1.15
2019-06-15T10:15:19.864Z,1.67
2019-06-15T10:17:47.110Z,1.40
2019-06-15T10:20:14.678Z,3.22
2019-06-15T10:22:41.897Z,1.98
2019-06-15T10:25:09.116Z,1.30
2019-06-15T10:27:36.642Z,2.17
2019-06-15T10:30:05.733Z,1.55
2019-06-15T10:32:32.970Z,1.37
2019-06-15T10:35:00.549Z,3.87
2019-06-15T10:37:27.744Z,1.52
2019-06-15T10:39:54.986Z,1.50
2019-06-15T10:42:22.901Z,2.90
2019-06-15T10:44:50.568Z,1.65
2019-06-15T10:47:17.813Z,1.32
2019-06-15T10:49:45.044Z,2.65
2019-06-15T10:52:12.571Z,3.40
2019-06-15T10:54:40.138Z,1.25
2019-06-15T10:57:07.722Z,1.80
2019-06-15T10:59:34.944Z,1.65
2019-06-15T11:02:02.174Z,2.35
2019-06-15T11:04:29.470Z,1.70
2019-06-15T11:06:56.676Z,1.90
2019-06-15T11:09:23.896Z,1.45
2019-06-15T11:11:51.144Z,2.20
2019-06-15T11:14:18.360Z,2.85
2019-06-15T11:16:45.588Z,3.35
2019-06-15T11:19:12.861Z,3.08
2019-06-15T11:21:40.085Z,1.37
2019-06-15T11:24:07.289Z,1.45
2019-06-15T11:26:42.047Z,3.90
2019-06-15T11:29:13.394Z,4.70
2019-06-15T11:31:40.624Z,1.52
2019-06-15T11:34:07.832Z,1.50
2019-06-15T11:36:35.284Z,4.90
2019-06-15T11:39:02.481Z,1.50
2019-06-15T11:41:29.738Z,2.07
2019-06-15T11:43:56.961Z,1.40
2019-06-15T11:46:24.149Z,2.87
2019-06-15T11:48:51.379Z,1.80
2019-06-15T11:51:18.586Z,4.10
2019-06-15T11:53:45.825Z,1.67
2019-06-15T11:56:13.370Z,1.70
2019-06-15T11:58:40.606Z,2.60
2019-06-15T12:01:08.102Z,1.90
2019-06-15T12:03:35.327Z,1.50
2019-06-15T12:06:02.574Z,4.20
2019-06-15T12:08:29.796Z,3.80
2019-06-15T12:10:57.029Z,2.20
2019-06-15T12:13:24.239Z,1.80
2019-06-15T12:15:51.457Z,1.55
2019-06-15T12:18:18.687Z,3.33
2019-06-15T12:20:46.276Z,2.65
2019-06-15T12:23:13.504Z,3.08
2019-06-15T12:25:40.742Z,1.77
2019-06-15T12:28:07.993Z,2.85
2019-06-15T12:30:46.050Z,3.22
2019-06-15T12:33:05.175Z,1.45
2019-06-15T12:35:32.395Z,1.70
2019-06-15T12:37:59.593Z,1.90
2019-06-15T12:40:26.799Z,1.85
2019-06-15T12:42:54.022Z,1.92
2019-06-15T12:45:21.235Z,1.95
2019-06-15T12:47:48.454Z,2.02
2019-06-15T12:50:16.494Z,4.17
2019-06-15T12:52:43.967Z,3.08
2019-06-15T12:55:11.235Z,2.10
2019-06-15T12:57:38.470Z,2.05
2019-06-15T13:00:07.227Z,5.20
2019-06-15T13:02:34.462Z,2.67
2019-06-15T13:05:01.688Z,2.43
2019-06-15T13:07:28.894Z,2.20
2019-06-15T13:09:56.136Z,3.53
2019-06-15T13:12:23.346Z,3.67
2019-06-15T13:14:50.577Z,3.37
2019-06-15T13:17:17.773Z,3.43
2019-06-15T13:19:45.002Z,4.10
2019-06-15T13:22:12.243Z,3.10
2019-06-15T13:24:39.447Z,2.77
2019-06-15T13:27:06.760Z,2.90
2019-06-15T13:29:34.282Z,3.63
2019-06-15T13:32:01.495Z,3.03
2019-06-15T13:34:28.740Z,3.53
2019-06-15T13:36:55.998Z,6.30
2019-06-15T13:39:23.233Z,2.70
2019-06-15T13:41:50.438Z,6.57
2019-06-15T13:44:17.680Z,3.33
2019-06-15T13:46:44.914Z,6.50
2019-06-15T13:49:12.121Z,2.77
2019-06-15T13:51:39.337Z,2.43
2019-06-15T13:54:06.562Z,3.70
2019-06-15T13:56:33.771Z,6.37
2019-06-15T13:59:01.586Z,3.43
2019-06-15T14:01:33.966Z,2.37
2019-06-15T14:03:58.050Z,4.73
2019-06-15T14:06:25.278Z,2.40
2019-06-15T14:08:52.491Z,4.70
2019-06-15T14:11:19.697Z,3.10
2019-06-15T14:13:46.924Z,2.23
2019-06-15T14:16:14.125Z,2.20
2019-06-15T14:18:41.339Z,2.93
2019-06-15T14:21:08.582Z,3.63
2019-06-15T14:23:35.801Z,1.90
2019-06-15T14:26:03.012Z,4.00
2019-06-15T14:28:30.238Z,5.97
2019-06-15T14:30:57.753Z,2.87
2019-06-15T14:33:24.957Z,2.15
2019-06-15T14:35:52.182Z,4.60
2019-06-15T14:38:19.439Z,3.85
2019-06-15T14:40:46.657Z,3.70
2019-06-15T14:43:13.870Z,3.10
2019-06-15T14:45:41.067Z,3.47
2019-06-15T14:48:08.296Z,4.27
2019-06-15T14:50:35.489Z,3.70
2019-06-15T14:53:02.720Z,2.95
2019-06-15T14:55:29.935Z,2.85
2019-06-15T14:57:57.139Z,4.73
2019-06-15T15:00:24.379Z,3.25
2019-06-15T15:02:51.582Z,4.47
2019-06-15T15:05:18.778Z,4.87
2019-06-15T15:07:46.915Z,5.10
2019-06-15T15:10:16.317Z,2.43
2019-06-15T15:12:45.899Z,8.33
2019-06-15T15:15:12.294Z,3.83
2019-06-15T15:17:39.539Z,4.17
2019-06-15T15:20:07.519Z,3.33
2019-06-15T15:22:36.925Z,5.07
2019-06-15T15:25:06.507Z,6.17
2019-06-15T15:27:33.921Z,7.10
2019-06-15T15:30:01.140Z,5.37
2019-06-15T15:32:31.508Z,5.13
2019-06-15T15:34:57.606Z,3.58
2019-06-15T15:37:26.718Z,3.05
2019-06-15T15:39:56.295Z,5.83
2019-06-15T15:42:22.734Z,4.20
2019-06-15T15:44:49.946Z,3.05
2019-06-15T15:47:17.181Z,8.18
2019-06-15T15:49:47.242Z,5.60
2019-06-15T15:52:14.183Z,2.23
2019-06-15T15:54:41.430Z,3.43
2019-06-15T15:57:08.665Z,4.13
2019-06-15T15:59:36.346Z,4.97
2019-06-15T16:02:06.323Z,4.10
2019-06-15T16:04:32.769Z,4.53
2019-06-15T16:06:59.970Z,3.07
2019-06-15T16:09:27.532Z,4.23
2019-06-15T16:11:56.625Z,5.33
2019-06-15T16:14:23.828Z,2.83
2019-06-15T16:16:52.685Z,2.57
2019-06-15T16:19:19.910Z,6.23
2019-06-15T16:21:47.306Z,2.13
2019-06-15T16:24:16.660Z,2.37
2019-06-15T16:26:43.508Z,4.25
2019-06-15T16:29:10.747Z,4.95
2019-06-15T16:31:38.241Z,4.30
2019-06-15T16:34:05.446Z,4.03
2019-06-15T16:36:32.661Z,3.23
2019-06-15T16:39:00.122Z,4.33
2019-06-15T16:41:27.343Z,3.60
2019-06-15T16:43:56.299Z,5.63
2019-06-15T16:46:26.182Z,4.23
2019-06-15T16:48:52.570Z,4.47
2019-06-15T16:51:19.792Z,3.00
2019-06-15T16:53:47.479Z,5.97
2019-06-15T16:56:16.608Z,2.83
2019-06-15T16:58:43.709Z,3.27
2019-06-15T17:01:10.901Z,3.33
2019-06-15T17:03:38.130Z,2.80
2019-06-15T17:06:07.079Z,3.53
2019-06-15T17:08:36.605Z,3.83
2019-06-15T17:11:03.248Z,8.47
2019-06-15T17:13:30.478Z,2.77
2019-06-15T17:15:57.995Z,5.03
2019-06-15T17:18:26.196Z,4.97
2019-06-15T17:20:56.184Z,4.40
2019-06-15T17:23:22.531Z,3.07
2019-06-15T17:25:49.739Z,6.67
2019-06-15T17:28:16.961Z,3.27
2019-06-15T17:30:44.226Z,4.83
2019-06-15T17:33:11.456Z,8.23
2019-06-15T17:35:52.365Z,4.40
2019-06-15T17:38:08.223Z,3.90
2019-06-15T17:40:36.456Z,2.93
2019-06-15T17:43:06.422Z,3.67
2019-06-15T17:45:32.830Z,3.03
2019-06-15T17:48:00.072Z,3.33
2019-06-15T17:50:28.810Z,4.43
2019-06-15T17:52:56.384Z,4.60
2019-06-15T17:55:23.566Z,5.23
2019-06-15T17:57:50.794Z,3.47
2019-06-15T18:00:18.366Z,3.10
2019-06-15T18:02:45.577Z,3.40
2019-06-15T18:05:12.848Z,3.47
2019-06-15T18:07:40.072Z,2.70
2019-06-15T18:10:07.640Z,8.40
2019-06-15T18:12:34.876Z,4.00
2019-06-15T18:15:02.070Z,4.23
2019-06-15T18:17:29.571Z,4.07
2019-06-15T18:19:57.023Z,3.10
2019-06-15T18:22:24.265Z,6.43
2019-06-15T18:24:51.497Z,2.60
2019-06-15T18:27:18.714Z,2.53
2019-06-15T18:29:46.406Z,5.83
2019-06-15T18:32:16.932Z,5.70
2019-06-15T18:34:43.180Z,2.87
2019-06-15T18:37:10.381Z,2.60
2019-06-15T18:39:37.602Z,3.00
2019-06-15T18:42:04.804Z,2.40
2019-06-15T18:44:32.020Z,3.30
2019-06-15T18:46:59.247Z,6.20
2019-06-15T18:49:26.852Z,2.70
2019-06-15T18:51:56.582Z,5.97
2019-06-15T18:54:23.111Z,3.13
2019-06-15T18:56:50.592Z,7.83
2019-06-15T18:59:17.796Z,4.77
2019-06-15T19:01:46.971Z,5.63
2019-06-15T19:04:26.486Z,5.97
2019-06-15T19:06:42.889Z,6.07
2019-06-15T19:09:10.761Z,6.67
2019-06-15T19:11:37.984Z,3.90
2019-06-15T19:14:06.868Z,4.63
2019-06-15T19:16:37.059Z,13.50
2019-06-15T19:19:03.528Z,5.53
2019-06-15T19:21:30.737Z,4.90
2019-06-15T19:23:57.942Z,3.87
2019-06-15T19:26:26.890Z,5.23
2019-06-15T19:28:55.981Z,4.87
2019-06-15T19:31:23.071Z,3.30
2019-06-15T19:33:50.630Z,4.13
2019-06-15T19:36:18.177Z,2.60
2019-06-15T19:38:47.050Z,6.63
2019-06-15T19:41:15.988Z,4.30
2019-06-15T19:43:43.337Z,3.50
2019-06-15T19:46:10.541Z,4.77
2019-06-15T19:48:37.753Z,3.03
2019-06-15T19:51:04.986Z,4.47
2019-06-15T19:53:32.201Z,3.00
2019-06-15T19:55:59.731Z,5.50
2019-06-15T19:58:26.956Z,3.47
2019-06-15T20:00:56.456Z,4.40
2019-06-15T20:03:23.644Z,4.27
2019-06-15T20:05:50.848Z,6.40
2019-06-15T20:08:18.074Z,4.13
2019-06-15T20:10:47.324Z,5.50
2019-06-15T20:13:14.539Z,3.67
2019-06-15T20:15:41.756Z,4.70
2019-06-15T20:18:09.002Z,7.00
2019-06-15T20:20:36.982Z,4.27
2019-06-15T20:23:06.927Z,4.97
2019-06-15T20:25:33.430Z,4.57
2019-06-15T20:28:01.988Z,4.67
2019-06-15T20:30:29.539Z,5.33
2019-06-15T20:32:56.905Z,3.50
2019-06-15T20:35:26.214Z,4.03
2019-06-15T20:37:53.058Z,5.30
2019-06-15T20:40:20.596Z,3.70
2019-06-15T20:42:47.826Z,3.03
2019-06-15T20:45:15.234Z,6.60
2019-06-15T20:47:42.438Z,5.73
2019-06-15T20:50:24.703Z,4.17
2019-06-15T20:52:38.641Z,4.50
2019-06-15T20:55:06.640Z,3.90
2019-06-15T20:57:34.298Z,3.77
2019-06-15T21:00:02.407Z,6.20
2019-06-15T21:02:30.105Z,4.77
2019-06-15T21:04:57.321Z,4.40
2019-06-15T21:07:26.917Z,5.53
2019-06-15T21:09:53.789Z,4.03
2019-06-15T21:12:20.999Z,4.77
2019-06-15T21:14:48.438Z,7.03
2019-06-15T21:17:15.740Z,4.67
2019-06-15T21:19:42.956Z,6.27
2019-06-15T21:22:10.182Z,5.07
2019-06-15T21:24:37.481Z,4.40
2019-06-15T21:27:06.243Z,6.67
2019-06-15T21:29:33.646Z,8.63
2019-06-15T21:32:01.639Z,7.80
2019-06-15T21:34:28.844Z,6.00
2019-06-15T21:36:56.677Z,5.07
2019-06-15T21:39:26.461Z,5.50
2019-06-15T21:41:53.291Z,4.83
2019-06-15T21:44:20.530Z,5.03
2019-06-15T21:46:47.774Z,4.20
2019-06-15T21:49:15.912Z,8.60
2019-06-15T21:51:43.170Z,6.87
2019-06-15T21:54:10.393Z,11.07
2019-06-15T21:56:37.587Z,6.87
2019-06-15T21:59:07.189Z,11.40
2019-06-15T22:01:37.388Z,9.87
2019-06-15T22:04:06.719Z,8.30
2019-06-15T22:06:33.729Z,8.87
2019-06-15T22:09:00.934Z,5.17
2019-06-15T22:11:28.331Z,5.30
2019-06-15T22:13:57.148Z,6.50
2019-06-15T22:16:27.259Z,7.53
2019-06-15T22:18:53.720Z,8.23
2019-06-15T22:21:20.923Z,6.30
2019-06-15T22:23:48.151Z,7.67
2019-06-15T22:26:17.080Z,5.03
2019-06-15T22:28:46.850Z,6.13
2019-06-15T22:31:13.254Z,9.60
2019-06-15T22:33:40.482Z,6.33
2019-06-15T22:36:20.756Z,7.00
2019-06-15T22:38:36.853Z,4.87
2019-06-15T22:41:06.011Z,4.87
2019-06-15T22:43:33.460Z,5.70
2019-06-15T22:46:01.672Z,2.83
2019-06-15T22:48:29.207Z,5.40
2019-06-15T22:50:56.460Z,14.90
2019-06-15T22:53:23.661Z,4.03
2019-06-15T22:55:51.176Z,9.00
2019-06-15T22:58:18.402Z,5.93
2019-06-15T23:00:47.035Z,3.77
2019-06-15T23:03:16.848Z,5.77
2019-06-15T23:05:46.187Z,5.27
2019-06-15T23:08:13.006Z,5.70
2019-06-15T23:10:40.233Z,3.00
2019-06-15T23:13:07.448Z,4.13
2019-06-15T23:15:37.006Z,3.53
2019-06-15T23:18:06.546Z,4.10
2019-06-15T23:20:32.541Z,3.90
2019-06-15T23:23:00.028Z,2.97
2019-06-15T23:25:27.543Z,7.87
2019-06-15T23:27:56.361Z,3.80
2019-06-15T23:30:23.786Z,4.90
2019-06-15T23:32:51.005Z,7.20
2019-06-15T23:35:19.923Z,5.57
2019-06-15T23:37:47.129Z,4.77
2019-06-15T23:40:28.076Z,5.70
2019-06-15T23:42:56.658Z,4.53
2019-06-15T23:45:26.588Z,7.77
2019-06-15T23:47:53.118Z,8.30
2019-06-15T23:50:21.518Z,4.40
2019-06-15T23:52:48.759Z,4.30
2019-06-15T23:55:16.610Z,4.87
2019-06-15T23:57:46.313Z,5.43
