createdAt,value
2023-04-01T00:00:56.013Z,74.87
2023-04-01T00:01:56.054Z,75.57
2023-04-01T00:02:56.198Z,75.63
2023-04-01T00:03:56.232Z,75.68
2023-04-01T00:04:56.168Z,75.84
2023-04-01T00:05:56.232Z,76.07
2023-04-01T00:06:56.230Z,76.25
2023-04-01T00:07:56.272Z,76.38
2023-04-01T00:08:56.326Z,76.40
2023-04-01T00:09:56.397Z,76.54
2023-04-01T00:10:56.362Z,76.68
2023-04-01T00:11:56.389Z,76.68
2023-04-01T00:12:56.409Z,76.77
2023-04-01T00:13:56.487Z,76.68
2023-04-01T00:14:56.491Z,76.50
2023-04-01T00:15:57.417Z,76.53
2023-04-01T00:16:56.507Z,76.50
2023-04-01T00:17:56.600Z,76.60
2023-04-01T00:18:56.560Z,76.72
2023-04-01T00:19:56.623Z,76.75
2023-04-01T00:20:56.606Z,76.56
2023-04-01T00:21:56.643Z,76.59
2023-04-01T00:22:56.644Z,76.49
2023-04-01T00:23:56.680Z,75.48
2023-04-01T00:24:56.676Z,75.73
2023-04-01T00:25:56.693Z,74.08
2023-04-01T00:26:56.769Z,73.46
2023-04-01T00:27:56.768Z,73.41
2023-04-01T00:28:56.826Z,72.97
2023-04-01T00:29:56.817Z,73.20
2023-04-01T00:30:56.811Z,73.62
2023-04-01T00:31:56.863Z,73.58
2023-04-01T00:32:56.924Z,73.06
2023-04-01T00:33:56.919Z,72.96
2023-04-01T00:34:56.924Z,72.57
2023-04-01T00:35:56.949Z,72.39
2023-04-01T00:36:56.979Z,72.63
2023-04-01T00:37:57.043Z,72.66
2023-04-01T00:38:57.040Z,71.75
2023-04-01T00:39:57.119Z,72.37
2023-04-01T00:40:57.125Z,72.60
2023-04-01T00:41:57.119Z,71.42
2023-04-01T00:42:57.176Z,71.34
2023-04-01T00:43:57.229Z,71.53
2023-04-01T00:44:57.289Z,71.08
2023-04-01T00:45:57.292Z,70.90
2023-04-01T00:46:57.407Z,71.21
2023-04-01T00:47:57.419Z,71.30
2023-04-01T00:48:57.427Z,71.25
2023-04-01T00:49:57.487Z,71.29
2023-04-01T00:50:57.540Z,71.04
2023-04-01T00:51:57.597Z,70.95
2023-04-01T00:52:57.624Z,71.00
2023-04-01T00:53:57.624Z,71.12
2023-04-01T00:54:57.648Z,70.90
2023-04-01T00:55:57.710Z,71.01
2023-04-01T00:56:57.767Z,71.21
2023-04-01T00:57:57.785Z,72.32
2023-04-01T00:58:57.812Z,72.00
2023-04-01T00:59:57.808Z,71.63
2023-04-01T01:00:57.915Z,71.26
2023-04-01T01:01:57.875Z,71.66
2023-04-01T01:02:57.890Z,72.18
2023-04-01T01:03:57.919Z,72.35
2023-04-01T01:04:57.953Z,72.48
2023-04-01T01:05:57.988Z,72.42
2023-04-01T01:06:57.956Z,72.57
2023-04-01T01:07:58.048Z,72.84
2023-04-01T01:08:58.044Z,72.96
2023-04-01T01:09:58.080Z,72.97
2023-04-01T01:10:58.095Z,73.03
2023-04-01T01:11:58.136Z,72.78
2023-04-01T01:12:58.128Z,71.75
2023-04-01T01:13:58.175Z,71.69
2023-04-01T01:14:58.206Z,72.11
2023-04-01T01:15:58.275Z,71.95
2023-04-01T01:16:58.412Z,72.06
2023-04-01T01:17:58.321Z,72.20
2023-04-01T01:18:58.318Z,72.52
2023-04-01T01:19:58.350Z,72.49
2023-04-01T01:20:58.393Z,72.46
2023-04-01T01:21:58.406Z,72.79
2023-04-01T01:22:58.461Z,72.70
2023-04-01T01:23:58.463Z,72.29
2023-04-01T01:24:58.468Z,71.27
2023-04-01T01:25:58.488Z,71.22
2023-04-01T01:26:58.521Z,71.35
2023-04-01T01:27:58.578Z,71.42
2023-04-01T01:28:58.599Z,71.41
2023-04-01T01:29:58.585Z,71.54
2023-04-01T01:30:58.612Z,71.69
2023-04-01T01:31:58.641Z,71.41
2023-04-01T01:32:58.674Z,71.22
2023-04-01T01:33:58.670Z,71.12
2023-04-01T01:34:58.720Z,71.23
2023-04-01T01:35:58.753Z,71.35
2023-04-01T01:36:58.736Z,71.37
2023-04-01T01:37:58.758Z,71.51
2023-04-01T01:38:58.782Z,71.44
2023-04-01T01:39:58.778Z,71.46
2023-04-01T01:40:58.841Z,71.62
2023-04-01T01:41:58.868Z,71.49
2023-04-01T01:42:58.893Z,71.21
2023-04-01T01:43:58.884Z,71.54
2023-04-01T01:44:58.883Z,71.25
2023-04-01T01:45:58.953Z,71.52
2023-04-01T01:46:58.933Z,71.60
2023-04-01T01:47:59.099Z,70.95
2023-04-01T01:48:59.012Z,71.21
2023-04-01T01:49:58.988Z,71.42
2023-04-01T01:50:59.066Z,71.17
2023-04-01T01:51:59.064Z,71.15
2023-04-01T01:52:59.076Z,71.46
2023-04-01T01:53:59.093Z,71.73
2023-04-01T01:54:59.126Z,71.73
2023-04-01T01:55:59.099Z,71.53
2023-04-01T01:56:59.146Z,71.32
2023-04-01T01:57:59.129Z,71.31
2023-04-01T01:58:59.178Z,71.38
2023-04-01T01:59:59.178Z,70.94
2023-04-01T02:00:59.215Z,70.93
2023-04-01T02:01:59.292Z,70.96
2023-04-01T02:02:59.258Z,70.95
2023-04-01T02:03:59.257Z,70.94
2023-04-01T02:04:59.338Z,70.53
2023-04-01T02:05:59.321Z,70.29
2023-04-01T02:06:59.323Z,70.07
2023-04-01T02:07:59.377Z,69.99
2023-04-01T02:08:59.407Z,70.08
2023-04-01T02:09:59.418Z,69.98
2023-04-01T02:10:59.480Z,70.05
2023-04-01T02:11:59.485Z,70.25
2023-04-01T02:12:59.499Z,70.40
2023-04-01T02:13:59.527Z,70.69
2023-04-01T02:14:59.578Z,70.85
2023-04-01T02:15:59.642Z,69.97
2023-04-01T02:16:59.629Z,69.99
2023-04-01T02:17:59.668Z,69.95
2023-04-01T02:18:59.641Z,69.73
2023-04-01T02:19:59.712Z,70.13
2023-04-01T02:20:59.701Z,69.94
2023-04-01T02:21:59.720Z,70.42
2023-04-01T02:22:59.776Z,70.34
2023-04-01T02:23:59.789Z,70.77
2023-04-01T02:24:59.836Z,71.32
2023-04-01T02:25:59.889Z,71.16
2023-04-01T02:26:59.922Z,71.21
2023-04-01T02:27:59.965Z,70.72
2023-04-01T02:28:59.963Z,70.78
2023-04-01T02:30:00.045Z,70.28
2023-04-01T02:31:00.103Z,70.58
2023-04-01T02:32:00.100Z,70.91
2023-04-01T02:33:00.193Z,71.41
2023-04-01T02:34:00.150Z,70.84
2023-04-01T02:35:00.152Z,70.65
2023-04-01T02:36:00.198Z,70.37
2023-04-01T02:37:00.176Z,69.74
2023-04-01T02:38:00.219Z,70.50
2023-04-01T02:39:00.268Z,69.77
2023-04-01T02:40:00.303Z,69.37
2023-04-01T02:41:00.354Z,69.30
2023-04-01T02:42:00.320Z,69.01
2023-04-01T02:43:00.393Z,68.78
2023-04-01T02:44:00.405Z,68.71
2023-04-01T02:45:00.440Z,68.83
2023-04-01T02:46:00.473Z,69.08
2023-04-01T02:47:00.570Z,69.02
2023-04-01T02:48:00.574Z,68.82
2023-04-01T02:49:00.582Z,68.74
2023-04-01T02:50:00.610Z,68.80
2023-04-01T02:51:00.656Z,69.32
2023-04-01T02:52:00.673Z,70.49
2023-04-01T02:53:00.685Z,71.11
2023-04-01T02:54:00.734Z,71.24
2023-04-01T02:55:00.759Z,71.17
2023-04-01T02:56:00.788Z,72.17
2023-04-01T02:57:00.819Z,73.09
2023-04-01T02:58:00.853Z,73.49
2023-04-01T02:59:00.885Z,73.05
2023-04-01T03:00:00.950Z,73.51
2023-04-01T03:01:00.975Z,73.90
2023-04-01T03:02:01.010Z,74.25
2023-04-01T03:03:01.295Z,74.62
2023-04-01T03:04:01.045Z,74.90
2023-04-01T03:05:01.063Z,75.12
2023-04-01T03:06:01.126Z,75.18
2023-04-01T03:07:01.132Z,75.26
2023-04-01T03:08:01.144Z,75.34
2023-04-01T03:09:01.243Z,75.41
2023-04-01T03:10:01.218Z,75.51
2023-04-01T03:11:01.204Z,75.65
2023-04-01T03:12:01.281Z,75.76
2023-04-01T03:13:01.315Z,75.80
2023-04-01T03:14:01.379Z,75.89
2023-04-01T03:15:11.009Z,75.94
2023-04-01T03:16:02.371Z,76.04
2023-04-01T03:17:01.361Z,76.07
2023-04-01T03:18:01.425Z,76.17
2023-04-01T03:19:01.339Z,76.28
2023-04-01T03:20:01.365Z,76.23
2023-04-01T03:21:01.360Z,76.05
2023-04-01T03:22:01.331Z,75.97
2023-04-01T03:23:01.322Z,75.85
2023-04-01T03:24:01.300Z,75.96
2023-04-01T03:25:01.288Z,76.03
2023-04-01T03:26:01.347Z,76.03
2023-04-01T03:27:01.289Z,76.06
2023-04-01T03:28:01.291Z,76.10
2023-04-01T03:29:01.315Z,76.10
2023-04-01T03:30:01.376Z,76.11
2023-04-01T03:31:01.357Z,76.15
2023-04-01T03:32:01.320Z,76.21
2023-04-01T03:33:01.416Z,76.22
2023-04-01T03:34:01.384Z,76.17
2023-04-01T03:35:01.452Z,76.09
2023-04-01T03:36:01.578Z,76.02
2023-04-01T03:37:01.545Z,76.05
2023-04-01T03:38:01.558Z,75.95
2023-04-01T03:39:01.596Z,76.00
2023-04-01T03:40:01.633Z,76.31
2023-04-01T03:41:01.690Z,76.34
2023-04-01T03:42:01.743Z,76.40
2023-04-01T03:43:01.779Z,76.15
2023-04-01T03:44:01.796Z,75.95
2023-04-01T03:45:01.803Z,75.65
2023-04-01T03:46:01.902Z,75.56
2023-04-01T03:47:01.849Z,75.28
2023-04-01T03:48:01.868Z,75.15
2023-04-01T03:49:01.855Z,74.67
2023-04-01T03:50:01.909Z,74.82
2023-04-01T03:51:01.902Z,74.92
2023-04-01T03:52:01.942Z,75.10
2023-04-01T03:53:02.020Z,75.13
2023-04-01T03:54:01.988Z,75.24
2023-04-01T03:55:02.074Z,75.29
2023-04-01T03:56:02.104Z,75.43
2023-04-01T03:57:02.200Z,75.46
2023-04-01T03:58:02.173Z,75.46
2023-04-01T03:59:02.184Z,75.60
2023-04-01T04:00:02.258Z,75.66
2023-04-01T04:01:02.280Z,75.66
2023-04-01T04:02:02.290Z,75.63
2023-04-01T04:03:02.403Z,75.59
2023-04-01T04:04:02.332Z,75.79
2023-04-01T04:05:02.304Z,75.87
2023-04-01T04:06:02.329Z,75.87
2023-04-01T04:07:02.352Z,75.89
2023-04-01T04:08:02.392Z,75.74
2023-04-01T04:09:02.425Z,75.60
2023-04-01T04:10:02.433Z,75.40
2023-04-01T04:11:02.432Z,75.38
2023-04-01T04:12:02.474Z,75.24
2023-04-01T04:13:02.499Z,75.38
2023-04-01T04:14:02.524Z,75.58
2023-04-01T04:15:02.532Z,75.58
2023-04-01T04:16:02.643Z,75.48
2023-04-01T04:17:02.619Z,75.54
2023-04-01T04:18:02.631Z,75.48
2023-04-01T04:19:02.644Z,75.35
2023-04-01T04:20:02.673Z,75.06
2023-04-01T04:21:02.708Z,74.85
2023-04-01T04:22:02.686Z,74.72
2023-04-01T04:23:02.721Z,74.83
2023-04-01T04:24:02.720Z,75.03
2023-04-01T04:25:02.740Z,75.24
2023-04-01T04:26:02.724Z,75.14
2023-04-01T04:27:02.757Z,74.92
2023-04-01T04:28:02.779Z,75.06
2023-04-01T04:29:02.796Z,75.14
2023-04-01T04:30:02.832Z,75.25
2023-04-01T04:31:02.897Z,75.39
2023-04-01T04:32:03.044Z,75.32
2023-04-01T04:33:02.985Z,75.35
2023-04-01T04:34:02.994Z,75.53
2023-04-01T04:35:03.010Z,75.62
2023-04-01T04:36:03.127Z,75.70
2023-04-01T04:37:03.068Z,75.84
2023-04-01T04:38:03.052Z,75.90
2023-04-01T04:39:03.122Z,76.00
2023-04-01T04:40:03.076Z,76.16
2023-04-01T04:41:03.143Z,76.22
2023-04-01T04:42:03.197Z,76.24
2023-04-01T04:43:03.217Z,76.40
2023-04-01T04:44:03.263Z,76.44
2023-04-01T04:45:03.283Z,76.36
2023-04-01T04:46:03.375Z,76.26
2023-04-01T04:47:03.473Z,76.22
2023-04-01T04:48:03.460Z,76.31
2023-04-01T04:49:03.463Z,76.40
2023-04-01T04:50:03.464Z,76.41
2023-04-01T04:51:03.502Z,76.42
2023-04-01T04:52:03.547Z,76.53
2023-04-01T04:53:03.613Z,76.66
2023-04-01T04:54:03.663Z,76.62
2023-04-01T04:55:03.659Z,76.62
2023-04-01T04:56:03.682Z,76.59
2023-04-01T04:57:03.710Z,76.56
2023-04-01T04:58:03.770Z,76.57
2023-04-01T04:59:03.817Z,76.50
2023-04-01T05:00:03.868Z,76.44
2023-04-01T05:01:03.925Z,76.41
2023-04-01T05:02:03.941Z,76.20
2023-04-01T05:03:04.075Z,75.79
2023-04-01T05:04:04.014Z,75.60
2023-04-01T05:05:04.100Z,75.55
2023-04-01T05:06:04.119Z,75.47
2023-04-01T05:07:04.144Z,75.37
2023-04-01T05:08:04.156Z,75.39
2023-04-01T05:09:04.231Z,75.39
2023-04-01T05:10:04.198Z,75.37
2023-04-01T05:11:04.264Z,75.33
2023-04-01T05:12:04.305Z,75.28
2023-04-01T05:13:04.374Z,75.31
2023-04-01T05:14:04.379Z,75.41
2023-04-01T05:15:04.475Z,75.40
2023-04-01T05:16:04.498Z,75.40
2023-04-01T05:17:04.666Z,75.42
2023-04-01T05:18:04.604Z,75.25
2023-04-01T05:19:04.606Z,75.17
2023-04-01T05:20:04.659Z,75.22
2023-04-01T05:21:04.724Z,75.31
2023-04-01T05:22:04.737Z,75.53
2023-04-01T05:23:04.773Z,75.56
2023-04-01T05:24:04.761Z,75.63
2023-04-01T05:25:04.804Z,75.70
2023-04-01T05:26:04.790Z,75.73
2023-04-01T05:27:04.855Z,75.60
2023-04-01T05:28:04.881Z,75.49
2023-04-01T05:29:04.922Z,75.41
2023-04-01T05:30:04.969Z,75.34
2023-04-01T05:31:05.052Z,75.15
2023-04-01T05:32:05.041Z,75.20
2023-04-01T05:33:05.132Z,75.10
2023-04-01T05:34:05.149Z,74.99
2023-04-01T05:35:05.202Z,74.93
2023-04-01T05:36:05.287Z,74.93
2023-04-01T05:37:05.277Z,74.85
2023-04-01T05:38:05.334Z,74.81
2023-04-01T05:39:05.395Z,74.73
2023-04-01T05:40:05.412Z,74.56
2023-04-01T05:41:05.456Z,73.88
2023-04-01T05:42:05.476Z,73.17
2023-04-01T05:43:05.585Z,72.22
2023-04-01T05:44:05.600Z,71.92
2023-04-01T05:45:05.703Z,71.76
2023-04-01T05:46:05.726Z,71.83
2023-04-01T05:47:05.717Z,71.80
2023-04-01T05:48:05.814Z,71.56
2023-04-01T05:49:05.815Z,71.71
2023-04-01T05:50:05.834Z,71.90
2023-04-01T05:51:05.881Z,72.08
2023-04-01T05:52:05.891Z,71.93
2023-04-01T05:53:05.929Z,72.13
2023-04-01T05:54:05.987Z,71.99
2023-04-01T05:55:06.035Z,72.14
2023-04-01T05:56:06.088Z,72.37
2023-04-01T05:57:06.139Z,72.46
2023-04-01T05:58:06.202Z,72.25
2023-04-01T05:59:06.225Z,72.09
2023-04-01T06:00:06.259Z,72.60
2023-04-01T06:01:11.237Z,73.09
2023-04-01T06:02:07.274Z,73.48
2023-04-01T06:03:06.354Z,73.55
2023-04-01T06:04:06.325Z,73.74
2023-04-01T06:05:06.221Z,73.90
2023-04-01T06:06:06.255Z,73.97
2023-04-01T06:07:06.252Z,74.03
2023-04-01T06:08:06.193Z,74.02
2023-04-01T06:09:06.188Z,74.40
2023-04-01T06:10:06.243Z,74.41
2023-04-01T06:11:06.218Z,74.44
2023-04-01T06:12:06.253Z,74.46
2023-04-01T06:13:06.200Z,74.41
2023-04-01T06:14:06.204Z,73.96
2023-04-01T06:15:06.184Z,73.68
2023-04-01T06:16:06.196Z,73.33
2023-04-01T06:17:06.180Z,73.38
2023-04-01T06:18:06.229Z,73.32
2023-04-01T06:19:06.145Z,73.26
2023-04-01T06:20:06.159Z,73.02
2023-04-01T06:21:06.151Z,73.06
2023-04-01T06:22:06.154Z,73.18
2023-04-01T06:23:06.215Z,72.96
2023-04-01T06:24:06.241Z,72.94
2023-04-01T06:25:06.181Z,73.17
2023-04-01T06:26:06.186Z,72.94
2023-04-01T06:27:06.192Z,73.06
2023-04-01T06:28:08.433Z,73.14
2023-04-01T06:29:06.212Z,73.27
2023-04-01T06:30:06.220Z,73.36
2023-04-01T06:31:06.195Z,73.46
2023-04-01T06:32:06.256Z,73.69
2023-04-01T06:33:06.218Z,73.46
2023-04-01T06:34:06.181Z,73.47
2023-04-01T06:35:06.190Z,73.26
2023-04-01T06:36:06.224Z,73.12
2023-04-01T06:37:06.231Z,73.11
2023-04-01T06:38:06.180Z,72.88
2023-04-01T06:39:06.258Z,72.66
2023-04-01T06:40:06.164Z,72.64
2023-04-01T06:41:06.167Z,72.54
2023-04-01T06:42:06.181Z,72.53
2023-04-01T06:43:06.143Z,72.72
2023-04-01T06:44:06.111Z,72.79
2023-04-01T06:45:06.140Z,72.62
2023-04-01T06:46:06.203Z,72.46
2023-04-01T06:47:06.164Z,72.47
2023-04-01T06:48:06.116Z,72.51
2023-04-01T06:49:06.155Z,72.41
2023-04-01T06:50:06.108Z,72.34
2023-04-01T06:51:06.104Z,71.96
2023-04-01T06:52:06.085Z,71.89
2023-04-01T06:53:06.204Z,71.79
2023-04-01T06:54:06.062Z,71.83
2023-04-01T06:55:06.115Z,71.66
2023-04-01T06:56:06.053Z,71.39
2023-04-01T06:57:06.092Z,71.39
2023-04-01T06:58:06.109Z,71.33
2023-04-01T06:59:06.023Z,70.16
2023-04-01T07:00:06.044Z,70.25
2023-04-01T07:01:06.119Z,70.44
2023-04-01T07:02:06.014Z,70.56
2023-04-01T07:03:06.997Z,70.46
2023-04-01T07:04:06.027Z,70.62
2023-04-01T07:05:06.005Z,70.35
2023-04-01T07:06:05.987Z,69.98
2023-04-01T07:07:06.020Z,70.09
2023-04-01T07:08:06.000Z,69.97
2023-04-01T07:09:06.201Z,69.99
2023-04-01T07:10:05.989Z,69.52
2023-04-01T07:11:05.986Z,68.96
2023-04-01T07:12:06.104Z,69.04
2023-04-01T07:13:05.948Z,69.13
2023-04-01T07:14:05.945Z,69.32
2023-04-01T07:15:05.948Z,69.62
2023-04-01T07:16:05.932Z,69.53
2023-04-01T07:17:06.069Z,69.42
2023-04-01T07:18:05.906Z,69.39
2023-04-01T07:19:05.949Z,69.43
2023-04-01T07:20:05.917Z,69.08
2023-04-01T07:21:05.885Z,68.89
2023-04-01T07:22:05.888Z,68.66
2023-04-01T07:23:05.858Z,68.81
2023-04-01T07:24:05.876Z,68.68
2023-04-01T07:25:05.890Z,68.41
2023-04-01T07:26:05.844Z,68.64
2023-04-01T07:27:05.837Z,68.43
2023-04-01T07:28:05.897Z,68.56
2023-04-01T07:29:05.843Z,68.72
2023-04-01T07:30:05.806Z,68.58
2023-04-01T07:31:05.892Z,69.05
2023-04-01T07:32:05.819Z,69.32
2023-04-01T07:33:05.857Z,69.37
2023-04-01T07:34:05.843Z,69.16
2023-04-01T07:35:05.814Z,69.20
2023-04-01T07:36:05.815Z,68.49
2023-04-01T07:37:05.781Z,68.26
2023-04-01T07:38:05.791Z,67.74
2023-04-01T07:39:05.785Z,67.74
2023-04-01T07:40:05.765Z,67.56
2023-04-01T07:41:05.772Z,67.08
2023-04-01T07:42:05.791Z,65.97
2023-04-01T07:43:05.791Z,65.18
2023-04-01T07:44:05.818Z,65.68
2023-04-01T07:45:05.914Z,66.64
2023-04-01T07:46:05.997Z,67.27
2023-04-01T07:47:05.950Z,67.15
2023-04-01T07:48:06.044Z,67.71
2023-04-01T07:49:06.033Z,67.80
2023-04-01T07:50:06.074Z,67.28
2023-04-01T07:51:06.159Z,66.87
2023-04-01T07:52:06.118Z,67.35
2023-04-01T07:53:06.180Z,67.49
2023-04-01T07:54:06.172Z,67.14
2023-04-01T07:55:06.168Z,66.56
2023-04-01T07:56:06.217Z,66.68
2023-04-01T07:57:06.327Z,66.21
2023-04-01T07:58:06.255Z,66.01
2023-04-01T07:59:06.320Z,65.97
2023-04-01T08:00:06.284Z,65.51
2023-04-01T08:01:06.319Z,65.22
2023-04-01T08:02:06.327Z,65.33
2023-04-01T08:03:06.440Z,65.06
2023-04-01T08:04:06.561Z,64.85
2023-04-01T08:05:06.445Z,64.75
2023-04-01T08:06:06.453Z,65.11
2023-04-01T08:07:06.489Z,64.94
2023-04-01T08:08:06.479Z,64.43
2023-04-01T08:09:06.498Z,64.50
2023-04-01T08:10:06.505Z,63.83
2023-04-01T08:11:06.508Z,63.38
2023-04-01T08:12:06.529Z,63.38
2023-04-01T08:13:06.586Z,63.18
2023-04-01T08:14:06.638Z,63.17
2023-04-01T08:15:06.641Z,63.43
2023-04-01T08:16:06.716Z,63.39
2023-04-01T08:17:06.710Z,62.62
2023-04-01T08:18:06.761Z,62.38
2023-04-01T08:19:06.743Z,62.22
2023-04-01T08:20:06.794Z,61.80
2023-04-01T08:21:06.841Z,62.13
2023-04-01T08:22:06.839Z,62.18
2023-04-01T08:23:06.908Z,61.82
2023-04-01T08:24:06.946Z,61.35
2023-04-01T08:25:06.988Z,60.60
2023-04-01T08:26:06.985Z,60.39
2023-04-01T08:27:06.969Z,60.36
2023-04-01T08:28:07.020Z,60.17
2023-04-01T08:29:06.997Z,60.10
2023-04-01T08:30:08.828Z,58.93
2023-04-01T08:31:07.041Z,58.84
2023-04-01T08:32:07.052Z,57.88
2023-04-01T08:33:07.069Z,57.06
2023-04-01T08:34:07.073Z,57.32
2023-04-01T08:35:06.976Z,58.18
2023-04-01T08:36:07.066Z,57.56
2023-04-01T08:37:07.029Z,56.58
2023-04-01T08:38:06.976Z,56.46
2023-04-01T08:39:06.991Z,56.32
2023-04-01T08:40:07.000Z,55.68
2023-04-01T08:41:06.999Z,56.65
2023-04-01T08:42:06.958Z,57.25
2023-04-01T08:43:06.977Z,56.96
2023-04-01T08:44:06.947Z,56.98
2023-04-01T08:45:06.974Z,55.05
2023-04-01T08:46:06.975Z,54.67
2023-04-01T08:47:06.974Z,54.22
2023-04-01T08:48:06.942Z,53.68
2023-04-01T08:49:06.950Z,52.34
2023-04-01T08:50:06.912Z,52.62
2023-04-01T08:51:06.932Z,51.87
2023-04-01T08:52:06.881Z,51.61
2023-04-01T08:53:06.908Z,52.54
2023-04-01T08:54:06.899Z,51.63
2023-04-01T08:55:06.874Z,51.61
2023-04-01T08:56:06.905Z,50.89
2023-04-01T08:57:06.925Z,51.64
2023-04-01T08:58:06.871Z,52.01
2023-04-01T08:59:06.879Z,51.47
2023-04-01T09:00:06.842Z,52.06
2023-04-01T09:01:06.876Z,51.96
2023-04-01T09:02:06.876Z,49.71
2023-04-01T09:03:07.083Z,50.70
2023-04-01T09:04:06.874Z,49.65
2023-04-01T09:05:06.803Z,50.28
2023-04-01T09:06:06.810Z,50.30
2023-04-01T09:07:06.786Z,50.30
2023-04-01T09:08:06.799Z,50.43
2023-04-01T09:09:06.833Z,48.51
2023-04-01T09:10:06.763Z,48.55
2023-04-01T09:11:06.782Z,48.14
2023-04-01T09:12:06.848Z,49.00
2023-04-01T09:13:06.770Z,49.40
2023-04-01T09:14:06.765Z,48.57
2023-04-01T09:15:06.759Z,48.34
2023-04-01T09:16:06.798Z,46.83
2023-04-01T09:17:06.736Z,46.38
2023-04-01T09:18:06.773Z,45.24
2023-04-01T09:19:06.696Z,45.59
2023-04-01T09:20:06.716Z,46.77
2023-04-01T09:21:06.716Z,46.23
2023-04-01T09:22:06.708Z,46.39
2023-04-01T09:23:06.751Z,46.51
2023-04-01T09:24:06.671Z,46.11
2023-04-01T09:25:06.702Z,43.91
2023-04-01T09:26:06.668Z,41.04
2023-04-01T09:27:06.683Z,40.88
2023-04-01T09:28:06.635Z,42.19
2023-04-01T09:29:06.646Z,42.19
2023-04-01T09:30:06.665Z,41.99
2023-04-01T09:31:06.704Z,41.65
2023-04-01T09:32:06.608Z,41.47
2023-04-01T09:33:06.648Z,40.59
2023-04-01T09:34:06.656Z,41.18
2023-04-01T09:35:06.696Z,40.61
2023-04-01T09:36:06.799Z,41.38
2023-04-01T09:37:06.778Z,42.44
2023-04-01T09:38:06.827Z,40.47
2023-04-01T09:39:06.845Z,40.92
2023-04-01T09:40:06.885Z,41.29
2023-04-01T09:41:06.908Z,41.61
2023-04-01T09:42:06.952Z,40.74
2023-04-01T09:43:06.990Z,41.06
2023-04-01T09:44:07.051Z,41.64
2023-04-01T09:45:07.048Z,42.17
2023-04-01T09:46:07.070Z,41.64
2023-04-01T09:47:07.120Z,40.57
2023-04-01T09:48:07.197Z,39.57
2023-04-01T09:49:07.163Z,39.52
2023-04-01T09:50:07.204Z,39.42
2023-04-01T09:51:07.215Z,39.57
2023-04-01T09:52:07.251Z,39.20
2023-04-01T09:53:07.263Z,37.96
2023-04-01T09:54:07.332Z,38.38
2023-04-01T09:55:07.329Z,37.71
2023-04-01T09:56:07.370Z,37.98
2023-04-01T09:57:07.459Z,37.52
2023-04-01T09:58:07.451Z,36.94
2023-04-01T09:59:07.456Z,34.86
2023-04-01T10:00:07.490Z,34.36
2023-04-01T10:01:07.532Z,35.55
2023-04-01T10:02:07.589Z,35.98
2023-04-01T10:03:07.615Z,36.61
2023-04-01T10:04:07.593Z,36.83
2023-04-01T10:05:07.687Z,37.48
2023-04-01T10:06:07.880Z,36.19
2023-04-01T10:07:07.701Z,35.88
2023-04-01T10:08:07.765Z,35.84
2023-04-01T10:09:07.826Z,35.21
2023-04-01T10:10:07.828Z,35.84
2023-04-01T10:11:07.824Z,35.67
2023-04-01T10:12:07.887Z,34.87
2023-04-01T10:13:07.887Z,34.84
2023-04-01T10:14:07.893Z,34.41
2023-04-01T10:15:07.902Z,34.31
2023-04-01T10:16:08.021Z,34.89
2023-04-01T10:18:27.198Z,35.01
2023-04-01T10:19:27.170Z,35.30
2023-04-01T10:20:27.199Z,35.81
2023-04-01T10:21:27.248Z,35.36
2023-04-01T10:22:27.201Z,36.15
2023-04-01T10:23:27.192Z,35.78
2023-04-01T10:24:27.168Z,35.95
2023-04-01T10:25:27.186Z,36.25
2023-04-01T10:26:27.166Z,36.51
2023-04-01T10:27:27.180Z,35.87
2023-04-01T10:28:27.169Z,34.95
2023-04-01T10:29:27.185Z,35.17
2023-04-01T10:30:27.108Z,34.77
2023-04-01T10:31:27.166Z,34.95
2023-04-01T10:32:27.196Z,34.90
2023-04-01T10:33:27.110Z,34.86
2023-04-01T10:34:27.122Z,34.17
2023-04-01T10:35:27.069Z,33.84
2023-04-01T10:36:27.147Z,34.83
2023-04-01T10:37:27.093Z,35.12
2023-04-01T10:38:28.310Z,34.53
2023-04-01T10:39:27.041Z,34.91
2023-04-01T10:40:27.130Z,34.50
2023-04-01T10:41:27.054Z,34.11
2023-04-01T10:42:27.036Z,34.51
2023-04-01T10:43:27.074Z,34.67
2023-04-01T10:44:27.051Z,34.72
2023-04-01T10:45:27.003Z,33.82
2023-04-01T10:46:27.085Z,33.61
2023-04-01T10:47:27.113Z,34.09
2023-04-01T10:48:27.043Z,33.33
2023-04-01T10:49:26.973Z,34.25
2023-04-01T10:50:27.003Z,34.36
2023-04-01T10:51:26.960Z,33.43
2023-04-01T10:52:26.989Z,32.53
2023-04-01T10:53:26.968Z,32.68
2023-04-01T10:54:26.954Z,33.26
2023-04-01T10:55:26.967Z,33.20
2023-04-01T10:56:26.950Z,32.95
2023-04-01T10:57:26.985Z,32.95
2023-04-01T10:58:27.003Z,32.65
2023-04-01T10:59:27.081Z,32.33
2023-04-01T11:00:26.972Z,32.63
2023-04-01T11:01:26.986Z,32.98
2023-04-01T11:02:27.046Z,33.71
2023-04-01T11:03:27.059Z,33.30
2023-04-01T11:04:26.892Z,32.48
2023-04-01T11:05:26.902Z,32.64
2023-04-01T11:06:26.901Z,31.88
2023-04-01T11:07:26.900Z,32.04
2023-04-01T11:08:26.908Z,31.93
2023-04-01T11:09:26.895Z,32.81
2023-04-01T11:10:26.847Z,32.62
2023-04-01T11:11:26.857Z,32.79
2023-04-01T11:12:26.946Z,32.72
2023-04-01T11:13:26.918Z,32.61
2023-04-01T11:14:26.956Z,31.84
2023-04-01T11:15:27.017Z,31.47
2023-04-01T11:16:27.072Z,31.76
2023-04-01T11:17:27.159Z,31.19
2023-04-01T11:18:27.090Z,31.25
2023-04-01T11:19:27.104Z,31.10
2023-04-01T11:20:27.145Z,31.23
2023-04-01T11:21:27.159Z,30.98
2023-04-01T11:22:27.206Z,30.85
2023-04-01T11:23:27.241Z,30.82
2023-04-01T11:24:27.348Z,30.61
2023-04-01T11:25:27.356Z,30.20
2023-04-01T11:26:27.338Z,30.03
2023-04-01T11:27:27.344Z,29.37
2023-04-01T11:28:27.368Z,29.95
2023-04-01T11:29:27.424Z,29.95
2023-04-01T11:30:27.460Z,30.30
2023-04-01T11:31:27.524Z,30.00
2023-04-01T11:32:27.524Z,29.90
2023-04-01T11:33:27.544Z,29.81
2023-04-01T11:34:27.553Z,30.10
2023-04-01T11:35:27.627Z,30.55
2023-04-01T11:36:27.678Z,30.03
2023-04-01T11:37:27.644Z,28.36
2023-04-01T11:38:27.691Z,28.73
2023-04-01T11:39:27.714Z,28.31
2023-04-01T11:40:27.756Z,28.50
2023-04-01T11:41:27.800Z,29.82
2023-04-01T11:42:27.842Z,29.45
2023-04-01T11:43:33.514Z,29.68
2023-04-01T11:44:28.901Z,28.90
2023-04-01T11:45:27.838Z,29.03
2023-04-01T11:46:27.898Z,28.91
2023-04-01T11:47:27.857Z,29.51
2023-04-01T11:48:27.807Z,29.35
2023-04-01T11:49:27.824Z,28.75
2023-04-01T11:50:27.816Z,28.23
2023-04-01T11:51:27.823Z,27.95
2023-04-01T11:52:27.763Z,28.16
2023-04-01T11:53:27.791Z,28.44
2023-04-01T11:54:27.772Z,28.32
2023-04-01T11:55:27.767Z,29.39
2023-04-01T11:56:27.759Z,29.34
2023-04-01T11:57:27.779Z,29.20
2023-04-01T11:58:27.785Z,30.56
2023-04-01T11:59:27.808Z,30.12
2023-04-01T12:00:27.827Z,29.92
2023-04-01T12:01:27.907Z,30.87
2023-04-01T12:02:27.953Z,30.44
2023-04-01T12:03:28.156Z,29.86
2023-04-01T12:04:28.030Z,30.33
2023-04-01T12:05:27.981Z,30.19
2023-04-01T12:06:28.070Z,29.57
2023-04-01T12:07:28.095Z,29.29
2023-04-01T12:08:28.128Z,30.13
2023-04-01T12:09:28.171Z,30.58
2023-04-01T12:10:28.236Z,30.32
2023-04-01T12:11:28.231Z,30.45
2023-04-01T12:12:28.273Z,30.90
2023-04-01T12:13:28.522Z,31.30
2023-04-01T12:14:28.351Z,30.64
2023-04-01T12:15:28.415Z,30.16
2023-04-01T12:16:28.450Z,29.46
2023-04-01T12:17:28.518Z,29.47
2023-04-01T12:18:28.495Z,29.75
2023-04-01T12:19:28.535Z,29.65
2023-04-01T12:20:28.568Z,29.32
2023-04-01T12:21:28.549Z,30.04
2023-04-01T12:22:28.564Z,29.92
2023-04-01T12:23:28.624Z,30.28
2023-04-01T12:24:28.634Z,30.03
2023-04-01T12:25:28.623Z,30.26
2023-04-01T12:26:28.680Z,30.63
2023-04-01T12:27:28.702Z,30.53
2023-04-01T12:28:28.754Z,30.60
2023-04-01T12:29:28.765Z,30.28
2023-04-01T12:30:28.776Z,30.37
2023-04-01T12:31:28.846Z,30.28
2023-04-01T12:32:28.831Z,30.61
2023-04-01T12:33:28.986Z,31.21
2023-04-01T12:34:28.899Z,30.63
2023-04-01T12:35:29.029Z,30.65
2023-04-01T12:36:28.983Z,30.90
2023-04-01T12:37:28.971Z,31.09
2023-04-01T12:38:29.019Z,30.69
2023-04-01T12:39:29.023Z,30.57
2023-04-01T12:40:29.074Z,31.11
2023-04-01T12:41:29.083Z,32.07
2023-04-01T12:42:29.151Z,31.73
2023-04-01T12:43:29.150Z,30.75
2023-04-01T12:44:29.194Z,30.44
2023-04-01T12:45:29.238Z,30.52
2023-04-01T12:46:29.343Z,30.50
2023-04-01T12:47:29.351Z,30.44
2023-04-01T12:48:29.312Z,30.59
2023-04-01T12:49:29.308Z,30.64
2023-04-01T12:50:29.353Z,30.93
2023-04-01T12:51:29.403Z,31.22
2023-04-01T12:52:29.401Z,31.27
2023-04-01T12:53:29.432Z,31.47
2023-04-01T12:54:29.464Z,31.82