createdAt,value
2019-01-23T00:00:43.732Z,38.23
2019-01-23T00:03:13.207Z,38.53
2019-01-23T00:05:42.775Z,41.53
2019-01-23T00:08:12.291Z,42.50
2019-01-23T00:10:41.869Z,39.00
2019-01-23T00:13:11.370Z,38.80
2019-01-23T00:15:40.990Z,41.07
2019-01-23T00:18:10.477Z,41.17
2019-01-23T00:20:39.961Z,38.20
2019-01-23T00:23:09.401Z,36.50
2019-01-23T00:25:38.890Z,41.17
2019-01-23T00:28:08.366Z,37.93
2019-01-23T00:30:37.899Z,39.23
2019-01-23T00:33:07.381Z,40.07
2019-01-23T00:35:36.863Z,40.10
2019-01-23T00:38:06.482Z,39.73
2019-01-23T00:40:35.967Z,36.80
2019-01-23T00:43:05.446Z,35.70
2019-01-23T00:45:34.962Z,34.30
2019-01-23T00:48:04.453Z,32.93
2019-01-23T00:50:33.939Z,37.63
2019-01-23T00:53:03.454Z,32.20
2019-01-23T00:55:33.157Z,33.13
2019-01-23T00:58:15.018Z,28.90
2019-01-23T01:00:44.493Z,31.20
2019-01-23T01:03:13.968Z,31.17
2019-01-23T01:05:43.484Z,29.93
2019-01-23T01:08:12.963Z,32.47
2019-01-23T01:10:42.468Z,31.93
2019-01-23T01:13:11.977Z,29.83
2019-01-23T01:15:41.463Z,30.47
2019-01-23T01:18:10.980Z,33.20
2019-01-23T01:20:40.473Z,33.33
2019-01-23T01:23:09.941Z,32.17
2019-01-23T01:25:39.477Z,30.07
2019-01-23T01:28:08.998Z,31.87
2019-01-23T01:30:38.519Z,33.40
2019-01-23T01:33:08.048Z,31.43
2019-01-23T01:35:37.634Z,31.77
2019-01-23T01:38:07.210Z,33.03
2019-01-23T01:40:36.729Z,33.43
2019-01-23T01:43:06.224Z,31.00
2019-01-23T01:45:35.714Z,29.63
2019-01-23T01:48:05.355Z,35.67
2019-01-23T01:50:34.945Z,33.20
2019-01-23T01:53:04.450Z,34.40
2019-01-23T01:55:33.988Z,32.07
2019-01-23T01:58:03.460Z,31.83
2019-01-23T02:00:32.935Z,32.47
2019-01-23T02:03:02.437Z,32.80
2019-01-23T02:05:31.927Z,34.77
2019-01-23T02:08:01.421Z,33.40
2019-01-23T02:10:30.941Z,33.20
2019-01-23T02:13:00.424Z,35.47
2019-01-23T02:15:29.917Z,36.50
2019-01-23T02:17:59.717Z,35.87
2019-01-23T02:20:29.215Z,36.83
2019-01-23T02:22:58.688Z,38.17
2019-01-23T02:25:28.204Z,38.97
2019-01-23T02:27:57.680Z,37.50
2019-01-23T02:30:27.174Z,37.00
2019-01-23T02:32:56.692Z,34.47
2019-01-23T02:35:26.176Z,38.30
2019-01-23T02:37:55.674Z,37.80
2019-01-23T02:40:25.191Z,35.90
2019-01-23T02:42:54.668Z,39.30
2019-01-23T02:45:24.358Z,37.20
2019-01-23T02:47:53.879Z,39.23
2019-01-23T02:50:23.355Z,36.00
2019-01-23T02:52:52.934Z,40.00
2019-01-23T02:55:22.437Z,37.67
2019-01-23T02:57:52.241Z,38.80
2019-01-23T03:00:21.793Z,37.23
2019-01-23T03:02:51.308Z,37.73
2019-01-23T03:05:20.881Z,38.30
2019-01-23T03:07:50.467Z,36.53
2019-01-23T03:10:27.215Z,39.63
2019-01-23T03:12:56.719Z,38.77
2019-01-23T03:15:26.199Z,38.27
2019-01-23T03:17:55.777Z,37.80
2019-01-23T03:20:25.272Z,40.37
2019-01-23T03:23:05.131Z,39.90
2019-01-23T03:25:35.931Z,35.87
2019-01-23T03:28:05.437Z,42.50
2019-01-23T03:30:34.963Z,39.30
2019-01-23T03:33:04.519Z,39.37
2019-01-23T03:35:33.985Z,41.87
2019-01-23T03:38:03.483Z,40.43
2019-01-23T03:40:32.969Z,37.27
2019-01-23T03:43:02.459Z,40.80
2019-01-23T03:45:31.962Z,37.37
2019-01-23T03:48:01.430Z,38.97
2019-01-23T03:50:32.752Z,36.43
2019-01-23T03:53:02.249Z,36.43
2019-01-23T03:55:31.738Z,34.97
2019-01-23T03:58:01.231Z,37.57
2019-01-23T04:00:30.745Z,37.50
2019-01-23T04:03:00.241Z,33.03
2019-01-23T04:05:31.111Z,34.93
2019-01-23T04:08:00.837Z,33.17
2019-01-23T04:10:30.323Z,33.97
2019-01-23T04:12:59.812Z,33.20
2019-01-23T04:15:29.330Z,35.00
2019-01-23T04:17:58.816Z,33.47
2019-01-23T04:20:28.332Z,33.13
2019-01-23T04:22:57.825Z,34.83
2019-01-23T04:25:27.335Z,30.00
2019-01-23T04:27:56.863Z,33.83
2019-01-23T04:30:26.404Z,32.83
2019-01-23T04:32:55.945Z,31.77
2019-01-23T04:35:25.425Z,33.90
2019-01-23T04:37:54.903Z,33.07
2019-01-23T04:40:24.428Z,35.40
2019-01-23T04:42:53.912Z,34.13
2019-01-23T04:45:25.246Z,33.63
2019-01-23T04:47:54.756Z,32.90
2019-01-23T04:50:24.229Z,33.80
2019-01-23T04:53:07.332Z,35.40
2019-01-23T04:55:37.917Z,32.90
2019-01-23T04:58:07.413Z,32.10
2019-01-23T05:00:36.918Z,36.00
2019-01-23T05:03:06.400Z,33.73
2019-01-23T05:05:35.870Z,35.23
2019-01-23T05:08:05.367Z,34.27
2019-01-23T05:10:34.859Z,34.30
2019-01-23T05:13:04.354Z,33.37
2019-01-23T05:15:33.878Z,33.03
2019-01-23T05:18:03.412Z,35.40
2019-01-23T05:20:32.898Z,33.43
2019-01-23T05:23:02.443Z,33.67
2019-01-23T05:25:31.918Z,31.97
2019-01-23T05:28:01.397Z,30.13
2019-01-23T05:30:50.252Z,27.87
2019-01-23T05:33:19.737Z,27.80
2019-01-23T05:35:49.224Z,26.83
2019-01-23T05:38:18.734Z,26.00
2019-01-23T05:40:48.238Z,26.23
2019-01-23T05:43:17.713Z,29.27
2019-01-23T05:45:47.243Z,28.60
2019-01-23T05:48:16.773Z,28.00
2019-01-23T05:50:46.313Z,28.53
2019-01-23T05:53:15.813Z,24.37
2019-01-23T05:55:45.311Z,29.07
2019-01-23T05:58:15.011Z,28.50
2019-01-23T06:00:44.612Z,24.80
2019-01-23T06:03:14.198Z,27.27
2019-01-23T06:05:43.678Z,25.40
2019-01-23T06:08:13.202Z,32.70
2019-01-23T06:10:42.673Z,28.53
2019-01-23T06:13:12.160Z,25.13
2019-01-23T06:15:41.665Z,22.97
2019-01-23T06:18:11.152Z,26.00
2019-01-23T06:20:40.630Z,28.10
2019-01-23T06:23:10.275Z,26.40
2019-01-23T06:25:39.990Z,26.27
2019-01-23T06:28:09.419Z,24.07
2019-01-23T06:30:38.900Z,27.70
2019-01-23T06:33:08.382Z,26.13
2019-01-23T06:35:37.898Z,26.70
2019-01-23T06:38:07.374Z,27.57
2019-01-23T06:40:36.865Z,26.53
2019-01-23T06:43:06.361Z,28.13
2019-01-23T06:45:35.837Z,26.63
2019-01-23T06:48:05.324Z,25.70
2019-01-23T06:50:34.934Z,24.60
2019-01-23T06:53:04.427Z,24.77
2019-01-23T06:55:34.018Z,26.47
2019-01-23T06:58:03.533Z,23.60
2019-01-23T07:00:33.026Z,26.20
2019-01-23T07:03:02.504Z,27.63
2019-01-23T07:05:32.137Z,26.10
2019-01-23T07:08:01.600Z,25.53
2019-01-23T07:10:31.085Z,26.60
2019-01-23T07:13:00.606Z,29.70
2019-01-23T07:15:30.110Z,26.80
2019-01-23T07:17:59.594Z,28.00
2019-01-23T07:20:29.093Z,24.20
2019-01-23T07:22:58.585Z,26.63
2019-01-23T07:25:28.059Z,25.60
2019-01-23T07:27:57.567Z,24.90
2019-01-23T07:30:34.161Z,23.33
2019-01-23T07:33:03.670Z,27.63
2019-01-23T07:35:33.171Z,25.17
2019-01-23T07:38:02.633Z,26.50
2019-01-23T07:40:32.145Z,24.50
2019-01-23T07:43:01.725Z,25.13
2019-01-23T07:45:33.069Z,24.67
2019-01-23T07:48:02.574Z,24.70
2019-01-23T07:50:32.069Z,25.73
2019-01-23T07:53:01.551Z,23.90
2019-01-23T07:55:31.078Z,25.37
2019-01-23T07:58:00.578Z,25.67
2019-01-23T08:00:31.565Z,24.90
2019-01-23T08:03:01.344Z,24.80
2019-01-23T08:05:30.820Z,24.50
2019-01-23T08:08:00.578Z,24.17
2019-01-23T08:10:30.097Z,22.47
2019-01-23T08:12:59.577Z,27.27
2019-01-23T08:15:34.306Z,26.73
2019-01-23T08:18:03.825Z,26.60
2019-01-23T08:20:33.235Z,25.40
2019-01-23T08:23:02.752Z,27.13
2019-01-23T08:25:32.266Z,27.03
2019-01-23T08:28:01.760Z,29.47
2019-01-23T08:30:38.283Z,29.50
2019-01-23T08:33:02.486Z,26.40
2019-01-23T08:35:31.989Z,24.87
2019-01-23T08:38:01.452Z,27.23
2019-01-23T08:40:30.970Z,25.00
2019-01-23T08:43:00.545Z,23.80
2019-01-23T08:45:30.018Z,27.80
2019-01-23T08:47:59.536Z,27.33
2019-01-23T08:50:36.253Z,28.30
2019-01-23T08:53:05.837Z,26.20
2019-01-23T08:55:35.370Z,25.40
2019-01-23T08:58:05.568Z,26.00
2019-01-23T09:00:35.069Z,25.00
2019-01-23T09:03:05.071Z,25.80
2019-01-23T09:05:34.549Z,25.97
2019-01-23T09:08:04.377Z,25.90
2019-01-23T09:10:33.967Z,26.07
2019-01-23T09:13:03.465Z,27.53
2019-01-23T09:15:33.084Z,25.70
2019-01-23T09:18:02.550Z,27.10
2019-01-23T09:20:32.030Z,27.57
2019-01-23T09:23:01.536Z,24.40
2019-01-23T09:25:31.016Z,25.67
2019-01-23T09:28:00.494Z,24.10
2019-01-23T09:30:40.409Z,25.10
2019-01-23T09:33:29.585Z,25.27
2019-01-23T09:36:24.809Z,25.27
2019-01-23T09:39:32.268Z,23.70
2019-01-23T09:42:21.314Z,25.97
2019-01-23T09:45:10.410Z,26.03
2019-01-23T09:47:56.316Z,25.77
2019-01-23T09:50:33.194Z,25.80
2019-01-23T09:53:13.247Z,27.43
2019-01-23T09:55:42.722Z,26.27
2019-01-23T09:58:12.207Z,23.70
2019-01-23T10:00:41.709Z,24.77
2019-01-23T10:03:11.192Z,23.40
2019-01-23T10:05:40.707Z,25.90
2019-01-23T10:08:10.214Z,24.00
2019-01-23T10:10:39.704Z,36.40
2019-01-23T10:13:09.174Z,27.93
2019-01-23T10:15:43.577Z,28.37
2019-01-23T10:18:13.075Z,24.37
2019-01-23T10:20:42.607Z,24.30
2019-01-23T10:23:12.130Z,23.93
2019-01-23T10:25:41.687Z,22.90
2019-01-23T10:28:11.348Z,22.73
2019-01-23T10:30:40.874Z,26.07
2019-01-23T10:33:10.456Z,28.67
2019-01-23T10:35:39.972Z,28.33
2019-01-23T10:38:09.472Z,30.63
2019-01-23T10:40:38.980Z,25.43
2019-01-23T10:43:08.466Z,26.33
2019-01-23T10:45:37.898Z,28.30
2019-01-23T10:48:07.370Z,28.10
2019-01-23T10:50:36.840Z,28.30
2019-01-23T10:53:06.565Z,28.13
2019-01-23T10:55:36.039Z,27.30
2019-01-23T10:58:05.525Z,26.13
2019-01-23T11:00:35.024Z,26.17
2019-01-23T11:03:09.941Z,28.90
2019-01-23T11:05:35.707Z,27.17
2019-01-23T11:08:05.215Z,25.87
2019-01-23T11:10:34.697Z,26.90
2019-01-23T11:13:04.167Z,27.67
2019-01-23T11:15:33.793Z,27.83
2019-01-23T11:18:03.257Z,28.00
2019-01-23T11:20:32.740Z,27.33
2019-01-23T11:23:02.279Z,28.10
2019-01-23T11:25:31.750Z,25.93
2019-01-23T11:28:01.231Z,27.40
2019-01-23T11:30:30.730Z,26.13
2019-01-23T11:33:00.232Z,27.97
2019-01-23T11:35:29.685Z,26.67
2019-01-23T11:37:59.299Z,27.20
2019-01-23T11:40:32.392Z,27.73
2019-01-23T11:43:01.861Z,27.20
2019-01-23T11:45:31.360Z,28.40
2019-01-23T11:48:00.850Z,26.90
2019-01-23T11:50:30.318Z,28.53
2019-01-23T11:52:59.991Z,31.17
2019-01-23T11:55:29.468Z,29.40
2019-01-23T11:57:58.939Z,30.13
2019-01-23T12:00:30.018Z,28.00
2019-01-23T12:02:59.511Z,30.80
2019-01-23T12:05:28.982Z,30.53
2019-01-23T12:07:58.565Z,29.43
2019-01-23T12:10:29.918Z,27.33
2019-01-23T12:12:59.401Z,30.10
2019-01-23T12:15:28.900Z,28.73
2019-01-23T12:17:58.391Z,28.70
2019-01-23T12:20:27.873Z,29.97
2019-01-23T12:22:57.360Z,29.90
2019-01-23T12:25:26.831Z,28.40
2019-01-23T12:27:56.296Z,28.87
2019-01-23T12:30:30.285Z,37.57
2019-01-23T12:32:59.762Z,28.10
2019-01-23T12:35:29.226Z,25.27
2019-01-23T12:37:58.735Z,25.63
2019-01-23T12:40:28.260Z,22.70
2019-01-23T12:42:57.766Z,24.37
2019-01-23T12:45:29.183Z,27.57
2019-01-23T12:47:58.657Z,25.53
2019-01-23T12:50:31.264Z,23.30
2019-01-23T12:53:00.731Z,26.07
2019-01-23T12:55:30.227Z,24.27
2019-01-23T12:57:59.739Z,25.63
2019-01-23T13:00:31.005Z,24.60
2019-01-23T13:03:00.682Z,23.50
2019-01-23T13:05:30.385Z,23.43
2019-01-23T13:07:59.874Z,22.90
2019-01-23T13:10:29.331Z,22.83
2019-01-23T13:12:58.829Z,23.50
2019-01-23T13:15:28.923Z,25.63
2019-01-23T13:17:58.407Z,21.83
2019-01-23T13:20:28.426Z,22.33
2019-01-23T13:22:57.904Z,23.90
2019-01-23T13:25:30.580Z,22.70
2019-01-23T13:28:02.093Z,21.07
2019-01-23T13:30:31.568Z,23.77
2019-01-23T13:33:01.154Z,24.17
2019-01-23T13:35:37.291Z,25.90
2019-01-23T13:38:11.074Z,22.47
2019-01-23T13:40:40.557Z,26.80
2019-01-23T13:43:10.072Z,24.47
2019-01-23T13:45:39.553Z,24.70
2019-01-23T13:48:09.035Z,23.37
2019-01-23T13:50:38.580Z,23.27
2019-01-23T13:53:08.074Z,25.43
2019-01-23T13:55:37.546Z,23.27
2019-01-23T13:58:07.106Z,26.03
2019-01-23T14:00:40.390Z,28.63
2019-01-23T14:03:09.942Z,28.77
2019-01-23T14:05:39.440Z,29.27
2019-01-23T14:08:09.956Z,31.50
2019-01-23T14:10:39.837Z,31.73
2019-01-23T14:13:09.250Z,30.77
2019-01-23T14:15:40.327Z,31.07
2019-01-23T14:18:09.821Z,28.43
2019-01-23T14:20:39.293Z,27.60
2019-01-23T14:23:08.755Z,30.30
2019-01-23T14:25:38.257Z,28.63
2019-01-23T14:28:07.758Z,27.07
2019-01-23T14:30:42.856Z,26.40
2019-01-23T14:33:12.378Z,26.70
2019-01-23T14:35:41.882Z,29.20
2019-01-23T14:38:11.507Z,26.70
2019-01-23T14:40:40.999Z,23.77
2019-01-23T14:43:10.476Z,29.57
2019-01-23T14:45:39.990Z,25.60
2019-01-23T14:48:09.471Z,25.60
2019-01-23T14:50:38.946Z,25.60
2019-01-23T14:53:08.451Z,26.20
2019-01-23T14:55:37.937Z,25.43
2019-01-23T14:58:07.408Z,27.63
2019-01-23T15:00:36.933Z,29.17
2019-01-23T15:03:06.526Z,25.50
2019-01-23T15:05:36.004Z,26.77
2019-01-23T15:08:05.533Z,28.20
2019-01-23T15:10:35.109Z,28.33
2019-01-23T15:13:04.896Z,27.30
2019-01-23T15:15:34.412Z,26.63
2019-01-23T15:18:03.917Z,27.00
2019-01-23T15:20:40.157Z,27.30
2019-01-23T15:23:09.637Z,29.10
2019-01-23T15:25:39.116Z,29.23
2019-01-23T15:28:08.623Z,24.40
2019-01-23T15:30:38.179Z,27.50
2019-01-23T15:33:07.682Z,25.73
2019-01-23T15:35:37.169Z,26.43
2019-01-23T15:38:06.648Z,26.80
2019-01-23T15:40:36.249Z,26.27
2019-01-23T15:43:05.734Z,26.87
2019-01-23T15:45:40.822Z,25.70
2019-01-23T15:48:31.468Z,27.57
2019-01-23T15:51:00.956Z,30.40
2019-01-23T15:53:33.123Z,26.90
2019-01-23T15:56:02.632Z,26.50
2019-01-23T15:58:32.233Z,27.03
2019-01-23T16:01:01.692Z,25.83
2019-01-23T16:03:31.214Z,25.70
2019-01-23T16:06:00.693Z,27.83
2019-01-23T16:08:30.551Z,27.50
2019-01-23T16:11:00.058Z,30.80
2019-01-23T16:13:29.566Z,30.90
2019-01-23T16:15:59.046Z,28.87
2019-01-23T16:18:28.551Z,32.20
2019-01-23T16:20:58.078Z,28.33
2019-01-23T16:23:27.707Z,29.77
2019-01-23T16:25:57.303Z,31.00
2019-01-23T16:28:26.825Z,31.83
2019-01-23T16:30:56.365Z,29.20
2019-01-23T16:33:26.212Z,31.83
2019-01-23T16:35:55.689Z,33.93
2019-01-23T16:38:25.177Z,32.37
2019-01-23T16:40:54.713Z,32.33
2019-01-23T16:43:24.189Z,29.40
2019-01-23T16:45:53.688Z,31.57
2019-01-23T16:48:23.241Z,28.10
2019-01-23T16:50:52.723Z,30.00
2019-01-23T16:53:23.935Z,34.37
2019-01-23T16:55:53.708Z,29.50
2019-01-23T16:58:23.190Z,29.70
2019-01-23T17:00:52.717Z,29.80
2019-01-23T17:03:22.293Z,29.97
2019-01-23T17:05:51.926Z,31.80
2019-01-23T17:08:21.413Z,28.77
2019-01-23T17:10:50.915Z,29.33
2019-01-23T17:13:20.515Z,32.20
2019-01-23T17:15:50.017Z,29.60
2019-01-23T17:18:19.551Z,30.43
2019-01-23T17:20:52.918Z,31.03
2019-01-23T17:23:22.446Z,30.77
2019-01-23T17:25:51.924Z,30.83
2019-01-23T17:28:21.462Z,29.20
2019-01-23T17:30:51.005Z,32.93
2019-01-23T17:33:20.646Z,31.70
2019-01-23T17:35:50.181Z,30.50
2019-01-23T17:38:22.796Z,30.57
2019-01-23T17:40:52.365Z,27.80
2019-01-23T17:43:22.085Z,30.10
2019-01-23T17:45:51.590Z,30.20
2019-01-23T17:48:21.069Z,30.93
2019-01-23T17:50:50.562Z,32.40
2019-01-23T17:53:20.174Z,31.90
2019-01-23T17:55:49.666Z,31.80
2019-01-23T17:58:19.183Z,31.57
2019-01-23T18:00:50.257Z,32.40
2019-01-23T18:03:20.104Z,29.40
2019-01-23T18:05:51.250Z,31.53
2019-01-23T18:08:21.020Z,29.70
2019-01-23T18:10:50.502Z,30.93
2019-01-23T18:13:20.136Z,30.17
2019-01-23T18:15:49.623Z,28.60
2019-01-23T18:18:19.115Z,30.00
2019-01-23T18:20:48.616Z,29.63
2019-01-23T18:23:18.104Z,27.47
2019-01-23T18:25:47.608Z,30.77
2019-01-23T18:28:17.128Z,29.03
2019-01-23T18:31:03.066Z,30.63
2019-01-23T18:33:37.253Z,30.07
2019-01-23T18:36:38.538Z,33.37
2019-01-23T18:39:15.625Z,27.80
2019-01-23T18:41:55.654Z,29.37
2019-01-23T18:44:41.523Z,27.83
2019-01-23T18:47:52.038Z,28.43
2019-01-23T18:50:53.222Z,31.40
2019-01-23T18:53:22.707Z,33.20
2019-01-23T18:55:52.328Z,30.80
2019-01-23T18:58:21.858Z,29.43
2019-01-23T19:00:51.349Z,34.57
2019-01-23T19:03:20.842Z,30.43
2019-01-23T19:05:50.631Z,30.40
2019-01-23T19:08:20.136Z,31.83
2019-01-23T19:10:49.638Z,30.87
2019-01-23T19:13:19.150Z,32.70
2019-01-23T19:15:48.643Z,32.30
2019-01-23T19:18:18.151Z,31.37
2019-01-23T19:20:47.657Z,30.13
2019-01-23T19:23:17.158Z,31.33
2019-01-23T19:25:46.678Z,30.87
2019-01-23T19:28:16.186Z,28.80
2019-01-23T19:30:45.680Z,28.47
2019-01-23T19:33:15.184Z,30.37
2019-01-23T19:35:44.697Z,29.70
2019-01-23T19:38:14.191Z,31.67
2019-01-23T19:40:43.830Z,30.70
2019-01-23T19:43:13.343Z,30.30
2019-01-23T19:45:42.820Z,29.00
2019-01-23T19:48:12.378Z,28.70
2019-01-23T19:50:42.029Z,32.37
2019-01-23T19:53:11.534Z,31.50
2019-01-23T19:55:41.661Z,30.83
2019-01-23T19:58:11.603Z,29.50
2019-01-23T20:00:41.161Z,30.97
2019-01-23T20:03:10.640Z,33.13
2019-01-23T20:05:40.568Z,33.77
2019-01-23T20:08:10.676Z,33.40
2019-01-23T20:10:40.205Z,33.10
2019-01-23T20:13:09.732Z,33.10
2019-01-23T20:15:39.529Z,35.63
2019-01-23T20:18:09.273Z,32.90
2019-01-23T20:20:38.806Z,33.30
2019-01-23T20:23:08.382Z,33.63
2019-01-23T20:25:37.972Z,33.80
2019-01-23T20:28:07.522Z,31.80
2019-01-23T20:30:39.462Z,36.37
2019-01-23T20:33:08.948Z,36.43
2019-01-23T20:35:38.553Z,31.50
2019-01-23T20:38:08.049Z,32.10
2019-01-23T20:40:37.670Z,32.30
2019-01-23T20:43:07.281Z,30.70
2019-01-23T20:45:36.754Z,31.77
2019-01-23T20:48:07.165Z,32.73
2019-01-23T20:50:36.671Z,34.27
2019-01-23T20:53:06.242Z,33.03
2019-01-23T20:55:35.792Z,31.80
2019-01-23T20:58:05.536Z,31.80
2019-01-23T21:00:35.726Z,33.03
2019-01-23T21:03:05.300Z,31.37
2019-01-23T21:05:34.830Z,30.17
2019-01-23T21:08:04.331Z,31.27
2019-01-23T21:10:33.811Z,31.20
2019-01-23T21:13:03.322Z,29.43
2019-01-23T21:15:32.806Z,32.10
2019-01-23T21:18:02.375Z,32.37
2019-01-23T21:20:32.185Z,31.47
2019-01-23T21:23:01.663Z,31.03
2019-01-23T21:25:31.534Z,33.30
2019-01-23T21:28:01.054Z,33.77
2019-01-23T21:30:30.540Z,35.30
2019-01-23T21:33:00.047Z,34.53
2019-01-23T21:35:29.558Z,35.83
2019-01-23T21:37:59.057Z,37.60
2019-01-23T21:40:31.228Z,33.40
2019-01-23T21:43:00.945Z,34.27
2019-01-23T21:45:30.832Z,35.93
2019-01-23T21:48:00.316Z,33.97
2019-01-23T21:50:29.864Z,34.33
2019-01-23T21:52:59.369Z,34.17
2019-01-23T21:55:28.845Z,37.33
2019-01-23T21:57:58.402Z,33.83
2019-01-23T22:00:41.202Z,35.17
2019-01-23T22:03:32.283Z,35.07
2019-01-23T22:06:01.773Z,37.60
2019-01-23T22:08:31.408Z,37.97
2019-01-23T22:11:01.028Z,38.77
2019-01-23T22:13:30.613Z,34.63
2019-01-23T22:16:00.085Z,34.17
2019-01-23T22:18:29.604Z,34.50
2019-01-23T22:20:59.091Z,35.90
2019-01-23T22:23:28.635Z,32.93
2019-01-23T22:25:58.156Z,35.33
2019-01-23T22:28:27.632Z,37.83
2019-01-23T22:30:57.132Z,35.07
2019-01-23T22:33:26.643Z,34.40
2019-01-23T22:35:56.111Z,37.30
2019-01-23T22:38:25.635Z,34.00
2019-01-23T22:40:55.136Z,35.73
2019-01-23T22:43:24.627Z,33.27
2019-01-23T22:45:54.139Z,34.53
2019-01-23T22:48:23.652Z,33.13
2019-01-23T22:50:53.153Z,32.07
2019-01-23T22:53:22.660Z,32.13
2019-01-23T22:55:52.176Z,33.10
2019-01-23T22:58:21.666Z,31.90
2019-01-23T23:01:01.736Z,32.03
2019-01-23T23:03:31.227Z,33.47
2019-01-23T23:06:00.709Z,30.67
2019-01-23T23:08:30.217Z,29.50
2019-01-23T23:10:59.763Z,37.47
2019-01-23T23:13:29.233Z,32.37
2019-01-23T23:15:58.791Z,31.33
2019-01-23T23:18:28.282Z,32.83
2019-01-23T23:20:57.779Z,31.63
2019-01-23T23:23:27.272Z,29.23
2019-01-23T23:25:56.743Z,29.80
2019-01-23T23:28:26.241Z,28.57
2019-01-23T23:30:55.819Z,30.07
2019-01-23T23:33:25.311Z,29.83
2019-01-23T23:35:54.808Z,30.50
2019-01-23T23:38:24.230Z,32.97
2019-01-23T23:40:53.711Z,32.00
2019-01-23T23:43:23.220Z,27.80
2019-01-23T23:45:52.700Z,31.10
2019-01-23T23:48:22.191Z,29.07
2019-01-23T23:50:51.731Z,30.70
2019-01-23T23:53:21.211Z,28.57
2019-01-23T23:55:50.698Z,34.40
2019-01-23T23:58:20.226Z,31.63
