createdAt,value
2022-10-19T00:03:57.477Z,972.38
2022-10-19T00:08:59.365Z,972.37
2022-10-19T00:14:10.064Z,972.37
2022-10-19T00:19:59.680Z,972.35
2022-10-19T00:24:13.098Z,972.31
2022-10-19T00:29:15.085Z,972.36
2022-10-19T00:34:17.214Z,972.36
2022-10-19T00:39:18.977Z,972.32
2022-10-19T00:44:20.928Z,972.34
2022-10-19T00:49:22.352Z,972.35
2022-10-19T00:54:24.339Z,972.42
2022-10-19T00:59:26.416Z,972.35
2022-10-19T01:04:28.399Z,972.27
2022-10-19T01:09:30.139Z,972.23
2022-10-19T01:14:31.964Z,972.17
2022-10-19T01:19:33.788Z,972.19
2022-10-19T01:24:37.008Z,972.16
2022-10-19T01:29:36.694Z,972.12
2022-10-19T01:34:38.483Z,972.1
2022-10-19T01:39:39.815Z,972.08
2022-10-19T01:44:41.732Z,972.08
2022-10-19T01:49:43.520Z,972.04
2022-10-19T01:54:45.718Z,972.06
2022-10-19T01:59:46.921Z,972.05
2022-10-19T02:04:48.925Z,972.04
2022-10-19T02:09:50.972Z,972.08
2022-10-19T02:14:52.724Z,972.07
2022-10-19T02:19:54.130Z,972.01
2022-10-19T02:24:56.035Z,972.06
2022-10-19T02:29:57.249Z,971.95
2022-10-19T02:34:59.372Z,971.95
2022-10-19T02:40:00.592Z,971.88
2022-10-19T02:45:02.026Z,971.88
2022-10-19T02:50:03.779Z,971.83
2022-10-19T02:55:06.030Z,971.78
2022-10-19T03:00:07.106Z,971.78
2022-10-19T03:05:08.818Z,971.75
2022-10-19T03:10:10.730Z,971.7
2022-10-19T03:15:12.765Z,971.73
2022-10-19T03:20:14.559Z,971.68
2022-10-19T03:25:16.724Z,971.64
2022-10-19T03:30:18.008Z,971.58
2022-10-19T03:35:20.144Z,971.64
2022-10-19T03:40:22.248Z,971.61
2022-10-19T03:45:23.979Z,971.58
2022-10-19T03:50:25.190Z,971.54
2022-10-19T03:55:26.490Z,971.55
2022-10-19T04:00:28.090Z,971.48
2022-10-19T04:05:29.899Z,971.46
2022-10-19T04:10:31.169Z,971.43
2022-10-19T04:15:32.596Z,971.45
2022-10-19T04:20:34.091Z,971.46
2022-10-19T04:25:35.716Z,971.45
2022-10-19T04:30:37.271Z,971.37
2022-10-19T04:35:39.440Z,971.34
2022-10-19T04:40:41.053Z,971.36
2022-10-19T04:45:42.948Z,971.35
2022-10-19T04:51:32.624Z,971.33
2022-10-19T04:55:46.793Z,971.33
2022-10-19T05:00:48.940Z,971.29
2022-10-19T05:05:50.867Z,971.26
2022-10-19T05:10:52.565Z,971.24
2022-10-19T05:15:54.678Z,971.17
2022-10-19T05:20:56.407Z,971.15
2022-10-19T05:25:57.881Z,971.1
2022-10-19T05:30:59.921Z,971.14
2022-10-19T05:36:02.126Z,971.19
2022-10-19T05:41:03.434Z,971.17
2022-10-19T05:46:05.389Z,971.23
2022-10-19T05:51:06.805Z,971.29
2022-10-19T05:56:08.274Z,971.31
2022-10-19T06:01:09.727Z,971.35
2022-10-19T06:06:11.884Z,971.37
2022-10-19T06:11:13.962Z,971.39
2022-10-19T06:16:16.198Z,971.38
2022-10-19T06:21:17.472Z,971.39
2022-10-19T06:26:19.525Z,971.4
2022-10-19T06:31:21.480Z,971.5
2022-10-19T06:36:22.841Z,971.59
2022-10-19T06:41:24.390Z,971.61
2022-10-19T06:46:26.515Z,971.62
2022-10-19T06:51:28.035Z,971.63
2022-10-19T06:56:29.790Z,971.66
2022-10-19T07:01:31.559Z,971.72
2022-10-19T07:06:33.182Z,971.65
2022-10-19T07:11:35.369Z,971.67
2022-10-19T07:16:37.344Z,971.7
2022-10-19T07:21:39.463Z,971.75
2022-10-19T07:27:38.721Z,971.64
2022-10-19T07:46:48.927Z,971.62
2022-10-19T07:51:50.848Z,971.69
2022-10-19T07:56:52.913Z,971.59
2022-10-19T08:01:54.134Z,971.58
2022-10-19T08:16:59.565Z,971.73
2022-10-19T08:22:01.017Z,971.74
2022-10-19T08:32:05.063Z,971.83
2022-10-19T08:42:08.156Z,971.76
2022-10-19T08:47:11.996Z,971.73
2022-10-19T08:52:11.514Z,971.7
2022-10-19T08:57:13.608Z,971.67
2022-10-19T09:02:15.006Z,971.63
2022-10-19T09:07:17.145Z,971.67
2022-10-19T09:12:28.983Z,971.68
2022-10-19T09:17:20.277Z,971.73
2022-10-19T09:22:22.054Z,971.7
2022-10-19T09:27:23.875Z,971.77
2022-10-19T09:32:25.982Z,971.73
2022-10-19T09:37:27.374Z,971.71
2022-10-19T09:42:29.221Z,971.69
2022-10-19T09:47:31.295Z,971.71
2022-10-19T09:52:32.767Z,971.78
2022-10-19T09:57:35.275Z,971.7
2022-10-19T10:02:36.566Z,971.74
2022-10-19T10:07:37.582Z,971.75
2022-10-19T10:12:39.606Z,971.7
2022-10-19T10:17:41.732Z,971.7
2022-10-19T10:22:43.555Z,971.7
2022-10-19T10:27:44.812Z,971.68
2022-10-19T10:32:47.337Z,971.65
2022-10-19T10:37:48.042Z,971.58
2022-10-19T10:42:49.450Z,971.51
2022-10-19T10:48:39.084Z,971.44
2022-10-19T10:52:52.797Z,971.44
2022-10-19T10:57:54.862Z,971.4
2022-10-19T11:02:57.023Z,971.35
2022-10-19T11:07:58.535Z,971.35
2022-10-19T11:12:59.888Z,971.32
2022-10-19T11:18:01.832Z,971.27
2022-10-19T11:23:03.367Z,971.26
2022-10-19T11:28:04.590Z,971.26
2022-10-19T11:33:05.870Z,971.19
2022-10-19T11:38:19.344Z,971.06
2022-10-19T11:43:08.922Z,970.95
2022-10-19T11:48:10.858Z,970.86
2022-10-19T11:53:12.281Z,970.78
2022-10-19T11:58:14.120Z,970.71
2022-10-19T12:03:15.335Z,970.74
2022-10-19T12:08:16.718Z,970.69
2022-10-19T12:13:18.339Z,970.56
2022-10-19T12:18:20.418Z,970.57
2022-10-19T12:23:22.116Z,970.51
2022-10-19T12:28:23.802Z,970.48
2022-10-19T12:33:25.112Z,970.41
2022-10-19T12:38:26.541Z,970.3
2022-10-19T12:43:28.494Z,970.2
2022-10-19T12:48:40.609Z,970.12
2022-10-19T12:53:31.925Z,970.04
2022-10-19T12:58:33.358Z,970
2022-10-19T13:04:22.986Z,969.94
2022-10-19T13:08:37.158Z,969.9
2022-10-19T13:13:38.375Z,969.9
2022-10-19T13:18:51.758Z,969.91
2022-10-19T13:23:42.219Z,969.92
2022-10-19T13:28:43.604Z,969.82
2022-10-19T13:33:45.055Z,969.83
2022-10-19T13:38:47.168Z,969.69
2022-10-19T13:43:49.138Z,969.62
2022-10-19T13:48:50.536Z,969.61
2022-10-19T13:54:40.194Z,969.59
2022-10-19T13:58:53.116Z,969.59
2022-10-19T14:03:53.494Z,969.49
2022-10-19T14:08:55.913Z,969.51
2022-10-19T14:13:57.754Z,969.46
2022-10-19T14:18:59.553Z,969.45
2022-10-19T14:24:02.040Z,969.44
2022-10-19T14:29:03.824Z,969.31
2022-10-19T14:34:05.740Z,969.2
2022-10-19T14:39:07.418Z,969.2
2022-10-19T14:44:09.199Z,969.21
2022-10-19T14:49:10.453Z,969.14
2022-10-19T14:54:11.712Z,969.11
2022-10-19T14:59:13.951Z,969.07
2022-10-19T15:04:15.033Z,969.04
2022-10-19T15:09:24.514Z,969.02
2022-10-19T15:14:19.961Z,969.02
2022-10-19T15:19:21.777Z,969.04
2022-10-19T15:24:23.578Z,969.04
2022-10-19T15:29:35.810Z,969.08
2022-10-19T15:35:15.114Z,968.99
2022-10-19T15:39:36.972Z,968.92
2022-10-19T15:44:30.145Z,968.88
2022-10-19T15:49:31.626Z,968.84
2022-10-19T15:54:33.213Z,968.8
2022-10-19T15:59:34.560Z,968.78
2022-10-19T16:04:36.173Z,968.75
2022-10-19T16:09:38.280Z,968.81
2022-10-19T16:14:39.781Z,968.76
2022-10-19T16:19:41.253Z,968.76
2022-10-19T16:24:42.658Z,968.78
2022-10-19T16:29:43.849Z,968.76
2022-10-19T16:34:45.601Z,968.84
2022-10-19T16:39:47.205Z,968.87
2022-10-19T16:44:48.713Z,968.89
2022-10-19T16:49:50.357Z,968.95
2022-10-19T16:54:52.075Z,969.03
2022-10-19T17:05:05.584Z,969.01
2022-10-19T17:10:07.422Z,969.05
2022-10-19T17:15:37.470Z,968.99
2022-10-19T17:20:11.253Z,968.99
2022-10-19T17:25:12.885Z,968.9
2022-10-19T17:30:14.099Z,968.92
2022-10-19T17:35:16.196Z,968.82
2022-10-19T17:40:17.823Z,968.79
2022-10-19T17:45:19.965Z,968.9
2022-10-19T17:50:22.054Z,968.87
2022-10-19T17:55:23.609Z,968.83
2022-10-19T18:00:25.362Z,968.86
2022-10-19T18:05:27.202Z,968.87
2022-10-19T18:10:28.749Z,968.87
2022-10-19T18:15:29.943Z,968.84
2022-10-19T18:20:31.430Z,968.86
2022-10-19T18:25:49.661Z,968.92
2022-10-19T18:30:34.516Z,968.93
2022-10-19T18:35:36.407Z,968.82
2022-10-19T18:40:38.433Z,968.81
2022-10-19T18:45:40.519Z,968.86
2022-10-19T18:50:42.576Z,968.85
2022-10-19T18:55:44.486Z,968.8
2022-10-19T19:00:45.927Z,968.84
2022-10-19T19:05:48.058Z,968.78
2022-10-19T19:10:49.456Z,968.85
2022-10-19T19:15:50.968Z,968.79
2022-10-19T19:20:52.290Z,968.75
2022-10-19T19:25:53.920Z,968.68
2022-10-19T19:30:55.312Z,968.58
2022-10-19T19:35:57.167Z,968.56
2022-10-19T19:40:58.430Z,968.58
2022-10-19T19:46:01.901Z,968.59
2022-10-19T19:56:03.257Z,968.58
2022-10-19T20:01:07.212Z,968.59
2022-10-19T20:06:06.781Z,968.5
2022-10-19T20:11:08.727Z,968.52
2022-10-19T20:21:12.161Z,968.5
2022-10-19T20:26:13.743Z,968.47
2022-10-19T20:31:15.548Z,968.43
2022-10-19T20:36:17.356Z,968.44
2022-10-19T20:41:18.903Z,968.38
2022-10-19T20:46:20.929Z,968.38
2022-10-19T20:51:24.843Z,968.42
2022-10-19T20:56:24.548Z,968.38
2022-10-19T21:01:25.983Z,968.33
2022-10-19T21:07:15.579Z,968.26
2022-10-19T21:11:30.105Z,968.27
2022-10-19T21:16:31.701Z,968.24
2022-10-19T21:21:33.151Z,968.2
2022-10-19T21:26:34.808Z,968.21
2022-10-19T21:32:24.434Z,968.18
2022-10-19T21:36:37.645Z,968.17
2022-10-19T22:11:58.902Z,967.89
2022-10-19T22:26:55.173Z,967.73
2022-10-19T22:31:56.807Z,967.7
2022-10-19T22:42:00.472Z,967.48
2022-10-19T22:47:02.627Z,967.35
2022-10-19T22:57:05.431Z,967.32
2022-10-19T23:02:06.802Z,967.39
2022-10-19T23:12:10.167Z,967.55
2022-10-19T23:17:11.689Z,967.45
2022-10-19T23:22:12.903Z,967.51
2022-10-19T23:27:14.549Z,967.44
2022-10-19T23:32:15.914Z,967.37
2022-10-19T23:38:05.466Z,967.33
2022-10-19T23:42:18.723Z,967.5
2022-10-19T23:47:20.562Z,967.5
2022-10-19T23:52:22.289Z,967.39
2022-10-19T23:57:24.444Z,967.31
