createdAt,value
2023-01-28T00:00:51.648Z,0.00
2023-01-28T00:01:51.633Z,0.00
2023-01-28T00:02:51.666Z,0.00
2023-01-28T00:03:51.799Z,0.00
2023-01-28T00:04:51.591Z,0.00
2023-01-28T00:05:51.595Z,0.00
2023-01-28T00:06:51.581Z,0.00
2023-01-28T00:07:51.576Z,0.00
2023-01-28T00:08:51.569Z,0.00
2023-01-28T00:09:51.551Z,0.00
2023-01-28T00:10:51.542Z,0.00
2023-01-28T00:11:51.530Z,0.00
2023-01-28T00:12:51.525Z,0.00
2023-01-28T00:13:51.504Z,0.00
2023-01-28T00:14:51.499Z,0.00
2023-01-28T00:15:51.521Z,0.00
2023-01-28T00:16:51.479Z,0.00
2023-01-28T00:17:51.458Z,0.00
2023-01-28T00:18:51.452Z,0.00
2023-01-28T00:19:51.443Z,0.00
2023-01-28T00:20:51.447Z,0.00
2023-01-28T00:21:51.428Z,0.00
2023-01-28T00:22:52.254Z,0.00
2023-01-28T00:23:51.516Z,0.00
2023-01-28T00:24:51.405Z,0.00
2023-01-28T00:25:51.381Z,0.00
2023-01-28T00:26:51.372Z,0.00
2023-01-28T00:27:51.357Z,0.00
2023-01-28T00:28:51.348Z,0.00
2023-01-28T00:29:52.314Z,0.00
2023-01-28T00:30:51.374Z,0.00
2023-01-28T00:31:51.346Z,0.00
2023-01-28T00:32:51.314Z,0.00
2023-01-28T00:33:51.314Z,0.00
2023-01-28T00:34:51.286Z,0.00
2023-01-28T00:35:51.282Z,0.00
2023-01-28T00:36:51.269Z,0.00
2023-01-28T00:37:51.268Z,0.00
2023-01-28T00:38:51.252Z,0.00
2023-01-28T00:39:51.233Z,0.00
2023-01-28T00:40:51.233Z,0.00
2023-01-28T00:41:51.214Z,0.00
2023-01-28T00:42:51.220Z,0.00
2023-01-28T00:43:51.193Z,0.00
2023-01-28T00:44:51.184Z,0.00
2023-01-28T00:45:51.299Z,0.00
2023-01-28T00:46:51.163Z,0.00
2023-01-28T00:47:51.156Z,0.00
2023-01-28T00:48:51.162Z,0.00
2023-01-28T00:49:51.126Z,0.00
2023-01-28T00:50:51.120Z,0.00
2023-01-28T00:51:51.127Z,0.00
2023-01-28T00:52:51.132Z,0.00
2023-01-28T00:53:51.130Z,0.00
2023-01-28T00:54:51.088Z,0.00
2023-01-28T00:55:51.068Z,0.00
2023-01-28T00:56:51.071Z,0.00
2023-01-28T00:57:51.074Z,0.00
2023-01-28T00:58:51.044Z,0.00
2023-01-28T00:59:51.036Z,0.00
2023-01-28T01:00:51.016Z,0.00
2023-01-28T01:01:51.023Z,0.00
2023-01-28T01:02:51.013Z,0.00
2023-01-28T01:03:50.981Z,0.00
2023-01-28T01:04:50.977Z,0.00
2023-01-28T01:05:50.969Z,0.00
2023-01-28T01:06:50.956Z,0.00
2023-01-28T01:07:50.955Z,0.00
2023-01-28T01:08:50.941Z,0.00
2023-01-28T01:09:50.931Z,0.00
2023-01-28T01:10:50.913Z,0.00
2023-01-28T01:11:50.901Z,0.00
2023-01-28T01:12:50.896Z,0.00
2023-01-28T01:13:50.882Z,0.00
2023-01-28T01:14:50.870Z,0.00
2023-01-28T01:15:50.903Z,0.00
2023-01-28T01:16:50.853Z,0.00
2023-01-28T01:17:50.840Z,0.00
2023-01-28T01:18:50.826Z,0.00
2023-01-28T01:19:50.833Z,0.00
2023-01-28T01:20:52.213Z,0.00
2023-01-28T01:21:51.050Z,0.00
2023-01-28T01:22:50.788Z,0.00
2023-01-28T01:23:50.907Z,0.00
2023-01-28T01:24:50.785Z,0.00
2023-01-28T01:25:50.760Z,0.00
2023-01-28T01:26:50.748Z,0.00
2023-01-28T01:27:50.743Z,0.00
2023-01-28T01:28:50.723Z,0.00
2023-01-28T01:29:50.725Z,0.00
2023-01-28T01:30:50.735Z,0.00
2023-01-28T01:31:50.750Z,0.00
2023-01-28T01:32:50.681Z,0.00
2023-01-28T01:33:50.673Z,0.00
2023-01-28T01:34:50.673Z,0.00
2023-01-28T01:35:50.650Z,0.00
2023-01-28T01:36:50.644Z,0.00
2023-01-28T01:37:50.630Z,0.00
2023-01-28T01:38:50.619Z,0.00
2023-01-28T01:39:50.610Z,0.00
2023-01-28T01:40:50.603Z,0.00
2023-01-28T01:41:50.593Z,0.00
2023-01-28T01:42:50.575Z,0.00
2023-01-28T01:43:50.566Z,0.00
2023-01-28T01:44:50.560Z,0.00
2023-01-28T01:45:50.585Z,0.00
2023-01-28T01:46:50.541Z,0.00
2023-01-28T01:47:50.530Z,0.00
2023-01-28T01:48:50.514Z,0.00
2023-01-28T01:49:50.502Z,0.00
2023-01-28T01:50:50.492Z,0.00
2023-01-28T01:51:50.482Z,0.00
2023-01-28T01:52:50.474Z,0.00
2023-01-28T01:53:50.456Z,0.00
2023-01-28T01:54:50.461Z,0.00
2023-01-28T01:55:50.441Z,0.00
2023-01-28T01:56:50.442Z,0.00
2023-01-28T01:57:50.424Z,0.00
2023-01-28T01:58:50.429Z,0.00
2023-01-28T01:59:50.402Z,0.00
2023-01-28T02:00:50.391Z,0.00
2023-01-28T02:01:50.421Z,0.00
2023-01-28T02:02:50.374Z,0.00
2023-01-28T02:03:50.453Z,0.00
2023-01-28T02:04:50.364Z,0.00
2023-01-28T02:05:50.332Z,0.00
2023-01-28T02:06:50.393Z,0.00
2023-01-28T02:07:50.319Z,0.00
2023-01-28T02:08:50.307Z,0.00
2023-01-28T02:09:50.297Z,0.00
2023-01-28T02:10:50.280Z,0.00
2023-01-28T02:11:50.284Z,0.00
2023-01-28T02:12:50.259Z,0.00
2023-01-28T02:13:50.253Z,0.00
2023-01-28T02:14:50.238Z,0.00
2023-01-28T02:15:50.227Z,0.00
2023-01-28T02:16:50.259Z,0.00
2023-01-28T02:17:50.210Z,0.00
2023-01-28T02:18:50.205Z,0.00
2023-01-28T02:19:50.187Z,0.00
2023-01-28T02:20:50.170Z,0.00
2023-01-28T02:21:50.173Z,0.00
2023-01-28T02:22:50.153Z,0.00
2023-01-28T02:23:50.147Z,0.00
2023-01-28T02:24:50.142Z,0.00
2023-01-28T02:25:50.118Z,0.00
2023-01-28T02:26:50.114Z,0.00
2023-01-28T02:27:50.094Z,0.00
2023-01-28T02:28:50.086Z,0.00
2023-01-28T02:29:50.076Z,0.00
2023-01-28T02:30:50.153Z,0.00
2023-01-28T02:31:50.118Z,0.00
2023-01-28T02:32:50.043Z,0.00
2023-01-28T02:33:50.032Z,0.00
2023-01-28T02:34:50.023Z,0.00
2023-01-28T02:35:50.009Z,0.00
2023-01-28T02:36:50.000Z,0.00
2023-01-28T02:37:49.990Z,0.00
2023-01-28T02:38:50.002Z,0.00
2023-01-28T02:39:49.971Z,0.00
2023-01-28T02:40:49.955Z,0.00
2023-01-28T02:41:49.946Z,0.00
2023-01-28T02:42:49.925Z,0.00
2023-01-28T02:43:49.925Z,0.00
2023-01-28T02:44:49.905Z,0.00
2023-01-28T02:45:49.900Z,0.00
2023-01-28T02:46:49.886Z,0.00
2023-01-28T02:47:49.880Z,0.00
2023-01-28T02:48:49.869Z,0.00
2023-01-28T02:49:49.877Z,0.00
2023-01-28T02:50:49.843Z,0.00
2023-01-28T02:51:49.835Z,0.00
2023-01-28T02:52:49.824Z,0.00
2023-01-28T02:53:49.806Z,0.00
2023-01-28T02:54:49.796Z,0.00
2023-01-28T02:55:49.781Z,0.00
2023-01-28T02:56:49.771Z,0.00
2023-01-28T02:57:49.765Z,0.00
2023-01-28T02:58:49.757Z,0.00
2023-01-28T02:59:49.741Z,0.00
2023-01-28T03:00:49.734Z,0.00
2023-01-28T03:01:49.809Z,0.00
2023-01-28T03:02:49.730Z,0.00
2023-01-28T03:03:49.704Z,0.00
2023-01-28T03:04:49.684Z,0.00
2023-01-28T03:05:49.682Z,0.00
2023-01-28T03:06:49.661Z,0.00
2023-01-28T03:07:49.649Z,0.00
2023-01-28T03:08:49.649Z,0.00
2023-01-28T03:09:49.630Z,0.00
2023-01-28T03:10:49.609Z,0.00
2023-01-28T03:11:49.603Z,0.00
2023-01-28T03:12:49.594Z,0.00
2023-01-28T03:13:49.582Z,0.00
2023-01-28T03:14:49.578Z,0.00
2023-01-28T03:15:49.587Z,0.00
2023-01-28T03:16:49.548Z,0.00
2023-01-28T03:17:49.544Z,0.00
2023-01-28T03:18:49.532Z,0.00
2023-01-28T03:19:49.516Z,0.00
2023-01-28T03:20:49.502Z,0.00
2023-01-28T03:21:49.484Z,0.00
2023-01-28T03:22:49.480Z,0.00
2023-01-28T03:23:49.469Z,0.00
2023-01-28T03:24:49.458Z,0.00
2023-01-28T03:25:49.447Z,0.00
2023-01-28T03:26:49.438Z,0.00
2023-01-28T03:27:49.429Z,0.00
2023-01-28T03:28:49.411Z,0.00
2023-01-28T03:29:49.397Z,0.00
2023-01-28T03:30:49.419Z,0.00
2023-01-28T03:31:49.426Z,0.00
2023-01-28T03:32:49.370Z,0.00
2023-01-28T03:33:49.352Z,0.00
2023-01-28T03:34:49.348Z,0.00
2023-01-28T03:35:49.329Z,0.00
2023-01-28T03:36:49.341Z,0.00
2023-01-28T03:37:49.306Z,0.00
2023-01-28T03:38:49.310Z,0.00
2023-01-28T03:39:49.295Z,0.00
2023-01-28T03:40:49.273Z,0.00
2023-01-28T03:41:49.257Z,0.00
2023-01-28T03:42:49.247Z,0.00
2023-01-28T03:43:49.241Z,0.00
2023-01-28T03:44:49.242Z,0.00
2023-01-28T03:45:49.223Z,0.00
2023-01-28T03:46:49.206Z,0.00
2023-01-28T03:47:49.188Z,0.00
2023-01-28T03:48:49.177Z,0.00
2023-01-28T03:49:49.175Z,0.00
2023-01-28T03:50:49.165Z,0.00
2023-01-28T03:51:49.144Z,0.00
2023-01-28T03:52:49.132Z,0.00
2023-01-28T03:53:49.127Z,0.00
2023-01-28T03:54:49.106Z,0.00
2023-01-28T03:55:49.098Z,0.00
2023-01-28T03:56:49.085Z,0.00
2023-01-28T03:57:49.071Z,0.00
2023-01-28T03:58:49.057Z,0.00
2023-01-28T03:59:49.050Z,0.00
2023-01-28T04:00:49.034Z,0.00
2023-01-28T04:01:49.077Z,0.00
2023-01-28T04:02:49.076Z,0.00
2023-01-28T04:03:49.014Z,0.00
2023-01-28T04:04:48.997Z,0.00
2023-01-28T04:05:48.970Z,0.00
2023-01-28T04:06:48.966Z,0.00
2023-01-28T04:07:48.955Z,0.00
2023-01-28T04:08:48.975Z,0.00
2023-01-28T04:09:48.930Z,0.00
2023-01-28T04:10:48.920Z,0.00
2023-01-28T04:11:48.914Z,0.00
2023-01-28T04:12:48.893Z,0.00
2023-01-28T04:13:48.899Z,0.00
2023-01-28T04:14:48.872Z,0.00
2023-01-28T04:15:48.879Z,0.00
2023-01-28T04:16:48.853Z,0.00
2023-01-28T04:17:48.859Z,0.00
2023-01-28T04:18:48.823Z,0.00
2023-01-28T04:19:48.814Z,0.00
2023-01-28T04:20:48.797Z,0.00
2023-01-28T04:21:48.794Z,0.00
2023-01-28T04:22:48.775Z,0.00
2023-01-28T04:23:48.764Z,0.00
2023-01-28T04:24:48.760Z,0.00
2023-01-28T04:25:48.743Z,0.00
2023-01-28T04:26:48.728Z,0.00
2023-01-28T04:27:48.728Z,0.00
2023-01-28T04:28:48.721Z,0.00
2023-01-28T04:29:48.695Z,0.00
2023-01-28T04:30:48.745Z,0.00
2023-01-28T04:31:48.733Z,0.00
2023-01-28T04:32:48.652Z,0.00
2023-01-28T04:33:48.651Z,0.00
2023-01-28T04:34:48.635Z,0.00
2023-01-28T04:35:48.621Z,0.00
2023-01-28T04:36:48.597Z,0.00
2023-01-28T04:37:48.615Z,0.00
2023-01-28T04:38:48.587Z,0.00
2023-01-28T04:39:48.574Z,0.00
2023-01-28T04:40:48.565Z,0.00
2023-01-28T04:41:48.545Z,0.00
2023-01-28T04:42:48.531Z,0.00
2023-01-28T04:43:48.520Z,0.00
2023-01-28T04:44:48.510Z,0.00
2023-01-28T04:45:48.511Z,0.00
2023-01-28T04:46:48.577Z,0.00
2023-01-28T04:47:48.484Z,0.00
2023-01-28T04:48:48.473Z,0.00
2023-01-28T04:49:48.452Z,0.00
2023-01-28T04:50:48.455Z,0.00
2023-01-28T04:51:48.431Z,0.00
2023-01-28T04:52:48.415Z,0.00
2023-01-28T04:53:48.451Z,0.00
2023-01-28T04:54:48.399Z,0.00
2023-01-28T04:55:48.383Z,0.00
2023-01-28T04:56:48.371Z,0.00
2023-01-28T04:57:48.366Z,0.00
2023-01-28T04:58:48.364Z,0.00
2023-01-28T04:59:48.333Z,0.00
2023-01-28T05:00:48.318Z,0.00
2023-01-28T05:01:48.336Z,0.00
2023-01-28T05:02:48.300Z,0.00
2023-01-28T05:03:48.280Z,0.00
2023-01-28T05:04:48.278Z,0.00
2023-01-28T05:05:48.265Z,0.00
2023-01-28T05:06:48.247Z,0.00
2023-01-28T05:07:48.253Z,0.00
2023-01-28T05:08:48.217Z,0.00
2023-01-28T05:09:48.207Z,0.00
2023-01-28T05:10:48.223Z,0.00
2023-01-28T05:11:48.200Z,0.00
2023-01-28T05:12:48.183Z,0.00
2023-01-28T05:13:48.164Z,0.00
2023-01-28T05:14:48.149Z,0.00
2023-01-28T05:15:48.131Z,0.00
2023-01-28T05:16:48.117Z,0.00
2023-01-28T05:17:48.124Z,0.00
2023-01-28T05:18:48.176Z,0.00
2023-01-28T05:19:48.090Z,0.00
2023-01-28T05:20:48.079Z,0.00
2023-01-28T05:21:48.060Z,0.00
2023-01-28T05:22:48.047Z,0.00
2023-01-28T05:23:48.041Z,0.00
2023-01-28T05:24:48.030Z,0.00
2023-01-28T05:25:48.010Z,0.00
2023-01-28T05:26:48.013Z,0.00
2023-01-28T05:27:47.986Z,0.00
2023-01-28T05:28:47.977Z,0.00
2023-01-28T05:29:47.963Z,0.00
2023-01-28T05:30:47.985Z,0.00
2023-01-28T05:31:47.949Z,0.00
2023-01-28T05:32:48.042Z,0.00
2023-01-28T05:33:47.912Z,0.00
2023-01-28T05:34:47.902Z,0.00
2023-01-28T05:35:47.886Z,0.00
2023-01-28T05:36:47.902Z,0.00
2023-01-28T05:37:47.865Z,0.00
2023-01-28T05:38:47.853Z,0.00
2023-01-28T05:39:47.837Z,0.00
2023-01-28T05:40:47.824Z,0.00
2023-01-28T05:41:47.807Z,0.00
2023-01-28T05:42:47.815Z,0.00
2023-01-28T05:43:47.786Z,0.00
2023-01-28T05:44:47.774Z,0.00
2023-01-28T05:45:47.870Z,0.00
2023-01-28T05:46:47.744Z,0.00
2023-01-28T05:47:47.744Z,0.00
2023-01-28T05:48:47.727Z,0.00
2023-01-28T05:49:47.714Z,0.00
2023-01-28T05:50:47.710Z,0.00
2023-01-28T05:51:47.686Z,0.00
2023-01-28T05:52:47.681Z,0.00
2023-01-28T05:53:47.663Z,0.00
2023-01-28T05:54:47.657Z,0.00
2023-01-28T05:55:47.631Z,0.00
2023-01-28T05:56:47.626Z,0.00
2023-01-28T05:57:47.617Z,0.00
2023-01-28T05:58:47.600Z,0.00
2023-01-28T05:59:47.591Z,0.00
2023-01-28T06:00:47.590Z,0.00
2023-01-28T06:01:47.578Z,0.00
2023-01-28T06:02:47.553Z,0.00
2023-01-28T06:03:47.538Z,0.00
2023-01-28T06:04:47.529Z,0.00
2023-01-28T06:05:47.523Z,0.00
2023-01-28T06:06:47.504Z,0.00
2023-01-28T06:07:47.504Z,0.00
2023-01-28T06:08:47.479Z,0.00
2023-01-28T06:09:47.471Z,0.00
2023-01-28T06:10:47.459Z,0.00
2023-01-28T06:11:47.442Z,0.00
2023-01-28T06:12:47.439Z,0.00
2023-01-28T06:13:47.428Z,0.00
2023-01-28T06:14:47.416Z,0.00
2023-01-28T06:15:47.402Z,0.00
2023-01-28T06:16:47.381Z,0.00
2023-01-28T06:17:47.368Z,0.00
2023-01-28T06:18:47.367Z,0.00
2023-01-28T06:19:47.346Z,0.00
2023-01-28T06:20:47.331Z,0.00
2023-01-28T06:21:47.328Z,0.00
2023-01-28T06:22:47.310Z,0.00
2023-01-28T06:23:47.301Z,0.00
2023-01-28T06:24:47.285Z,0.00
2023-01-28T06:25:47.286Z,0.00
2023-01-28T06:26:47.260Z,0.00
2023-01-28T06:27:47.249Z,0.00
2023-01-28T06:28:47.237Z,0.00
2023-01-28T06:29:47.222Z,0.00
2023-01-28T06:30:47.238Z,0.00
2023-01-28T06:31:47.248Z,0.00
2023-01-28T06:32:47.185Z,0.00
2023-01-28T06:33:47.171Z,0.00
2023-01-28T06:34:47.156Z,0.00
2023-01-28T06:35:47.148Z,0.00
2023-01-28T06:36:47.134Z,0.00
2023-01-28T06:37:47.120Z,0.00
2023-01-28T06:38:47.112Z,0.00
2023-01-28T06:39:47.099Z,0.00
2023-01-28T06:40:47.081Z,0.00
2023-01-28T06:41:47.072Z,0.00
2023-01-28T06:42:47.074Z,0.00
2023-01-28T06:43:47.048Z,0.00
2023-01-28T06:44:47.035Z,0.00
2023-01-28T06:45:47.020Z,0.00
2023-01-28T06:46:47.010Z,0.00
2023-01-28T06:47:47.008Z,0.00
2023-01-28T06:48:46.984Z,0.00
2023-01-28T06:49:46.976Z,0.00
2023-01-28T06:50:46.961Z,0.00
2023-01-28T06:51:46.950Z,0.00
2023-01-28T06:52:46.945Z,4.00
2023-01-28T06:53:46.920Z,4.00
2023-01-28T06:54:46.913Z,0.00
2023-01-28T06:55:46.893Z,0.00
2023-01-28T06:56:46.893Z,4.00
2023-01-28T06:57:46.887Z,4.00
2023-01-28T06:58:46.865Z,4.00
2023-01-28T06:59:46.866Z,4.00
2023-01-28T07:00:46.834Z,4.00
2023-01-28T07:01:46.899Z,4.00
2023-01-28T07:02:46.859Z,4.00
2023-01-28T07:03:46.794Z,8.00
2023-01-28T07:04:46.791Z,8.00
2023-01-28T07:05:46.779Z,8.00
2023-01-28T07:06:46.765Z,8.00
2023-01-28T07:07:46.746Z,12.00
2023-01-28T07:08:46.737Z,12.00
2023-01-28T07:09:46.732Z,12.00
2023-01-28T07:10:46.710Z,12.00
2023-01-28T07:11:46.698Z,16.00
2023-01-28T07:12:46.685Z,16.00
2023-01-28T07:13:46.675Z,20.00
2023-01-28T07:14:46.657Z,16.00
2023-01-28T07:15:46.646Z,20.00
2023-01-28T07:16:46.643Z,20.00
2023-01-28T07:17:46.624Z,20.00
2023-01-28T07:18:46.628Z,20.00
2023-01-28T07:19:46.604Z,24.00
2023-01-28T07:20:46.588Z,28.00
2023-01-28T07:21:46.583Z,24.00
2023-01-28T07:22:46.579Z,28.00
2023-01-28T07:23:46.545Z,32.00
2023-01-28T07:24:46.548Z,32.00
2023-01-28T07:25:46.524Z,32.00
2023-01-28T07:26:46.513Z,36.00
2023-01-28T07:27:46.499Z,40.00
2023-01-28T07:28:46.497Z,40.00
2023-01-28T07:29:46.481Z,44.00
2023-01-28T07:30:46.498Z,44.00
2023-01-28T07:31:46.541Z,52.00
2023-01-28T07:32:46.441Z,52.00
2023-01-28T07:33:46.425Z,56.00
2023-01-28T07:34:46.408Z,56.00
2023-01-28T07:35:46.397Z,60.00
2023-01-28T07:36:46.385Z,60.00
2023-01-28T07:37:46.383Z,68.00
2023-01-28T07:38:46.359Z,64.00
2023-01-28T07:39:46.349Z,64.00
2023-01-28T07:40:46.351Z,68.00
2023-01-28T07:41:46.331Z,72.00
2023-01-28T07:42:46.311Z,72.00
2023-01-28T07:43:46.298Z,76.00
2023-01-28T07:44:46.296Z,76.00
2023-01-28T07:45:48.491Z,68.00
2023-01-28T07:46:46.263Z,68.00
2023-01-28T07:47:46.254Z,68.00
2023-01-28T07:48:46.238Z,68.00
2023-01-28T07:49:46.228Z,76.00
2023-01-28T07:50:46.214Z,84.00
2023-01-28T07:51:46.204Z,80.00
2023-01-28T07:52:46.188Z,80.00
2023-01-28T07:53:46.177Z,80.00
2023-01-28T07:54:46.164Z,80.00
2023-01-28T07:55:46.152Z,84.00
2023-01-28T07:56:46.140Z,88.00
2023-01-28T07:57:46.130Z,88.00
2023-01-28T07:58:46.116Z,88.00
2023-01-28T07:59:46.107Z,88.00
2023-01-28T08:00:46.088Z,92.00
2023-01-28T08:01:46.141Z,92.00
2023-01-28T08:02:46.062Z,88.00
2023-01-28T08:03:46.049Z,80.00
2023-01-28T08:04:46.175Z,76.00
2023-01-28T08:05:46.029Z,80.00
2023-01-28T08:06:46.016Z,84.00
2023-01-28T08:07:46.040Z,88.00
2023-01-28T08:08:45.996Z,96.00
2023-01-28T08:09:45.979Z,96.00
2023-01-28T08:10:45.986Z,100.00
2023-01-28T08:11:45.952Z,100.00
2023-01-28T08:12:45.942Z,100.00
2023-01-28T08:13:45.933Z,100.00
2023-01-28T08:14:45.916Z,96.00
2023-01-28T08:15:45.929Z,100.00
2023-01-28T08:16:45.893Z,100.00
2023-01-28T08:17:45.881Z,104.00
2023-01-28T08:18:45.870Z,112.00
2023-01-28T08:19:45.874Z,120.00
2023-01-28T08:20:45.849Z,128.00
2023-01-28T08:21:45.839Z,132.00
2023-01-28T08:22:45.816Z,136.00
2023-01-28T08:23:45.809Z,144.00
2023-01-28T08:24:45.842Z,148.00
2023-01-28T08:25:45.782Z,148.00
2023-01-28T08:26:45.783Z,152.00
2023-01-28T08:27:45.774Z,156.00
2023-01-28T08:28:45.743Z,164.00
2023-01-28T08:29:45.737Z,176.00
2023-01-28T08:30:45.787Z,188.00
2023-01-28T08:31:45.736Z,204.00
2023-01-28T08:32:45.694Z,220.00
2023-01-28T08:33:45.697Z,232.00
2023-01-28T08:34:45.675Z,244.00
2023-01-28T08:35:45.666Z,248.00
2023-01-28T08:36:45.651Z,252.00
2023-01-28T08:37:45.645Z,256.00
2023-01-28T08:38:45.643Z,272.00
2023-01-28T08:39:46.482Z,272.00
2023-01-28T08:40:45.601Z,272.00
2023-01-28T08:41:45.589Z,264.00
2023-01-28T08:42:45.582Z,260.00
2023-01-28T08:43:45.559Z,264.00
2023-01-28T08:44:45.551Z,268.00
2023-01-28T08:45:45.539Z,280.00
2023-01-28T08:46:45.544Z,284.00
2023-01-28T08:47:45.516Z,284.00
2023-01-28T08:48:45.511Z,280.00
2023-01-28T08:49:45.490Z,272.00
2023-01-28T08:50:45.478Z,264.00
2023-01-28T08:51:45.472Z,256.00
2023-01-28T08:52:45.464Z,252.00
2023-01-28T08:53:45.477Z,252.00
2023-01-28T08:54:45.428Z,256.00
2023-01-28T08:55:45.417Z,268.00
2023-01-28T08:56:45.409Z,280.00
2023-01-28T08:57:45.399Z,296.00
2023-01-28T08:58:45.393Z,304.00
2023-01-28T08:59:45.366Z,304.00
2023-01-28T09:00:45.350Z,288.00
2023-01-28T09:01:45.451Z,276.00
2023-01-28T09:02:45.347Z,272.00
2023-01-28T09:03:45.369Z,268.00
2023-01-28T09:04:45.309Z,284.00
2023-01-28T09:05:45.335Z,300.00
2023-01-28T09:06:45.298Z,312.00
2023-01-28T09:07:45.307Z,312.00
2023-01-28T09:08:45.269Z,312.00
2023-01-28T09:09:45.250Z,316.00
2023-01-28T09:10:45.233Z,316.00
2023-01-28T09:11:45.223Z,316.00
2023-01-28T09:12:45.229Z,320.00
2023-01-28T09:13:45.203Z,328.00
2023-01-28T09:14:45.188Z,340.00
2023-01-28T09:15:45.272Z,352.00
2023-01-28T09:16:45.167Z,360.00
2023-01-28T09:17:45.157Z,356.00
2023-01-28T09:18:45.145Z,340.00
2023-01-28T09:19:45.127Z,340.00
2023-01-28T09:20:45.113Z,348.00
2023-01-28T09:21:45.111Z,364.00
2023-01-28T09:22:45.096Z,380.00
2023-01-28T09:23:45.079Z,388.00
2023-01-28T09:24:45.076Z,384.00
2023-01-28T09:25:45.073Z,372.00
2023-01-28T09:26:45.045Z,364.00
2023-01-28T09:27:45.035Z,360.00
2023-01-28T09:28:45.020Z,364.00
2023-01-28T09:29:45.011Z,372.00
2023-01-28T09:30:45.034Z,376.00
2023-01-28T09:31:45.034Z,372.00
2023-01-28T09:32:44.984Z,368.00
2023-01-28T09:33:44.967Z,368.00
2023-01-28T09:34:44.942Z,368.00
2023-01-28T09:35:44.949Z,372.00
2023-01-28T09:36:44.924Z,368.00
2023-01-28T09:37:44.919Z,360.00
2023-01-28T09:38:45.151Z,352.00
2023-01-28T09:39:44.891Z,356.00
2023-01-28T09:40:44.888Z,360.00
2023-01-28T09:41:44.868Z,364.00
2023-01-28T09:42:44.861Z,364.00
2023-01-28T09:43:44.845Z,360.00
2023-01-28T09:44:44.835Z,360.00
2023-01-28T09:45:44.828Z,352.00
2023-01-28T09:46:44.913Z,356.00
2023-01-28T09:47:44.804Z,364.00
2023-01-28T09:48:44.780Z,372.00
2023-01-28T09:49:44.767Z,376.00
2023-01-28T09:50:44.772Z,364.00
2023-01-28T09:51:44.745Z,352.00
2023-01-28T09:52:44.733Z,352.00
2023-01-28T09:53:44.746Z,356.00
2023-01-28T09:54:44.710Z,360.00
2023-01-28T09:55:44.700Z,356.00
2023-01-28T09:56:44.693Z,356.00
2023-01-28T09:57:44.683Z,356.00
2023-01-28T09:58:44.660Z,348.00
2023-01-28T09:59:44.650Z,344.00
2023-01-28T10:00:44.673Z,336.00
2023-01-28T10:01:44.651Z,336.00
2023-01-28T10:02:44.613Z,340.00
2023-01-28T10:03:44.637Z,348.00
2023-01-28T10:04:44.591Z,348.00
2023-01-28T10:05:44.580Z,360.00
2023-01-28T10:06:44.566Z,364.00
2023-01-28T10:07:44.554Z,368.00
2023-01-28T10:08:44.548Z,368.00
2023-01-28T10:09:44.536Z,372.00
2023-01-28T10:10:44.521Z,384.00
2023-01-28T10:11:44.504Z,400.00
2023-01-28T10:12:44.495Z,432.00
2023-01-28T10:13:44.480Z,448.00
2023-01-28T10:14:44.464Z,440.00
2023-01-28T10:15:44.471Z,416.00
2023-01-28T10:16:44.444Z,408.00
2023-01-28T10:17:44.476Z,408.00
2023-01-28T10:18:44.422Z,424.00
2023-01-28T10:19:44.411Z,460.00
2023-01-28T10:20:44.410Z,492.00
2023-01-28T10:21:44.387Z,512.00
2023-01-28T10:22:44.373Z,508.00
2023-01-28T10:23:44.386Z,496.00
2023-01-28T10:24:44.347Z,492.00
2023-01-28T10:25:44.348Z,488.00
2023-01-28T10:26:44.334Z,480.00
2023-01-28T10:27:44.321Z,472.00
2023-01-28T10:28:44.321Z,472.00
2023-01-28T10:29:44.299Z,480.00
2023-01-28T10:30:44.301Z,500.00
2023-01-28T10:31:44.327Z,496.00
2023-01-28T10:33:44.241Z,504.00
2023-01-28T10:34:44.237Z,508.00
2023-01-28T10:35:44.222Z,508.00
2023-01-28T10:36:44.208Z,528.00
2023-01-28T10:37:44.200Z,564.00
2023-01-28T10:38:44.194Z,596.00
2023-01-28T10:39:44.168Z,620.00
2023-01-28T10:40:44.167Z,608.00
2023-01-28T10:41:56.662Z,588.00
2023-01-28T10:42:44.140Z,560.00
2023-01-28T10:43:44.124Z,508.00
2023-01-28T10:44:44.111Z,476.00
2023-01-28T10:45:44.107Z,472.00
2023-01-28T10:46:44.085Z,476.00
2023-01-28T10:47:44.080Z,456.00
2023-01-28T10:48:44.066Z,416.00
2023-01-28T10:49:44.052Z,408.00
2023-01-28T10:50:44.038Z,372.00
2023-01-28T10:51:44.030Z,332.00
2023-01-28T10:52:44.017Z,312.00
2023-01-28T10:53:44.003Z,340.00
2023-01-28T10:54:43.995Z,408.00
2023-01-28T10:55:43.983Z,488.00
2023-01-28T10:56:43.972Z,516.00
2023-01-28T10:57:43.963Z,528.00
2023-01-28T10:58:43.948Z,556.00
2023-01-28T10:59:43.937Z,576.00
2023-01-28T11:00:43.978Z,576.00
2023-01-28T11:01:45.036Z,572.00
2023-01-28T11:02:43.900Z,572.00
2023-01-28T11:03:43.886Z,588.00
2023-01-28T11:04:43.878Z,600.00
2023-01-28T11:05:43.864Z,584.00
2023-01-28T11:06:43.848Z,548.00
2023-01-28T11:07:43.842Z,540.00
2023-01-28T11:08:43.846Z,584.00
2023-01-28T11:09:43.826Z,604.00
2023-01-28T11:10:43.805Z,620.00
2023-01-28T11:11:43.786Z,628.00
2023-01-28T11:12:43.780Z,624.00
2023-01-28T11:13:43.770Z,616.00
2023-01-28T11:14:43.765Z,612.00
2023-01-28T11:15:43.744Z,616.00
2023-01-28T11:16:43.733Z,600.00
2023-01-28T11:17:43.784Z,580.00
2023-01-28T11:18:43.711Z,572.00
2023-01-28T11:19:43.698Z,564.00
2023-01-28T11:20:43.692Z,564.00
2023-01-28T11:21:43.678Z,564.00
2023-01-28T11:22:43.659Z,560.00
2023-01-28T11:23:43.647Z,560.00
2023-01-28T11:24:43.642Z,552.00
2023-01-28T11:25:43.627Z,540.00
2023-01-28T11:26:43.623Z,524.00
2023-01-28T11:27:43.606Z,516.00
2023-01-28T11:28:43.589Z,532.00
2023-01-28T11:29:43.606Z,552.00
2023-01-28T11:30:43.602Z,548.00
2023-01-28T11:31:43.616Z,528.00
2023-01-28T11:32:43.548Z,524.00
2023-01-28T11:33:43.531Z,512.00
2023-01-28T11:34:43.524Z,496.00
2023-01-28T11:35:43.509Z,516.00
2023-01-28T11:36:43.495Z,524.00
2023-01-28T11:37:43.520Z,528.00
2023-01-28T11:38:43.477Z,520.00
2023-01-28T11:39:43.458Z,504.00
2023-01-28T11:40:43.454Z,512.00
2023-01-28T11:41:43.440Z,516.00
2023-01-28T11:42:43.427Z,508.00
2023-01-28T11:43:43.415Z,512.00
2023-01-28T11:44:43.409Z,528.00
2023-01-28T11:45:43.459Z,528.00
2023-01-28T11:46:43.392Z,528.00
2023-01-28T11:47:43.384Z,512.00
2023-01-28T11:48:43.355Z,508.00
2023-01-28T11:49:43.349Z,524.00
2023-01-28T11:50:43.343Z,540.00
2023-01-28T11:51:43.332Z,536.00
2023-01-28T11:53:05.124Z,536.00
2023-01-28T11:53:43.305Z,540.00
2023-01-28T11:54:43.288Z,544.00
2023-01-28T11:55:43.289Z,552.00
2023-01-28T11:56:43.265Z,548.00
2023-01-28T11:57:43.251Z,540.00
2023-01-28T11:58:43.237Z,540.00
2023-01-28T11:59:43.226Z,548.00
2023-01-28T12:00:43.219Z,568.00
2023-01-28T12:01:43.206Z,568.00
2023-01-28T12:02:43.205Z,580.00
2023-01-28T12:03:43.191Z,580.00
2023-01-28T12:04:43.183Z,600.00
2023-01-28T12:05:43.154Z,604.00
2023-01-28T12:06:43.142Z,580.00
2023-01-28T12:07:43.137Z,580.00
2023-01-28T12:08:43.121Z,592.00
2023-01-28T12:09:43.105Z,584.00
2023-01-28T12:10:43.118Z,568.00
2023-01-28T12:11:43.077Z,564.00
2023-01-28T12:12:43.081Z,572.00
2023-01-28T12:13:43.060Z,592.00
2023-01-28T12:14:43.052Z,620.00
2023-01-28T12:15:43.091Z,608.00
2023-01-28T12:16:43.035Z,596.00
2023-01-28T12:17:43.016Z,588.00
2023-01-28T12:18:43.004Z,580.00
2023-01-28T12:19:42.995Z,592.00
2023-01-28T12:20:42.986Z,612.00
2023-01-28T12:21:42.966Z,644.00
2023-01-28T12:22:42.957Z,656.00
2023-01-28T12:23:42.944Z,652.00
2023-01-28T12:24:42.950Z,656.00
2023-01-28T12:25:42.921Z,676.00
2023-01-28T12:26:42.900Z,708.00
2023-01-28T12:27:42.897Z,720.00
2023-01-28T12:28:42.884Z,692.00
2023-01-28T12:29:42.870Z,684.00
2023-01-28T12:30:42.909Z,692.00
2023-01-28T12:31:42.868Z,696.00
2023-01-28T12:32:42.830Z,692.00
2023-01-28T12:33:42.822Z,696.00
2023-01-28T12:34:42.808Z,716.00
2023-01-28T12:35:42.798Z,728.00
2023-01-28T12:36:42.791Z,732.00
2023-01-28T12:37:42.779Z,732.00
2023-01-28T12:38:42.767Z,736.00
2023-01-28T12:39:42.751Z,756.00
2023-01-28T12:40:42.744Z,788.00
2023-01-28T12:41:42.727Z,844.00
2023-01-28T12:42:42.728Z,876.00
2023-01-28T12:43:42.712Z,884.00
2023-01-28T12:44:42.695Z,872.00
2023-01-28T12:45:42.712Z,852.00
2023-01-28T12:46:42.680Z,844.00
2023-01-28T12:47:42.658Z,840.00
2023-01-28T12:48:42.656Z,852.00
2023-01-28T12:49:42.647Z,912.00
2023-01-28T12:50:42.629Z,920.00
2023-01-28T12:51:42.624Z,920.00
2023-01-28T12:52:42.601Z,916.00
2023-01-28T12:53:42.588Z,896.00
2023-01-28T12:54:42.575Z,836.00
2023-01-28T12:55:42.600Z,824.00
2023-01-28T12:56:42.557Z,848.00
2023-01-28T12:57:42.535Z,864.00
2023-01-28T12:58:42.521Z,864.00