createdAt,value
2018-08-13T00:01:05.225Z,21.50
2018-08-13T00:03:33.786Z,21.50
2018-08-13T00:06:02.198Z,21.40
2018-08-13T00:08:31.609Z,21.30
2018-08-13T00:10:59.957Z,21.30
2018-08-13T00:13:28.342Z,21.20
2018-08-13T00:15:56.737Z,21.20
2018-08-13T00:18:25.124Z,21.20
2018-08-13T00:20:53.538Z,21.20
2018-08-13T00:23:21.956Z,21.20
2018-08-13T00:25:50.326Z,21.20
2018-08-13T00:28:18.852Z,21.20
2018-08-13T00:30:47.314Z,21.10
2018-08-13T00:33:15.717Z,21.10
2018-08-13T00:35:44.116Z,21.10
2018-08-13T00:38:12.507Z,21.10
2018-08-13T00:40:40.936Z,21.00
2018-08-13T00:43:10.256Z,21.00
2018-08-13T00:45:38.684Z,20.90
2018-08-13T00:48:07.103Z,20.90
2018-08-13T00:50:36.211Z,20.80
2018-08-13T00:53:04.875Z,20.80
2018-08-13T00:55:33.293Z,20.80
2018-08-13T00:58:01.698Z,20.70
2018-08-13T01:00:30.090Z,20.70
2018-08-13T01:02:58.454Z,20.60
2018-08-13T01:05:26.879Z,20.50
2018-08-13T01:07:55.277Z,20.50
2018-08-13T01:10:23.789Z,20.50
2018-08-13T01:12:52.366Z,20.50
2018-08-13T01:15:21.176Z,20.40
2018-08-13T01:17:50.506Z,20.40
2018-08-13T01:20:20.206Z,20.40
2018-08-13T01:22:49.205Z,20.40
2018-08-13T01:25:18.737Z,20.40
2018-08-13T01:27:47.216Z,20.40
2018-08-13T01:30:17.472Z,20.30
2018-08-13T01:32:46.025Z,20.30
2018-08-13T01:35:14.442Z,20.30
2018-08-13T01:37:42.820Z,20.30
2018-08-13T01:40:12.356Z,20.20
2018-08-13T01:42:40.828Z,20.10
2018-08-13T01:45:10.782Z,20.10
2018-08-13T01:47:39.596Z,20.00
2018-08-13T01:50:09.682Z,19.90
2018-08-13T01:52:38.142Z,20.00
2018-08-13T01:55:08.998Z,20.00
2018-08-13T01:57:37.472Z,20.00
2018-08-13T02:00:08.019Z,20.00
2018-08-13T02:02:36.414Z,20.00
2018-08-13T02:05:05.532Z,20.00
2018-08-13T02:07:33.923Z,19.90
2018-08-13T02:10:02.395Z,19.80
2018-08-13T02:12:30.806Z,19.80
2018-08-13T02:14:59.240Z,19.80
2018-08-13T02:17:27.698Z,19.70
2018-08-13T02:19:57.106Z,19.70
2018-08-13T02:22:25.553Z,19.80
2018-08-13T02:24:53.963Z,19.80
2018-08-13T02:27:23.266Z,19.80
2018-08-13T02:29:51.684Z,19.80
2018-08-13T02:32:21.022Z,19.80
2018-08-13T02:34:49.474Z,19.80
2018-08-13T02:37:17.877Z,19.80
2018-08-13T02:39:47.289Z,19.90
2018-08-13T02:42:15.819Z,19.90
2018-08-13T02:44:44.345Z,19.90
2018-08-13T02:47:12.841Z,20.00
2018-08-13T02:49:41.481Z,19.90
2018-08-13T02:52:09.845Z,19.90
2018-08-13T02:54:38.250Z,19.90
2018-08-13T02:57:07.244Z,19.90
2018-08-13T02:59:35.701Z,20.00
2018-08-13T03:02:04.295Z,20.00
2018-08-13T03:04:32.769Z,20.00
2018-08-13T03:07:01.151Z,20.00
2018-08-13T03:09:29.646Z,20.10
2018-08-13T03:11:58.014Z,20.00
2018-08-13T03:14:26.462Z,20.00
2018-08-13T03:16:55.035Z,20.00
2018-08-13T03:19:23.453Z,19.90
2018-08-13T03:21:51.850Z,19.90
2018-08-13T03:24:20.266Z,19.90
2018-08-13T03:26:48.663Z,19.90
2018-08-13T03:29:17.086Z,19.90
2018-08-13T03:31:48.939Z,19.90
2018-08-13T03:34:17.306Z,19.90
2018-08-13T03:36:45.717Z,19.90
2018-08-13T03:39:14.527Z,20.00
2018-08-13T03:41:43.825Z,20.10
2018-08-13T03:44:13.202Z,20.20
2018-08-13T03:46:41.629Z,20.30
2018-08-13T03:49:11.514Z,20.40
2018-08-13T03:51:41.104Z,20.30
2018-08-13T03:54:09.734Z,20.30
2018-08-13T03:56:38.198Z,20.30
2018-08-13T03:59:07.291Z,20.30
2018-08-13T04:01:35.662Z,20.20
2018-08-13T04:04:04.078Z,20.20
2018-08-13T04:06:32.872Z,20.20
2018-08-13T04:09:01.372Z,20.20
2018-08-13T04:11:29.781Z,20.20
2018-08-13T04:13:58.344Z,20.20
2018-08-13T04:16:27.086Z,20.10
2018-08-13T04:18:55.740Z,20.10
2018-08-13T04:21:24.279Z,20.10
2018-08-13T04:23:52.686Z,20.00
2018-08-13T04:26:21.101Z,20.10
2018-08-13T04:28:49.915Z,20.00
2018-08-13T04:31:18.274Z,19.90
2018-08-13T04:33:46.730Z,19.90
2018-08-13T04:36:15.079Z,19.90
2018-08-13T04:38:43.537Z,19.90
2018-08-13T04:41:11.873Z,19.90
2018-08-13T04:43:41.151Z,19.90
2018-08-13T04:46:09.516Z,19.90
2018-08-13T04:48:37.959Z,20.00
2018-08-13T04:51:06.342Z,20.00
2018-08-13T04:53:34.859Z,20.10
2018-08-13T04:56:03.241Z,20.20
2018-08-13T04:58:32.265Z,20.40
2018-08-13T05:01:00.636Z,20.40
2018-08-13T05:03:29.028Z,20.50
2018-08-13T05:05:57.376Z,20.50
2018-08-13T05:08:25.773Z,20.60
2018-08-13T05:10:54.183Z,20.80
2018-08-13T05:13:22.634Z,20.90
2018-08-13T05:15:51.025Z,21.20
2018-08-13T05:18:19.474Z,21.40
2018-08-13T05:20:47.919Z,21.60
2018-08-13T05:23:16.472Z,21.90
2018-08-13T05:26:48.385Z,22.00
2018-08-13T05:29:16.824Z,22.10
2018-08-13T05:31:45.360Z,22.30
2018-08-13T05:34:13.800Z,22.30
2018-08-13T05:36:42.174Z,22.30
2018-08-13T05:39:11.949Z,22.20
2018-08-13T05:41:40.767Z,22.20
2018-08-13T05:44:09.332Z,22.10
2018-08-13T05:46:37.758Z,22.10
2018-08-13T05:49:06.197Z,22.00
2018-08-13T05:51:34.610Z,21.90
2018-08-13T05:54:03.052Z,21.80
2018-08-13T05:56:31.693Z,21.90
2018-08-13T05:59:00.106Z,21.90
2018-08-13T06:01:28.550Z,22.20
2018-08-13T06:03:57.017Z,22.40
2018-08-13T06:06:26.530Z,22.50
2018-08-13T06:08:54.918Z,22.50
2018-08-13T06:11:23.358Z,22.50
2018-08-13T06:13:53.114Z,22.50
2018-08-13T06:16:21.499Z,22.50
2018-08-13T06:18:49.890Z,22.50
2018-08-13T06:21:18.427Z,22.40
2018-08-13T06:23:46.813Z,22.30
2018-08-13T06:26:15.252Z,22.10
2018-08-13T06:28:44.027Z,21.80
2018-08-13T06:31:12.571Z,21.50
2018-08-13T06:33:41.102Z,21.00
2018-08-13T06:36:09.573Z,20.60
2018-08-13T06:38:38.104Z,20.30
2018-08-13T06:41:06.544Z,20.10
2018-08-13T06:43:34.963Z,20.00
2018-08-13T06:46:03.813Z,20.00
2018-08-13T06:48:32.301Z,20.00
2018-08-13T06:51:00.702Z,20.00
2018-08-13T06:53:29.098Z,20.10
2018-08-13T06:55:57.595Z,20.20
2018-08-13T06:58:27.107Z,20.40
2018-08-13T07:00:55.566Z,20.40
2018-08-13T07:03:24.023Z,20.50
2018-08-13T07:05:52.406Z,20.70
2018-08-13T07:08:20.949Z,20.90
2018-08-13T07:10:49.377Z,21.10
2018-08-13T07:13:17.753Z,21.30
2018-08-13T07:15:46.461Z,21.50
2018-08-13T07:18:15.503Z,21.70
2018-08-13T07:20:43.926Z,21.90
2018-08-13T07:23:12.473Z,22.00
2018-08-13T07:25:40.930Z,22.10
2018-08-13T07:28:11.374Z,22.10
2018-08-13T07:30:39.892Z,22.10
2018-08-13T07:33:08.326Z,22.10
2018-08-13T07:35:39.554Z,22.10
2018-08-13T07:38:10.868Z,22.00
2018-08-13T07:40:39.312Z,22.00
2018-08-13T07:43:08.250Z,22.00
2018-08-13T07:45:36.663Z,22.00
2018-08-13T07:48:05.969Z,22.00
2018-08-13T07:50:34.492Z,22.10
2018-08-13T07:53:03.020Z,22.10
2018-08-13T07:55:31.558Z,22.00
2018-08-13T07:58:00.127Z,22.00
2018-08-13T08:00:28.585Z,22.00
2018-08-13T08:02:57.123Z,21.90
2018-08-13T08:05:25.576Z,21.90
2018-08-13T08:07:54.060Z,21.80
2018-08-13T08:10:22.546Z,21.70
2018-08-13T08:12:51.053Z,21.50
2018-08-13T08:15:20.051Z,21.40
2018-08-13T08:17:48.635Z,21.30
2018-08-13T08:20:18.162Z,21.20
2018-08-13T08:22:46.763Z,21.20
2018-08-13T08:25:20.038Z,21.10
2018-08-13T08:27:48.522Z,21.10
2018-08-13T08:30:17.003Z,21.10
2018-08-13T08:32:45.541Z,21.00
2018-08-13T08:35:15.261Z,21.00
2018-08-13T08:37:44.257Z,21.00
2018-08-13T08:40:15.363Z,21.00
2018-08-13T08:42:43.986Z,21.10
2018-08-13T08:45:15.954Z,21.00
2018-08-13T08:47:44.753Z,21.10
2018-08-13T08:50:17.131Z,21.00
2018-08-13T08:52:46.341Z,21.10
2018-08-13T08:55:16.169Z,21.00
2018-08-13T08:57:45.040Z,20.90
2018-08-13T09:00:17.137Z,20.90
2018-08-13T09:02:45.668Z,20.90
2018-08-13T09:05:14.537Z,20.80
2018-08-13T09:07:43.793Z,20.70
2018-08-13T09:10:12.373Z,20.60
2018-08-13T09:12:40.837Z,20.60
2018-08-13T09:15:11.574Z,20.60
2018-08-13T09:17:51.416Z,20.60
2018-08-13T09:20:31.220Z,20.60
2018-08-13T09:23:11.678Z,20.40
2018-08-13T09:25:51.377Z,20.40
2018-08-13T09:28:31.096Z,20.30
2018-08-13T09:31:13.604Z,20.20
2018-08-13T09:33:54.143Z,20.10
2018-08-13T09:36:22.700Z,20.10
2018-08-13T09:38:55.464Z,20.00
2018-08-13T09:41:23.949Z,20.00
2018-08-13T09:43:52.340Z,19.90
2018-08-13T09:46:21.017Z,19.90
2018-08-13T09:48:49.439Z,19.80
2018-08-13T09:51:17.832Z,19.90
2018-08-13T09:53:46.349Z,19.90
2018-08-13T09:56:15.334Z,19.90
2018-08-13T09:58:43.721Z,19.90
2018-08-13T10:01:14.046Z,19.90
2018-08-13T10:03:42.477Z,19.90
2018-08-13T10:06:10.918Z,19.90
2018-08-13T10:08:39.378Z,19.90
2018-08-13T10:11:08.280Z,20.00
2018-08-13T10:13:36.720Z,19.90
2018-08-13T10:16:05.644Z,19.80
2018-08-13T10:18:34.046Z,19.80
2018-08-13T10:21:02.603Z,19.60
2018-08-13T10:23:30.989Z,19.60
2018-08-13T10:26:01.740Z,19.60
2018-08-13T10:28:30.133Z,19.60
2018-08-13T10:30:59.383Z,19.60
2018-08-13T10:33:27.842Z,19.70
2018-08-13T10:35:56.285Z,19.70
2018-08-13T10:38:24.829Z,19.80
2018-08-13T10:40:53.322Z,19.90
2018-08-13T10:43:21.754Z,20.00
2018-08-13T10:45:50.242Z,20.10
2018-08-13T10:48:18.903Z,20.20
2018-08-13T10:50:47.392Z,20.30
2018-08-13T10:53:15.826Z,21.50
2018-08-13T10:55:44.225Z,20.50
2018-08-13T10:58:14.268Z,20.50
2018-08-13T11:00:42.987Z,20.60
2018-08-13T11:03:11.404Z,20.80
2018-08-13T11:05:39.785Z,21.00
2018-08-13T11:08:08.248Z,21.10
2018-08-13T11:10:36.740Z,21.20
2018-08-13T11:13:05.254Z,21.20
2018-08-13T11:15:33.698Z,21.10
2018-08-13T11:18:02.159Z,21.00
2018-08-13T11:20:30.589Z,20.80
2018-08-13T11:23:00.098Z,20.70
2018-08-13T11:25:28.546Z,20.50
2018-08-13T11:27:57.613Z,20.50
2018-08-13T11:30:26.282Z,20.50
2018-08-13T11:32:54.834Z,20.50
2018-08-13T11:35:23.261Z,20.60
2018-08-13T11:37:51.747Z,20.90
2018-08-13T11:40:20.221Z,20.90
2018-08-13T11:42:48.739Z,21.00
2018-08-13T11:45:17.148Z,21.00
2018-08-13T11:47:45.570Z,21.00
2018-08-13T11:50:16.740Z,21.10
2018-08-13T11:52:47.241Z,21.20
2018-08-13T11:55:16.204Z,21.20
2018-08-13T11:57:46.643Z,21.20
2018-08-13T12:00:24.747Z,21.10
2018-08-13T12:02:53.191Z,21.00
2018-08-13T12:05:21.704Z,20.90
2018-08-13T12:07:50.800Z,20.90
2018-08-13T12:10:23.497Z,20.90
2018-08-13T12:12:52.225Z,21.00
2018-08-13T12:15:20.682Z,21.00
2018-08-13T12:17:49.509Z,21.10
2018-08-13T12:20:21.477Z,21.30
2018-08-13T12:22:50.044Z,21.30
2018-08-13T12:25:20.476Z,21.40
2018-08-13T12:27:48.846Z,21.60
2018-08-13T12:30:17.653Z,21.60
2018-08-13T12:32:46.394Z,21.50
2018-08-13T12:35:14.894Z,21.30
2018-08-13T12:37:43.347Z,21.20
2018-08-13T12:40:12.787Z,21.00
2018-08-13T12:42:41.489Z,20.80
2018-08-13T12:45:13.100Z,20.50
2018-08-13T12:47:41.790Z,20.50
2018-08-13T12:50:14.262Z,20.40
2018-08-13T12:52:43.828Z,20.40
2018-08-13T12:55:13.166Z,20.60
2018-08-13T12:57:41.731Z,20.80
2018-08-13T13:00:15.186Z,21.00
2018-08-13T13:02:43.913Z,21.20
2018-08-13T13:05:13.851Z,21.40
2018-08-13T13:07:42.922Z,21.60
2018-08-13T13:10:13.622Z,22.00
2018-08-13T13:12:42.741Z,22.50
2018-08-13T13:15:12.721Z,23.30
2018-08-13T13:17:41.621Z,24.20
2018-08-13T13:20:15.008Z,24.60
2018-08-13T13:22:43.768Z,24.80
2018-08-13T13:25:16.676Z,25.20
2018-08-13T13:27:45.099Z,25.60
2018-08-13T13:30:14.962Z,26.30
2018-08-13T13:32:43.938Z,27.30
2018-08-13T13:35:14.107Z,27.90
2018-08-13T13:37:42.678Z,29.10
2018-08-13T13:40:13.795Z,29.00
2018-08-13T13:42:42.706Z,28.80
2018-08-13T13:45:11.891Z,28.70
2018-08-13T13:47:40.357Z,28.10
2018-08-13T13:50:11.180Z,30.00
2018-08-13T13:52:39.689Z,31.30
2018-08-13T13:55:08.607Z,31.50
2018-08-13T13:57:37.084Z,32.10
2018-08-13T14:00:12.536Z,33.30
2018-08-13T14:02:40.974Z,33.50
2018-08-13T14:05:10.162Z,33.60
2018-08-13T14:07:39.588Z,33.40
2018-08-13T14:10:10.903Z,33.50
2018-08-13T14:12:39.701Z,33.70
2018-08-13T14:15:10.990Z,34.50
2018-08-13T14:17:39.686Z,34.60
2018-08-13T14:20:09.041Z,35.40
2018-08-13T14:22:37.560Z,35.10
2018-08-13T14:25:07.347Z,34.50
2018-08-13T14:27:35.863Z,35.00
2018-08-13T14:30:09.321Z,35.10
2018-08-13T14:32:39.206Z,34.30
2018-08-13T14:35:07.756Z,33.50
2018-08-13T14:40:16.679Z,32.40
2018-08-13T14:42:46.351Z,32.20
2018-08-13T14:45:18.744Z,31.90
2018-08-13T14:47:48.904Z,31.00
2018-08-13T14:50:18.013Z,30.30
2018-08-13T14:52:47.605Z,29.40
2018-08-13T14:55:18.543Z,29.00
2018-08-13T14:57:47.190Z,28.10
2018-08-13T15:00:19.633Z,27.50
2018-08-13T15:02:49.235Z,27.10
2018-08-13T15:05:18.631Z,26.70
2018-08-13T15:07:47.238Z,26.00
2018-08-13T15:10:17.691Z,25.00
2018-08-13T15:12:46.234Z,23.90
2018-08-13T15:15:14.673Z,22.60
2018-08-13T15:17:44.190Z,21.60
2018-08-13T15:20:19.281Z,20.90
2018-08-13T15:22:47.716Z,20.40
2018-08-13T15:25:16.227Z,19.50
2018-08-13T15:27:44.875Z,19.00
2018-08-13T15:30:15.079Z,18.90
2018-08-13T15:32:44.847Z,19.00
2018-08-13T15:35:13.373Z,19.10
2018-08-13T15:37:42.541Z,19.20
2018-08-13T15:40:11.422Z,19.50
2018-08-13T15:42:40.493Z,19.70
2018-08-13T15:45:10.947Z,20.70
2018-08-13T15:47:39.885Z,22.30
2018-08-13T15:50:09.466Z,23.80
2018-08-13T15:52:37.904Z,24.70
2018-08-13T15:55:06.391Z,24.90
2018-08-13T15:57:34.820Z,25.30
2018-08-13T16:00:03.406Z,25.60
2018-08-13T16:02:32.044Z,25.10
2018-08-13T16:05:00.518Z,24.90
2018-08-13T16:07:28.938Z,24.40
2018-08-13T16:09:57.832Z,23.70
2018-08-13T16:12:26.430Z,23.10
2018-08-13T16:14:54.866Z,22.70
2018-08-13T16:17:23.387Z,23.20
2018-08-13T16:19:51.837Z,24.30
2018-08-13T16:22:20.276Z,25.50
2018-08-13T16:24:48.702Z,26.70
2018-08-13T16:27:18.118Z,26.50
2018-08-13T16:29:46.904Z,27.10
2018-08-13T16:32:15.315Z,27.60
2018-08-13T16:34:43.827Z,28.00
2018-08-13T16:37:12.316Z,28.20
2018-08-13T16:39:46.670Z,28.60
2018-08-13T16:42:15.157Z,29.20
2018-08-13T16:44:43.839Z,30.00
2018-08-13T16:47:12.247Z,30.20
2018-08-13T16:49:41.042Z,30.50
2018-08-13T16:52:09.466Z,30.70
2018-08-13T16:54:39.879Z,30.80
2018-08-13T16:57:08.313Z,30.90
2018-08-13T16:59:37.999Z,31.00
2018-08-13T17:02:06.610Z,32.60
2018-08-13T17:04:35.052Z,32.70
2018-08-13T17:07:03.735Z,32.60
2018-08-13T17:09:32.250Z,33.10
2018-08-13T17:12:00.745Z,34.00
2018-08-13T17:14:29.459Z,34.50
2018-08-13T17:16:57.737Z,34.00
2018-08-13T17:19:26.293Z,32.30
2018-08-13T17:21:54.735Z,30.70
2018-08-13T17:24:23.251Z,29.50
2018-08-13T17:26:51.697Z,28.60
2018-08-13T17:29:20.181Z,28.10
2018-08-13T17:31:49.710Z,28.70
2018-08-13T17:34:18.169Z,30.30
2018-08-13T17:36:46.651Z,31.50
2018-08-13T17:39:15.320Z,31.50
2018-08-13T17:41:43.687Z,30.80
2018-08-13T17:44:13.243Z,29.50
2018-08-13T17:46:41.879Z,29.50
2018-08-13T17:49:10.400Z,30.30
2018-08-13T17:51:38.909Z,31.10
2018-08-13T17:54:07.913Z,31.80
2018-08-13T17:56:39.575Z,31.80
2018-08-13T17:59:08.137Z,30.90
2018-08-13T18:01:36.989Z,29.90
2018-08-13T18:04:05.484Z,28.90
2018-08-13T18:06:33.957Z,28.00
2018-08-13T18:09:02.412Z,27.20
2018-08-13T18:11:31.019Z,26.50
2018-08-13T18:13:59.551Z,26.20
2018-08-13T18:16:28.614Z,26.80
2018-08-13T18:18:57.487Z,27.60
2018-08-13T18:21:25.998Z,28.20
2018-08-13T18:23:57.171Z,28.60
2018-08-13T18:26:25.620Z,28.80
2018-08-13T18:28:54.061Z,28.00
2018-08-13T18:31:23.797Z,27.40
2018-08-13T18:33:52.249Z,26.70
2018-08-13T18:36:20.821Z,26.00
2018-08-13T18:38:50.714Z,25.40
2018-08-13T18:41:19.181Z,24.90
2018-08-13T18:43:56.376Z,24.40
2018-08-13T18:46:24.998Z,24.10
2018-08-13T18:48:56.226Z,23.90
2018-08-13T18:51:24.936Z,23.80
2018-08-13T18:53:53.388Z,23.60
2018-08-13T18:56:21.798Z,23.40
2018-08-13T18:58:50.352Z,23.20
2018-08-13T19:01:18.851Z,23.10
2018-08-13T19:03:47.461Z,22.90
2018-08-13T19:06:15.933Z,22.80
2018-08-13T19:08:47.063Z,22.70
2018-08-13T19:11:15.560Z,22.60
2018-08-13T19:13:43.958Z,22.60
2018-08-13T19:16:12.524Z,22.50
2018-08-13T19:18:41.577Z,22.50
2018-08-13T19:21:10.501Z,22.50
2018-08-13T19:23:38.901Z,22.40
2018-08-13T19:26:07.574Z,22.40
2018-08-13T19:28:36.038Z,22.40
2018-08-13T19:31:04.557Z,22.30
2018-08-13T19:33:32.944Z,22.30
2018-08-13T19:36:01.434Z,22.30
2018-08-13T19:38:29.813Z,22.30
2018-08-13T19:40:58.603Z,22.20
2018-08-13T19:43:27.194Z,22.10
2018-08-13T19:45:56.372Z,22.10
2018-08-13T19:48:25.032Z,22.00
2018-08-13T19:50:54.025Z,22.00
2018-08-13T19:53:23.358Z,21.90
2018-08-13T19:56:01.380Z,21.80
2018-08-13T19:58:29.961Z,21.80
2018-08-13T20:00:58.594Z,21.80
2018-08-13T20:03:27.270Z,21.80
2018-08-13T20:05:55.725Z,21.70
2018-08-13T20:08:24.130Z,21.70
2018-08-13T20:10:52.567Z,21.70
2018-08-13T20:13:21.026Z,21.60
2018-08-13T20:15:49.693Z,21.60
2018-08-13T20:18:18.137Z,21.50
2018-08-13T20:20:46.521Z,21.40
2018-08-13T20:23:15.057Z,21.40
2018-08-13T20:25:43.622Z,21.40
2018-08-13T20:28:12.144Z,21.40
2018-08-13T20:30:40.546Z,21.40
2018-08-13T20:33:09.578Z,21.40
2018-08-13T20:35:38.030Z,21.30
2018-08-13T20:38:06.508Z,21.30
2018-08-13T20:40:34.914Z,21.30
2018-08-13T20:43:03.472Z,21.30
2018-08-13T20:45:33.609Z,21.30
2018-08-13T20:48:02.062Z,21.20
2018-08-13T20:50:30.505Z,21.20
2018-08-13T20:52:59.140Z,21.20
2018-08-13T20:55:28.800Z,21.10
2018-08-13T20:57:57.645Z,21.00
2018-08-13T21:00:28.704Z,21.00
2018-08-13T21:02:57.241Z,20.90
2018-08-13T21:05:26.965Z,20.90
2018-08-13T21:07:55.514Z,20.90
2018-08-13T21:13:06.438Z,20.80
2018-08-13T21:15:34.816Z,20.70
2018-08-13T21:18:03.265Z,20.70
2018-08-13T21:20:31.677Z,20.80
2018-08-13T21:23:00.115Z,20.70
2018-08-13T21:25:28.619Z,20.70
2018-08-13T21:27:57.173Z,20.70
2018-08-13T21:30:25.834Z,20.70
2018-08-13T21:32:54.275Z,20.60
2018-08-13T21:35:24.188Z,20.60
2018-08-13T21:37:53.697Z,20.60
2018-08-13T21:40:22.128Z,20.60
2018-08-13T21:42:50.921Z,20.60
2018-08-13T21:45:19.423Z,20.60
2018-08-13T21:47:47.857Z,20.60
2018-08-13T21:50:21.423Z,20.60
2018-08-13T21:52:50.812Z,20.50
2018-08-13T21:55:19.270Z,20.50
2018-08-13T21:57:47.709Z,20.50
2018-08-13T22:00:29.190Z,20.50
2018-08-13T22:02:59.326Z,20.40
2018-08-13T22:05:27.917Z,20.40
2018-08-13T22:07:56.371Z,20.40
2018-08-13T22:10:25.467Z,20.40
2018-08-13T22:12:54.792Z,20.30
2018-08-13T22:15:31.324Z,20.30
2018-08-13T22:18:01.402Z,20.20
2018-08-13T22:20:32.749Z,20.20
2018-08-13T22:23:02.355Z,20.10
2018-08-13T22:25:33.561Z,20.10
2018-08-13T22:28:02.100Z,20.10
2018-08-13T22:30:32.230Z,20.10
2018-08-13T22:33:00.713Z,20.10
2018-08-13T22:35:29.193Z,20.10
2018-08-13T22:37:57.720Z,20.10
2018-08-13T22:40:27.623Z,20.20
2018-08-13T22:42:56.050Z,20.20
2018-08-13T22:45:24.946Z,20.20
2018-08-13T22:47:53.361Z,20.20
2018-08-13T22:50:21.872Z,20.20
2018-08-13T22:52:50.345Z,20.30
2018-08-13T22:55:19.620Z,20.20
2018-08-13T22:57:48.503Z,20.30
2018-08-13T23:00:18.057Z,20.30
2018-08-13T23:02:47.365Z,20.20
2018-08-13T23:05:18.341Z,20.30
2018-08-13T23:07:48.016Z,20.30
2018-08-13T23:10:18.849Z,20.20
2018-08-13T23:12:48.700Z,20.20
2018-08-13T23:15:17.655Z,20.30
2018-08-13T23:17:46.733Z,20.30
2018-08-13T23:20:18.413Z,20.20
2018-08-13T23:22:50.584Z,20.20
2018-08-13T23:25:19.286Z,20.20
2018-08-13T23:27:49.942Z,20.10
2018-08-13T23:30:18.387Z,20.10
2018-08-13T23:32:47.818Z,20.00
2018-08-13T23:35:17.241Z,20.00
2018-08-13T23:37:45.688Z,20.00
2018-08-13T23:40:15.760Z,20.00
2018-08-13T23:42:44.327Z,20.00
2018-08-13T23:45:14.432Z,20.00
2018-08-13T23:47:45.175Z,20.00
2018-08-13T23:50:17.328Z,20.00
2018-08-13T23:52:46.024Z,20.00
2018-08-13T23:55:21.250Z,20.00
2018-08-13T23:57:52.416Z,20.00
