createdAt,value
2022-09-06T00:01:22.265Z,0.80
2022-09-06T00:03:49.742Z,1.05
2022-09-06T00:06:19.705Z,0.88
2022-09-06T00:08:47.610Z,0.88
2022-09-06T00:11:15.530Z,1.10
2022-09-06T00:13:42.222Z,1.00
2022-09-06T00:16:11.233Z,0.95
2022-09-06T00:18:38.187Z,0.88
2022-09-06T00:21:12.742Z,0.90
2022-09-06T00:23:39.256Z,0.95
2022-09-06T00:26:05.967Z,0.80
2022-09-06T00:28:32.525Z,0.70
2022-09-06T00:30:59.049Z,0.65
2022-09-06T00:33:25.691Z,0.93
2022-09-06T00:35:59.014Z,0.88
2022-09-06T00:38:25.658Z,0.90
2022-09-06T00:40:52.479Z,0.80
2022-09-06T00:43:19.040Z,0.77
2022-09-06T00:45:45.597Z,0.60
2022-09-06T00:48:12.360Z,0.77
2022-09-06T00:50:38.956Z,0.80
2022-09-06T00:53:05.480Z,0.70
2022-09-06T00:55:32.154Z,0.98
2022-09-06T00:57:58.725Z,1.05
2022-09-06T01:00:25.243Z,0.93
2022-09-06T01:02:52.278Z,0.75
2022-09-06T01:05:19.093Z,0.88
2022-09-06T01:07:59.847Z,0.80
2022-09-06T01:10:37.250Z,0.90
2022-09-06T01:13:40.603Z,0.70
2022-09-06T01:16:27.115Z,0.75
2022-09-06T01:19:14.878Z,0.63
2022-09-06T01:21:50.028Z,0.75
2022-09-06T01:24:36.855Z,0.70
2022-09-06T01:27:15.469Z,0.70
2022-09-06T01:29:49.088Z,0.80
2022-09-06T01:32:24.380Z,0.70
2022-09-06T01:34:55.292Z,0.80
2022-09-06T01:37:23.425Z,0.80
2022-09-06T01:39:50.404Z,0.77
2022-09-06T01:42:20.598Z,0.52
2022-09-06T01:45:00.408Z,0.70
2022-09-06T01:47:55.238Z,1.27
2022-09-06T01:50:33.133Z,0.93
2022-09-06T01:53:16.208Z,0.60
2022-09-06T01:56:04.312Z,0.60
2022-09-06T01:58:38.850Z,0.80
2022-09-06T02:01:49.815Z,0.75
2022-09-06T02:04:23.736Z,0.82
2022-09-06T02:06:54.924Z,0.52
2022-09-06T02:09:23.922Z,0.70
2022-09-06T02:11:54.204Z,0.70
2022-09-06T02:14:28.588Z,0.75
2022-09-06T02:16:56.388Z,0.60
2022-09-06T02:19:35.040Z,0.70
2022-09-06T02:22:04.808Z,0.98
2022-09-06T02:24:32.216Z,0.90
2022-09-06T02:26:58.975Z,0.70
2022-09-06T02:29:25.728Z,0.75
2022-09-06T02:32:11.175Z,0.65
2022-09-06T02:34:40.087Z,0.80
2022-09-06T02:37:07.834Z,0.82
2022-09-06T02:39:34.746Z,0.60
2022-09-06T02:42:01.747Z,0.80
2022-09-06T02:44:28.254Z,0.80
2022-09-06T02:46:57.171Z,0.50
2022-09-06T02:49:24.015Z,0.85
2022-09-06T02:51:51.031Z,0.60
2022-09-06T02:54:17.549Z,1.10
2022-09-06T02:56:46.217Z,0.68
2022-09-06T02:59:15.586Z,0.70
2022-09-06T03:01:42.267Z,0.63
2022-09-06T03:04:08.858Z,0.80
2022-09-06T03:06:35.583Z,1.00
2022-09-06T03:09:02.251Z,0.65
2022-09-06T03:11:28.932Z,0.70
2022-09-06T03:13:55.494Z,0.70
2022-09-06T03:16:22.754Z,0.90
2022-09-06T03:18:49.351Z,0.77
2022-09-06T03:21:15.917Z,0.82
2022-09-06T03:23:42.580Z,0.73
2022-09-06T03:26:09.101Z,0.80
2022-09-06T03:28:35.633Z,0.90
2022-09-06T03:31:02.326Z,0.93
2022-09-06T03:33:28.822Z,0.70
2022-09-06T03:35:58.203Z,0.85
2022-09-06T03:38:26.560Z,0.90
2022-09-06T03:40:53.637Z,0.93
2022-09-06T03:43:22.032Z,1.10
2022-09-06T03:45:53.610Z,0.73
2022-09-06T03:48:21.914Z,0.63
2022-09-06T03:50:50.146Z,0.85
2022-09-06T03:53:18.044Z,0.70
2022-09-06T03:55:50.286Z,0.73
2022-09-06T03:58:19.280Z,0.80
2022-09-06T04:00:46.043Z,0.80
2022-09-06T04:03:12.622Z,0.90
2022-09-06T04:05:39.189Z,1.13
2022-09-06T04:08:06.213Z,0.82
2022-09-06T04:10:33.809Z,0.88
2022-09-06T04:13:00.398Z,0.80
2022-09-06T04:15:26.868Z,1.00
2022-09-06T04:17:53.688Z,0.85
2022-09-06T04:20:20.539Z,0.90
2022-09-06T04:22:47.056Z,0.70
2022-09-06T04:25:13.948Z,0.90
2022-09-06T04:27:40.653Z,0.75
2022-09-06T04:30:08.055Z,1.05
2022-09-06T04:32:34.694Z,0.70
2022-09-06T04:35:01.275Z,0.75
2022-09-06T04:37:27.803Z,1.13
2022-09-06T04:39:54.443Z,0.70
2022-09-06T04:42:21.246Z,0.63
2022-09-06T04:44:47.781Z,0.70
2022-09-06T04:47:15.480Z,0.70
2022-09-06T04:49:42.760Z,0.93
2022-09-06T04:52:09.369Z,1.00
2022-09-06T04:54:36.024Z,0.98
2022-09-06T04:57:02.668Z,1.00
2022-09-06T04:59:29.284Z,1.20
2022-09-06T05:01:55.839Z,0.80
2022-09-06T05:04:22.662Z,0.88
2022-09-06T05:06:49.403Z,1.05
2022-09-06T05:09:16.215Z,1.10
2022-09-06T05:11:42.770Z,0.77
2022-09-06T05:14:09.282Z,1.38
2022-09-06T05:16:35.895Z,0.93
2022-09-06T05:19:02.476Z,0.70
2022-09-06T05:21:28.996Z,1.00
2022-09-06T05:23:58.675Z,1.13
2022-09-06T05:26:25.609Z,0.95
2022-09-06T05:28:52.173Z,0.90
2022-09-06T05:31:29.332Z,0.90
2022-09-06T05:33:57.468Z,0.68
2022-09-06T05:36:26.246Z,1.02
2022-09-06T05:38:54.325Z,0.93
2022-09-06T05:41:21.857Z,0.73
2022-09-06T05:43:48.546Z,1.17
2022-09-06T05:46:16.791Z,1.00
2022-09-06T05:48:43.575Z,0.75
2022-09-06T05:51:12.813Z,0.90
2022-09-06T05:53:45.732Z,0.98
2022-09-06T05:56:13.918Z,1.10
2022-09-06T05:58:40.642Z,1.05
2022-09-06T06:01:36.760Z,0.85
2022-09-06T06:04:05.179Z,0.80
2022-09-06T06:06:33.317Z,0.90
2022-09-06T06:09:00.098Z,0.90
2022-09-06T06:11:27.446Z,0.65
2022-09-06T06:13:54.262Z,0.90
2022-09-06T06:16:22.542Z,0.90
2022-09-06T06:18:52.201Z,1.40
2022-09-06T06:21:24.170Z,0.90
2022-09-06T06:24:10.118Z,0.90
2022-09-06T06:26:37.064Z,0.90
2022-09-06T06:29:05.836Z,1.13
2022-09-06T06:31:33.347Z,1.45
2022-09-06T06:34:02.910Z,0.82
2022-09-06T06:36:31.654Z,0.85
2022-09-06T06:38:58.630Z,0.70
2022-09-06T06:41:27.524Z,1.10
2022-09-06T06:43:55.685Z,1.05
2022-09-06T06:46:24.187Z,1.10
2022-09-06T06:48:54.840Z,0.82
2022-09-06T06:51:24.108Z,1.00
2022-09-06T06:53:51.678Z,1.30
2022-09-06T06:56:20.380Z,1.35
2022-09-06T06:58:48.941Z,1.10
2022-09-06T07:01:16.743Z,1.00
2022-09-06T07:03:43.429Z,1.10
2022-09-06T07:08:58.309Z,1.25
2022-09-06T07:11:25.174Z,1.20
2022-09-06T07:13:51.814Z,1.20
2022-09-06T07:16:23.639Z,1.40
2022-09-06T07:18:54.507Z,1.50
2022-09-06T07:21:42.534Z,1.40
2022-09-06T07:24:10.065Z,1.55
2022-09-06T07:26:39.549Z,1.63
2022-09-06T07:29:07.523Z,1.20
2022-09-06T07:34:22.328Z,1.48
2022-09-06T07:36:52.507Z,1.15
2022-09-06T07:39:19.010Z,1.50
2022-09-06T07:41:45.584Z,1.67
2022-09-06T07:44:12.118Z,1.30
2022-09-06T07:46:38.896Z,1.55
2022-09-06T07:49:06.141Z,1.77
2022-09-06T07:51:32.916Z,1.30
2022-09-06T07:54:26.370Z,2.40
2022-09-06T07:56:46.690Z,1.67
2022-09-06T07:59:13.302Z,1.42
2022-09-06T08:01:40.279Z,1.50
2022-09-06T08:04:09.011Z,1.70
2022-09-06T08:09:24.229Z,1.60
2022-09-06T08:11:51.248Z,1.52
2022-09-06T08:14:17.784Z,1.65
2022-09-06T08:16:44.556Z,1.33
2022-09-06T08:19:12.502Z,2.15
2022-09-06T08:21:39.281Z,1.92
2022-09-06T08:24:08.048Z,1.50
2022-09-06T08:26:36.422Z,2.00
2022-09-06T08:29:06.897Z,1.70
2022-09-06T08:31:34.414Z,1.45
2022-09-06T08:34:01.571Z,2.08
2022-09-06T08:36:31.494Z,2.00
2022-09-06T08:38:59.244Z,1.80
2022-09-06T08:42:05.711Z,1.77
2022-09-06T08:45:03.092Z,2.05
2022-09-06T08:47:21.321Z,1.70
2022-09-06T08:49:55.012Z,2.17
2022-09-06T08:52:33.741Z,3.75
2022-09-06T08:55:36.527Z,3.28
2022-09-06T08:58:21.716Z,4.78
2022-09-06T09:00:52.278Z,2.65
2022-09-06T09:03:21.700Z,4.90
2022-09-06T09:05:52.386Z,2.97
2022-09-06T09:08:29.564Z,2.15
2022-09-06T09:11:07.038Z,2.13
2022-09-06T09:13:45.313Z,2.05
2022-09-06T09:16:11.956Z,1.95
2022-09-06T09:18:40.568Z,2.17
2022-09-06T09:21:07.110Z,1.60
2022-09-06T09:23:33.638Z,1.77
2022-09-06T09:26:06.429Z,1.90
2022-09-06T09:28:33.047Z,2.42
2022-09-06T09:30:59.671Z,1.65
2022-09-06T09:33:30.384Z,1.70
2022-09-06T09:36:00.147Z,1.70
2022-09-06T09:38:28.676Z,2.20
2022-09-06T09:41:06.358Z,2.10
2022-09-06T09:43:38.500Z,2.08
2022-09-06T09:46:29.869Z,2.15
2022-09-06T09:48:59.899Z,2.38
2022-09-06T09:51:27.876Z,1.70
2022-09-06T09:53:59.666Z,2.28
2022-09-06T09:56:29.208Z,2.28
2022-09-06T09:58:57.748Z,2.03
2022-09-06T10:01:31.517Z,1.90
2022-09-06T10:09:39.415Z,1.70
2022-09-06T10:12:06.549Z,2.20
2022-09-06T10:14:40.877Z,1.83
2022-09-06T10:17:07.422Z,2.00
2022-09-06T10:19:43.065Z,2.00
2022-09-06T10:22:32.243Z,1.38
2022-09-06T10:25:20.646Z,2.08
2022-09-06T10:28:32.049Z,2.05
2022-09-06T10:31:17.917Z,2.10
2022-09-06T10:33:47.467Z,2.00
2022-09-06T10:36:19.677Z,2.25
2022-09-06T10:39:03.710Z,2.42
2022-09-06T10:41:55.778Z,1.80
2022-09-06T10:44:32.766Z,2.40
2022-09-06T10:47:09.453Z,2.67
2022-09-06T10:49:38.394Z,2.50
2022-09-06T10:52:08.341Z,2.28
2022-09-06T10:54:38.363Z,2.15
2022-09-06T11:00:04.301Z,2.65
2022-09-06T11:02:47.474Z,2.25
2022-09-06T11:11:14.029Z,2.38
2022-09-06T11:13:40.535Z,1.73
2022-09-06T11:16:14.127Z,2.50
2022-09-06T11:18:49.207Z,2.40
2022-09-06T11:21:27.385Z,2.83
2022-09-06T11:24:04.160Z,2.13
2022-09-06T11:26:42.878Z,2.85
2022-09-06T11:29:23.379Z,2.50
2022-09-06T11:34:53.448Z,2.47
2022-09-06T11:37:32.781Z,2.60
2022-09-06T11:40:29.617Z,2.30
2022-09-06T11:42:57.280Z,2.08
2022-09-06T11:45:41.748Z,2.38
2022-09-06T11:48:34.424Z,2.20
2022-09-06T11:51:01.277Z,2.13
2022-09-06T11:53:29.739Z,2.53
2022-09-06T11:56:04.933Z,2.40
2022-09-06T11:58:36.957Z,2.97
2022-09-06T12:01:12.671Z,2.28
2022-09-06T12:06:39.836Z,2.13
2022-09-06T12:09:29.211Z,1.88
2022-09-06T12:11:56.782Z,2.97
2022-09-06T12:14:36.050Z,2.70
2022-09-06T12:17:04.851Z,2.55
2022-09-06T12:19:48.914Z,2.17
2022-09-06T12:22:27.604Z,2.22
2022-09-06T12:25:00.043Z,2.65
2022-09-06T12:27:28.149Z,2.53
2022-09-06T12:30:01.912Z,2.47
2022-09-06T12:32:36.941Z,2.78
2022-09-06T12:38:02.794Z,2.58
2022-09-06T12:40:32.371Z,2.63
2022-09-06T12:42:59.053Z,2.60
2022-09-06T12:45:27.642Z,2.60
2022-09-06T12:48:05.073Z,2.85
2022-09-06T12:50:31.682Z,2.75
2022-09-06T12:53:00.299Z,3.00
2022-09-06T12:55:28.169Z,3.13
2022-09-06T12:57:57.599Z,3.00
2022-09-06T13:00:27.683Z,2.80
2022-09-06T13:03:10.748Z,3.10
2022-09-06T13:05:41.085Z,2.63
2022-09-06T13:08:13.651Z,2.83
2022-09-06T13:10:43.622Z,2.80
2022-09-06T13:13:10.782Z,2.63
2022-09-06T13:15:37.596Z,2.90
2022-09-06T13:18:22.638Z,2.55
2022-09-06T13:21:03.254Z,2.45
2022-09-06T13:23:31.258Z,2.40
2022-09-06T13:25:58.261Z,2.90
2022-09-06T13:28:30.623Z,2.90
2022-09-06T13:31:09.601Z,2.38
2022-09-06T13:33:37.920Z,2.40
2022-09-06T13:36:13.354Z,2.45
2022-09-06T13:38:44.940Z,2.53
2022-09-06T13:41:26.667Z,2.55
2022-09-06T13:44:03.449Z,2.63
2022-09-06T13:46:30.827Z,2.72
2022-09-06T13:48:57.402Z,2.40
2022-09-06T13:51:24.856Z,2.95
2022-09-06T13:53:51.376Z,2.90
2022-09-06T13:56:18.025Z,3.20
2022-09-06T13:58:45.323Z,2.50
2022-09-06T14:01:12.147Z,2.60
2022-09-06T14:03:41.833Z,3.10
2022-09-06T14:06:09.813Z,2.38
2022-09-06T14:09:02.915Z,2.47
2022-09-06T14:11:24.863Z,3.10
2022-09-06T14:13:51.418Z,3.85
2022-09-06T14:16:17.960Z,3.13
2022-09-06T14:18:45.310Z,2.85
2022-09-06T14:21:12.159Z,2.55
2022-09-06T14:23:38.707Z,2.72
2022-09-06T14:26:08.338Z,2.92
2022-09-06T14:28:36.471Z,3.33
2022-09-06T14:31:22.190Z,2.80
2022-09-06T14:33:48.915Z,2.97
2022-09-06T14:36:17.593Z,2.90
2022-09-06T14:38:45.481Z,2.88
2022-09-06T14:41:14.538Z,2.72
2022-09-06T14:43:44.811Z,3.30
2022-09-06T14:46:14.330Z,3.40
2022-09-06T14:48:42.793Z,3.15
2022-09-06T14:51:14.917Z,2.60
2022-09-06T14:53:43.099Z,3.03
2022-09-06T14:56:11.682Z,2.70
2022-09-06T14:58:39.606Z,3.00
2022-09-06T15:01:11.812Z,3.10
2022-09-06T15:03:39.876Z,2.95
2022-09-06T15:06:06.693Z,2.92
2022-09-06T15:08:33.228Z,2.72
2022-09-06T15:10:59.784Z,3.75
2022-09-06T15:13:27.227Z,2.75
2022-09-06T15:15:55.206Z,2.67
2022-09-06T15:18:22.462Z,2.92
2022-09-06T15:20:50.031Z,2.63
2022-09-06T15:23:24.658Z,2.65
2022-09-06T15:25:52.529Z,2.72
2022-09-06T15:28:19.857Z,3.33
2022-09-06T15:30:50.256Z,2.67
2022-09-06T15:33:17.046Z,2.40
2022-09-06T15:35:44.060Z,3.00
2022-09-06T15:38:11.837Z,3.50
2022-09-06T15:40:38.493Z,3.15
2022-09-06T15:43:05.350Z,2.40
2022-09-06T15:45:36.051Z,2.85
2022-09-06T15:48:02.709Z,2.47
2022-09-06T15:50:49.982Z,2.90
2022-09-06T15:53:15.872Z,2.50
2022-09-06T15:55:57.522Z,2.95
2022-09-06T15:58:25.333Z,3.72
2022-09-06T16:01:09.452Z,3.33
2022-09-06T16:03:38.864Z,3.35
2022-09-06T16:08:59.992Z,2.95
2022-09-06T16:11:30.206Z,2.80
2022-09-06T16:13:56.937Z,3.03
2022-09-06T16:16:23.652Z,2.88
2022-09-06T16:18:50.510Z,2.70
2022-09-06T16:21:24.091Z,3.05
2022-09-06T16:23:56.196Z,2.50
2022-09-06T16:26:24.277Z,2.78
2022-09-06T16:28:51.745Z,3.17
2022-09-06T16:31:19.828Z,2.90
2022-09-06T16:33:47.659Z,3.15
2022-09-06T16:36:15.026Z,2.67
2022-09-06T16:38:42.351Z,2.97
2022-09-06T16:41:34.416Z,2.53
2022-09-06T16:44:01.160Z,2.88
2022-09-06T16:46:30.384Z,2.85
2022-09-06T16:49:01.545Z,3.03
2022-09-06T16:51:29.230Z,3.28
2022-09-06T16:53:57.018Z,3.10
2022-09-06T16:56:26.110Z,3.10
2022-09-06T16:58:57.105Z,2.63
2022-09-06T17:01:24.713Z,3.35
2022-09-06T17:03:54.505Z,2.90
2022-09-06T17:06:21.754Z,2.60
2022-09-06T17:08:48.539Z,3.38
2022-09-06T17:11:17.976Z,2.97
2022-09-06T17:13:45.886Z,2.95
2022-09-06T17:16:31.516Z,3.15
2022-09-06T17:18:59.977Z,2.90
2022-09-06T17:21:27.500Z,2.20
2022-09-06T17:23:54.189Z,3.35
2022-09-06T17:26:22.222Z,2.58
2022-09-06T17:28:49.587Z,2.28
2022-09-06T17:31:16.842Z,2.60
2022-09-06T17:33:46.239Z,2.70
2022-09-06T17:36:17.804Z,2.28
2022-09-06T17:38:48.820Z,2.47
2022-09-06T17:41:28.553Z,2.53
2022-09-06T17:43:55.464Z,2.80
2022-09-06T17:46:27.827Z,2.83
2022-09-06T17:48:56.076Z,2.28
2022-09-06T17:51:22.979Z,2.30
2022-09-06T17:53:49.624Z,2.38
2022-09-06T17:56:17.898Z,2.10
2022-09-06T17:58:58.680Z,2.75
2022-09-06T18:01:27.178Z,2.42
2022-09-06T18:03:53.813Z,2.78
2022-09-06T18:06:22.970Z,2.03
2022-09-06T18:08:51.570Z,2.28
2022-09-06T18:11:24.700Z,2.90
2022-09-06T18:13:59.182Z,2.58
2022-09-06T18:16:26.679Z,2.40
2022-09-06T18:18:58.598Z,2.20
2022-09-06T18:21:26.368Z,2.30
2022-09-06T18:23:54.238Z,3.00
2022-09-06T18:26:20.940Z,3.20
2022-09-06T18:28:47.726Z,2.85
2022-09-06T18:31:17.763Z,2.85
2022-09-06T18:33:45.121Z,2.42
2022-09-06T18:36:12.978Z,3.10
2022-09-06T18:38:40.414Z,2.63
2022-09-06T18:41:08.190Z,2.90
2022-09-06T18:43:39.895Z,2.72
2022-09-06T18:46:12.856Z,2.47
2022-09-06T18:48:40.291Z,2.30
2022-09-06T18:51:08.638Z,2.97
2022-09-06T18:53:35.539Z,2.58
2022-09-06T18:56:02.381Z,2.40
2022-09-06T18:58:29.230Z,3.35
2022-09-06T19:01:12.149Z,3.05
2022-09-06T19:03:39.358Z,2.67
2022-09-06T19:06:10.929Z,2.65
2022-09-06T19:08:37.960Z,2.60
2022-09-06T19:11:10.369Z,2.92
2022-09-06T19:13:39.478Z,2.90
2022-09-06T19:16:07.151Z,2.40
2022-09-06T19:18:34.570Z,2.20
2022-09-06T19:21:05.447Z,3.25
2022-09-06T19:23:33.708Z,2.63
2022-09-06T19:26:03.329Z,2.95
2022-09-06T19:28:30.344Z,2.20
2022-09-06T19:30:57.842Z,2.80
2022-09-06T19:33:25.746Z,2.92
2022-09-06T19:36:10.412Z,2.35
2022-09-06T19:38:59.581Z,2.75
2022-09-06T19:41:25.860Z,2.35
2022-09-06T19:43:53.862Z,2.67
2022-09-06T19:46:21.460Z,3.15
2022-09-06T19:48:50.340Z,2.25
2022-09-06T19:51:18.276Z,2.58
2022-09-06T19:53:49.865Z,2.47
2022-09-06T19:56:18.792Z,3.08
2022-09-06T19:58:48.549Z,2.13
2022-09-06T20:01:18.322Z,2.90
2022-09-06T20:03:45.089Z,2.80
2022-09-06T20:06:12.043Z,2.42
2022-09-06T20:08:39.563Z,2.35
2022-09-06T20:11:08.661Z,2.70
2022-09-06T20:13:36.969Z,2.33
2022-09-06T20:16:08.091Z,2.60
2022-09-06T20:18:35.679Z,2.40
2022-09-06T20:21:02.583Z,2.25
2022-09-06T20:23:30.115Z,2.40
2022-09-06T20:26:07.987Z,2.35
2022-09-06T20:28:34.989Z,2.28
2022-09-06T20:31:08.969Z,2.47
2022-09-06T20:33:36.079Z,2.58
2022-09-06T20:36:05.010Z,2.40
2022-09-06T20:38:34.858Z,2.33
2022-09-06T20:41:04.190Z,2.25
2022-09-06T20:43:33.753Z,2.50
2022-09-06T20:46:01.835Z,2.35
2022-09-06T20:48:28.468Z,2.35
2022-09-06T20:51:03.056Z,2.45
2022-09-06T20:53:31.643Z,2.45
2022-09-06T20:56:00.086Z,2.15
2022-09-06T20:58:27.344Z,2.33
2022-09-06T21:00:54.354Z,2.13
2022-09-06T21:03:21.400Z,2.22
2022-09-06T21:05:48.208Z,1.90
2022-09-06T21:08:15.915Z,2.00
2022-09-06T21:10:42.992Z,2.30
2022-09-06T21:13:10.579Z,2.20
2022-09-06T21:15:40.693Z,2.35
2022-09-06T21:18:08.362Z,2.08
2022-09-06T21:20:36.014Z,2.50
2022-09-06T21:23:02.726Z,1.60
2022-09-06T21:25:29.475Z,1.70
2022-09-06T21:27:56.076Z,1.95
2022-09-06T21:30:22.773Z,2.25
2022-09-06T21:32:49.454Z,1.92
2022-09-06T21:35:16.089Z,2.22
2022-09-06T21:37:42.667Z,2.33
2022-09-06T21:40:09.730Z,1.77
2022-09-06T21:42:36.396Z,2.05
2022-09-06T21:45:03.087Z,2.08
2022-09-06T21:47:31.349Z,2.15
2022-09-06T21:49:57.974Z,1.63
2022-09-06T21:52:24.636Z,2.05
2022-09-06T21:54:51.144Z,2.13
2022-09-06T21:57:18.042Z,1.80
2022-09-06T21:59:44.650Z,1.83
2022-09-06T22:02:11.375Z,1.90
2022-09-06T22:04:37.989Z,1.92
2022-09-06T22:07:04.587Z,1.60
2022-09-06T22:09:31.169Z,1.80
2022-09-06T22:11:57.660Z,2.10
2022-09-06T22:14:24.301Z,2.75
2022-09-06T22:16:52.110Z,2.17
2022-09-06T22:19:18.723Z,1.77
2022-09-06T22:21:45.594Z,2.00
2022-09-06T22:24:12.983Z,1.80
2022-09-06T22:26:40.633Z,2.45
2022-09-06T22:29:09.554Z,1.48
2022-09-06T22:31:36.473Z,2.05
2022-09-06T22:34:03.338Z,1.80
2022-09-06T22:36:30.031Z,1.63
2022-09-06T22:38:57.876Z,1.75
2022-09-06T22:41:25.941Z,1.98
2022-09-06T22:43:52.757Z,1.73
2022-09-06T22:46:19.435Z,1.70
2022-09-06T22:48:46.132Z,1.80
2022-09-06T22:51:12.842Z,1.88
2022-09-06T22:53:39.459Z,1.60
2022-09-06T22:56:06.217Z,1.75
2022-09-06T22:58:33.452Z,1.58
2022-09-06T23:01:09.330Z,1.77
2022-09-06T23:03:36.853Z,1.17
2022-09-06T23:06:04.121Z,1.45
2022-09-06T23:08:31.396Z,1.40
2022-09-06T23:10:58.252Z,1.73
2022-09-06T23:13:24.796Z,1.90
2022-09-06T23:15:51.503Z,1.88
2022-09-06T23:18:18.157Z,1.52
2022-09-06T23:20:44.665Z,1.80
2022-09-06T23:23:11.813Z,1.65
2022-09-06T23:25:38.933Z,1.92
2022-09-06T23:28:05.806Z,1.75
2022-09-06T23:30:32.477Z,1.60
2022-09-06T23:32:59.353Z,1.52
2022-09-06T23:35:25.871Z,1.35
2022-09-06T23:37:53.044Z,1.67
2022-09-06T23:40:19.750Z,2.17
2022-09-06T23:42:46.798Z,1.20
2022-09-06T23:45:13.479Z,1.52
2022-09-06T23:47:40.178Z,1.50
2022-09-06T23:50:07.425Z,1.75
2022-09-06T23:52:33.994Z,1.52
2022-09-06T23:55:00.566Z,1.75
2022-09-06T23:57:27.087Z,1.52
2022-09-06T23:59:53.601Z,1.58
