createdAt,value
2022-07-30T00:00:59.047Z,40.45
2022-07-30T00:06:01.988Z,40.53
2022-07-30T00:11:05.145Z,39.55
2022-07-30T00:16:09.555Z,39.78
2022-07-30T00:21:12.589Z,39.90
2022-07-30T00:26:35.576Z,39.58
2022-07-30T00:31:40.570Z,39.33
2022-07-30T00:36:43.534Z,39.97
2022-07-30T00:42:00.629Z,39.50
2022-07-30T00:47:05.212Z,39.90
2022-07-30T00:52:08.149Z,40.42
2022-07-30T00:57:11.145Z,39.83
2022-07-30T01:02:15.556Z,40.15
2022-07-30T01:07:18.506Z,39.83
2022-07-30T01:12:23.356Z,39.58
2022-07-30T01:17:27.891Z,40.03
2022-07-30T01:22:40.365Z,39.60
2022-07-30T01:27:49.591Z,40.38
2022-07-30T01:32:55.274Z,41.00
2022-07-30T01:38:00.847Z,39.80
2022-07-30T01:43:07.400Z,40.45
2022-07-30T01:48:13.361Z,39.63
2022-07-30T01:53:18.098Z,40.33
2022-07-30T01:58:25.542Z,39.75
2022-07-30T02:03:31.101Z,40.47
2022-07-30T02:08:40.029Z,40.08
2022-07-30T02:13:51.625Z,39.47
2022-07-30T02:19:04.271Z,39.95
2022-07-30T02:24:21.047Z,39.58
2022-07-30T02:29:26.558Z,40.15
2022-07-30T02:34:33.749Z,40.55
2022-07-30T02:39:38.217Z,39.83
2022-07-30T02:44:45.046Z,40.85
2022-07-30T02:49:49.554Z,40.25
2022-07-30T02:54:54.063Z,39.88
2022-07-30T02:59:59.606Z,40.22
2022-07-30T03:05:05.532Z,39.38
2022-07-30T03:10:09.760Z,40.08
2022-07-30T03:15:14.856Z,39.25
2022-07-30T03:20:24.435Z,39.17
2022-07-30T03:25:29.174Z,39.78
2022-07-30T03:30:35.478Z,39.83
2022-07-30T03:35:39.271Z,40.45
2022-07-30T03:40:43.470Z,39.80
2022-07-30T03:45:49.380Z,39.80
2022-07-30T03:50:55.491Z,39.90
2022-07-30T03:55:59.900Z,40.08
2022-07-30T04:01:36.737Z,39.03
2022-07-30T04:06:48.838Z,40.30
2022-07-30T04:11:52.037Z,39.80
2022-07-30T04:17:05.475Z,39.10
2022-07-30T04:22:10.489Z,39.00
2022-07-30T04:27:15.733Z,39.20
2022-07-30T04:32:20.426Z,40.08
2022-07-30T04:37:58.334Z,40.03
2022-07-30T04:43:01.768Z,39.85
2022-07-30T04:48:06.657Z,39.67
2022-07-30T04:53:19.705Z,39.85
2022-07-30T04:58:34.623Z,40.08
2022-07-30T05:03:40.954Z,40.88
2022-07-30T05:08:44.114Z,40.08
2022-07-30T05:13:49.392Z,40.30
2022-07-30T05:18:57.878Z,39.97
2022-07-30T05:24:00.850Z,40.42
2022-07-30T05:29:18.663Z,40.10
2022-07-30T05:34:28.658Z,40.33
2022-07-30T05:39:31.722Z,40.15
2022-07-30T05:45:01.730Z,39.83
2022-07-30T05:50:07.397Z,39.95
2022-07-30T05:55:11.183Z,40.00
2022-07-30T06:00:29.144Z,40.20
2022-07-30T06:05:33.684Z,40.08
2022-07-30T06:10:38.043Z,39.38
2022-07-30T06:15:41.106Z,40.25
2022-07-30T06:20:45.575Z,39.90
2022-07-30T06:25:49.433Z,39.95
2022-07-30T06:30:52.644Z,40.78
2022-07-30T06:35:59.347Z,40.63
2022-07-30T06:41:06.292Z,40.17
2022-07-30T06:46:21.332Z,40.85
2022-07-30T06:51:27.856Z,40.30
2022-07-30T06:56:30.756Z,40.33
2022-07-30T07:01:39.316Z,40.05
2022-07-30T07:06:43.771Z,40.42
2022-07-30T07:11:51.506Z,40.72
2022-07-30T07:16:55.947Z,40.85
2022-07-30T07:22:18.837Z,40.97
2022-07-30T07:27:22.114Z,40.97
2022-07-30T07:32:28.007Z,41.33
2022-07-30T07:37:32.226Z,41.00
2022-07-30T07:42:35.327Z,41.95
2022-07-30T07:47:51.527Z,41.15
2022-07-30T07:53:18.004Z,40.63
2022-07-30T07:58:26.254Z,41.30
2022-07-30T08:03:31.898Z,41.45
2022-07-30T08:08:39.386Z,41.58
2022-07-30T08:14:05.085Z,41.17
2022-07-30T08:19:39.943Z,41.05
2022-07-30T08:24:49.801Z,41.22
2022-07-30T08:29:52.733Z,41.35
2022-07-30T08:34:55.714Z,41.25
2022-07-30T08:40:00.283Z,41.78
2022-07-30T08:45:03.671Z,41.00
2022-07-30T08:50:09.859Z,41.75
2022-07-30T08:55:22.970Z,41.55
2022-07-30T09:00:27.218Z,41.28
2022-07-30T09:05:30.129Z,41.53
2022-07-30T09:10:42.434Z,40.85
2022-07-30T09:15:57.134Z,40.83
2022-07-30T09:21:02.464Z,41.45
2022-07-30T09:26:06.787Z,40.65
2022-07-30T09:31:23.786Z,41.38
2022-07-30T09:36:45.771Z,40.70
2022-07-30T09:41:59.670Z,41.40
2022-07-30T09:47:03.048Z,40.33
2022-07-30T09:52:29.090Z,40.47
2022-07-30T09:57:33.646Z,40.55
2022-07-30T10:02:41.470Z,40.80
2022-07-30T10:08:09.179Z,40.55
2022-07-30T10:13:22.474Z,41.13
2022-07-30T10:18:27.279Z,40.75
2022-07-30T10:23:50.774Z,40.78
2022-07-30T10:29:16.058Z,40.47
2022-07-30T10:34:23.528Z,40.25
2022-07-30T10:39:35.320Z,40.47
2022-07-30T10:45:17.651Z,40.50
2022-07-30T10:50:26.717Z,40.90
2022-07-30T10:55:37.446Z,40.83
2022-07-30T11:01:01.476Z,40.53
2022-07-30T11:06:29.161Z,40.33
2022-07-30T11:12:02.200Z,40.63
2022-07-30T11:17:11.104Z,41.13
2022-07-30T11:22:26.596Z,40.22
2022-07-30T11:27:37.956Z,40.78
2022-07-30T11:32:42.683Z,40.88
2022-07-30T11:38:06.881Z,41.03
2022-07-30T11:43:25.616Z,40.45
2022-07-30T11:48:42.073Z,40.72
2022-07-30T11:53:46.113Z,40.75
2022-07-30T11:58:49.012Z,40.97
2022-07-30T12:03:56.886Z,41.05
2022-07-30T12:09:00.774Z,40.95
2022-07-30T12:14:04.735Z,40.75
2022-07-30T12:19:09.702Z,41.13
2022-07-30T12:24:13.681Z,40.58
2022-07-30T12:29:16.970Z,40.35
2022-07-30T12:34:23.070Z,40.53
2022-07-30T12:39:27.803Z,40.65
2022-07-30T12:44:38.750Z,40.40
2022-07-30T12:49:48.593Z,40.78
2022-07-30T12:55:00.498Z,40.75
2022-07-30T13:00:07.092Z,40.55
2022-07-30T13:05:12.193Z,40.15
2022-07-30T13:10:18.766Z,40.25
2022-07-30T13:15:23.172Z,40.42
2022-07-30T13:20:27.428Z,40.75
2022-07-30T13:25:38.539Z,40.83
2022-07-30T13:30:42.409Z,39.95
2022-07-30T13:35:46.741Z,40.40
2022-07-30T13:40:49.698Z,40.40
2022-07-30T13:45:53.098Z,40.20
2022-07-30T13:50:57.447Z,40.35
2022-07-30T13:56:00.468Z,40.55
2022-07-30T14:01:03.556Z,40.45
2022-07-30T14:06:10.479Z,40.17
2022-07-30T14:11:14.352Z,40.35
2022-07-30T14:16:43.749Z,40.25
2022-07-30T14:21:43.471Z,40.45
2022-07-30T14:26:48.292Z,40.35
2022-07-30T14:31:51.660Z,39.75
2022-07-30T14:36:55.911Z,40.42
2022-07-30T14:41:58.796Z,40.30
2022-07-30T14:47:14.968Z,40.30
2022-07-30T14:52:19.234Z,40.10
2022-07-30T14:57:22.400Z,40.17
2022-07-30T15:02:25.310Z,40.70
2022-07-30T15:07:30.209Z,40.38
2022-07-30T15:12:37.546Z,40.35
2022-07-30T15:17:41.121Z,40.40
2022-07-30T15:22:45.438Z,40.50
2022-07-30T15:27:48.348Z,40.45
2022-07-30T15:32:51.282Z,40.63
2022-07-30T15:37:55.546Z,40.38
2022-07-30T15:42:58.859Z,40.47
2022-07-30T15:48:01.999Z,40.45
2022-07-30T15:53:10.024Z,40.22
2022-07-30T15:58:13.970Z,40.53
2022-07-30T16:03:16.924Z,40.40
2022-07-30T16:08:21.235Z,40.63
2022-07-30T16:13:24.140Z,41.00
2022-07-30T16:18:27.127Z,40.92
2022-07-30T16:23:36.284Z,40.65
2022-07-30T16:28:40.431Z,40.70
2022-07-30T16:33:43.403Z,40.40
2022-07-30T16:38:47.654Z,41.40
2022-07-30T16:43:50.578Z,40.63
2022-07-30T16:48:54.346Z,40.83
2022-07-30T16:54:00.085Z,41.35
2022-07-30T16:59:03.179Z,40.50
2022-07-30T17:04:06.231Z,41.15
2022-07-30T17:09:10.645Z,40.63
2022-07-30T17:14:22.112Z,41.00
2022-07-30T17:19:25.139Z,40.70
2022-07-30T17:24:29.441Z,40.55
2022-07-30T17:29:32.419Z,40.80
2022-07-30T17:34:35.898Z,40.42
2022-07-30T17:40:27.063Z,40.90
2022-07-30T17:45:04.995Z,40.72
2022-07-30T17:50:09.151Z,40.75
2022-07-30T17:55:14.142Z,40.55
2022-07-30T18:00:17.856Z,40.95
2022-07-30T18:05:20.766Z,40.92
2022-07-30T18:10:25.204Z,41.08
2022-07-30T18:15:28.827Z,41.85
2022-07-30T18:20:48.188Z,41.17
2022-07-30T18:25:54.606Z,40.72
2022-07-30T18:30:57.843Z,40.92
2022-07-30T18:36:00.886Z,40.63
2022-07-30T18:41:05.416Z,40.80
2022-07-30T18:46:08.579Z,40.47
2022-07-30T18:51:14.154Z,40.85
2022-07-30T18:56:18.523Z,40.53
2022-07-30T19:01:22.978Z,40.75
2022-07-30T19:06:26.398Z,40.33
2022-07-30T19:11:31.962Z,40.30
2022-07-30T19:16:36.803Z,41.05
2022-07-30T19:21:39.965Z,40.28
2022-07-30T19:26:51.436Z,40.15
2022-07-30T19:31:54.533Z,39.92
2022-07-30T19:37:00.464Z,40.15
2022-07-30T19:42:05.867Z,40.13
2022-07-30T19:47:09.242Z,39.92
2022-07-30T19:52:23.182Z,39.95
2022-07-30T19:57:45.702Z,40.42
2022-07-30T20:02:52.289Z,40.95
2022-07-30T20:08:04.969Z,40.13
2022-07-30T20:13:44.969Z,40.35
2022-07-30T20:18:50.034Z,40.33
2022-07-30T20:23:55.063Z,40.05
2022-07-30T20:29:00.132Z,40.10
2022-07-30T20:34:03.657Z,39.63
2022-07-30T20:39:09.238Z,39.85
2022-07-30T20:44:23.670Z,39.75
2022-07-30T20:49:35.276Z,39.92
2022-07-30T20:54:43.767Z,40.05
2022-07-30T20:59:49.592Z,39.75
2022-07-30T21:04:56.686Z,39.85
2022-07-30T21:10:02.526Z,39.95
2022-07-30T21:15:23.045Z,39.70
2022-07-30T21:20:27.720Z,40.60
2022-07-30T21:25:33.057Z,39.63
2022-07-30T21:30:37.611Z,39.65
2022-07-30T21:35:41.859Z,39.75
2022-07-30T21:40:45.467Z,39.67
2022-07-30T21:45:54.728Z,39.38
2022-07-30T21:50:58.706Z,39.38
2022-07-30T21:56:01.815Z,39.90
2022-07-30T22:01:17.334Z,39.50
2022-07-30T22:06:21.552Z,39.45
2022-07-30T22:11:27.077Z,39.65
2022-07-30T22:16:47.155Z,39.22
2022-07-30T22:21:50.940Z,39.83
2022-07-30T22:26:54.064Z,39.30
2022-07-30T22:31:58.637Z,39.15
2022-07-30T22:37:02.663Z,39.58
2022-07-30T22:42:07.069Z,39.35
2022-07-30T22:47:21.893Z,39.45
2022-07-30T22:52:49.063Z,39.85
2022-07-30T22:57:56.601Z,39.53
2022-07-30T23:03:01.023Z,39.58
2022-07-30T23:08:05.410Z,39.65
2022-07-30T23:13:08.949Z,39.65
2022-07-30T23:18:15.821Z,39.50
2022-07-30T23:23:18.721Z,39.15
2022-07-30T23:28:21.618Z,39.28
2022-07-30T23:33:25.900Z,39.00
2022-07-30T23:38:29.032Z,39.10
2022-07-30T23:43:32.687Z,39.28
2022-07-30T23:48:37.615Z,39.38
2022-07-30T23:53:40.518Z,39.25
2022-07-30T23:58:45.832Z,39.00
