createdAt,value
2019-03-20T00:00:57.161Z,212.55
2019-03-20T00:03:27.614Z,274.65
2019-03-20T00:05:58.996Z,189.95
2019-03-20T00:08:30.486Z,189.72
2019-03-20T00:11:00.783Z,152.43
2019-03-20T00:13:31.135Z,126.35
2019-03-20T00:16:01.420Z,132.10
2019-03-20T00:18:31.757Z,138.20
2019-03-20T00:21:02.101Z,162.65
2019-03-20T00:23:32.455Z,176.25
2019-03-20T00:26:03.732Z,167.03
2019-03-20T00:28:34.000Z,154.82
2019-03-20T00:31:04.306Z,203.80
2019-03-20T00:33:34.579Z,178.47
2019-03-20T00:36:05.040Z,168.50
2019-03-20T00:38:35.317Z,156.67
2019-03-20T00:41:05.700Z,126.05
2019-03-20T00:43:35.960Z,111.65
2019-03-20T00:46:06.238Z,130.87
2019-03-20T00:48:36.448Z,115.03
2019-03-20T00:51:06.804Z,114.20
2019-03-20T00:53:37.071Z,109.83
2019-03-20T00:56:07.428Z,104.05
2019-03-20T00:58:39.676Z,97.53
2019-03-20T01:01:09.691Z,117.75
2019-03-20T01:03:40.005Z,129.93
2019-03-20T01:06:10.320Z,105.00
2019-03-20T01:08:41.704Z,114.42
2019-03-20T01:11:12.363Z,114.82
2019-03-20T01:13:42.642Z,102.87
2019-03-20T01:16:12.854Z,112.28
2019-03-20T01:18:43.235Z,109.50
2019-03-20T01:21:13.571Z,98.55
2019-03-20T01:23:43.855Z,95.80
2019-03-20T01:26:14.177Z,99.30
2019-03-20T01:28:50.336Z,97.50
2019-03-20T01:31:20.640Z,97.27
2019-03-20T01:33:50.876Z,94.58
2019-03-20T01:36:21.181Z,82.97
2019-03-20T01:38:51.455Z,88.30
2019-03-20T01:41:21.779Z,93.80
2019-03-20T01:43:52.056Z,95.77
2019-03-20T01:46:22.323Z,99.75
2019-03-20T01:48:53.660Z,86.15
2019-03-20T01:51:23.998Z,90.62
2019-03-20T01:53:54.201Z,86.95
2019-03-20T01:56:24.498Z,92.37
2019-03-20T01:58:54.782Z,103.85
2019-03-20T02:01:25.143Z,101.62
2019-03-20T02:03:55.356Z,94.47
2019-03-20T02:06:25.794Z,94.10
2019-03-20T02:08:56.118Z,92.15
2019-03-20T02:11:26.420Z,89.32
2019-03-20T02:13:56.734Z,91.42
2019-03-20T02:16:28.128Z,91.08
2019-03-20T02:18:58.468Z,92.22
2019-03-20T02:21:28.759Z,86.72
2019-03-20T02:24:00.067Z,85.45
2019-03-20T02:26:30.384Z,90.75
2019-03-20T02:29:00.718Z,96.05
2019-03-20T02:31:31.009Z,97.20
2019-03-20T02:34:01.348Z,83.95
2019-03-20T02:36:31.607Z,92.22
2019-03-20T02:39:02.021Z,89.47
2019-03-20T02:41:33.802Z,95.67
2019-03-20T02:44:04.144Z,79.87
2019-03-20T02:46:34.380Z,85.35
2019-03-20T02:49:04.801Z,86.80
2019-03-20T02:51:35.110Z,79.53
2019-03-20T02:54:05.433Z,89.72
2019-03-20T02:56:35.732Z,86.70
2019-03-20T02:59:07.142Z,81.67
2019-03-20T03:01:37.511Z,76.75
2019-03-20T03:04:09.009Z,78.95
2019-03-20T03:06:39.243Z,75.52
2019-03-20T03:09:09.543Z,81.63
2019-03-20T03:11:39.842Z,74.15
2019-03-20T03:14:10.152Z,80.57
2019-03-20T03:16:40.427Z,74.90
2019-03-20T03:19:10.756Z,74.75
2019-03-20T03:21:41.008Z,75.17
2019-03-20T03:24:11.277Z,75.32
2019-03-20T03:26:41.599Z,76.22
2019-03-20T03:29:11.793Z,78.05
2019-03-20T03:31:42.130Z,70.85
2019-03-20T03:34:12.420Z,76.92
2019-03-20T03:36:42.707Z,65.05
2019-03-20T03:39:13.004Z,65.75
2019-03-20T03:41:43.293Z,66.90
2019-03-20T03:44:13.586Z,70.47
2019-03-20T03:46:43.883Z,73.22
2019-03-20T03:49:14.089Z,77.00
2019-03-20T03:51:45.400Z,73.05
2019-03-20T03:54:15.666Z,71.02
2019-03-20T03:56:46.378Z,71.12
2019-03-20T03:59:17.640Z,78.52
2019-03-20T04:01:47.998Z,74.03
2019-03-20T04:04:18.283Z,77.45
2019-03-20T04:06:48.582Z,75.42
2019-03-20T04:09:18.857Z,80.85
2019-03-20T04:11:49.177Z,66.40
2019-03-20T04:14:19.456Z,58.78
2019-03-20T04:16:50.761Z,75.30
2019-03-20T04:19:21.038Z,68.33
2019-03-20T04:21:51.432Z,81.65
2019-03-20T04:24:21.645Z,68.75
2019-03-20T04:26:52.047Z,62.38
2019-03-20T04:29:22.337Z,66.25
2019-03-20T04:31:52.848Z,58.75
2019-03-20T04:34:23.102Z,58.28
2019-03-20T04:36:53.451Z,61.37
2019-03-20T04:39:23.724Z,67.30
2019-03-20T04:41:54.067Z,63.75
2019-03-20T04:44:24.337Z,68.30
2019-03-20T04:46:54.759Z,67.97
2019-03-20T04:49:25.049Z,64.70
2019-03-20T04:51:55.468Z,70.87
2019-03-20T04:54:25.729Z,81.15
2019-03-20T04:56:56.140Z,92.80
2019-03-20T04:59:26.401Z,89.00
2019-03-20T05:01:57.018Z,79.82
2019-03-20T05:04:27.287Z,79.37
2019-03-20T05:06:59.069Z,75.78
2019-03-20T05:09:29.467Z,85.50
2019-03-20T05:11:59.860Z,90.87
2019-03-20T05:14:30.273Z,64.53
2019-03-20T05:17:00.601Z,69.17
2019-03-20T05:19:30.873Z,77.80
2019-03-20T05:22:01.176Z,83.82
2019-03-20T05:24:34.080Z,64.72
2019-03-20T05:27:04.532Z,77.32
2019-03-20T05:29:34.836Z,77.20
2019-03-20T05:32:05.170Z,67.45
2019-03-20T05:34:35.430Z,75.83
2019-03-20T05:37:10.180Z,72.65
2019-03-20T05:39:37.696Z,97.02
2019-03-20T05:42:08.035Z,70.83
2019-03-20T05:44:38.995Z,81.45
2019-03-20T05:47:10.386Z,82.08
2019-03-20T05:49:40.765Z,83.78
2019-03-20T05:52:11.229Z,78.85
2019-03-20T05:54:41.573Z,79.27
2019-03-20T05:57:12.693Z,72.95
2019-03-20T05:59:43.105Z,65.05
2019-03-20T06:02:17.322Z,72.53
2019-03-20T06:04:47.552Z,82.05
2019-03-20T06:07:21.824Z,83.60
2019-03-20T06:09:49.737Z,175.10
2019-03-20T06:12:19.991Z,118.55
2019-03-20T06:14:50.328Z,71.97
2019-03-20T06:17:20.603Z,78.47
2019-03-20T06:19:51.062Z,72.97
2019-03-20T06:22:22.622Z,65.32
2019-03-20T06:24:53.076Z,75.67
2019-03-20T06:27:26.585Z,67.25
2019-03-20T06:32:27.319Z,50.98
2019-03-20T06:34:57.674Z,53.95
2019-03-20T06:37:32.620Z,49.18
2019-03-20T06:39:59.908Z,37.40
2019-03-20T06:42:30.125Z,39.95
2019-03-20T06:45:00.497Z,40.95
2019-03-20T06:47:30.759Z,38.25
2019-03-20T06:50:01.019Z,50.35
2019-03-20T06:52:31.283Z,40.25
2019-03-20T06:55:01.633Z,50.50
2019-03-20T06:57:33.003Z,32.42
2019-03-20T07:00:39.446Z,38.67
2019-03-20T07:03:37.950Z,46.95
2019-03-20T07:06:13.939Z,46.75
2019-03-20T07:08:53.130Z,38.70
2019-03-20T07:11:22.238Z,29.90
2019-03-20T07:13:52.427Z,29.63
2019-03-20T07:16:22.660Z,28.12
2019-03-20T07:18:52.944Z,33.05
2019-03-20T07:21:23.252Z,29.65
2019-03-20T07:23:53.553Z,35.05
2019-03-20T07:26:23.863Z,32.03
2019-03-20T07:28:54.132Z,34.08
2019-03-20T07:31:24.429Z,29.32
2019-03-20T07:33:54.736Z,33.50
2019-03-20T07:36:25.052Z,28.65
2019-03-20T07:38:55.329Z,28.92
2019-03-20T07:41:28.143Z,36.73
2019-03-20T07:43:58.274Z,32.47
2019-03-20T07:46:28.622Z,28.92
2019-03-20T07:48:58.969Z,38.23
2019-03-20T07:51:29.295Z,33.15
2019-03-20T07:54:00.561Z,27.22
2019-03-20T07:56:30.905Z,33.63
2019-03-20T07:59:01.175Z,37.63
2019-03-20T08:01:31.513Z,35.70
2019-03-20T08:04:01.712Z,41.95
2019-03-20T08:06:32.023Z,30.02
2019-03-20T08:09:02.283Z,38.88
2019-03-20T08:11:32.613Z,24.47
2019-03-20T08:14:03.545Z,28.02
2019-03-20T08:16:34.235Z,36.50
2019-03-20T08:19:04.607Z,36.93
2019-03-20T08:21:34.868Z,23.65
2019-03-20T08:24:05.047Z,32.55
2019-03-20T08:26:35.464Z,30.77
2019-03-20T08:29:05.751Z,27.20
2019-03-20T08:31:36.112Z,19.67
2019-03-20T08:34:06.414Z,30.52
2019-03-20T08:36:36.855Z,26.05
2019-03-20T08:39:08.081Z,14.33
2019-03-20T08:41:38.495Z,21.77
2019-03-20T08:44:08.758Z,36.65
2019-03-20T08:46:39.027Z,27.35
2019-03-20T08:49:09.294Z,24.87
2019-03-20T08:51:40.292Z,32.88
2019-03-20T08:54:10.442Z,20.57
2019-03-20T08:56:40.763Z,31.02
2019-03-20T08:59:10.953Z,34.38
2019-03-20T09:01:41.293Z,21.50
2019-03-20T09:04:11.572Z,22.60
2019-03-20T09:06:41.822Z,20.57
2019-03-20T09:09:12.017Z,25.02
2019-03-20T09:11:42.364Z,24.20
2019-03-20T09:14:12.558Z,25.62
2019-03-20T09:16:43.935Z,20.85
2019-03-20T09:19:14.182Z,25.20
2019-03-20T09:21:44.467Z,26.82
2019-03-20T09:24:14.724Z,21.10
2019-03-20T09:26:45.026Z,20.02
2019-03-20T09:29:18.739Z,23.52
2019-03-20T09:31:47.205Z,18.15
2019-03-20T09:34:17.585Z,22.27
2019-03-20T09:36:47.809Z,21.80
2019-03-20T09:39:18.003Z,18.48
2019-03-20T09:41:48.329Z,26.77
2019-03-20T09:44:18.559Z,25.55
2019-03-20T09:46:48.863Z,22.02
2019-03-20T09:49:19.063Z,20.30
2019-03-20T09:51:49.381Z,26.27
2019-03-20T09:54:19.633Z,17.87
2019-03-20T09:56:50.933Z,17.23
2019-03-20T09:59:21.144Z,17.67
2019-03-20T10:01:51.373Z,24.82
2019-03-20T10:04:21.629Z,15.10
2019-03-20T10:06:52.859Z,22.02
2019-03-20T10:09:23.063Z,21.07
2019-03-20T10:11:53.407Z,14.75
2019-03-20T10:14:23.669Z,18.05
2019-03-20T10:16:53.915Z,15.83
2019-03-20T10:19:24.217Z,16.00
2019-03-20T10:21:54.397Z,17.42
2019-03-20T10:24:24.688Z,13.22
2019-03-20T10:26:55.968Z,15.00
2019-03-20T10:29:26.273Z,15.10
2019-03-20T10:31:56.448Z,15.85
2019-03-20T10:34:26.819Z,29.87
2019-03-20T10:36:56.970Z,15.98
2019-03-20T10:39:27.263Z,23.35
2019-03-20T10:41:57.529Z,16.95
2019-03-20T10:44:27.819Z,10.05
2019-03-20T10:46:58.083Z,12.70
2019-03-20T10:49:28.307Z,13.20
2019-03-20T10:51:58.567Z,12.13
2019-03-20T10:54:28.791Z,9.40
2019-03-20T10:56:58.969Z,18.15
2019-03-20T10:59:29.256Z,13.98
2019-03-20T11:02:00.915Z,18.40
2019-03-20T11:04:32.604Z,14.87
2019-03-20T11:07:02.871Z,11.83
2019-03-20T11:09:33.266Z,17.12
2019-03-20T11:12:04.521Z,24.00
2019-03-20T11:14:34.834Z,19.20
2019-03-20T11:17:05.107Z,16.42
2019-03-20T11:19:35.326Z,13.00
2019-03-20T11:22:05.860Z,25.57
2019-03-20T11:24:37.128Z,13.13
2019-03-20T11:27:07.899Z,20.62
2019-03-20T11:29:38.294Z,10.88
2019-03-20T11:32:08.621Z,18.52
2019-03-20T11:34:38.978Z,13.22
2019-03-20T11:37:09.315Z,14.28
2019-03-20T11:39:39.555Z,15.38
2019-03-20T11:42:09.816Z,17.73
2019-03-20T11:44:40.686Z,18.00
2019-03-20T11:47:10.883Z,29.82
2019-03-20T11:49:41.146Z,24.67
2019-03-20T11:52:11.334Z,16.12
2019-03-20T11:54:41.624Z,19.30
2019-03-20T11:57:11.817Z,15.32
2019-03-20T11:59:42.153Z,12.03
2019-03-20T12:02:12.335Z,14.90
2019-03-20T12:04:42.681Z,27.07
2019-03-20T12:07:12.949Z,14.30
2019-03-20T12:09:46.089Z,8.63
2019-03-20T12:12:16.242Z,18.10
2019-03-20T12:14:48.367Z,16.95
2019-03-20T12:17:20.254Z,9.08
2019-03-20T12:19:50.708Z,10.82
2019-03-20T12:22:21.170Z,15.03
2019-03-20T12:24:51.492Z,24.15
2019-03-20T12:27:21.757Z,17.32
2019-03-20T12:29:52.094Z,23.62
2019-03-20T12:32:22.346Z,9.70
2019-03-20T12:34:53.410Z,17.90
2019-03-20T12:37:23.685Z,13.83
2019-03-20T12:39:54.012Z,14.45
2019-03-20T12:42:24.222Z,10.72
2019-03-20T12:44:54.588Z,18.57
2019-03-20T12:47:24.836Z,15.58
2019-03-20T12:49:55.305Z,18.42
2019-03-20T12:52:25.464Z,16.42
2019-03-20T12:54:56.368Z,19.45
2019-03-20T12:57:26.588Z,24.18
2019-03-20T12:59:56.965Z,10.90
2019-03-20T13:02:27.189Z,12.90
2019-03-20T13:04:57.538Z,14.23
2019-03-20T13:07:28.285Z,17.23
2019-03-20T13:10:03.245Z,18.77
2019-03-20T13:12:30.459Z,14.03
2019-03-20T13:15:01.736Z,16.40
2019-03-20T13:17:31.959Z,17.92
2019-03-20T13:20:02.189Z,14.75
2019-03-20T13:22:32.538Z,12.37
2019-03-20T13:25:02.836Z,17.00
2019-03-20T13:27:33.966Z,14.30
2019-03-20T13:30:06.711Z,18.17
2019-03-20T13:32:37.046Z,14.58
2019-03-20T13:35:09.211Z,17.02
2019-03-20T13:37:39.510Z,14.68
2019-03-20T13:40:14.730Z,16.37
2019-03-20T13:42:43.809Z,11.20
2019-03-20T13:45:22.626Z,30.55
2019-03-20T13:47:53.144Z,28.55
2019-03-20T13:50:23.336Z,11.15
2019-03-20T13:52:53.676Z,16.48
2019-03-20T13:55:23.868Z,14.18
2019-03-20T13:57:54.210Z,22.22
2019-03-20T14:00:27.819Z,17.17
2019-03-20T14:02:58.116Z,19.10
2019-03-20T14:05:28.690Z,15.48
2019-03-20T14:07:59.088Z,14.87
2019-03-20T14:10:32.532Z,16.17
2019-03-20T14:13:02.871Z,13.65
2019-03-20T14:15:33.111Z,13.80
2019-03-20T14:18:03.942Z,14.33
2019-03-20T14:20:34.247Z,15.58
2019-03-20T14:23:04.525Z,13.85
2019-03-20T14:25:34.781Z,15.05
2019-03-20T14:28:05.103Z,17.25
2019-03-20T14:30:35.377Z,14.95
2019-03-20T14:33:05.672Z,10.85
2019-03-20T14:35:35.927Z,12.90
2019-03-20T14:38:06.233Z,19.07
2019-03-20T14:40:37.028Z,13.55
2019-03-20T14:43:07.492Z,9.45
2019-03-20T14:45:37.795Z,10.18
2019-03-20T14:48:08.125Z,15.15
2019-03-20T14:50:39.094Z,17.82
2019-03-20T14:53:09.352Z,12.03
2019-03-20T14:55:39.609Z,19.07
2019-03-20T14:58:10.061Z,14.28
2019-03-20T15:00:41.316Z,14.20
2019-03-20T15:03:11.627Z,11.28
2019-03-20T15:05:42.197Z,12.18
2019-03-20T15:08:12.420Z,10.95
2019-03-20T15:10:46.193Z,18.20
2019-03-20T15:13:14.588Z,12.25
2019-03-20T15:15:53.659Z,53.63
2019-03-20T15:18:23.916Z,8.83
2019-03-20T15:20:54.150Z,9.53
2019-03-20T15:23:24.435Z,11.22
2019-03-20T15:25:54.697Z,20.72
2019-03-20T15:28:24.948Z,10.55
2019-03-20T15:30:55.139Z,13.60
2019-03-20T15:33:25.449Z,16.82
2019-03-20T15:35:55.638Z,20.25
2019-03-20T15:38:25.961Z,16.45
2019-03-20T15:40:56.552Z,16.48
2019-03-20T15:43:27.937Z,12.23
2019-03-20T15:45:58.200Z,17.17
2019-03-20T15:48:28.507Z,11.43
2019-03-20T15:50:58.719Z,17.30
2019-03-20T15:53:29.025Z,20.85
2019-03-20T15:55:59.468Z,14.13
2019-03-20T15:58:29.803Z,17.37
2019-03-20T16:01:00.070Z,28.75
2019-03-20T16:03:44.897Z,19.65
2019-03-20T16:06:15.164Z,28.07
2019-03-20T16:08:45.537Z,21.62
2019-03-20T16:11:15.788Z,17.37
2019-03-20T16:13:46.184Z,26.20
2019-03-20T16:16:16.443Z,16.35
2019-03-20T16:18:46.628Z,22.30
2019-03-20T16:21:16.924Z,11.65
2019-03-20T16:24:06.420Z,15.72
2019-03-20T16:26:36.731Z,15.15
2019-03-20T16:29:07.050Z,14.23
2019-03-20T16:31:37.299Z,20.48
2019-03-20T16:34:07.596Z,15.90
2019-03-20T16:36:37.860Z,9.58
2019-03-20T16:39:09.030Z,15.05
2019-03-20T16:41:39.315Z,20.75
2019-03-20T16:44:09.580Z,14.40
2019-03-20T16:46:39.841Z,21.02
2019-03-20T16:49:10.189Z,30.05
2019-03-20T16:51:40.408Z,30.97
2019-03-20T16:54:11.341Z,16.93
2019-03-20T16:56:41.626Z,16.32
2019-03-20T16:59:12.597Z,22.45
2019-03-20T17:01:43.091Z,25.72
2019-03-20T17:04:13.675Z,19.80
2019-03-20T17:06:43.966Z,20.00
2019-03-20T17:09:15.121Z,20.17
2019-03-20T17:11:45.419Z,28.40
2019-03-20T17:14:15.711Z,43.48
2019-03-20T17:16:46.026Z,30.20
2019-03-20T17:19:29.983Z,23.95
2019-03-20T17:24:29.567Z,52.90
2019-03-20T17:26:59.973Z,53.13
2019-03-20T17:29:30.313Z,77.17
2019-03-20T17:32:00.619Z,63.17
2019-03-20T17:34:30.834Z,51.45
2019-03-20T17:37:01.070Z,57.30
2019-03-20T17:39:31.345Z,41.58
2019-03-20T17:42:01.835Z,54.13
2019-03-20T17:44:32.026Z,36.98
2019-03-20T17:47:02.324Z,52.65
2019-03-20T17:49:32.516Z,41.63
2019-03-20T17:52:02.817Z,40.78
2019-03-20T17:54:33.080Z,35.92
2019-03-20T17:57:04.098Z,39.63
2019-03-20T17:59:34.401Z,55.60
2019-03-20T18:02:04.718Z,44.42
2019-03-20T18:04:34.990Z,65.20
2019-03-20T18:07:05.296Z,53.40
2019-03-20T18:09:36.440Z,56.77
2019-03-20T18:12:06.696Z,63.65
2019-03-20T18:14:43.612Z,66.28
2019-03-20T18:17:13.969Z,69.03
2019-03-20T18:19:44.241Z,71.35
2019-03-20T18:22:14.509Z,64.12
2019-03-20T18:24:45.861Z,58.48
2019-03-20T18:27:16.189Z,53.52
2019-03-20T18:29:46.461Z,57.73
2019-03-20T18:32:16.763Z,55.43
2019-03-20T18:34:47.060Z,47.78
2019-03-20T18:37:17.372Z,55.20
2019-03-20T18:39:47.666Z,47.17
2019-03-20T18:42:17.956Z,53.80
2019-03-20T18:44:48.219Z,53.92
2019-03-20T18:47:18.562Z,49.45
2019-03-20T18:49:49.716Z,52.67
2019-03-20T18:52:20.018Z,56.37
2019-03-20T18:54:50.278Z,57.60
2019-03-20T18:57:20.544Z,47.27
2019-03-20T18:59:50.811Z,55.85
2019-03-20T19:02:21.116Z,53.10
2019-03-20T19:04:51.386Z,62.25
2019-03-20T19:07:21.684Z,52.75
2019-03-20T19:09:51.969Z,59.27
2019-03-20T19:12:22.176Z,55.55
2019-03-20T19:14:53.316Z,52.27
2019-03-20T19:17:23.859Z,69.77
2019-03-20T19:19:54.111Z,89.32
2019-03-20T19:22:24.445Z,72.62
2019-03-20T19:24:54.670Z,94.55
2019-03-20T19:27:24.957Z,105.10
2019-03-20T19:29:55.228Z,102.58
2019-03-20T19:32:25.463Z,102.45
2019-03-20T19:34:55.657Z,116.00
2019-03-20T19:37:25.954Z,104.92
2019-03-20T19:39:56.228Z,111.85
2019-03-20T19:42:26.534Z,107.85
2019-03-20T19:44:56.810Z,106.27
2019-03-20T19:47:27.190Z,105.90
2019-03-20T19:49:57.471Z,107.03
2019-03-20T19:52:27.826Z,124.53
2019-03-20T19:54:58.094Z,139.57
2019-03-20T19:57:28.434Z,149.20
2019-03-20T19:59:58.632Z,145.90
2019-03-20T20:02:28.966Z,150.18
2019-03-20T20:04:59.232Z,156.97
2019-03-20T20:07:29.500Z,145.60
2019-03-20T20:09:59.703Z,142.75
2019-03-20T20:12:31.494Z,160.30
2019-03-20T20:15:01.981Z,159.82
2019-03-20T20:17:33.632Z,145.22
2019-03-20T20:20:05.465Z,158.22
2019-03-20T20:22:35.821Z,141.57
2019-03-20T20:25:07.383Z,132.43
2019-03-20T20:27:38.555Z,122.58
2019-03-20T20:30:11.792Z,154.45
2019-03-20T20:32:42.184Z,125.45
2019-03-20T20:35:13.873Z,123.15
2019-03-20T20:37:45.422Z,112.17
2019-03-20T20:40:17.967Z,130.45
2019-03-20T20:42:48.243Z,120.40
2019-03-20T20:45:18.530Z,155.87
2019-03-20T20:47:49.168Z,140.28
2019-03-20T20:50:19.843Z,144.75
2019-03-20T20:52:51.207Z,146.02
2019-03-20T20:55:24.925Z,116.30
2019-03-20T21:00:27.848Z,133.12
2019-03-20T21:05:27.506Z,129.53
2019-03-20T21:07:57.785Z,126.45
2019-03-20T21:10:28.240Z,108.30
2019-03-20T21:13:00.420Z,96.50
2019-03-20T21:15:36.152Z,97.12
2019-03-20T21:18:15.264Z,91.35
2019-03-20T21:20:48.733Z,94.90
2019-03-20T21:23:38.790Z,104.45
2019-03-20T21:26:14.858Z,114.28
2019-03-20T21:29:11.846Z,114.75
2019-03-20T21:31:45.166Z,124.78
2019-03-20T21:34:27.555Z,145.87
2019-03-20T21:37:35.947Z,127.15
2019-03-20T21:40:09.914Z,123.75
2019-03-20T21:43:07.024Z,114.77
2019-03-20T21:45:39.403Z,105.97
2019-03-20T21:48:09.749Z,110.57
2019-03-20T21:51:02.882Z,121.50
2019-03-20T21:54:08.093Z,135.10
2019-03-20T21:57:00.666Z,123.35
2019-03-20T21:59:53.600Z,117.45
2019-03-20T22:02:41.444Z,114.97
2019-03-20T22:05:22.777Z,94.42
2019-03-20T22:07:46.623Z,95.12
2019-03-20T22:10:28.947Z,83.75
2019-03-20T22:13:05.121Z,74.87
2019-03-20T22:15:54.950Z,83.00
2019-03-20T22:18:46.718Z,73.50
2019-03-20T22:21:39.143Z,71.77
2019-03-20T22:24:46.945Z,65.75
2019-03-20T22:27:25.977Z,75.85
2019-03-20T22:29:56.262Z,75.47
2019-03-20T22:32:32.335Z,73.07
2019-03-20T22:35:23.656Z,82.20
2019-03-20T22:37:55.122Z,71.10
2019-03-20T22:40:44.561Z,74.30
2019-03-20T22:43:38.382Z,77.32
2019-03-20T22:46:42.406Z,77.70
2019-03-20T22:49:33.393Z,74.97
2019-03-20T22:52:21.457Z,83.37
2019-03-20T22:55:26.348Z,86.87
2019-03-20T22:58:11.588Z,79.67
2019-03-20T23:00:42.727Z,92.20
2019-03-20T23:03:28.217Z,89.20
2019-03-20T23:05:58.487Z,91.67
2019-03-20T23:08:28.682Z,93.17
2019-03-20T23:10:59.383Z,92.12
2019-03-20T23:13:40.808Z,91.82
2019-03-20T23:16:08.458Z,99.83
2019-03-20T23:18:38.734Z,108.63
2019-03-20T23:21:09.046Z,95.32
2019-03-20T23:23:39.534Z,96.87
2019-03-20T23:26:09.732Z,94.72
2019-03-20T23:28:40.864Z,106.00
2019-03-20T23:31:11.135Z,88.47
2019-03-20T23:33:41.434Z,97.97
2019-03-20T23:36:11.697Z,97.92
2019-03-20T23:38:41.986Z,95.92
2019-03-20T23:41:12.184Z,102.90
2019-03-20T23:43:52.352Z,87.65
2019-03-20T23:46:14.378Z,98.15
2019-03-20T23:48:53.570Z,91.87
2019-03-20T23:51:26.350Z,90.45
2019-03-20T23:53:57.074Z,89.23
2019-03-20T23:56:29.975Z,94.03
2019-03-20T23:59:00.267Z,87.12
