createdAt,value
2018-12-23T00:00:12.178Z,89.90
2018-12-23T00:02:44.649Z,90.00
2018-12-23T00:05:20.696Z,90.00
2018-12-23T00:07:56.716Z,90.10
2018-12-23T00:10:35.935Z,90.30
2018-12-23T00:13:08.730Z,90.40
2018-12-23T00:15:44.387Z,90.50
2018-12-23T00:18:20.467Z,90.50
2018-12-23T00:20:52.802Z,90.50
2018-12-23T00:23:28.921Z,90.50
2018-12-23T00:26:05.084Z,90.30
2018-12-23T00:28:41.203Z,90.50
2018-12-23T00:31:17.261Z,90.40
2018-12-23T00:33:53.490Z,90.10
2018-12-23T00:36:29.624Z,90.30
2018-12-23T00:39:07.549Z,90.10
2018-12-23T00:41:40.061Z,90.40
2018-12-23T00:44:12.233Z,90.40
2018-12-23T00:46:48.469Z,90.30
2018-12-23T00:49:24.337Z,90.30
2018-12-23T00:51:56.657Z,90.40
2018-12-23T00:54:32.671Z,90.50
2018-12-23T00:57:08.745Z,90.70
2018-12-23T00:59:44.945Z,90.80
2018-12-23T01:02:20.956Z,90.90
2018-12-23T01:04:56.988Z,90.90
2018-12-23T01:07:33.160Z,90.60
2018-12-23T01:10:06.004Z,90.70
2018-12-23T01:12:41.891Z,90.80
2018-12-23T01:15:17.880Z,90.80
2018-12-23T01:17:54.217Z,90.80
2018-12-23T01:20:30.122Z,90.90
2018-12-23T01:23:06.264Z,90.90
2018-12-23T01:25:42.238Z,91.00
2018-12-23T01:28:18.454Z,91.10
2018-12-23T01:30:54.424Z,91.10
2018-12-23T01:33:26.768Z,91.10
2018-12-23T01:36:02.768Z,91.10
2018-12-23T01:38:35.184Z,91.20
2018-12-23T01:41:10.967Z,91.30
2018-12-23T01:43:46.587Z,91.20
2018-12-23T01:46:22.789Z,91.20
2018-12-23T01:48:58.706Z,91.20
2018-12-23T01:51:35.047Z,91.10
2018-12-23T01:54:11.021Z,91.20
2018-12-23T01:56:46.948Z,91.20
2018-12-23T01:59:23.249Z,91.10
2018-12-23T02:01:59.401Z,91.00
2018-12-23T02:04:35.512Z,91.00
2018-12-23T02:07:11.750Z,90.90
2018-12-23T02:09:47.864Z,90.40
2018-12-23T02:12:24.030Z,90.40
2018-12-23T02:15:13.385Z,90.50
2018-12-23T02:17:48.981Z,90.80
2018-12-23T02:20:21.369Z,91.10
2018-12-23T02:22:57.348Z,91.10
2018-12-23T02:25:33.460Z,91.20
2018-12-23T02:28:09.876Z,91.40
2018-12-23T02:30:47.045Z,91.20
2018-12-23T02:33:22.968Z,91.10
2018-12-23T02:35:59.177Z,90.90
2018-12-23T02:38:35.173Z,90.80
2018-12-23T02:41:11.577Z,91.00
2018-12-23T02:43:47.379Z,90.90
2018-12-23T02:46:23.481Z,90.90
2018-12-23T02:48:55.946Z,90.70
2018-12-23T02:51:31.828Z,90.70
2018-12-23T02:54:08.121Z,90.60
2018-12-23T02:56:44.024Z,90.50
2018-12-23T02:59:20.224Z,90.40
2018-12-23T03:01:56.360Z,90.40
2018-12-23T03:04:32.620Z,90.40
2018-12-23T03:07:08.761Z,90.20
2018-12-23T03:09:41.085Z,90.20
2018-12-23T03:12:17.226Z,90.20
2018-12-23T03:14:53.413Z,90.20
2018-12-23T03:17:29.712Z,90.30
2018-12-23T03:20:06.186Z,90.30
2018-12-23T03:22:42.740Z,90.10
2018-12-23T03:25:18.738Z,90.20
2018-12-23T03:27:54.905Z,90.10
2018-12-23T03:30:30.683Z,90.10
2018-12-23T03:33:07.871Z,90.10
2018-12-23T03:35:44.073Z,90.00
2018-12-23T03:38:20.002Z,90.20
2018-12-23T03:40:56.397Z,90.10
2018-12-23T03:43:32.661Z,90.00
2018-12-23T03:46:08.787Z,90.00
2018-12-23T03:48:44.767Z,90.00
2018-12-23T03:51:21.104Z,90.10
2018-12-23T03:53:57.091Z,90.20
2018-12-23T03:56:33.283Z,90.20
2018-12-23T03:59:09.282Z,90.10
2018-12-23T04:01:45.671Z,90.00
2018-12-23T04:04:21.932Z,90.10
2018-12-23T04:06:58.318Z,90.20
2018-12-23T04:09:34.421Z,90.20
2018-12-23T04:12:10.478Z,90.70
2018-12-23T04:14:46.777Z,90.30
2018-12-23T04:17:23.464Z,90.00
2018-12-23T04:19:55.938Z,90.30
2018-12-23T04:22:31.937Z,90.30
2018-12-23T04:25:08.121Z,90.20
2018-12-23T04:27:44.229Z,90.30
2018-12-23T04:30:16.596Z,90.50
2018-12-23T04:32:52.895Z,90.60
2018-12-23T04:35:29.955Z,90.60
2018-12-23T04:38:02.216Z,90.80
2018-12-23T04:40:38.539Z,90.80
2018-12-23T04:43:14.460Z,90.80
2018-12-23T04:45:50.569Z,90.80
2018-12-23T04:48:26.443Z,90.60
2018-12-23T04:51:02.558Z,90.70
2018-12-23T04:53:34.792Z,90.60
2018-12-23T04:56:07.317Z,90.60
2018-12-23T04:58:43.213Z,90.80
2018-12-23T05:01:15.434Z,90.80
2018-12-23T05:03:51.595Z,90.70
2018-12-23T05:06:27.609Z,90.70
2018-12-23T05:09:05.193Z,90.80
2018-12-23T05:11:40.952Z,90.80
2018-12-23T05:14:20.282Z,90.60
2018-12-23T05:16:56.404Z,90.60
2018-12-23T05:19:35.873Z,90.60
2018-12-23T05:22:16.279Z,90.70
2018-12-23T05:24:52.913Z,90.70
2018-12-23T05:27:25.210Z,90.60
2018-12-23T05:30:01.524Z,90.30
2018-12-23T05:32:37.632Z,90.30
2018-12-23T05:35:13.914Z,90.10
2018-12-23T05:37:49.989Z,90.10
2018-12-23T05:40:22.240Z,90.20
2018-12-23T05:42:54.725Z,89.90
2018-12-23T05:45:30.745Z,89.70
2018-12-23T05:48:06.669Z,89.80
2018-12-23T05:50:42.531Z,89.90
2018-12-23T05:53:18.769Z,90.00
2018-12-23T05:55:50.929Z,89.90
2018-12-23T05:58:23.195Z,89.90
2018-12-23T06:00:55.693Z,89.80
2018-12-23T06:03:31.713Z,89.90
2018-12-23T06:06:07.788Z,89.50
2018-12-23T06:08:43.904Z,89.50
2018-12-23T06:11:19.957Z,90.00
2018-12-23T06:13:56.087Z,89.60
2018-12-23T06:16:32.175Z,90.00
2018-12-23T06:19:04.489Z,90.00
2018-12-23T06:21:40.703Z,90.00
2018-12-23T06:24:16.950Z,90.10
2018-12-23T06:26:54.182Z,90.20
2018-12-23T06:29:30.393Z,90.10
2018-12-23T06:32:06.676Z,89.80
2018-12-23T06:34:39.013Z,89.90
2018-12-23T06:37:15.126Z,89.90
2018-12-23T06:39:51.349Z,90.10
2018-12-23T06:42:27.717Z,90.30
2018-12-23T06:45:04.093Z,90.40
2018-12-23T06:47:39.883Z,90.50
2018-12-23T06:50:15.915Z,90.40
2018-12-23T06:52:48.177Z,90.50
2018-12-23T06:55:24.398Z,90.30
2018-12-23T06:58:00.629Z,90.60
2018-12-23T07:00:36.582Z,90.70
2018-12-23T07:03:09.050Z,90.80
2018-12-23T07:05:45.212Z,90.50
2018-12-23T07:08:21.263Z,90.30
2018-12-23T07:10:57.572Z,90.20
2018-12-23T07:13:33.436Z,90.40
2018-12-23T07:16:09.673Z,90.30
2018-12-23T07:18:45.432Z,90.40
2018-12-23T07:21:21.625Z,90.50
2018-12-23T07:23:54.011Z,90.50
2018-12-23T07:26:30.245Z,90.60
2018-12-23T07:29:06.210Z,90.50
2018-12-23T07:31:38.805Z,90.20
2018-12-23T07:34:41.803Z,90.10
2018-12-23T07:37:14.198Z,90.10
2018-12-23T07:39:50.265Z,89.80
2018-12-23T07:42:22.765Z,89.80
2018-12-23T07:44:58.649Z,89.50
2018-12-23T07:47:34.886Z,89.60
2018-12-23T07:50:11.046Z,90.00
2018-12-23T07:52:47.445Z,89.40
2018-12-23T07:55:23.325Z,88.70
2018-12-23T07:57:55.707Z,88.90
2018-12-23T08:00:31.787Z,88.90
2018-12-23T08:03:07.958Z,88.70
2018-12-23T08:05:43.893Z,88.40
2018-12-23T08:08:20.021Z,88.80
2018-12-23T08:10:56.120Z,88.60
2018-12-23T08:13:31.924Z,88.20
2018-12-23T08:16:11.177Z,88.00
2018-12-23T08:18:47.400Z,88.00
2018-12-23T08:21:23.495Z,88.00
2018-12-23T08:23:59.712Z,88.00
2018-12-23T08:26:36.134Z,87.80
2018-12-23T08:29:12.229Z,86.80
2018-12-23T08:31:48.808Z,86.80
2018-12-23T08:34:24.527Z,86.40
2018-12-23T08:37:00.662Z,86.70
2018-12-23T08:39:36.905Z,86.40
2018-12-23T08:42:13.338Z,86.90
2018-12-23T08:44:49.336Z,86.70
2018-12-23T08:47:25.530Z,86.50
2018-12-23T08:50:04.641Z,86.50
2018-12-23T08:52:40.356Z,87.00
2018-12-23T08:55:16.564Z,86.90
2018-12-23T08:57:52.538Z,86.80
2018-12-23T09:00:28.689Z,86.50
2018-12-23T09:03:06.139Z,86.50
2018-12-23T09:05:41.993Z,86.60
2018-12-23T09:08:14.390Z,86.60
2018-12-23T09:10:50.476Z,86.30
2018-12-23T09:13:22.848Z,85.80
2018-12-23T09:15:55.236Z,86.00
2018-12-23T09:18:27.642Z,86.20
2018-12-23T09:24:34.208Z,87.20
2018-12-23T09:27:10.280Z,85.80
2018-12-23T09:29:46.531Z,85.50
2018-12-23T09:32:22.468Z,85.20
2018-12-23T09:34:58.403Z,85.60
2018-12-23T09:37:30.596Z,85.60
2018-12-23T09:40:06.957Z,85.20
2018-12-23T09:42:42.948Z,85.00
2018-12-23T09:45:19.255Z,85.10
2018-12-23T09:47:55.089Z,84.50
2018-12-23T10:13:28.642Z,85.10
2018-12-23T10:16:04.602Z,85.30
2018-12-23T10:41:36.107Z,84.50
2018-12-23T10:44:12.184Z,84.30
2018-12-23T10:46:48.210Z,84.60
2018-12-23T10:49:24.388Z,84.60
2018-12-23T10:52:00.633Z,84.40
2018-12-23T10:54:36.741Z,84.50
2018-12-23T10:57:12.848Z,84.30
2018-12-23T10:59:45.117Z,84.60
2018-12-23T11:02:21.310Z,83.80
2018-12-23T11:04:57.436Z,83.40
2018-12-23T11:07:33.654Z,83.40
2018-12-23T11:10:09.802Z,83.40
2018-12-23T11:12:45.812Z,83.70
2018-12-23T11:15:18.138Z,83.50
2018-12-23T11:17:53.981Z,83.40
2018-12-23T11:20:26.280Z,83.90
2018-12-23T11:23:02.285Z,83.50
2018-12-23T11:25:34.498Z,83.30
2018-12-23T11:28:10.576Z,83.30
2018-12-23T11:30:42.933Z,83.00
2018-12-23T11:33:19.076Z,83.50
2018-12-23T11:35:54.983Z,83.50
2018-12-23T11:38:35.528Z,82.90
2018-12-23T11:41:36.144Z,83.30
2018-12-23T11:44:12.368Z,83.50
2018-12-23T11:46:48.386Z,83.80
2018-12-23T11:49:24.431Z,83.80
2018-12-23T11:52:00.564Z,83.80
2018-12-23T11:54:36.583Z,84.10
2018-12-23T11:57:12.514Z,83.90
2018-12-23T11:59:48.548Z,83.40
2018-12-23T12:02:24.540Z,83.80
2018-12-23T12:05:00.777Z,83.50
2018-12-23T12:07:36.768Z,83.30
2018-12-23T12:10:12.861Z,83.00
2018-12-23T12:12:48.756Z,83.20
2018-12-23T12:15:21.257Z,83.30
2018-12-23T12:17:57.193Z,83.70
2018-12-23T12:21:13.889Z,83.30
2018-12-23T12:23:43.882Z,83.40
2018-12-23T12:26:13.978Z,82.60
2018-12-23T12:28:45.099Z,83.00
2018-12-23T12:31:15.130Z,83.30
2018-12-23T12:33:45.198Z,83.10
2018-12-23T12:36:15.251Z,82.70
2018-12-23T12:38:52.168Z,82.30
2018-12-23T12:41:17.048Z,82.20
2018-12-23T12:43:47.638Z,82.50
2018-12-23T12:46:17.670Z,82.70
2018-12-23T12:48:47.690Z,83.20
2018-12-23T12:51:17.795Z,83.10
2018-12-23T12:53:48.511Z,82.60
2018-12-23T12:56:20.530Z,82.70
2018-12-23T12:58:52.069Z,82.50
2018-12-23T13:01:22.091Z,82.60
2018-12-23T13:03:52.098Z,82.30
2018-12-23T13:06:22.248Z,81.80
2018-12-23T13:09:00.284Z,82.20
2018-12-23T13:11:24.003Z,82.30
2018-12-23T13:13:54.114Z,82.60
2018-12-23T13:16:24.185Z,82.70
2018-12-23T13:18:54.267Z,82.70
2018-12-23T13:21:24.411Z,82.40
2018-12-23T13:23:54.476Z,83.00
2018-12-23T13:26:24.567Z,82.80
2018-12-23T13:28:54.689Z,82.50
2018-12-23T13:31:24.689Z,82.40
2018-12-23T13:33:54.763Z,82.80
2018-12-23T13:36:24.831Z,82.50
2018-12-23T13:38:54.922Z,82.50
2018-12-23T13:42:18.320Z,82.90
2018-12-23T13:45:12.876Z,82.70
2018-12-23T13:48:41.818Z,82.50
2018-12-23T13:51:29.709Z,82.70
2018-12-23T13:54:31.997Z,82.90
2018-12-23T13:57:51.015Z,83.00
2018-12-23T14:01:01.183Z,82.60
2018-12-23T14:04:14.624Z,82.60
2018-12-23T14:07:21.630Z,82.30
2018-12-23T14:10:34.533Z,82.60
2018-12-23T14:13:04.627Z,82.10
2018-12-23T14:15:34.689Z,82.30
2018-12-23T14:18:04.710Z,82.30
2018-12-23T14:20:35.352Z,82.50
2018-12-23T14:23:05.752Z,82.20
2018-12-23T14:25:35.835Z,82.30
2018-12-23T14:28:05.887Z,82.30
2018-12-23T14:30:36.898Z,82.10
2018-12-23T14:33:06.959Z,82.30
2018-12-23T14:39:10.462Z,82.40
2018-12-23T14:41:40.550Z,82.60
2018-12-23T14:44:10.647Z,82.30
2018-12-23T14:46:40.694Z,82.40
2018-12-23T14:49:10.775Z,82.40
2018-12-23T14:51:40.966Z,82.20
2018-12-23T14:54:11.055Z,81.90
2018-12-23T14:56:41.156Z,81.80
2018-12-23T14:59:11.164Z,81.80
2018-12-23T15:01:44.235Z,81.90
2018-12-23T15:04:14.360Z,81.80
2018-12-23T15:06:44.435Z,81.80
2018-12-23T15:09:14.543Z,81.50
2018-12-23T15:11:44.643Z,81.30
2018-12-23T15:14:14.781Z,81.00
2018-12-23T15:16:44.835Z,81.00
2018-12-23T15:19:15.008Z,80.70
2018-12-23T15:21:45.063Z,81.20
2018-12-23T15:24:15.256Z,76.80
2018-12-23T15:26:45.358Z,74.50
2018-12-23T15:29:15.372Z,74.90
2018-12-23T15:31:45.468Z,75.90
2018-12-23T15:34:15.667Z,76.60
2018-12-23T15:36:45.766Z,78.10
2018-12-23T15:39:15.826Z,77.90
2018-12-23T15:41:45.966Z,78.70
2018-12-23T15:44:16.081Z,78.60
2018-12-23T15:46:46.250Z,78.60
2018-12-23T15:52:48.599Z,78.60
2018-12-23T15:55:18.937Z,78.50
2018-12-23T15:57:49.000Z,77.90
2018-12-23T16:00:19.051Z,78.50
2018-12-23T16:02:49.321Z,78.50
2018-12-23T16:05:19.338Z,78.50
2018-12-23T16:07:49.514Z,78.40
2018-12-23T16:10:19.709Z,78.10
2018-12-23T16:16:31.216Z,78.50
2018-12-23T16:19:01.513Z,78.50
2018-12-23T16:21:31.684Z,78.70
2018-12-23T16:24:04.293Z,78.70
2018-12-23T16:26:33.876Z,78.90
2018-12-23T16:29:03.927Z,79.10
2018-12-23T16:31:34.036Z,79.10
2018-12-23T16:34:04.230Z,79.40
2018-12-23T16:36:34.351Z,79.50
2018-12-23T16:39:06.131Z,79.30
2018-12-23T16:41:36.285Z,79.30
2018-12-23T16:44:06.557Z,79.50
2018-12-23T16:50:09.743Z,79.20
2018-12-23T16:52:39.899Z,79.20
2018-12-23T16:55:09.997Z,78.90
2018-12-23T16:57:40.121Z,79.20
2018-12-23T17:00:12.787Z,79.20
2018-12-23T17:02:44.286Z,79.00
2018-12-23T17:08:48.801Z,79.80
2018-12-23T17:14:51.307Z,80.00
2018-12-23T17:17:21.495Z,79.80
2018-12-23T17:19:51.665Z,79.80
2018-12-23T17:22:21.776Z,79.80
2018-12-23T17:24:51.985Z,79.60
2018-12-23T17:27:22.071Z,79.60
2018-12-23T17:29:52.140Z,79.60
2018-12-23T17:32:23.762Z,79.90
2018-12-23T17:34:53.989Z,80.20
2018-12-23T17:40:56.539Z,79.90
2018-12-23T17:43:26.803Z,79.50
2018-12-23T17:45:56.960Z,80.00
2018-12-23T17:48:27.039Z,79.90
2018-12-23T17:50:57.111Z,80.10
2018-12-23T17:53:27.179Z,79.90
2018-12-23T17:55:57.211Z,80.00
2018-12-23T18:01:59.559Z,79.60
2018-12-23T18:08:01.990Z,79.80
2018-12-23T18:14:04.301Z,79.60
2018-12-23T18:16:34.430Z,79.80
2018-12-23T18:19:04.453Z,79.70
2018-12-23T18:21:34.511Z,79.80
2018-12-23T18:27:37.024Z,80.50
2018-12-23T18:30:35.365Z,80.80
2018-12-23T18:36:24.640Z,80.90
2018-12-23T18:39:51.977Z,81.20
2018-12-23T18:42:22.437Z,81.20
2018-12-23T18:44:52.564Z,81.10
2018-12-23T18:47:22.666Z,80.80
2018-12-23T18:49:52.688Z,80.90
2018-12-23T18:52:22.745Z,80.80
2018-12-23T18:58:25.045Z,80.90
2018-12-23T19:01:25.118Z,80.70
2018-12-23T19:03:55.276Z,80.90
2018-12-23T19:06:54.941Z,80.90
2018-12-23T19:09:33.858Z,81.00
2018-12-23T19:12:40.495Z,81.30
2018-12-23T19:15:48.702Z,81.30
2018-12-23T19:18:46.065Z,81.00
2018-12-23T19:21:52.614Z,81.00
2018-12-23T19:25:07.727Z,81.00
2018-12-23T19:28:15.302Z,81.20
2018-12-23T19:31:24.718Z,81.30
2018-12-23T19:34:51.886Z,81.60
2018-12-23T19:41:47.399Z,81.60
2018-12-23T19:48:15.882Z,81.60
2018-12-23T19:51:26.783Z,81.60
2018-12-23T19:58:26.696Z,82.00
2018-12-23T20:01:31.219Z,81.70
2018-12-23T20:07:59.571Z,82.10
2018-12-23T20:14:41.517Z,82.10
2018-12-23T20:17:47.664Z,82.40
2018-12-23T20:24:21.498Z,82.20
2018-12-23T20:27:39.827Z,82.00
2018-12-23T20:30:45.493Z,82.30
2018-12-23T20:33:54.163Z,82.60
2018-12-23T20:40:31.324Z,82.90
2018-12-23T20:43:51.441Z,83.20
2018-12-23T20:50:19.735Z,83.40
2018-12-23T20:57:02.525Z,84.30
2018-12-23T21:00:35.863Z,84.40
2018-12-23T21:03:27.481Z,84.70
2018-12-23T21:06:49.736Z,84.90
2018-12-23T21:10:02.993Z,85.20
2018-12-23T21:16:43.147Z,85.30
2018-12-23T21:27:15.979Z,85.80
2018-12-23T21:30:17.693Z,86.00
2018-12-23T21:33:27.424Z,86.00
2018-12-23T21:40:19.740Z,86.80
2018-12-23T21:43:25.683Z,86.10
2018-12-23T21:46:30.730Z,86.50
2018-12-23T21:49:34.923Z,86.40
2018-12-23T21:52:45.859Z,86.30
2018-12-23T21:59:33.803Z,85.90
2018-12-23T22:02:41.101Z,86.40
2018-12-23T22:09:28.254Z,86.80
2018-12-23T22:12:41.284Z,87.00
2018-12-23T22:15:11.459Z,87.00
2018-12-23T22:17:41.575Z,87.00
2018-12-23T22:23:44.024Z,87.00
2018-12-23T22:26:14.106Z,87.10
2018-12-23T22:28:44.227Z,87.00
2018-12-23T22:31:14.299Z,87.10
2018-12-23T22:33:44.378Z,87.20
2018-12-23T22:36:14.449Z,87.40
2018-12-23T22:38:44.571Z,87.30
2018-12-23T22:41:17.838Z,87.50
2018-12-23T22:43:47.898Z,87.50
2018-12-23T22:46:21.383Z,87.40
2018-12-23T22:48:51.415Z,87.70
2018-12-23T22:51:21.532Z,87.70
2018-12-23T22:53:51.614Z,88.10
2018-12-23T22:56:21.615Z,87.80
2018-12-23T22:58:51.642Z,88.00
2018-12-23T23:01:21.727Z,88.50
2018-12-23T23:03:51.783Z,88.30
2018-12-23T23:06:21.835Z,88.00
2018-12-23T23:08:51.944Z,88.30
2018-12-23T23:11:21.963Z,88.00
2018-12-23T23:13:51.996Z,88.30
2018-12-23T23:16:22.032Z,88.20
2018-12-23T23:18:52.098Z,88.40
2018-12-23T23:21:22.166Z,88.20
2018-12-23T23:23:52.226Z,88.20
2018-12-23T23:26:23.346Z,88.40
2018-12-23T23:28:53.484Z,88.90
2018-12-23T23:31:23.615Z,88.60
2018-12-23T23:33:53.684Z,88.70
2018-12-23T23:36:23.761Z,88.40
2018-12-23T23:38:53.940Z,88.50
2018-12-23T23:41:24.088Z,88.70
2018-12-23T23:43:54.188Z,88.60
2018-12-23T23:46:24.275Z,88.50
2018-12-23T23:48:54.294Z,88.40
2018-12-23T23:51:24.326Z,88.70
2018-12-23T23:53:54.483Z,88.80
2018-12-23T23:56:24.607Z,88.90
2018-12-23T23:58:54.796Z,88.70
