createdAt,value
2022-12-18T00:01:32.583Z,100.00
2022-12-18T00:04:01.003Z,100.00
2022-12-18T00:06:30.507Z,100.00
2022-12-18T00:08:59.004Z,100.00
2022-12-18T00:11:29.121Z,100.00
2022-12-18T00:13:58.614Z,100.00
2022-12-18T00:16:28.047Z,100.00
2022-12-18T00:18:57.264Z,100.00
2022-12-18T00:21:24.389Z,100.00
2022-12-18T00:23:51.738Z,100.00
2022-12-18T00:26:25.068Z,100.00
2022-12-18T00:28:52.951Z,100.00
2022-12-18T00:31:22.844Z,100.00
2022-12-18T00:33:53.851Z,100.00
2022-12-18T00:36:25.365Z,100.00
2022-12-18T00:38:52.972Z,100.00
2022-12-18T00:41:39.278Z,100.00
2022-12-18T00:44:08.420Z,100.00
2022-12-18T00:46:35.476Z,100.00
2022-12-18T00:49:03.076Z,100.00
2022-12-18T00:51:33.449Z,100.00
2022-12-18T00:54:00.627Z,100.00
2022-12-18T00:56:27.593Z,100.00
2022-12-18T00:58:55.266Z,100.00
2022-12-18T01:01:22.665Z,100.00
2022-12-18T01:03:50.019Z,100.00
2022-12-18T01:06:18.262Z,100.00
2022-12-18T01:08:46.269Z,100.00
2022-12-18T01:11:19.300Z,100.00
2022-12-18T01:13:46.795Z,100.00
2022-12-18T01:16:15.436Z,100.00
2022-12-18T01:18:42.776Z,100.00
2022-12-18T01:21:12.151Z,100.00
2022-12-18T01:23:39.697Z,100.00
2022-12-18T01:26:09.531Z,100.00
2022-12-18T01:28:37.329Z,100.00
2022-12-18T01:31:25.195Z,100.00
2022-12-18T01:33:53.846Z,100.00
2022-12-18T01:36:26.944Z,100.00
2022-12-18T01:38:54.687Z,100.00
2022-12-18T01:41:25.382Z,100.00
2022-12-18T01:43:59.251Z,100.00
2022-12-18T01:46:27.676Z,100.00
2022-12-18T01:49:00.939Z,100.00
2022-12-18T01:51:31.077Z,100.00
2022-12-18T01:53:59.119Z,100.00
2022-12-18T01:56:25.904Z,100.00
2022-12-18T01:59:06.096Z,100.00
2022-12-18T02:01:34.494Z,100.00
2022-12-18T02:04:22.824Z,100.00
2022-12-18T02:06:56.695Z,100.00
2022-12-18T02:09:34.673Z,100.00
2022-12-18T02:12:19.393Z,100.00
2022-12-18T02:15:25.623Z,100.00
2022-12-18T02:18:08.584Z,100.00
2022-12-18T02:20:45.313Z,100.00
2022-12-18T02:23:49.971Z,100.00
2022-12-18T02:26:55.744Z,100.00
2022-12-18T02:29:31.121Z,100.00
2022-12-18T02:32:00.624Z,100.00
2022-12-18T02:34:33.013Z,100.00
2022-12-18T02:37:03.692Z,100.00
2022-12-18T02:39:32.198Z,100.00
2022-12-18T02:42:00.873Z,100.00
2022-12-18T02:44:28.025Z,100.00
2022-12-18T02:46:55.693Z,100.00
2022-12-18T02:49:41.362Z,100.00
2022-12-18T02:52:30.777Z,100.00
2022-12-18T02:55:00.780Z,100.00
2022-12-18T02:57:30.775Z,100.00
2022-12-18T03:00:15.804Z,100.00
2022-12-18T03:03:02.375Z,100.00
2022-12-18T03:05:37.640Z,100.00
2022-12-18T03:08:11.731Z,100.00
2022-12-18T03:10:47.131Z,100.00
2022-12-18T03:13:23.472Z,100.00
2022-12-18T03:15:54.556Z,100.00
2022-12-18T03:18:30.961Z,100.00
2022-12-18T03:21:04.532Z,100.00
2022-12-18T03:23:38.315Z,100.00
2022-12-18T03:26:11.332Z,100.00
2022-12-18T03:28:43.521Z,100.00
2022-12-18T03:31:14.150Z,100.00
2022-12-18T03:33:54.283Z,100.00
2022-12-18T03:36:22.091Z,100.00
2022-12-18T03:38:49.186Z,100.00
2022-12-18T03:41:39.590Z,100.00
2022-12-18T03:44:21.017Z,100.00
2022-12-18T03:47:15.146Z,100.00
2022-12-18T03:49:55.650Z,100.00
2022-12-18T03:52:36.612Z,100.00
2022-12-18T03:55:06.874Z,100.00
2022-12-18T03:57:35.162Z,100.00
2022-12-18T04:00:10.825Z,100.00
2022-12-18T04:02:42.798Z,100.00
2022-12-18T04:05:12.142Z,100.00
2022-12-18T04:07:40.279Z,100.00
2022-12-18T04:10:10.493Z,100.00
2022-12-18T04:12:38.847Z,100.00
2022-12-18T04:15:07.090Z,100.00
2022-12-18T04:17:33.973Z,100.00
2022-12-18T04:20:01.096Z,100.00
2022-12-18T04:22:28.506Z,100.00
2022-12-18T04:24:55.722Z,100.00
2022-12-18T04:27:22.848Z,100.00
2022-12-18T04:29:53.147Z,100.00
2022-12-18T04:32:20.291Z,100.00
2022-12-18T04:34:47.298Z,100.00
2022-12-18T04:37:14.506Z,100.00
2022-12-18T04:39:41.511Z,100.00
2022-12-18T04:42:08.724Z,100.00
2022-12-18T04:44:35.661Z,100.00
2022-12-18T04:47:02.742Z,100.00
2022-12-18T04:49:29.942Z,100.00
2022-12-18T04:51:56.922Z,100.00
2022-12-18T04:54:23.857Z,100.00
2022-12-18T04:56:51.132Z,100.00
2022-12-18T04:59:18.163Z,100.00
2022-12-18T05:01:45.288Z,100.00
2022-12-18T05:04:12.730Z,100.00
2022-12-18T05:06:39.758Z,100.00
2022-12-18T05:09:06.979Z,100.00
2022-12-18T05:11:34.061Z,100.00
2022-12-18T05:14:01.153Z,100.00
2022-12-18T05:16:28.166Z,100.00
2022-12-18T05:18:55.450Z,100.00
2022-12-18T05:21:22.886Z,100.00
2022-12-18T05:23:50.108Z,100.00
2022-12-18T05:26:18.811Z,100.00
2022-12-18T05:28:45.972Z,100.00
2022-12-18T05:31:13.582Z,100.00
2022-12-18T05:33:41.163Z,100.00
2022-12-18T05:36:10.236Z,100.00
2022-12-18T05:38:39.245Z,100.00
2022-12-18T05:41:07.053Z,100.00
2022-12-18T05:43:37.331Z,100.00
2022-12-18T05:46:07.294Z,100.00
2022-12-18T05:48:34.592Z,100.00
2022-12-18T05:51:07.927Z,100.00
2022-12-18T05:53:36.308Z,100.00
2022-12-18T05:56:05.550Z,100.00
2022-12-18T05:58:33.628Z,100.00
2022-12-18T06:01:07.557Z,100.00
2022-12-18T06:03:34.841Z,100.00
2022-12-18T06:06:02.045Z,100.00
2022-12-18T06:08:29.083Z,100.00
2022-12-18T06:10:56.303Z,100.00
2022-12-18T06:13:24.231Z,100.00
2022-12-18T06:15:51.272Z,100.00
2022-12-18T06:18:18.328Z,100.00
2022-12-18T06:20:45.268Z,100.00
2022-12-18T06:23:12.243Z,100.00
2022-12-18T06:25:41.121Z,100.00
2022-12-18T06:28:08.327Z,100.00
2022-12-18T06:30:35.517Z,100.00
2022-12-18T06:33:02.817Z,100.00
2022-12-18T06:35:30.372Z,100.00
2022-12-18T06:37:57.432Z,100.00
2022-12-18T06:40:24.718Z,100.00
2022-12-18T06:42:52.037Z,100.00
2022-12-18T06:45:19.192Z,100.00
2022-12-18T06:47:46.201Z,100.00
2022-12-18T06:50:14.279Z,100.00
2022-12-18T06:52:41.732Z,100.00
2022-12-18T06:55:12.097Z,100.00
2022-12-18T06:57:39.517Z,100.00
2022-12-18T07:00:08.035Z,100.00
2022-12-18T07:02:35.402Z,100.00
2022-12-18T07:05:08.896Z,100.00
2022-12-18T07:07:38.029Z,100.00
2022-12-18T07:10:05.520Z,100.00
2022-12-18T07:12:32.977Z,100.00
2022-12-18T07:14:59.904Z,100.00
2022-12-18T07:17:26.934Z,100.00
2022-12-18T07:19:53.910Z,100.00
2022-12-18T07:22:20.894Z,100.00
2022-12-18T07:24:50.853Z,100.00
2022-12-18T07:27:18.222Z,100.00
2022-12-18T07:29:45.632Z,99.66
2022-12-18T07:32:12.736Z,98.75
2022-12-18T07:34:40.531Z,100.00
2022-12-18T07:37:07.839Z,98.01
2022-12-18T07:39:36.514Z,97.96
2022-12-18T07:42:25.176Z,96.29
2022-12-18T07:44:53.799Z,95.15
2022-12-18T07:47:20.779Z,95.01
2022-12-18T07:49:47.924Z,95.13
2022-12-18T07:52:15.018Z,96.19
2022-12-18T07:54:42.517Z,94.76
2022-12-18T07:57:33.755Z,95.53
2022-12-18T07:59:57.048Z,93.27
2022-12-18T08:02:24.107Z,94.00
2022-12-18T08:04:51.443Z,93.26
2022-12-18T08:07:20.039Z,94.68
2022-12-18T08:09:47.057Z,92.34
2022-12-18T08:12:14.150Z,91.64
2022-12-18T08:14:41.395Z,89.93
2022-12-18T08:17:08.539Z,92.43
2022-12-18T08:19:35.711Z,90.24
2022-12-18T08:22:02.768Z,87.45
2022-12-18T08:24:29.793Z,90.83
2022-12-18T08:27:27.960Z,87.11
2022-12-18T08:29:45.674Z,86.21
2022-12-18T08:32:12.674Z,85.21
2022-12-18T08:34:39.763Z,83.67
2022-12-18T08:37:07.359Z,84.79
2022-12-18T08:39:35.829Z,83.73
2022-12-18T08:42:21.224Z,84.22
2022-12-18T08:44:48.514Z,85.82
2022-12-18T08:47:15.810Z,86.07
2022-12-18T08:49:42.963Z,83.20
2022-12-18T08:52:10.772Z,84.10
2022-12-18T08:54:37.973Z,82.97
2022-12-18T08:57:04.986Z,83.44
2022-12-18T08:59:32.199Z,83.50
2022-12-18T09:01:59.382Z,84.16
2022-12-18T09:04:26.670Z,86.67
2022-12-18T09:06:53.638Z,82.54
2022-12-18T09:09:24.244Z,83.65
2022-12-18T09:11:51.680Z,79.16
2022-12-18T09:14:18.795Z,77.62
2022-12-18T09:16:45.950Z,77.01
2022-12-18T09:19:13.088Z,76.43
2022-12-18T09:21:46.134Z,77.21
2022-12-18T09:24:15.459Z,79.00
2022-12-18T09:26:46.882Z,77.32
2022-12-18T09:29:19.001Z,76.77
2022-12-18T09:31:46.496Z,75.87
2022-12-18T09:34:13.834Z,75.78
2022-12-18T09:36:40.893Z,75.84
2022-12-18T09:39:09.008Z,75.75
2022-12-18T09:41:47.056Z,77.89
2022-12-18T09:44:18.753Z,76.91
2022-12-18T09:47:08.646Z,77.24
2022-12-18T09:49:43.553Z,76.51
2022-12-18T09:52:35.712Z,75.20
2022-12-18T09:55:36.648Z,75.58
2022-12-18T09:58:13.247Z,76.58
2022-12-18T10:00:40.708Z,75.04
2022-12-18T10:03:13.508Z,74.90
2022-12-18T10:06:15.191Z,73.15
2022-12-18T10:08:48.625Z,75.64
2022-12-18T10:11:45.202Z,75.99
2022-12-18T10:14:52.600Z,76.63
2022-12-18T10:17:36.854Z,73.70
2022-12-18T10:20:18.799Z,74.48
2022-12-18T10:22:52.771Z,70.32
2022-12-18T10:25:53.833Z,71.32
2022-12-18T10:28:21.835Z,71.99
2022-12-18T10:30:48.984Z,66.58
2022-12-18T10:33:21.019Z,69.33
2022-12-18T10:35:51.445Z,67.33
2022-12-18T10:38:19.313Z,65.71
2022-12-18T10:41:00.518Z,68.18
2022-12-18T10:43:39.321Z,65.76
2022-12-18T10:46:09.710Z,66.04
2022-12-18T10:48:50.797Z,64.63
2022-12-18T10:51:38.897Z,66.53
2022-12-18T10:54:22.741Z,67.09
2022-12-18T10:56:50.182Z,65.15
2022-12-18T10:59:19.547Z,65.46
2022-12-18T11:01:52.720Z,62.43
2022-12-18T11:04:28.993Z,62.86
2022-12-18T11:07:02.501Z,64.80
2022-12-18T11:09:41.081Z,63.40
2022-12-18T11:12:14.263Z,62.34
2022-12-18T11:14:47.300Z,61.02
2022-12-18T11:17:30.268Z,62.76
2022-12-18T11:20:02.511Z,60.78
2022-12-18T11:22:38.052Z,61.16
2022-12-18T11:25:33.057Z,61.66
2022-12-18T11:28:07.340Z,60.71
2022-12-18T11:30:38.614Z,60.04
2022-12-18T11:33:12.394Z,61.93
2022-12-18T11:35:55.023Z,61.08
2022-12-18T11:38:25.276Z,61.90
2022-12-18T11:41:19.937Z,60.26
2022-12-18T11:44:00.120Z,58.05
2022-12-18T11:46:42.711Z,58.10
2022-12-18T11:49:28.292Z,56.89
2022-12-18T11:52:04.902Z,58.85
2022-12-18T11:54:32.628Z,56.89
2022-12-18T11:57:36.143Z,56.73
2022-12-18T12:00:09.481Z,55.99
2022-12-18T12:03:00.363Z,56.56
2022-12-18T12:06:02.207Z,57.73
2022-12-18T12:08:46.364Z,59.22
2022-12-18T12:11:45.580Z,58.00
2022-12-18T12:14:31.247Z,56.74
2022-12-18T12:17:17.015Z,57.97
2022-12-18T12:20:02.103Z,57.72
2022-12-18T12:22:41.136Z,57.83
2022-12-18T12:25:42.674Z,59.56
2022-12-18T12:28:21.626Z,57.47
2022-12-18T12:31:07.664Z,56.69
2022-12-18T12:33:41.186Z,58.35
2022-12-18T12:36:22.738Z,57.12
2022-12-18T12:38:56.291Z,60.43
2022-12-18T12:41:45.940Z,58.31
2022-12-18T12:44:45.097Z,59.98
2022-12-18T12:47:26.959Z,58.29
2022-12-18T12:49:56.126Z,58.31
2022-12-18T12:52:37.259Z,59.49
2022-12-18T12:55:14.734Z,58.44
2022-12-18T12:57:52.446Z,57.63
2022-12-18T13:00:21.272Z,60.34
2022-12-18T13:03:13.755Z,59.70
2022-12-18T13:05:56.110Z,58.43
2022-12-18T13:08:27.372Z,57.44
2022-12-18T13:11:38.089Z,59.54
2022-12-18T13:14:05.392Z,59.45
2022-12-18T13:16:33.041Z,58.56
2022-12-18T13:19:00.742Z,58.19
2022-12-18T13:21:28.390Z,60.66
2022-12-18T13:23:56.965Z,58.90
2022-12-18T13:26:28.818Z,59.01
2022-12-18T13:28:58.404Z,59.20
2022-12-18T13:31:40.640Z,60.07
2022-12-18T13:34:27.602Z,59.23
2022-12-18T13:36:58.627Z,61.08
2022-12-18T13:39:36.038Z,59.69
2022-12-18T13:42:06.557Z,61.02
2022-12-18T13:44:41.705Z,59.32
2022-12-18T13:47:32.758Z,60.18
2022-12-18T13:50:00.529Z,58.82
2022-12-18T13:52:30.099Z,59.32
2022-12-18T13:55:00.118Z,57.47
2022-12-18T13:57:39.933Z,58.73
2022-12-18T14:00:42.225Z,58.85
2022-12-18T14:03:27.460Z,60.24
2022-12-18T14:06:08.936Z,60.53
2022-12-18T14:08:41.811Z,59.59
2022-12-18T14:11:23.626Z,59.86
2022-12-18T14:13:54.049Z,58.69
2022-12-18T14:16:21.572Z,60.85
2022-12-18T14:19:03.276Z,59.71
2022-12-18T14:21:51.876Z,59.73
2022-12-18T14:24:23.352Z,60.06
2022-12-18T14:26:51.705Z,58.68
2022-12-18T14:29:29.127Z,60.37
2022-12-18T14:32:16.532Z,57.03
2022-12-18T14:34:46.355Z,57.57
2022-12-18T14:37:16.830Z,59.32
2022-12-18T14:39:56.576Z,58.37
2022-12-18T14:42:23.859Z,57.56
2022-12-18T14:45:12.916Z,56.88
2022-12-18T14:47:38.610Z,57.56
2022-12-18T14:50:15.148Z,57.96
2022-12-18T14:52:42.313Z,57.42
2022-12-18T14:55:18.167Z,57.14
2022-12-18T14:57:45.941Z,57.71
2022-12-18T15:00:22.558Z,58.36
2022-12-18T15:02:56.059Z,62.56
2022-12-18T15:05:27.979Z,57.43
2022-12-18T15:07:58.094Z,60.08
2022-12-18T15:10:28.663Z,59.77
2022-12-18T15:13:01.002Z,61.17
2022-12-18T15:15:37.392Z,62.47
2022-12-18T15:18:13.037Z,64.61
2022-12-18T15:20:45.742Z,59.97
2022-12-18T15:23:23.083Z,58.03
2022-12-18T15:26:09.975Z,59.03
2022-12-18T15:28:49.613Z,58.48
2022-12-18T15:31:18.094Z,57.45
2022-12-18T15:33:53.447Z,57.42
2022-12-18T15:36:26.821Z,58.90
2022-12-18T15:39:04.731Z,60.87
2022-12-18T15:41:36.143Z,59.67
2022-12-18T15:44:04.415Z,60.05
2022-12-18T15:46:32.302Z,58.25
2022-12-18T15:49:02.473Z,61.02
2022-12-18T15:51:34.575Z,58.31
2022-12-18T15:54:05.153Z,58.62
2022-12-18T15:56:50.939Z,58.03
2022-12-18T15:59:20.752Z,59.91
2022-12-18T16:01:50.513Z,58.93
2022-12-18T16:04:21.785Z,60.63
2022-12-18T16:09:37.604Z,59.54
2022-12-18T16:12:04.851Z,61.60
2022-12-18T16:14:33.078Z,62.17
2022-12-18T16:17:06.620Z,62.36
2022-12-18T16:19:33.813Z,62.09
2022-12-18T16:22:00.862Z,60.18
2022-12-18T16:24:32.743Z,61.10
2022-12-18T16:27:01.535Z,61.47
2022-12-18T16:29:29.679Z,62.79
2022-12-18T16:31:59.481Z,62.77
2022-12-18T16:34:29.773Z,65.96
2022-12-18T16:37:04.808Z,66.63
2022-12-18T16:39:34.474Z,63.60
2022-12-18T16:42:03.926Z,61.54
2022-12-18T16:44:34.624Z,63.61
2022-12-18T16:47:03.348Z,62.66
2022-12-18T16:49:31.429Z,65.21
2022-12-18T16:51:58.557Z,63.88
2022-12-18T16:54:25.783Z,67.86
2022-12-18T16:56:52.884Z,68.35
2022-12-18T16:59:20.249Z,68.63
2022-12-18T17:01:47.580Z,69.47
2022-12-18T17:04:15.636Z,70.35
2022-12-18T17:06:43.988Z,71.27
2022-12-18T17:09:16.698Z,71.83
2022-12-18T17:11:44.282Z,73.94
2022-12-18T17:14:15.811Z,73.53
2022-12-18T17:16:42.971Z,70.87
2022-12-18T17:19:15.308Z,71.70
2022-12-18T17:21:47.946Z,72.01
2022-12-18T17:24:15.837Z,73.54
2022-12-18T17:26:44.790Z,72.29
2022-12-18T17:29:20.599Z,74.63
2022-12-18T17:31:49.930Z,74.83
2022-12-18T17:34:17.635Z,74.67
2022-12-18T17:36:44.812Z,75.34
2022-12-18T17:39:18.857Z,75.16
2022-12-18T17:41:46.320Z,75.09
2022-12-18T17:44:13.540Z,75.27
2022-12-18T17:46:40.702Z,71.29
2022-12-18T17:49:07.850Z,70.30
2022-12-18T17:51:34.956Z,72.31
2022-12-18T17:54:02.134Z,71.75
2022-12-18T17:56:29.518Z,67.59
2022-12-18T17:58:56.708Z,64.97
2022-12-18T18:01:25.609Z,66.61
2022-12-18T18:03:56.297Z,66.42
2022-12-18T18:06:24.375Z,70.16
2022-12-18T18:08:51.703Z,69.38
2022-12-18T18:11:44.881Z,67.71
2022-12-18T18:14:18.223Z,65.54
2022-12-18T18:16:48.349Z,67.18
2022-12-18T18:19:18.375Z,68.10
2022-12-18T18:21:48.343Z,67.41
2022-12-18T18:24:19.043Z,67.15
2022-12-18T18:26:50.047Z,68.86
2022-12-18T18:29:23.267Z,65.30
2022-12-18T18:31:50.886Z,67.61
2022-12-18T18:34:21.191Z,70.73
2022-12-18T18:36:48.737Z,66.45
2022-12-18T18:39:16.125Z,65.95
2022-12-18T18:41:47.676Z,66.11
2022-12-18T18:44:16.564Z,68.23
2022-12-18T18:46:43.860Z,70.97
2022-12-18T18:49:11.890Z,67.26
2022-12-18T18:51:39.224Z,66.53
2022-12-18T18:54:06.620Z,69.08
2022-12-18T18:56:56.667Z,66.49
2022-12-18T18:59:31.180Z,69.42
2022-12-18T19:01:58.833Z,68.94
2022-12-18T19:04:26.053Z,65.71
2022-12-18T19:06:53.199Z,65.82
2022-12-18T19:09:21.218Z,66.86
2022-12-18T19:12:17.580Z,69.21
2022-12-18T19:14:44.769Z,67.03
2022-12-18T19:17:11.769Z,66.79
2022-12-18T19:19:39.361Z,68.21
2022-12-18T19:22:06.449Z,70.25
2022-12-18T19:24:33.626Z,67.10
2022-12-18T19:27:00.781Z,68.42
2022-12-18T19:29:27.794Z,69.78
2022-12-18T19:31:54.923Z,67.59
2022-12-18T19:34:22.164Z,69.75
2022-12-18T19:36:49.181Z,68.12
2022-12-18T19:39:19.246Z,69.66
2022-12-18T19:41:47.117Z,71.08
2022-12-18T19:44:18.061Z,71.63
2022-12-18T19:46:48.669Z,73.80
2022-12-18T19:49:17.380Z,73.39
2022-12-18T19:51:45.567Z,73.41
2022-12-18T19:54:17.204Z,70.98
2022-12-18T19:56:45.400Z,71.10
2022-12-18T19:59:13.097Z,71.19
2022-12-18T20:01:41.519Z,71.11
2022-12-18T20:04:09.436Z,73.36
2022-12-18T20:06:47.924Z,73.75
2022-12-18T20:09:16.221Z,70.90
2022-12-18T20:11:44.194Z,72.26
2022-12-18T20:14:13.581Z,73.10
2022-12-18T20:16:47.022Z,73.62
2022-12-18T20:19:15.917Z,75.52
2022-12-18T20:21:44.675Z,71.29
2022-12-18T20:24:18.692Z,73.45
2022-12-18T20:26:49.663Z,74.81
2022-12-18T20:29:17.453Z,75.18
2022-12-18T20:31:55.289Z,77.17
2022-12-18T20:34:27.811Z,77.61
2022-12-18T20:36:56.291Z,77.80
2022-12-18T20:39:25.921Z,78.46
2022-12-18T20:41:53.091Z,80.24
2022-12-18T20:44:23.866Z,80.13
2022-12-18T20:46:53.766Z,80.75
2022-12-18T20:49:21.335Z,80.51
2022-12-18T20:51:51.679Z,81.70
2022-12-18T20:54:18.847Z,82.10
2022-12-18T20:56:45.909Z,81.19
2022-12-18T20:59:13.259Z,82.81
2022-12-18T21:01:47.426Z,80.02
2022-12-18T21:04:15.971Z,81.29
2022-12-18T21:06:49.460Z,78.02
2022-12-18T21:09:18.768Z,80.66
2022-12-18T21:12:04.574Z,81.46
2022-12-18T21:14:31.642Z,82.50
2022-12-18T21:17:01.371Z,83.57
2022-12-18T21:19:29.261Z,83.85
2022-12-18T21:21:56.928Z,84.17
2022-12-18T21:24:24.955Z,82.17
2022-12-18T21:26:51.899Z,82.22
2022-12-18T21:29:22.893Z,82.41
2022-12-18T21:31:50.531Z,82.59
2022-12-18T21:34:22.754Z,82.10
2022-12-18T21:36:50.141Z,83.21
2022-12-18T21:39:27.710Z,84.53
2022-12-18T21:42:13.979Z,85.47
2022-12-18T21:44:42.064Z,85.00
2022-12-18T21:47:22.111Z,84.67
2022-12-18T21:49:52.975Z,81.39
2022-12-18T21:55:23.943Z,84.17
2022-12-18T21:57:58.527Z,86.37
2022-12-18T22:00:26.335Z,86.00
2022-12-18T22:03:18.343Z,85.86
2022-12-18T22:05:47.305Z,85.29
2022-12-18T22:08:18.486Z,86.36
2022-12-18T22:10:45.693Z,85.00
2022-12-18T22:13:12.923Z,88.06
2022-12-18T22:15:40.042Z,89.15
2022-12-18T22:18:07.106Z,85.35
2022-12-18T22:20:34.595Z,86.31
2022-12-18T22:23:06.253Z,87.06
2022-12-18T22:25:34.787Z,81.81
2022-12-18T22:28:36.192Z,87.00
2022-12-18T22:31:03.544Z,86.38
2022-12-18T22:33:30.594Z,87.78
2022-12-18T22:35:57.684Z,87.91
2022-12-18T22:38:24.742Z,87.57
2022-12-18T22:40:51.986Z,88.05
2022-12-18T22:43:18.927Z,85.29
2022-12-18T22:45:48.045Z,85.53
2022-12-18T22:48:15.656Z,84.41
2022-12-18T22:50:43.639Z,84.17
2022-12-18T22:53:11.081Z,85.69
2022-12-18T22:55:38.067Z,83.89
2022-12-18T22:58:05.104Z,85.96
2022-12-18T23:00:32.213Z,88.21
2022-12-18T23:03:00.979Z,86.76
2022-12-18T23:05:30.275Z,87.86
2022-12-18T23:07:57.468Z,87.35
2022-12-18T23:10:24.871Z,87.34
2022-12-18T23:12:51.885Z,86.86
2022-12-18T23:15:22.745Z,87.08
2022-12-18T23:17:54.978Z,85.87
2022-12-18T23:20:22.149Z,87.13
2022-12-18T23:22:49.138Z,87.87
2022-12-18T23:25:16.530Z,88.67
2022-12-18T23:27:43.521Z,89.15
2022-12-18T23:30:11.172Z,86.92
2022-12-18T23:32:39.112Z,86.15
2022-12-18T23:35:06.158Z,86.62
2022-12-18T23:37:59.007Z,88.72
2022-12-18T23:40:21.994Z,89.23
2022-12-18T23:42:48.989Z,89.74
2022-12-18T23:45:18.030Z,88.50
2022-12-18T23:47:45.379Z,85.64
2022-12-18T23:50:15.033Z,86.50
2022-12-18T23:52:42.376Z,86.45
2022-12-18T23:55:09.601Z,86.61
2022-12-18T23:57:36.781Z,86.42
