createdAt,value
2018-02-16T00:00:53.267Z,2.30
2018-02-16T00:03:20.704Z,2.30
2018-02-16T00:05:48.184Z,2.30
2018-02-16T00:08:16.165Z,2.30
2018-02-16T00:10:43.640Z,2.30
2018-02-16T00:13:11.106Z,2.30
2018-02-16T00:15:38.592Z,2.30
2018-02-16T00:18:06.066Z,2.30
2018-02-16T00:20:33.546Z,2.30
2018-02-16T00:23:01.011Z,2.30
2018-02-16T00:25:28.461Z,2.40
2018-02-16T00:27:55.936Z,2.50
2018-02-16T00:30:29.553Z,2.60
2018-02-16T00:32:57.315Z,2.60
2018-02-16T00:35:24.760Z,2.60
2018-02-16T00:37:52.232Z,2.60
2018-02-16T00:40:19.682Z,2.60
2018-02-16T00:42:47.153Z,2.50
2018-02-16T00:45:15.408Z,2.40
2018-02-16T00:47:42.855Z,2.40
2018-02-16T00:50:10.302Z,2.50
2018-02-16T00:52:38.724Z,2.50
2018-02-16T00:55:06.265Z,2.40
2018-02-16T00:57:33.741Z,2.50
2018-02-16T01:00:01.212Z,2.40
2018-02-16T01:02:28.652Z,2.50
2018-02-16T01:04:56.159Z,2.40
2018-02-16T01:07:23.617Z,2.30
2018-02-16T01:09:51.076Z,2.30
2018-02-16T01:12:18.552Z,2.30
2018-02-16T01:14:47.437Z,2.40
2018-02-16T01:17:14.929Z,2.40
2018-02-16T01:19:42.409Z,2.40
2018-02-16T01:22:09.847Z,2.50
2018-02-16T01:24:38.072Z,2.40
2018-02-16T01:27:06.244Z,2.30
2018-02-16T01:29:33.690Z,2.40
2018-02-16T01:32:01.140Z,2.40
2018-02-16T01:34:28.808Z,2.30
2018-02-16T01:36:56.268Z,2.30
2018-02-16T01:39:23.722Z,2.40
2018-02-16T01:41:51.214Z,2.40
2018-02-16T01:44:19.818Z,2.40
2018-02-16T01:46:47.333Z,2.50
2018-02-16T01:49:14.840Z,2.40
2018-02-16T01:51:43.063Z,2.40
2018-02-16T01:54:10.860Z,2.30
2018-02-16T01:56:39.057Z,2.40
2018-02-16T01:59:06.547Z,2.50
2018-02-16T02:01:34.001Z,2.70
2018-02-16T02:04:01.516Z,2.80
2018-02-16T02:06:29.126Z,2.80
2018-02-16T02:08:56.587Z,2.70
2018-02-16T02:11:24.156Z,2.60
2018-02-16T02:13:52.562Z,2.50
2018-02-16T02:16:20.030Z,2.40
2018-02-16T02:18:47.487Z,2.30
2018-02-16T02:21:14.956Z,2.20
2018-02-16T02:23:42.589Z,2.20
2018-02-16T02:26:10.033Z,2.30
2018-02-16T02:28:37.532Z,2.30
2018-02-16T02:31:04.993Z,2.20
2018-02-16T02:33:32.551Z,2.30
2018-02-16T02:36:01.493Z,2.30
2018-02-16T02:38:28.940Z,2.30
2018-02-16T02:40:56.417Z,2.30
2018-02-16T02:43:23.863Z,2.30
2018-02-16T02:45:51.358Z,2.30
2018-02-16T02:48:18.813Z,2.40
2018-02-16T02:50:46.265Z,2.40
2018-02-16T02:53:14.668Z,2.50
2018-02-16T02:55:42.149Z,2.50
2018-02-16T02:58:09.640Z,2.60
2018-02-16T03:00:37.421Z,2.60
2018-02-16T03:03:04.860Z,2.60
2018-02-16T03:05:32.329Z,2.60
2018-02-16T03:07:59.776Z,2.60
2018-02-16T03:10:28.172Z,2.60
2018-02-16T03:12:55.715Z,2.60
2018-02-16T03:15:23.167Z,2.60
2018-02-16T03:17:50.713Z,2.60
2018-02-16T03:20:18.335Z,2.60
2018-02-16T03:22:46.550Z,2.60
2018-02-16T03:25:14.059Z,2.60
2018-02-16T03:27:42.715Z,2.50
2018-02-16T03:30:11.078Z,2.60
2018-02-16T03:32:41.912Z,2.50
2018-02-16T03:35:09.383Z,2.50
2018-02-16T03:37:38.109Z,2.50
2018-02-16T03:40:05.884Z,2.50
2018-02-16T03:42:33.367Z,2.60
2018-02-16T03:45:00.824Z,2.50
2018-02-16T03:47:31.958Z,2.50
2018-02-16T03:49:59.399Z,2.50
2018-02-16T03:52:26.880Z,2.50
2018-02-16T03:54:54.353Z,2.60
2018-02-16T03:57:21.855Z,2.60
2018-02-16T03:59:49.317Z,2.60
2018-02-16T04:02:17.960Z,2.50
2018-02-16T04:04:45.872Z,2.50
2018-02-16T04:07:13.358Z,2.60
2018-02-16T04:09:40.811Z,2.60
2018-02-16T04:12:08.276Z,2.60
2018-02-16T04:14:35.748Z,2.60
2018-02-16T04:17:03.215Z,2.70
2018-02-16T04:19:31.004Z,2.60
2018-02-16T04:21:58.642Z,2.60
2018-02-16T04:24:30.232Z,2.50
2018-02-16T04:26:57.952Z,2.60
2018-02-16T04:29:25.439Z,2.50
2018-02-16T04:31:52.886Z,2.50
2018-02-16T04:34:20.554Z,2.50
2018-02-16T04:36:48.033Z,2.50
2018-02-16T04:39:15.463Z,2.50
2018-02-16T04:41:43.911Z,2.50
2018-02-16T04:44:11.379Z,2.40
2018-02-16T04:46:38.843Z,2.50
2018-02-16T04:49:07.112Z,2.50
2018-02-16T04:51:34.560Z,2.50
2018-02-16T04:54:07.370Z,2.50
2018-02-16T04:56:34.827Z,2.50
2018-02-16T04:59:02.323Z,2.50
2018-02-16T05:01:30.568Z,2.60
2018-02-16T05:03:58.019Z,2.50
2018-02-16T05:06:25.518Z,2.60
2018-02-16T05:08:57.334Z,2.60
2018-02-16T05:11:24.789Z,2.60
2018-02-16T05:13:52.814Z,2.60
2018-02-16T05:16:20.347Z,2.60
2018-02-16T05:18:48.577Z,2.50
2018-02-16T05:21:16.044Z,2.50
2018-02-16T05:23:43.492Z,2.50
2018-02-16T05:26:11.907Z,2.50
2018-02-16T05:28:40.161Z,2.60
2018-02-16T05:31:07.623Z,2.50
2018-02-16T05:33:35.072Z,2.60
2018-02-16T05:36:02.545Z,2.60
2018-02-16T05:38:33.796Z,2.60
2018-02-16T05:41:01.733Z,2.60
2018-02-16T05:43:29.221Z,2.60
2018-02-16T05:45:56.668Z,2.50
2018-02-16T05:48:24.115Z,2.40
2018-02-16T05:50:51.615Z,2.40
2018-02-16T05:53:19.120Z,2.50
2018-02-16T05:55:46.569Z,2.50
2018-02-16T05:58:14.107Z,2.60
2018-02-16T06:00:41.912Z,2.60
2018-02-16T06:03:09.867Z,2.60
2018-02-16T06:05:37.352Z,2.70
2018-02-16T06:08:04.811Z,2.70
2018-02-16T06:10:32.293Z,2.70
2018-02-16T06:12:59.776Z,2.80
2018-02-16T06:15:27.233Z,2.80
2018-02-16T06:17:54.722Z,2.80
2018-02-16T06:20:22.174Z,2.70
2018-02-16T06:22:49.683Z,2.70
2018-02-16T06:25:18.644Z,2.80
2018-02-16T06:27:46.107Z,2.70
2018-02-16T06:30:13.565Z,2.70
2018-02-16T06:32:41.195Z,2.70
2018-02-16T06:35:09.321Z,2.70
2018-02-16T06:37:37.640Z,2.70
2018-02-16T06:40:05.069Z,2.70
2018-02-16T06:42:32.555Z,2.80
2018-02-16T06:45:00.091Z,2.70
2018-02-16T06:47:27.557Z,2.80
2018-02-16T06:49:55.052Z,2.80
2018-02-16T06:52:22.508Z,2.90
2018-02-16T06:54:50.597Z,2.90
2018-02-16T06:57:18.072Z,2.90
2018-02-16T06:59:45.526Z,3.00
2018-02-16T07:02:12.997Z,3.00
2018-02-16T07:04:40.444Z,3.00
2018-02-16T07:07:08.165Z,3.10
2018-02-16T07:09:35.806Z,3.10
2018-02-16T07:12:03.278Z,3.10
2018-02-16T07:14:30.755Z,3.10
2018-02-16T07:16:58.953Z,3.10
2018-02-16T07:19:27.152Z,3.10
2018-02-16T07:21:54.681Z,3.00
2018-02-16T07:24:22.166Z,3.10
2018-02-16T07:26:49.641Z,3.10
2018-02-16T07:29:18.044Z,3.10
2018-02-16T07:31:45.493Z,3.10
2018-02-16T07:34:12.939Z,3.20
2018-02-16T07:36:40.436Z,3.30
2018-02-16T07:39:07.884Z,3.30
2018-02-16T07:41:39.908Z,3.30
2018-02-16T07:44:08.309Z,3.30
2018-02-16T07:46:35.779Z,3.30
2018-02-16T07:49:03.408Z,3.40
2018-02-16T07:51:32.773Z,3.50
2018-02-16T07:54:00.246Z,3.50
2018-02-16T07:56:27.745Z,3.50
2018-02-16T07:58:55.218Z,3.50
2018-02-16T08:01:22.692Z,3.50
2018-02-16T08:03:50.188Z,3.50
2018-02-16T08:06:17.640Z,3.70
2018-02-16T08:08:46.266Z,3.70
2018-02-16T08:11:13.731Z,3.70
2018-02-16T08:13:41.171Z,3.70
2018-02-16T08:16:11.116Z,3.80
2018-02-16T08:18:38.614Z,3.90
2018-02-16T08:21:06.531Z,4.00
2018-02-16T08:23:34.063Z,4.10
2018-02-16T08:26:01.508Z,4.10
2018-02-16T08:28:28.987Z,4.30
2018-02-16T08:30:56.500Z,4.30
2018-02-16T08:33:24.776Z,4.30
2018-02-16T08:35:52.261Z,4.40
2018-02-16T08:38:19.901Z,4.40
2018-02-16T08:40:47.360Z,4.50
2018-02-16T08:43:14.972Z,4.60
2018-02-16T08:45:42.497Z,4.70
2018-02-16T08:48:09.972Z,4.70
2018-02-16T08:50:39.339Z,4.60
2018-02-16T08:53:06.813Z,4.60
2018-02-16T08:55:34.776Z,4.60
2018-02-16T08:58:03.808Z,4.70
2018-02-16T09:00:31.328Z,4.70
2018-02-16T09:02:59.852Z,4.60
2018-02-16T09:05:27.517Z,4.60
2018-02-16T09:07:55.056Z,4.70
2018-02-16T09:10:22.495Z,4.60
2018-02-16T09:12:49.948Z,4.50
2018-02-16T09:15:17.428Z,4.60
2018-02-16T09:17:44.900Z,4.70
2018-02-16T09:20:12.352Z,4.70
2018-02-16T09:22:39.975Z,4.70
2018-02-16T09:25:07.556Z,4.80
2018-02-16T09:27:39.632Z,4.80
2018-02-16T09:30:07.142Z,4.80
2018-02-16T09:32:34.863Z,4.70
2018-02-16T09:35:02.328Z,4.50
2018-02-16T09:37:29.991Z,4.40
2018-02-16T09:39:58.455Z,4.70
2018-02-16T09:42:25.911Z,4.60
2018-02-16T09:44:59.205Z,4.70
2018-02-16T09:47:26.721Z,4.60
2018-02-16T09:49:54.278Z,4.60
2018-02-16T09:52:21.761Z,4.60
2018-02-16T09:54:49.303Z,4.60
2018-02-16T09:57:16.876Z,4.80
2018-02-16T09:59:44.899Z,4.80
2018-02-16T10:02:12.344Z,4.90
2018-02-16T10:04:39.842Z,5.10
2018-02-16T10:07:07.342Z,5.20
2018-02-16T10:09:34.788Z,5.20
2018-02-16T10:12:02.267Z,5.00
2018-02-16T10:14:29.732Z,5.00
2018-02-16T10:16:58.866Z,5.10
2018-02-16T10:19:26.332Z,5.10
2018-02-16T10:21:53.827Z,5.10
2018-02-16T10:24:21.296Z,5.20
2018-02-16T10:26:48.756Z,5.40
2018-02-16T10:29:16.253Z,5.40
2018-02-16T10:31:43.721Z,5.50
2018-02-16T10:34:11.216Z,5.50
2018-02-16T10:36:38.680Z,5.60
2018-02-16T10:39:06.647Z,5.60
2018-02-16T10:41:34.191Z,5.60
2018-02-16T10:44:01.668Z,5.50
2018-02-16T10:46:29.936Z,5.60
2018-02-16T10:48:57.391Z,5.50
2018-02-16T10:51:26.383Z,5.70
2018-02-16T10:53:53.836Z,5.70
2018-02-16T10:56:21.301Z,5.80
2018-02-16T10:58:59.920Z,6.00
2018-02-16T11:01:27.402Z,6.10
2018-02-16T11:03:59.388Z,6.30
2018-02-16T11:06:32.636Z,6.30
2018-02-16T11:09:05.690Z,6.30
2018-02-16T11:11:33.609Z,6.30
2018-02-16T11:14:04.536Z,6.10
2018-02-16T11:16:32.004Z,6.00
2018-02-16T11:18:59.540Z,6.10
2018-02-16T11:21:27.108Z,6.20
2018-02-16T11:23:54.616Z,6.30
2018-02-16T11:26:23.009Z,6.30
2018-02-16T11:28:50.466Z,6.30
2018-02-16T11:31:17.959Z,6.40
2018-02-16T11:33:45.406Z,6.40
2018-02-16T11:36:14.316Z,6.30
2018-02-16T11:38:43.055Z,6.40
2018-02-16T11:41:10.559Z,6.50
2018-02-16T11:43:38.301Z,6.60
2018-02-16T11:46:05.768Z,6.70
2018-02-16T11:48:33.227Z,6.80
2018-02-16T11:51:01.196Z,7.00
2018-02-16T11:53:28.780Z,7.00
2018-02-16T11:55:56.820Z,7.10
2018-02-16T11:58:24.268Z,7.20
2018-02-16T12:00:51.721Z,7.00
2018-02-16T12:03:19.200Z,6.80
2018-02-16T12:05:46.668Z,6.90
2018-02-16T12:08:14.155Z,6.80
2018-02-16T12:10:41.612Z,6.70
2018-02-16T12:13:09.843Z,6.80
2018-02-16T12:15:37.300Z,6.80
2018-02-16T12:18:04.760Z,6.80
2018-02-16T12:20:32.212Z,6.90
2018-02-16T12:22:59.717Z,7.10
2018-02-16T12:25:27.175Z,7.30
2018-02-16T12:27:54.656Z,7.50
2018-02-16T12:30:26.120Z,7.70
2018-02-16T12:32:53.592Z,7.80
2018-02-16T12:35:21.143Z,7.60
2018-02-16T12:37:48.625Z,7.50
2018-02-16T12:40:16.851Z,7.30
2018-02-16T12:42:44.869Z,7.30
2018-02-16T12:45:12.742Z,7.10
2018-02-16T12:47:40.181Z,7.10
2018-02-16T12:50:07.627Z,7.20
2018-02-16T12:52:35.092Z,7.10
2018-02-16T12:55:02.536Z,7.10
2018-02-16T12:57:30.012Z,7.10
2018-02-16T12:59:57.776Z,7.20
2018-02-16T13:02:25.220Z,7.20
2018-02-16T13:04:52.696Z,7.20
2018-02-16T13:07:21.019Z,7.20
2018-02-16T13:09:48.469Z,7.20
2018-02-16T13:12:16.873Z,7.30
2018-02-16T13:14:44.877Z,7.30
2018-02-16T13:17:12.403Z,7.40
2018-02-16T13:19:40.064Z,7.30
2018-02-16T13:22:10.073Z,7.50
2018-02-16T13:24:37.516Z,7.50
2018-02-16T13:27:04.990Z,7.60
2018-02-16T13:29:32.427Z,7.60
2018-02-16T13:32:03.002Z,7.40
2018-02-16T13:34:30.462Z,7.20
2018-02-16T13:36:58.088Z,7.10
2018-02-16T13:39:25.561Z,7.00
2018-02-16T13:41:53.773Z,6.90
2018-02-16T13:44:21.268Z,6.80
2018-02-16T13:46:48.790Z,6.50
2018-02-16T13:49:17.040Z,6.50
2018-02-16T13:51:44.508Z,6.50
2018-02-16T13:54:11.965Z,6.60
2018-02-16T13:56:39.431Z,6.80
2018-02-16T13:59:08.422Z,6.70
2018-02-16T14:01:35.862Z,6.70
2018-02-16T14:04:03.332Z,6.70
2018-02-16T14:06:30.805Z,6.60
2018-02-16T14:08:58.520Z,6.50
2018-02-16T14:11:26.689Z,6.50
2018-02-16T14:13:54.352Z,6.30
2018-02-16T14:16:21.811Z,6.30
2018-02-16T14:18:49.275Z,6.20
2018-02-16T14:21:16.734Z,6.10
2018-02-16T14:23:44.184Z,5.90
2018-02-16T14:26:11.668Z,5.90
2018-02-16T14:28:39.132Z,6.00
2018-02-16T14:31:06.575Z,6.20
2018-02-16T14:33:34.179Z,6.50
2018-02-16T14:36:02.420Z,6.80
2018-02-16T14:38:30.677Z,6.90
2018-02-16T14:40:58.122Z,6.90
2018-02-16T14:43:25.589Z,6.90
2018-02-16T14:45:53.972Z,7.10
2018-02-16T14:48:22.210Z,7.10
2018-02-16T14:50:49.796Z,7.00
2018-02-16T14:53:17.302Z,6.80
2018-02-16T14:55:44.744Z,6.50
2018-02-16T14:58:12.186Z,6.50
2018-02-16T15:00:39.661Z,6.40
2018-02-16T15:03:08.683Z,6.00
2018-02-16T15:05:36.132Z,6.00
2018-02-16T15:08:03.636Z,5.90
2018-02-16T15:10:31.137Z,5.70
2018-02-16T15:12:58.631Z,5.60
2018-02-16T15:15:26.092Z,5.50
2018-02-16T15:17:57.147Z,5.40
2018-02-16T15:20:28.601Z,5.30
2018-02-16T15:22:58.488Z,5.10
2018-02-16T15:25:26.047Z,5.10
2018-02-16T15:27:53.680Z,5.10
2018-02-16T15:30:21.187Z,4.90
2018-02-16T15:32:48.673Z,4.80
2018-02-16T15:35:19.813Z,4.70
2018-02-16T15:37:47.387Z,4.70
2018-02-16T15:40:15.632Z,4.60
2018-02-16T15:42:43.104Z,4.60
2018-02-16T15:45:10.561Z,4.50
2018-02-16T15:47:38.040Z,4.50
2018-02-16T15:50:06.612Z,4.40
2018-02-16T15:52:34.083Z,4.40
2018-02-16T15:55:01.592Z,4.50
2018-02-16T15:57:29.038Z,4.50
2018-02-16T15:59:56.521Z,4.60
2018-02-16T16:02:26.437Z,4.40
2018-02-16T16:04:58.500Z,4.40
2018-02-16T16:07:25.984Z,4.40
2018-02-16T16:09:53.438Z,4.40
2018-02-16T16:12:21.643Z,4.30
2018-02-16T16:14:49.251Z,4.20
2018-02-16T16:17:16.696Z,4.30
2018-02-16T16:19:48.167Z,4.20
2018-02-16T16:22:15.671Z,4.10
2018-02-16T16:24:43.109Z,4.20
2018-02-16T16:27:10.583Z,4.10
2018-02-16T16:29:38.193Z,3.90
2018-02-16T16:32:05.677Z,3.90
2018-02-16T16:34:36.124Z,3.90
2018-02-16T16:37:05.464Z,3.80
2018-02-16T16:39:32.970Z,3.80
2018-02-16T16:42:00.435Z,3.70
2018-02-16T16:44:28.132Z,3.70
2018-02-16T16:46:55.692Z,3.60
2018-02-16T16:49:30.880Z,3.60
2018-02-16T16:51:58.355Z,3.60
2018-02-16T16:54:25.857Z,3.60
2018-02-16T16:56:53.434Z,3.60
2018-02-16T16:59:20.892Z,3.50
2018-02-16T17:01:49.163Z,3.60
2018-02-16T17:04:16.631Z,3.50
2018-02-16T17:06:44.887Z,3.60
2018-02-16T17:09:12.418Z,3.60
2018-02-16T17:11:39.891Z,3.70
2018-02-16T17:14:07.369Z,3.70
2018-02-16T17:16:34.932Z,3.80
2018-02-16T17:19:03.119Z,3.70
2018-02-16T17:21:30.567Z,3.70
2018-02-16T17:23:58.240Z,3.60
2018-02-16T17:26:25.817Z,3.50
2018-02-16T17:28:53.528Z,3.50
2018-02-16T17:31:21.012Z,3.70
2018-02-16T17:33:48.460Z,3.70
2018-02-16T17:36:16.651Z,3.80
2018-02-16T17:38:44.881Z,3.80
2018-02-16T17:41:12.564Z,3.80
2018-02-16T17:43:40.017Z,3.80
2018-02-16T17:46:07.484Z,3.60
2018-02-16T17:48:35.047Z,3.50
2018-02-16T17:51:05.880Z,3.60
2018-02-16T17:53:33.360Z,3.60
2018-02-16T17:56:01.581Z,3.70
2018-02-16T17:58:29.020Z,3.70
2018-02-16T18:00:56.506Z,3.80
2018-02-16T18:03:23.979Z,3.80
2018-02-16T18:05:54.949Z,3.80
2018-02-16T18:08:22.679Z,3.80
2018-02-16T18:10:50.138Z,3.60
2018-02-16T18:13:17.744Z,3.50
2018-02-16T18:15:45.182Z,3.30
2018-02-16T18:18:13.535Z,3.20
2018-02-16T18:20:41.012Z,3.10
2018-02-16T18:23:10.234Z,3.10
2018-02-16T18:25:37.798Z,3.10
2018-02-16T18:28:05.287Z,3.20
2018-02-16T18:30:32.723Z,3.20
2018-02-16T18:33:00.216Z,3.20
2018-02-16T18:35:29.691Z,3.10
2018-02-16T18:37:57.152Z,3.10
2018-02-16T18:40:24.836Z,3.10
2018-02-16T18:42:52.351Z,3.10
2018-02-16T18:45:19.808Z,3.00
2018-02-16T18:47:47.472Z,3.00
2018-02-16T18:50:14.928Z,3.00
2018-02-16T18:52:42.378Z,2.90
2018-02-16T18:55:09.844Z,2.90
2018-02-16T18:57:37.291Z,2.70
2018-02-16T19:00:05.524Z,2.60
2018-02-16T19:02:33.472Z,2.60
2018-02-16T19:05:02.128Z,2.50
2018-02-16T19:07:29.766Z,2.50
2018-02-16T19:09:58.012Z,2.50
2018-02-16T19:12:26.723Z,2.50
2018-02-16T19:14:54.563Z,2.50
2018-02-16T19:17:22.012Z,2.50
2018-02-16T19:19:49.475Z,2.40
2018-02-16T19:22:20.606Z,2.30
2018-02-16T19:24:48.286Z,2.40
2018-02-16T19:27:15.861Z,2.30
2018-02-16T19:29:44.068Z,2.30
2018-02-16T19:32:11.540Z,2.30
2018-02-16T19:34:38.984Z,2.20
2018-02-16T19:37:09.681Z,2.10
2018-02-16T19:39:37.238Z,2.10
2018-02-16T19:42:04.686Z,2.10
2018-02-16T19:44:32.941Z,2.10
2018-02-16T19:47:00.398Z,2.10
2018-02-16T19:49:28.091Z,2.20
2018-02-16T19:51:55.540Z,2.00
2018-02-16T19:54:22.997Z,1.90
2018-02-16T19:56:51.252Z,1.90
2018-02-16T19:59:18.801Z,1.90
2018-02-16T20:01:46.264Z,1.90
2018-02-16T20:04:14.868Z,1.90
2018-02-16T20:06:43.280Z,1.80
2018-02-16T20:09:10.729Z,1.80
2018-02-16T20:11:38.209Z,1.80
2018-02-16T20:14:05.668Z,1.80
2018-02-16T20:16:33.108Z,1.60
2018-02-16T20:19:00.622Z,1.50
2018-02-16T20:21:28.765Z,1.40
2018-02-16T20:23:57.100Z,1.40
2018-02-16T20:26:24.612Z,1.40
2018-02-16T20:28:52.383Z,1.40
2018-02-16T20:31:19.906Z,1.30
2018-02-16T20:33:47.984Z,1.40
2018-02-16T20:36:16.323Z,1.40
2018-02-16T20:38:49.221Z,1.20
2018-02-16T20:41:16.661Z,1.20
2018-02-16T20:43:44.132Z,1.10
2018-02-16T20:46:11.592Z,1.10
2018-02-16T20:48:39.606Z,1.10
2018-02-16T20:51:07.040Z,1.10
2018-02-16T20:53:34.536Z,1.10
2018-02-16T20:56:02.120Z,1.10
2018-02-16T20:58:30.558Z,1.10
2018-02-16T21:00:58.046Z,1.10
2018-02-16T21:03:25.495Z,1.10
2018-02-16T21:05:52.967Z,1.10
2018-02-16T21:08:20.417Z,1.20
2018-02-16T21:10:51.762Z,1.30
2018-02-16T21:13:20.237Z,1.50
2018-02-16T21:15:47.756Z,1.50
2018-02-16T21:18:15.192Z,1.50
2018-02-16T21:20:42.672Z,1.50
2018-02-16T21:23:10.104Z,1.60
2018-02-16T21:25:40.704Z,1.50
2018-02-16T21:28:08.181Z,1.40
2018-02-16T21:30:35.652Z,1.40
2018-02-16T21:33:03.426Z,1.40
2018-02-16T21:35:31.136Z,1.30
2018-02-16T21:37:58.607Z,1.20
2018-02-16T21:40:26.060Z,1.20
2018-02-16T21:42:53.565Z,1.20
2018-02-16T21:45:21.032Z,1.20
2018-02-16T21:47:48.489Z,1.10
2018-02-16T21:50:15.991Z,1.10
2018-02-16T21:52:43.428Z,1.10
2018-02-16T21:55:15.461Z,1.10
2018-02-16T21:57:42.919Z,1.00
2018-02-16T22:00:10.356Z,0.90
2018-02-16T22:02:37.984Z,0.80
2018-02-16T22:05:05.510Z,0.60
2018-02-16T22:07:32.960Z,0.50
2018-02-16T22:10:01.360Z,0.40
2018-02-16T22:12:28.893Z,0.40
2018-02-16T22:14:56.340Z,0.50
2018-02-16T22:17:23.907Z,0.40
2018-02-16T22:19:51.359Z,0.50
2018-02-16T22:22:20.524Z,0.60
2018-02-16T22:24:48.008Z,0.60
2018-02-16T22:27:18.549Z,0.70
2018-02-16T22:29:48.060Z,0.80
2018-02-16T22:32:15.528Z,0.90
2018-02-16T22:34:43.256Z,1.30
2018-02-16T22:37:10.752Z,1.40
2018-02-16T22:39:38.216Z,1.40
2018-02-16T22:42:05.678Z,1.40
2018-02-16T22:44:33.151Z,1.30
2018-02-16T22:47:00.604Z,1.20
2018-02-16T22:49:29.268Z,1.20
2018-02-16T22:51:56.955Z,1.00
2018-02-16T22:54:24.493Z,0.80
2018-02-16T22:56:52.125Z,0.70
2018-02-16T22:59:19.578Z,0.60
2018-02-16T23:01:48.882Z,0.50
2018-02-16T23:04:16.335Z,0.50
2018-02-16T23:06:43.820Z,0.40
2018-02-16T23:09:11.269Z,0.30
2018-02-16T23:11:38.797Z,0.20
2018-02-16T23:14:06.247Z,0.20
2018-02-16T23:16:33.688Z,0.10
2018-02-16T23:19:01.868Z,0.10
2018-02-16T23:21:29.490Z,0.00
2018-02-16T23:23:56.937Z,0.00
2018-02-16T23:26:28.804Z,0.00
2018-02-16T23:28:57.076Z,-0.10
2018-02-16T23:31:24.542Z,-0.10
2018-02-16T23:33:52.026Z,-0.20
2018-02-16T23:36:19.540Z,-0.20
2018-02-16T23:38:46.991Z,-0.20
2018-02-16T23:41:17.563Z,-0.10
2018-02-16T23:43:45.111Z,-0.10
2018-02-16T23:46:13.324Z,-0.10
2018-02-16T23:48:40.981Z,-0.10
2018-02-16T23:51:08.468Z,0.00
2018-02-16T23:53:35.954Z,-0.10
2018-02-16T23:56:03.473Z,-0.10
2018-02-16T23:58:30.924Z,-0.10
