createdAt,value
2017-11-03T00:00:08.106Z,0
2017-11-03T00:01:20.872Z,0
2017-11-03T00:02:34.173Z,0
2017-11-03T00:03:47.493Z,0
2017-11-03T00:05:00.797Z,0
2017-11-03T00:06:13.556Z,0
2017-11-03T00:07:25.822Z,0
2017-11-03T00:08:38.637Z,0
2017-11-03T00:09:51.430Z,0
2017-11-03T00:11:04.217Z,0
2017-11-03T00:12:16.972Z,0
2017-11-03T00:13:29.720Z,0
2017-11-03T00:14:42.505Z,0
2017-11-03T00:15:55.864Z,0
2017-11-03T00:17:08.630Z,0
2017-11-03T00:18:20.881Z,0
2017-11-03T00:19:34.218Z,0
2017-11-03T00:20:47.008Z,0
2017-11-03T00:21:59.761Z,0
2017-11-03T00:23:12.233Z,0
2017-11-03T00:24:25.266Z,0
2017-11-03T00:25:37.546Z,0
2017-11-03T00:26:50.389Z,0
2017-11-03T00:28:03.781Z,0
2017-11-03T00:29:16.057Z,0
2017-11-03T00:30:29.393Z,0
2017-11-03T00:31:42.186Z,0
2017-11-03T00:32:55.489Z,0
2017-11-03T00:34:07.792Z,0
2017-11-03T00:35:21.404Z,0
2017-11-03T00:36:34.651Z,0
2017-11-03T00:37:47.601Z,0
2017-11-03T00:39:00.439Z,0
2017-11-03T00:40:13.419Z,0
2017-11-03T00:41:26.174Z,0
2017-11-03T00:42:39.605Z,0
2017-11-03T00:43:52.655Z,0
2017-11-03T00:45:06.029Z,0
2017-11-03T00:46:18.900Z,0
2017-11-03T00:47:32.338Z,0
2017-11-03T00:48:45.342Z,0
2017-11-03T00:49:57.073Z,0
2017-11-03T00:51:10.635Z,0
2017-11-03T00:52:23.425Z,0
2017-11-03T00:53:36.761Z,0
2017-11-03T00:54:50.095Z,0
2017-11-03T00:56:03.455Z,0
2017-11-03T00:57:17.383Z,0
2017-11-03T00:58:30.961Z,0
2017-11-03T00:59:44.533Z,0
2017-11-03T01:00:57.978Z,0
2017-11-03T01:02:11.362Z,0
2017-11-03T01:03:24.704Z,0
2017-11-03T01:04:37.374Z,0
2017-11-03T01:05:50.738Z,0
2017-11-03T01:07:03.018Z,0
2017-11-03T01:08:15.833Z,0
2017-11-03T01:09:28.075Z,0
2017-11-03T01:10:40.389Z,0
2017-11-03T01:11:52.654Z,0
2017-11-03T01:13:04.922Z,0
2017-11-03T01:14:17.727Z,0
2017-11-03T01:15:30.484Z,0
2017-11-03T01:16:43.838Z,0
2017-11-03T01:17:56.603Z,0
2017-11-03T01:19:09.431Z,0
2017-11-03T01:20:22.790Z,0
2017-11-03T01:21:35.581Z,0
2017-11-03T01:22:48.379Z,0
2017-11-03T01:24:00.629Z,0
2017-11-03T01:25:13.442Z,0
2017-11-03T01:26:26.706Z,0
2017-11-03T01:27:40.041Z,0
2017-11-03T01:28:52.809Z,0
2017-11-03T01:30:05.058Z,0
2017-11-03T01:31:18.418Z,0
2017-11-03T01:32:31.733Z,0
2017-11-03T01:33:44.548Z,0
2017-11-03T01:34:57.292Z,0
2017-11-03T01:36:10.642Z,0
2017-11-03T01:37:23.964Z,0
2017-11-03T01:38:36.188Z,0
2017-11-03T01:39:49.572Z,0
2017-11-03T01:41:01.819Z,0
2017-11-03T01:42:15.085Z,0
2017-11-03T01:43:28.380Z,0
2017-11-03T01:44:40.658Z,0
2017-11-03T01:45:53.989Z,0
2017-11-03T01:47:06.254Z,0
2017-11-03T01:48:19.050Z,0
2017-11-03T01:49:32.356Z,0
2017-11-03T01:50:45.710Z,0
2017-11-03T01:51:58.528Z,0
2017-11-03T01:53:11.305Z,0
2017-11-03T01:54:24.631Z,0
2017-11-03T01:55:37.424Z,0
2017-11-03T01:56:49.143Z,0
2017-11-03T01:58:01.954Z,0
2017-11-03T01:59:15.226Z,0
2017-11-03T02:00:27.469Z,0
2017-11-03T02:01:40.766Z,0
2017-11-03T02:02:54.255Z,0
2017-11-03T02:04:07.591Z,0
2017-11-03T02:05:20.913Z,0
2017-11-03T02:06:34.284Z,0
2017-11-03T02:07:47.618Z,0
2017-11-03T02:08:59.829Z,0
2017-11-03T02:10:12.068Z,0
2017-11-03T02:11:25.379Z,0
2017-11-03T02:12:38.674Z,0
2017-11-03T02:13:51.452Z,0
2017-11-03T02:15:04.199Z,0
2017-11-03T02:16:16.983Z,0
2017-11-03T02:17:30.300Z,0
2017-11-03T02:18:43.663Z,0
2017-11-03T02:19:56.964Z,0
2017-11-03T02:21:09.237Z,0
2017-11-03T02:22:22.513Z,0
2017-11-03T02:23:35.298Z,0
2017-11-03T02:24:48.570Z,0
2017-11-03T02:26:01.317Z,0
2017-11-03T02:27:14.076Z,0
2017-11-03T02:28:27.371Z,0
2017-11-03T02:29:40.679Z,0
2017-11-03T02:30:53.974Z,0
2017-11-03T02:32:06.185Z,0
2017-11-03T02:33:18.426Z,0
2017-11-03T02:34:31.723Z,0
2017-11-03T02:35:45.092Z,0
2017-11-03T02:36:57.333Z,0
2017-11-03T02:38:09.584Z,0
2017-11-03T02:39:22.410Z,0
2017-11-03T02:40:35.774Z,0
2017-11-03T02:41:49.091Z,0
2017-11-03T02:43:02.378Z,0
2017-11-03T02:44:15.171Z,0
2017-11-03T02:45:27.944Z,0
2017-11-03T02:46:40.692Z,0
2017-11-03T02:47:53.487Z,0
2017-11-03T02:49:06.281Z,0
2017-11-03T02:50:19.058Z,0
2017-11-03T02:51:31.853Z,0
2017-11-03T02:52:44.626Z,0
2017-11-03T02:53:56.312Z,0
2017-11-03T02:55:09.662Z,0
2017-11-03T02:56:21.920Z,0
2017-11-03T02:57:34.298Z,0
2017-11-03T02:58:48.431Z,0
2017-11-03T03:00:01.639Z,0
2017-11-03T03:01:14.970Z,0
2017-11-03T03:02:27.764Z,0
2017-11-03T03:03:41.310Z,0
2017-11-03T03:04:54.206Z,0
2017-11-03T03:06:06.470Z,0
2017-11-03T03:07:19.763Z,0
2017-11-03T03:08:33.066Z,0
2017-11-03T03:09:44.771Z,0
2017-11-03T03:10:57.569Z,0
2017-11-03T03:12:10.355Z,0
2017-11-03T03:13:23.682Z,0
2017-11-03T03:14:36.495Z,0
2017-11-03T03:15:49.926Z,0
2017-11-03T03:17:03.218Z,0
2017-11-03T03:18:16.756Z,0
2017-11-03T03:19:29.552Z,0
2017-11-03T03:20:42.862Z,0
2017-11-03T03:21:55.157Z,0
2017-11-03T03:23:07.912Z,0
2017-11-03T03:24:20.930Z,0
2017-11-03T03:25:33.329Z,0
2017-11-03T03:26:46.617Z,0
2017-11-03T03:27:59.934Z,0
2017-11-03T03:29:13.456Z,0
2017-11-03T03:30:26.293Z,0
2017-11-03T03:31:39.063Z,0
2017-11-03T03:32:52.390Z,0
2017-11-03T03:34:05.175Z,0
2017-11-03T03:35:19.394Z,0
2017-11-03T03:36:32.887Z,0
2017-11-03T03:37:45.920Z,0
2017-11-03T03:38:59.287Z,0
2017-11-03T03:40:12.598Z,0
2017-11-03T03:41:25.961Z,0
2017-11-03T03:42:38.193Z,0
2017-11-03T03:43:51.906Z,0
2017-11-03T03:45:04.796Z,0
2017-11-03T03:46:17.548Z,0
2017-11-03T03:47:29.776Z,0
2017-11-03T03:48:42.525Z,0
2017-11-03T03:49:55.826Z,0
2017-11-03T03:51:09.254Z,0
2017-11-03T03:52:21.653Z,0
2017-11-03T03:53:35.197Z,0
2017-11-03T03:54:47.482Z,0
2017-11-03T03:56:00.271Z,0
2017-11-03T03:57:13.567Z,0
2017-11-03T03:58:26.918Z,0
2017-11-03T03:59:40.588Z,0
2017-11-03T04:00:53.902Z,0
2017-11-03T04:02:06.654Z,0
2017-11-03T04:03:19.942Z,0
2017-11-03T04:04:32.190Z,0
2017-11-03T04:05:45.827Z,0
2017-11-03T04:06:58.138Z,0
2017-11-03T04:08:11.483Z,0
2017-11-03T04:09:23.748Z,0
2017-11-03T04:10:36.502Z,0
2017-11-03T04:11:49.277Z,0
2017-11-03T04:13:02.090Z,0
2017-11-03T04:14:15.423Z,0
2017-11-03T04:15:28.217Z,0
2017-11-03T04:16:41.032Z,0
2017-11-03T04:17:53.830Z,0
2017-11-03T04:19:06.617Z,0
2017-11-03T04:20:19.390Z,0
2017-11-03T04:21:32.940Z,0
2017-11-03T04:22:45.815Z,0
2017-11-03T04:23:58.044Z,0
2017-11-03T04:25:11.001Z,0
2017-11-03T04:26:23.805Z,0
2017-11-03T04:27:36.606Z,0
2017-11-03T04:28:49.418Z,0
2017-11-03T04:30:02.171Z,0
2017-11-03T04:31:14.933Z,0
2017-11-03T04:32:28.341Z,0
2017-11-03T04:33:41.190Z,0
2017-11-03T04:34:54.479Z,0
2017-11-03T04:36:06.774Z,0
2017-11-03T04:37:18.998Z,0
2017-11-03T04:38:32.350Z,0
2017-11-03T04:39:46.320Z,0
2017-11-03T04:40:59.077Z,0
2017-11-03T04:42:12.609Z,0
2017-11-03T04:43:25.942Z,0
2017-11-03T04:44:39.302Z,0
2017-11-03T04:45:52.614Z,0
2017-11-03T04:47:05.386Z,0
2017-11-03T04:48:18.166Z,0
2017-11-03T04:49:30.946Z,0
2017-11-03T04:50:44.277Z,0
2017-11-03T04:51:57.600Z,0
2017-11-03T04:53:10.399Z,0
2017-11-03T04:54:23.266Z,0
2017-11-03T04:55:36.086Z,0
2017-11-03T04:56:49.440Z,0
2017-11-03T04:58:03.112Z,0
2017-11-03T04:59:15.973Z,0
2017-11-03T05:00:29.301Z,0
2017-11-03T05:01:42.274Z,0
2017-11-03T05:02:55.303Z,0
2017-11-03T05:04:08.633Z,0
2017-11-03T05:05:21.975Z,0
2017-11-03T05:06:35.288Z,0
2017-11-03T05:07:48.588Z,0
2017-11-03T05:09:01.907Z,0
2017-11-03T05:10:14.132Z,0
2017-11-03T05:11:26.894Z,0
2017-11-03T05:12:39.145Z,0
2017-11-03T05:13:50.822Z,0
2017-11-03T05:15:03.062Z,0
2017-11-03T05:16:16.364Z,0
2017-11-03T05:17:29.145Z,0
2017-11-03T05:18:40.832Z,0
2017-11-03T05:19:53.620Z,0
2017-11-03T05:21:06.428Z,0
2017-11-03T05:22:19.231Z,0
2017-11-03T05:23:32.038Z,0
2017-11-03T05:24:45.374Z,0
2017-11-03T05:25:58.168Z,0
2017-11-03T05:27:10.922Z,0
2017-11-03T05:28:23.746Z,0
2017-11-03T05:29:36.005Z,0
2017-11-03T05:30:49.341Z,0
2017-11-03T05:32:02.654Z,0
2017-11-03T05:33:16.013Z,0
2017-11-03T05:34:29.303Z,0
2017-11-03T05:35:41.533Z,0
2017-11-03T05:36:53.776Z,0
2017-11-03T05:38:07.049Z,0
2017-11-03T05:39:19.259Z,0
2017-11-03T05:40:32.565Z,0
2017-11-03T05:41:44.788Z,0
2017-11-03T05:42:57.572Z,0
2017-11-03T05:44:09.826Z,0
2017-11-03T05:45:22.594Z,0
2017-11-03T05:46:35.873Z,0
2017-11-03T05:47:49.192Z,0
2017-11-03T05:49:02.540Z,0
2017-11-03T05:50:15.824Z,0
2017-11-03T05:51:29.114Z,0
2017-11-03T05:52:42.433Z,0
2017-11-03T05:53:54.714Z,0
2017-11-03T05:55:08.027Z,0
2017-11-03T05:56:21.296Z,0
2017-11-03T05:57:34.625Z,0
2017-11-03T05:58:47.406Z,0
2017-11-03T05:59:59.632Z,0
2017-11-03T06:01:11.862Z,0
2017-11-03T06:02:25.178Z,0
2017-11-03T06:03:38.476Z,0
2017-11-03T06:04:51.846Z,0
2017-11-03T06:06:05.109Z,0
2017-11-03T06:07:17.384Z,0
2017-11-03T06:08:30.165Z,0
2017-11-03T06:09:42.446Z,0
2017-11-03T06:10:55.270Z,0
2017-11-03T06:12:08.072Z,0
2017-11-03T06:13:20.364Z,0
2017-11-03T06:14:33.137Z,0
2017-11-03T06:15:45.885Z,0
2017-11-03T06:16:58.138Z,0
2017-11-03T06:18:11.450Z,0
2017-11-03T06:19:24.257Z,0
2017-11-03T06:20:37.003Z,0
2017-11-03T06:21:49.937Z,0
2017-11-03T06:23:03.340Z,0
2017-11-03T06:24:15.833Z,0
2017-11-03T06:25:28.645Z,0
2017-11-03T06:26:40.898Z,0
2017-11-03T06:27:53.115Z,0
2017-11-03T06:29:05.903Z,0
2017-11-03T06:30:18.662Z,0
2017-11-03T06:31:31.451Z,0
2017-11-03T06:32:44.213Z,0
2017-11-03T06:33:57.508Z,0
2017-11-03T06:35:10.234Z,0
2017-11-03T06:36:22.462Z,0
2017-11-03T06:37:35.232Z,0
2017-11-03T06:38:46.431Z,0
2017-11-03T06:39:59.226Z,0
2017-11-03T06:41:12.517Z,0
2017-11-03T06:42:25.822Z,0
2017-11-03T06:43:37.524Z,0
2017-11-03T06:44:49.740Z,0
2017-11-03T06:46:03.070Z,0
2017-11-03T06:47:15.560Z,0
2017-11-03T06:48:28.308Z,0
2017-11-03T06:49:41.605Z,0
2017-11-03T06:50:54.960Z,0
2017-11-03T06:52:08.452Z,0
2017-11-03T06:53:21.250Z,0
2017-11-03T06:54:34.634Z,0
2017-11-03T06:55:47.959Z,0
2017-11-03T06:57:01.288Z,0
2017-11-03T06:58:14.622Z,0
2017-11-03T06:59:27.956Z,0
2017-11-03T07:00:41.257Z,0
2017-11-03T07:01:54.545Z,0
2017-11-03T07:03:07.332Z,0
2017-11-03T07:04:20.646Z,0
2017-11-03T07:05:32.939Z,0
2017-11-03T07:06:46.232Z,0
2017-11-03T07:07:59.596Z,0
2017-11-03T07:09:12.412Z,0
2017-11-03T07:10:25.734Z,0
2017-11-03T07:11:38.526Z,0
2017-11-03T07:12:51.352Z,0
2017-11-03T07:14:04.736Z,0
2017-11-03T07:15:16.996Z,0
2017-11-03T07:16:29.798Z,0
2017-11-03T07:17:43.455Z,0
2017-11-03T07:18:56.907Z,0
2017-11-03T07:20:09.823Z,0
2017-11-03T07:21:22.631Z,0
2017-11-03T07:22:35.955Z,0
2017-11-03T07:23:49.275Z,0
2017-11-03T07:25:02.576Z,0
2017-11-03T07:26:16.652Z,0
2017-11-03T07:27:29.844Z,0
2017-11-03T07:28:43.687Z,0
2017-11-03T07:29:57.364Z,0
2017-11-03T07:31:10.111Z,0
2017-11-03T07:32:23.355Z,0
2017-11-03T07:33:37.361Z,0
2017-11-03T07:34:51.329Z,0
2017-11-03T07:36:05.138Z,0
2017-11-03T07:37:17.659Z,0
2017-11-03T07:38:31.641Z,0
2017-11-03T07:39:45.808Z,0
2017-11-03T07:40:57.878Z,0
2017-11-03T07:42:10.172Z,0
2017-11-03T07:43:22.448Z,0
2017-11-03T07:44:35.216Z,0
2017-11-03T07:45:48.524Z,0
2017-11-03T07:47:01.822Z,0
2017-11-03T07:48:14.800Z,0
2017-11-03T07:49:28.334Z,0
2017-11-03T07:50:41.846Z,0
2017-11-03T07:51:55.601Z,0
2017-11-03T07:53:09.880Z,0
2017-11-03T07:54:22.606Z,0
2017-11-03T07:55:35.648Z,0
2017-11-03T07:56:49.130Z,0
2017-11-03T07:58:02.721Z,0
2017-11-03T07:59:16.837Z,0
2017-11-03T08:00:30.137Z,0
2017-11-03T08:01:43.555Z,0
2017-11-03T08:02:56.343Z,0
2017-11-03T08:04:09.648Z,0
2017-11-03T08:05:22.413Z,0
2017-11-03T08:06:35.729Z,0
2017-11-03T08:07:49.075Z,0
2017-11-03T08:09:02.393Z,0
2017-11-03T08:10:14.614Z,5
2017-11-03T08:11:27.365Z,5
2017-11-03T08:12:40.176Z,5
2017-11-03T08:13:53.487Z,5
2017-11-03T08:15:06.292Z,10
2017-11-03T08:16:19.645Z,10
2017-11-03T08:17:31.879Z,10
2017-11-03T08:18:45.420Z,15
2017-11-03T08:19:58.193Z,15
2017-11-03T08:21:11.512Z,15
2017-11-03T08:22:23.214Z,20
2017-11-03T08:23:36.515Z,25
2017-11-03T08:24:49.308Z,25
2017-11-03T08:26:02.098Z,30
2017-11-03T08:27:15.432Z,30
2017-11-03T08:28:28.430Z,35
2017-11-03T08:29:41.242Z,40
2017-11-03T08:30:54.567Z,45
2017-11-03T08:32:07.349Z,50
2017-11-03T08:33:20.655Z,60
2017-11-03T08:34:33.415Z,60
2017-11-03T08:35:45.656Z,75
2017-11-03T08:36:58.464Z,85
2017-11-03T08:38:11.275Z,105
2017-11-03T08:39:24.232Z,120
2017-11-03T08:40:37.239Z,125
2017-11-03T08:41:50.142Z,155
2017-11-03T08:43:02.395Z,165
2017-11-03T08:44:15.517Z,195
2017-11-03T08:45:29.439Z,185
2017-11-03T08:46:42.157Z,180
2017-11-03T08:47:55.387Z,240
2017-11-03T08:49:08.334Z,250
2017-11-03T08:50:22.533Z,280
2017-11-03T08:51:35.628Z,310
2017-11-03T08:52:48.257Z,325
2017-11-03T08:54:01.048Z,365
2017-11-03T08:55:14.412Z,395
2017-11-03T08:56:27.187Z,405
2017-11-03T08:57:39.973Z,425
2017-11-03T08:58:52.923Z,455
2017-11-03T09:00:06.350Z,360
2017-11-03T09:01:19.896Z,425
2017-11-03T09:02:32.905Z,495
2017-11-03T09:03:45.806Z,500
2017-11-03T09:04:58.890Z,545
2017-11-03T09:06:11.750Z,500
2017-11-03T09:07:25.134Z,515
2017-11-03T09:08:38.553Z,525
2017-11-03T09:09:51.392Z,345
2017-11-03T09:11:03.643Z,380
2017-11-03T09:12:16.376Z,665
2017-11-03T09:13:29.279Z,730
2017-11-03T09:14:43.195Z,755
2017-11-03T09:15:57.374Z,805
2017-11-03T09:17:10.877Z,850
2017-11-03T09:18:23.192Z,825
2017-11-03T09:19:36.706Z,850
2017-11-03T09:20:48.958Z,765
2017-11-03T09:22:01.300Z,870
2017-11-03T09:23:14.116Z,770
2017-11-03T09:24:27.460Z,825
2017-11-03T09:25:41.071Z,480
2017-11-03T09:26:54.381Z,445
2017-11-03T09:28:07.677Z,960
2017-11-03T09:29:19.956Z,960
2017-11-03T09:30:33.302Z,1010
2017-11-03T09:31:46.108Z,1025
2017-11-03T09:32:59.462Z,1050
2017-11-03T09:34:12.250Z,1030
2017-11-03T09:35:25.031Z,1155
2017-11-03T09:36:38.927Z,1175
2017-11-03T09:37:52.092Z,1170
2017-11-03T09:39:06.180Z,1160
2017-11-03T09:40:19.443Z,1180
2017-11-03T09:41:32.397Z,1275
2017-11-03T09:42:45.257Z,1195
2017-11-03T09:43:57.473Z,1240
2017-11-03T09:45:10.804Z,1285
2017-11-03T09:46:22.540Z,1355
2017-11-03T09:47:35.328Z,1315
2017-11-03T09:48:48.165Z,1320
2017-11-03T09:50:01.681Z,1410
2017-11-03T09:51:14.050Z,1345
2017-11-03T09:52:27.274Z,1410
2017-11-03T09:53:41.006Z,1415
2017-11-03T09:54:53.281Z,1420
2017-11-03T09:56:04.974Z,1485
2017-11-03T09:57:17.271Z,1490
2017-11-03T09:58:30.073Z,1515
2017-11-03T09:59:43.471Z,1545
2017-11-03T10:00:56.462Z,1605
2017-11-03T10:02:09.280Z,1540
2017-11-03T10:03:21.523Z,1565
2017-11-03T10:04:34.846Z,1480
2017-11-03T10:05:48.142Z,1045
2017-11-03T10:07:01.060Z,1220
2017-11-03T10:08:14.513Z,1495
2017-11-03T10:09:27.298Z,1600
2017-11-03T10:10:40.918Z,1720
2017-11-03T10:11:53.197Z,1625
2017-11-03T10:13:06.795Z,1690
2017-11-03T10:14:19.078Z,1765
2017-11-03T10:15:30.788Z,1750
2017-11-03T10:16:44.390Z,1805
2017-11-03T10:17:57.443Z,1795
2017-11-03T10:19:10.948Z,1745
2017-11-03T10:20:24.018Z,1785
2017-11-03T10:21:37.327Z,1850
2017-11-03T10:22:50.636Z,1860
2017-11-03T10:24:02.426Z,1820
2017-11-03T10:25:15.743Z,1775
2017-11-03T10:26:28.015Z,1785
2017-11-03T10:27:40.265Z,1875
2017-11-03T10:28:52.536Z,1790
2017-11-03T10:30:05.364Z,1810
2017-11-03T10:31:17.650Z,1895
2017-11-03T10:32:30.992Z,1750
2017-11-03T10:33:43.781Z,1580
2017-11-03T10:34:56.537Z,1345
2017-11-03T10:36:09.878Z,1370
2017-11-03T10:37:24.074Z,1430
2017-11-03T10:38:36.984Z,1315
2017-11-03T10:39:49.348Z,1260
2017-11-03T10:41:02.471Z,1245
2017-11-03T10:42:15.802Z,1215
2017-11-03T10:43:29.292Z,1195
2017-11-03T10:44:43.214Z,1160
2017-11-03T10:45:56.628Z,1145
2017-11-03T10:47:10.066Z,1125
2017-11-03T10:48:23.578Z,1130
2017-11-03T10:49:36.523Z,1130
2017-11-03T10:50:49.893Z,1130
2017-11-03T10:52:02.674Z,1115
2017-11-03T10:53:16.002Z,1120
2017-11-03T10:54:28.808Z,1110
2017-11-03T10:55:42.574Z,1095
2017-11-03T10:56:55.052Z,1095
2017-11-03T10:58:08.416Z,1090
2017-11-03T10:59:21.842Z,1095
2017-11-03T11:00:35.837Z,1090
2017-11-03T11:01:49.599Z,1110
2017-11-03T11:03:03.915Z,1110
2017-11-03T11:04:18.757Z,1125
2017-11-03T11:05:33.040Z,1110
2017-11-03T11:06:47.222Z,1130
2017-11-03T11:08:01.294Z,1125
2017-11-03T11:09:14.689Z,1135
2017-11-03T11:10:28.148Z,1145
2017-11-03T11:11:41.070Z,1145
2017-11-03T11:12:54.871Z,1145
2017-11-03T11:14:08.271Z,1130
2017-11-03T11:15:22.216Z,1135
2017-11-03T11:16:35.045Z,1020
2017-11-03T11:17:47.828Z,1060
2017-11-03T11:19:00.591Z,1135
2017-11-03T11:20:13.888Z,1155
2017-11-03T11:21:25.644Z,1185
2017-11-03T11:22:38.411Z,1180
2017-11-03T11:23:51.284Z,1195
2017-11-03T11:25:04.106Z,1205
2017-11-03T11:26:16.901Z,1210
2017-11-03T11:27:30.307Z,1210
2017-11-03T11:28:43.836Z,1220
2017-11-03T11:29:56.159Z,1230
2017-11-03T11:31:08.469Z,1230
2017-11-03T11:32:22.500Z,1230
2017-11-03T11:33:36.553Z,1245
2017-11-03T11:34:50.256Z,1245
2017-11-03T11:36:03.588Z,1275
2017-11-03T11:37:16.872Z,1300
2017-11-03T11:38:29.782Z,1350
2017-11-03T11:39:42.747Z,1335
2017-11-03T11:40:55.564Z,1285
2017-11-03T11:42:07.953Z,1285
2017-11-03T11:43:21.431Z,1290
2017-11-03T11:44:33.701Z,1275
2017-11-03T11:45:47.772Z,1285
2017-11-03T11:46:59.539Z,1285
2017-11-03T11:48:11.777Z,1285
2017-11-03T11:49:25.281Z,1295
2017-11-03T11:50:37.552Z,1285
2017-11-03T11:51:51.059Z,1290
2017-11-03T11:53:04.549Z,1300
2017-11-03T11:54:16.859Z,1305
2017-11-03T11:55:29.674Z,1310
2017-11-03T11:56:42.467Z,1315
2017-11-03T11:57:55.844Z,1325
2017-11-03T11:59:09.175Z,1345
2017-11-03T12:00:22.534Z,1340
2017-11-03T12:01:34.758Z,1350
2017-11-03T12:02:47.608Z,1365
2017-11-03T12:04:00.922Z,1365
2017-11-03T12:05:13.715Z,1395
2017-11-03T12:06:27.078Z,1390
2017-11-03T12:07:40.437Z,1390
2017-11-03T12:08:53.799Z,1400
2017-11-03T12:10:06.614Z,1405
2017-11-03T12:11:19.401Z,1410
2017-11-03T12:12:32.714Z,1425
2017-11-03T12:13:46.011Z,1435
2017-11-03T12:14:58.245Z,1455
2017-11-03T12:16:11.567Z,1470
2017-11-03T12:17:24.886Z,1480
2017-11-03T12:18:37.700Z,1490
2017-11-03T12:19:50.457Z,1510
2017-11-03T12:21:03.219Z,1520
2017-11-03T12:22:15.988Z,1540
2017-11-03T12:23:29.332Z,1555
2017-11-03T12:24:42.697Z,1550
2017-11-03T12:25:55.514Z,1560
2017-11-03T12:27:08.298Z,1590
2017-11-03T12:28:21.606Z,1615
2017-11-03T12:29:34.406Z,1630
2017-11-03T12:30:46.717Z,1645
2017-11-03T12:32:00.040Z,1670
2017-11-03T12:33:12.281Z,1665
2017-11-03T12:34:25.608Z,1660
2017-11-03T12:35:37.875Z,1665
2017-11-03T12:36:50.137Z,1685
2017-11-03T12:38:02.595Z,1680
2017-11-03T12:39:15.074Z,1685
2017-11-03T12:40:27.594Z,1710
2017-11-03T12:41:41.669Z,1710
2017-11-03T12:42:53.524Z,1720
2017-11-03T12:44:06.475Z,1730
2017-11-03T12:45:19.332Z,1750
2017-11-03T12:46:32.797Z,1740
2017-11-03T12:47:46.233Z,1750
2017-11-03T12:48:59.049Z,1760
2017-11-03T12:50:11.323Z,1755
2017-11-03T12:51:24.139Z,1765
2017-11-03T12:52:36.908Z,1760
2017-11-03T12:53:50.267Z,1750
2017-11-03T12:55:03.074Z,1765
2017-11-03T12:56:15.868Z,1765
2017-11-03T12:57:28.102Z,1750
2017-11-03T12:58:41.441Z,1745
2017-11-03T12:59:54.793Z,1755
2017-11-03T13:01:07.585Z,1755
2017-11-03T13:02:19.849Z,1760
2017-11-03T13:03:33.202Z,1760
2017-11-03T13:04:44.366Z,1760
2017-11-03T13:05:56.623Z,1745
2017-11-03T13:07:09.466Z,1735
2017-11-03T13:08:22.381Z,1740
2017-11-03T13:09:35.693Z,1760
2017-11-03T13:10:47.937Z,1760
2017-11-03T13:12:00.196Z,1770
2017-11-03T13:13:13.497Z,1780
2017-11-03T13:14:25.204Z,1780
2017-11-03T13:15:38.529Z,1790
2017-11-03T13:16:51.295Z,1800
2017-11-03T13:18:04.644Z,1785
2017-11-03T13:19:18.029Z,1775
2017-11-03T13:20:31.346Z,1795
2017-11-03T13:21:44.631Z,1790
2017-11-03T13:22:57.447Z,1780
2017-11-03T13:24:10.794Z,1785
2017-11-03T13:25:23.572Z,1810
2017-11-03T13:26:36.887Z,1790
2017-11-03T13:27:50.208Z,1790
2017-11-03T13:29:02.997Z,1770
2017-11-03T13:30:14.735Z,1765
2017-11-03T13:31:28.098Z,1765
2017-11-03T13:32:41.453Z,1785
2017-11-03T13:33:54.939Z,1780
2017-11-03T13:35:08.427Z,1775
2017-11-03T13:36:22.302Z,1780
2017-11-03T13:37:35.232Z,1780
2017-11-03T13:38:49.527Z,1790
2017-11-03T13:40:04.253Z,1805
2017-11-03T13:41:18.665Z,1805
2017-11-03T13:42:32.508Z,1795
2017-11-03T13:43:45.069Z,1830
2017-11-03T13:44:59.646Z,1825
2017-11-03T13:46:14.092Z,1810
2017-11-03T13:47:28.357Z,1835
2017-11-03T13:48:41.734Z,1845
2017-11-03T13:49:56.457Z,1840
2017-11-03T13:51:11.412Z,1865
2017-11-03T13:52:26.065Z,1865
2017-11-03T13:53:40.136Z,1865
2017-11-03T13:54:54.041Z,1885
2017-11-03T13:56:08.022Z,1870
2017-11-03T13:57:21.786Z,1890
2017-11-03T13:58:35.155Z,1885
2017-11-03T13:59:48.388Z,1900
2017-11-03T14:01:02.653Z,1930
2017-11-03T14:02:17.084Z,1945
2017-11-03T14:03:31.663Z,1950
2017-11-03T14:05:04.556Z,1960
2017-11-03T14:06:19.213Z,1970
2017-11-03T14:07:34.021Z,1985
2017-11-03T14:08:48.025Z,2005
2017-11-03T14:10:02.025Z,1995
2017-11-03T14:11:16.682Z,2035
2017-11-03T14:12:31.028Z,2065
2017-11-03T14:13:45.950Z,2070
2017-11-03T14:15:00.459Z,2115
2017-11-03T14:16:13.723Z,2170
2017-11-03T14:17:26.872Z,2195
2017-11-03T14:18:40.619Z,2310
2017-11-03T14:19:54.378Z,2535
2017-11-03T14:21:08.571Z,2525
2017-11-03T14:22:22.262Z,2435
2017-11-03T14:23:36.732Z,2405
2017-11-03T14:24:50.812Z,2555
2017-11-03T14:26:05.001Z,2580
2017-11-03T14:27:18.488Z,2500
2017-11-03T14:28:32.545Z,2600
2017-11-03T14:29:46.059Z,2555
2017-11-03T14:30:59.502Z,2480
2017-11-03T14:32:13.531Z,2415
2017-11-03T14:33:27.533Z,2460
2017-11-03T14:34:40.392Z,1785
2017-11-03T14:35:54.428Z,2255
2017-11-03T14:37:07.888Z,2420
2017-11-03T14:38:21.933Z,2450
2017-11-03T14:39:35.391Z,2500
2017-11-03T14:40:47.716Z,2570
2017-11-03T14:42:01.748Z,2525
2017-11-03T14:43:15.178Z,2555
2017-11-03T14:44:29.217Z,2635
2017-11-03T14:45:43.229Z,2565
2017-11-03T14:46:56.661Z,2500
2017-11-03T14:48:09.540Z,2465
2017-11-03T14:49:22.415Z,2435
2017-11-03T14:50:35.296Z,2445
2017-11-03T14:51:49.422Z,2510
2017-11-03T14:53:02.278Z,2420
2017-11-03T14:54:15.710Z,2460
2017-11-03T14:55:28.563Z,2035
2017-11-03T14:56:42.209Z,1660
2017-11-03T14:57:56.266Z,610
2017-11-03T14:59:10.310Z,610
2017-11-03T15:00:24.324Z,2545
2017-11-03T15:01:37.771Z,2760
2017-11-03T15:02:52.046Z,2630
2017-11-03T15:04:05.474Z,2495
2017-11-03T15:05:18.947Z,2455
2017-11-03T15:06:32.964Z,2620
2017-11-03T15:07:46.998Z,2915
2017-11-03T15:08:59.875Z,2640
2017-11-03T15:10:11.626Z,940
2017-11-03T15:11:24.439Z,1055
2017-11-03T15:12:37.252Z,815
2017-11-03T15:13:50.044Z,1955
2017-11-03T15:15:03.329Z,2285
2017-11-03T15:16:16.118Z,2185
2017-11-03T15:17:28.420Z,1475
2017-11-03T15:18:41.226Z,1095
2017-11-03T15:19:54.049Z,880
2017-11-03T15:21:07.392Z,2415
2017-11-03T15:22:20.734Z,2460
2017-11-03T15:23:34.088Z,2570
2017-11-03T15:24:46.866Z,2535
2017-11-03T15:25:59.644Z,2630
2017-11-03T15:27:12.446Z,2680
2017-11-03T15:28:24.149Z,2680
2017-11-03T15:29:35.878Z,2625
2017-11-03T15:30:49.203Z,2595
2017-11-03T15:32:01.450Z,2620
2017-11-03T15:33:14.793Z,2625
2017-11-03T15:34:28.127Z,2700
2017-11-03T15:35:41.457Z,1200
2017-11-03T15:36:54.797Z,1125
2017-11-03T15:38:07.627Z,810
2017-11-03T15:39:20.920Z,880
2017-11-03T15:40:33.192Z,2995
2017-11-03T15:41:46.024Z,1675
2017-11-03T15:42:59.364Z,2880
2017-11-03T15:44:12.139Z,2910
2017-11-03T15:45:25.499Z,2915
2017-11-03T15:46:37.749Z,2780
2017-11-03T15:47:50.490Z,2560
2017-11-03T15:49:03.828Z,2815
2017-11-03T15:50:16.622Z,960
2017-11-03T15:51:29.447Z,1900
2017-11-03T15:52:41.681Z,3830
2017-11-03T15:53:53.401Z,3755
2017-11-03T15:55:05.686Z,3885
2017-11-03T15:56:18.526Z,840
2017-11-03T15:57:31.878Z,780
2017-11-03T15:58:45.223Z,815
2017-11-03T15:59:58.541Z,1500
2017-11-03T16:01:11.317Z,890
2017-11-03T16:02:24.662Z,1185
2017-11-03T16:03:37.477Z,830
2017-11-03T16:04:50.815Z,840
2017-11-03T16:06:03.609Z,790
2017-11-03T16:07:15.363Z,780
2017-11-03T16:08:28.623Z,915
2017-11-03T16:09:42.084Z,985
2017-11-03T16:10:55.432Z,2855
2017-11-03T16:12:08.763Z,2935
2017-11-03T16:13:22.169Z,2775
2017-11-03T16:14:35.066Z,2805
2017-11-03T16:15:48.360Z,2845
2017-11-03T16:17:01.142Z,2820
2017-11-03T16:18:14.481Z,3000
2017-11-03T16:19:27.837Z,3045
2017-11-03T16:20:41.137Z,2930
2017-11-03T16:21:54.459Z,2560
2017-11-03T16:23:07.224Z,2565
2017-11-03T16:24:20.526Z,2510
2017-11-03T16:25:32.748Z,1360
2017-11-03T16:26:46.108Z,2445
2017-11-03T16:27:59.461Z,2400
2017-11-03T16:29:12.278Z,830
2017-11-03T16:30:25.470Z,2505
2017-11-03T16:31:39.554Z,2400
2017-11-03T16:32:51.962Z,800
2017-11-03T16:34:05.289Z,880
2017-11-03T16:35:18.074Z,790
2017-11-03T16:36:30.341Z,835
2017-11-03T16:37:43.674Z,2420
2017-11-03T16:38:56.462Z,2465
2017-11-03T16:40:09.291Z,790
2017-11-03T16:41:21.758Z,2160
2017-11-03T16:42:33.486Z,740
2017-11-03T16:43:47.535Z,780
2017-11-03T16:45:00.952Z,1060
2017-11-03T16:46:13.748Z,2340
2017-11-03T16:47:27.121Z,2370
2017-11-03T16:48:39.378Z,2420
2017-11-03T16:49:52.668Z,2440
2017-11-03T16:51:05.492Z,1040
2017-11-03T16:52:18.805Z,2275
2017-11-03T16:53:31.609Z,2590
2017-11-03T16:54:44.464Z,2305
2017-11-03T16:55:57.778Z,1675
2017-11-03T16:57:10.603Z,2510
2017-11-03T16:58:23.402Z,2430
2017-11-03T16:59:36.479Z,2490
2017-11-03T17:00:49.362Z,2630
2017-11-03T17:02:02.657Z,2540
2017-11-03T17:03:15.473Z,2525
2017-11-03T17:04:28.266Z,2470
2017-11-03T17:05:41.640Z,2410