createdAt,value
2019-05-11T00:01:41.361Z,15.30
2019-05-11T00:05:46.450Z,15.20
2019-05-11T00:09:58.019Z,15.20
2019-05-11T00:13:59.485Z,15.50
2019-05-11T00:18:04.440Z,15.50
2019-05-11T00:22:09.551Z,15.30
2019-05-11T00:26:14.651Z,15.40
2019-05-11T00:30:22.188Z,15.20
2019-05-11T00:34:27.008Z,15.10
2019-05-11T00:38:31.884Z,15.00
2019-05-11T00:42:36.654Z,15.00
2019-05-11T00:46:41.661Z,15.10
2019-05-11T00:50:46.583Z,15.00
2019-05-11T00:54:51.887Z,15.10
2019-05-11T00:58:56.795Z,15.30
2019-05-11T01:03:01.621Z,15.30
2019-05-11T01:07:06.803Z,15.10
2019-05-11T01:11:11.638Z,15.20
2019-05-11T01:15:17.128Z,15.00
2019-05-11T01:19:21.965Z,15.00
2019-05-11T01:23:26.815Z,15.00
2019-05-11T01:27:31.591Z,15.20
2019-05-11T01:31:36.425Z,15.10
2019-05-11T01:35:41.600Z,15.00
2019-05-11T01:39:46.532Z,15.00
2019-05-11T01:43:52.434Z,14.90
2019-05-11T01:47:57.260Z,14.80
2019-05-11T01:52:02.190Z,14.80
2019-05-11T01:56:07.228Z,15.00
2019-05-11T02:00:12.609Z,14.90
2019-05-11T02:04:17.651Z,14.70
2019-05-11T02:08:22.425Z,14.60
2019-05-11T02:12:27.157Z,14.60
2019-05-11T02:16:32.028Z,14.60
2019-05-11T02:20:36.760Z,14.50
2019-05-11T02:24:41.641Z,14.10
2019-05-11T02:28:46.723Z,14.30
2019-05-11T02:32:51.530Z,14.40
2019-05-11T02:36:56.528Z,14.30
2019-05-11T02:41:01.353Z,14.50
2019-05-11T02:45:07.729Z,14.40
2019-05-11T02:49:12.578Z,14.50
2019-05-11T02:53:18.353Z,14.40
2019-05-11T02:57:23.233Z,14.50
2019-05-11T03:01:28.329Z,14.60
2019-05-11T03:05:33.288Z,14.50
2019-05-11T03:09:38.410Z,14.50
2019-05-11T03:13:44.071Z,14.60
2019-05-11T03:17:49.114Z,14.60
2019-05-11T03:21:53.901Z,14.60
2019-05-11T03:25:59.020Z,14.60
2019-05-11T03:30:04.315Z,14.50
2019-05-11T03:34:09.318Z,14.50
2019-05-11T03:38:14.189Z,14.50
2019-05-11T03:42:19.006Z,14.40
2019-05-11T03:46:24.080Z,14.40
2019-05-11T03:50:28.808Z,14.50
2019-05-11T03:54:33.681Z,14.30
2019-05-11T03:58:38.417Z,14.30
2019-05-11T04:02:43.241Z,14.20
2019-05-11T04:06:48.201Z,14.20
2019-05-11T04:10:52.932Z,14.10
2019-05-11T04:14:57.877Z,14.10
2019-05-11T04:19:02.611Z,14.20
2019-05-11T04:23:07.493Z,14.40
2019-05-11T04:27:13.318Z,14.30
2019-05-11T04:31:18.149Z,14.20
2019-05-11T04:35:22.985Z,14.40
2019-05-11T04:39:27.788Z,14.40
2019-05-11T04:43:32.812Z,14.60
2019-05-11T04:47:37.634Z,14.70
2019-05-11T04:51:42.428Z,14.80
2019-05-11T04:55:47.265Z,14.80
2019-05-11T04:59:51.996Z,14.40
2019-05-11T05:04:12.987Z,14.50
2019-05-11T05:08:09.678Z,14.50
2019-05-11T05:12:14.031Z,14.40
2019-05-11T05:16:19.223Z,14.60
2019-05-11T05:20:23.946Z,14.60
2019-05-11T05:24:28.757Z,14.60
2019-05-11T05:28:33.531Z,14.40
2019-05-11T05:32:38.262Z,14.40
2019-05-11T05:36:43.371Z,14.50
2019-05-11T05:40:48.126Z,14.60
2019-05-11T05:44:53.028Z,14.60
2019-05-11T05:48:57.840Z,14.50
2019-05-11T05:53:02.717Z,14.50
2019-05-11T05:57:07.656Z,14.10
2019-05-11T06:01:13.433Z,13.90
2019-05-11T06:05:18.536Z,13.70
2019-05-11T06:09:23.345Z,13.70
2019-05-11T06:13:44.106Z,14.00
2019-05-11T06:17:34.577Z,14.30
2019-05-11T06:21:40.427Z,14.50
2019-05-11T06:25:45.445Z,14.70
2019-05-11T06:29:50.169Z,14.80
2019-05-11T06:33:55.122Z,14.90
2019-05-11T06:37:59.919Z,15.00
2019-05-11T06:42:04.720Z,15.10
2019-05-11T06:46:09.664Z,14.70
2019-05-11T06:50:15.031Z,14.10
2019-05-11T06:54:19.924Z,13.70
2019-05-11T06:58:24.877Z,13.30
2019-05-11T07:02:29.601Z,13.00
2019-05-11T07:06:34.420Z,12.90
2019-05-11T07:10:39.305Z,12.70
2019-05-11T07:14:44.551Z,12.80
2019-05-11T07:18:49.422Z,12.80
2019-05-11T07:22:54.271Z,12.90
2019-05-11T07:27:01.855Z,13.10
2019-05-11T07:31:06.995Z,13.10
2019-05-11T07:35:12.511Z,13.30
2019-05-11T07:39:18.651Z,13.40
2019-05-11T07:43:23.855Z,13.70
2019-05-11T07:47:31.579Z,13.80
2019-05-11T07:51:38.909Z,14.10
2019-05-11T07:55:44.918Z,14.30
2019-05-11T07:59:49.653Z,14.60
2019-05-11T08:03:54.520Z,14.80
2019-05-11T08:07:59.744Z,14.90
2019-05-11T08:12:04.876Z,15.40
2019-05-11T08:16:10.043Z,15.40
2019-05-11T08:20:15.316Z,15.10
2019-05-11T08:24:20.185Z,15.00
2019-05-11T08:28:24.992Z,15.10
2019-05-11T08:32:29.774Z,15.40
2019-05-11T08:36:34.759Z,15.00
2019-05-11T08:40:39.670Z,14.60
2019-05-11T08:44:44.933Z,14.70
2019-05-11T08:48:49.719Z,14.70
2019-05-11T08:52:54.561Z,14.60
2019-05-11T08:56:59.596Z,14.80
2019-05-11T09:01:04.646Z,15.00
2019-05-11T09:05:10.162Z,15.50
2019-05-11T09:09:14.972Z,15.70
2019-05-11T09:13:19.843Z,15.40
2019-05-11T09:17:28.857Z,15.20
2019-05-11T09:21:34.148Z,15.60
2019-05-11T09:25:39.161Z,15.40
2019-05-11T09:29:43.940Z,15.40
2019-05-11T09:33:51.044Z,15.50
2019-05-11T09:37:58.613Z,15.60
2019-05-11T09:42:03.251Z,15.80
2019-05-11T09:46:08.580Z,15.90
2019-05-11T09:50:13.546Z,15.80
2019-05-11T09:54:18.653Z,16.00
2019-05-11T09:58:23.636Z,16.00
2019-05-11T10:02:28.361Z,16.00
2019-05-11T10:06:34.141Z,15.90
2019-05-11T10:10:38.984Z,15.80
2019-05-11T10:15:03.476Z,15.80
2019-05-11T10:19:28.359Z,15.70
2019-05-11T10:23:38.077Z,15.70
2019-05-11T10:27:44.630Z,15.90
2019-05-11T10:31:58.663Z,15.90
2019-05-11T10:36:07.910Z,15.80
2019-05-11T10:40:13.884Z,15.60
2019-05-11T10:44:18.996Z,15.90
2019-05-11T10:48:24.099Z,16.10
2019-05-11T10:52:28.915Z,15.60
2019-05-11T10:56:34.957Z,15.60
2019-05-11T11:00:39.691Z,15.40
2019-05-11T11:04:44.645Z,15.30
2019-05-11T11:08:49.360Z,15.20
2019-05-11T11:12:54.173Z,15.10
2019-05-11T11:16:59.287Z,14.90
2019-05-11T11:21:04.180Z,14.80
2019-05-11T11:25:09.792Z,14.70
2019-05-11T11:29:14.519Z,14.70
2019-05-11T11:33:19.396Z,14.90
2019-05-11T11:37:24.427Z,14.80
2019-05-11T11:41:30.010Z,14.70
2019-05-11T11:45:34.973Z,14.90
2019-05-11T11:49:40.021Z,14.90
2019-05-11T11:53:44.985Z,15.00
2019-05-11T11:57:50.494Z,15.30
2019-05-11T12:01:57.919Z,16.00
2019-05-11T12:06:02.669Z,16.10
2019-05-11T12:10:08.880Z,16.10
2019-05-11T12:14:18.504Z,16.30
2019-05-11T12:18:24.592Z,15.80
2019-05-11T12:22:29.313Z,15.30
2019-05-11T12:26:34.352Z,15.30
2019-05-11T12:30:39.236Z,15.10
2019-05-11T12:34:44.100Z,15.20
2019-05-11T12:38:49.105Z,14.50
2019-05-11T12:42:53.984Z,14.50
2019-05-11T12:46:59.032Z,14.30
2019-05-11T12:51:07.988Z,14.10
2019-05-11T12:55:13.232Z,14.30
2019-05-11T12:59:18.777Z,14.30
2019-05-11T13:03:23.747Z,14.00
2019-05-11T13:07:28.594Z,14.00
2019-05-11T13:11:33.431Z,14.00
2019-05-11T13:15:38.844Z,13.90
2019-05-11T13:19:43.769Z,13.70
2019-05-11T13:23:49.072Z,13.70
2019-05-11T13:27:54.220Z,13.90
2019-05-11T13:31:59.257Z,14.10
2019-05-11T13:36:04.681Z,14.20
2019-05-11T13:40:10.413Z,13.90
2019-05-11T13:44:15.205Z,13.30
2019-05-11T13:48:19.984Z,13.40
2019-05-11T13:52:24.723Z,13.40
2019-05-11T13:56:32.237Z,13.10
2019-05-11T14:00:38.075Z,13.10
2019-05-11T14:04:42.864Z,13.20
2019-05-11T14:08:48.186Z,13.30
2019-05-11T14:12:53.396Z,13.40
2019-05-11T14:16:58.962Z,13.60
2019-05-11T14:21:04.155Z,13.60
2019-05-11T14:25:09.447Z,13.60
2019-05-11T14:29:14.330Z,14.10
2019-05-11T14:33:19.119Z,14.40
2019-05-11T14:37:23.974Z,14.40
2019-05-11T14:41:28.801Z,14.30
2019-05-11T14:45:33.609Z,14.40
2019-05-11T14:49:38.490Z,14.50
2019-05-11T14:53:44.357Z,14.30
2019-05-11T14:57:49.166Z,13.90
2019-05-11T15:01:53.887Z,13.30
2019-05-11T15:05:59.005Z,13.40
2019-05-11T15:10:04.219Z,13.30
2019-05-11T15:14:09.215Z,13.40
2019-05-11T15:18:14.093Z,13.50
2019-05-11T15:22:19.032Z,13.60
2019-05-11T15:26:24.091Z,13.70
2019-05-11T15:30:29.122Z,13.70
2019-05-11T15:34:34.255Z,13.90
2019-05-11T15:38:39.144Z,13.40
2019-05-11T15:42:45.431Z,13.70
2019-05-11T15:46:50.560Z,13.70
2019-05-11T15:50:57.757Z,13.60
2019-05-11T15:55:02.343Z,13.70
2019-05-11T15:59:08.680Z,13.70
2019-05-11T16:03:13.765Z,13.60
2019-05-11T16:07:18.978Z,13.60
2019-05-11T16:11:24.060Z,13.40
2019-05-11T16:15:29.261Z,13.20
2019-05-11T16:19:33.976Z,13.00
2019-05-11T16:23:39.039Z,12.90
2019-05-11T16:27:44.632Z,13.10
2019-05-11T16:31:49.416Z,13.20
2019-05-11T16:35:54.302Z,13.20
2019-05-11T16:39:59.141Z,13.40
2019-05-11T16:44:04.401Z,13.20
2019-05-11T16:48:09.129Z,13.10
2019-05-11T16:52:13.946Z,13.00
2019-05-11T16:56:19.688Z,13.00
2019-05-11T17:00:26.125Z,12.90
2019-05-11T17:04:31.398Z,12.90
2019-05-11T17:08:38.300Z,12.80
2019-05-11T17:12:43.222Z,12.80
2019-05-11T17:16:48.377Z,12.80
2019-05-11T17:20:53.400Z,12.90
2019-05-11T17:24:59.045Z,13.10
2019-05-11T17:29:06.420Z,13.20
2019-05-11T17:33:11.222Z,13.20
2019-05-11T17:37:18.240Z,13.10
2019-05-11T17:41:22.581Z,13.00
2019-05-11T17:45:27.622Z,13.00
2019-05-11T17:49:32.381Z,12.80
2019-05-11T17:53:37.794Z,12.70
2019-05-11T17:57:45.860Z,12.60
2019-05-11T18:01:58.256Z,12.50
2019-05-11T18:06:03.807Z,12.60
2019-05-11T18:10:10.711Z,12.70
2019-05-11T18:14:18.361Z,12.60
2019-05-11T18:18:24.186Z,12.50
2019-05-11T18:22:31.229Z,12.50
2019-05-11T18:26:38.175Z,12.50
2019-05-11T18:30:43.033Z,12.80
2019-05-11T18:34:48.493Z,12.80
2019-05-11T18:38:53.489Z,12.40
2019-05-11T18:42:58.282Z,12.50
2019-05-11T18:47:03.421Z,12.60
2019-05-11T18:51:08.673Z,12.40
2019-05-11T18:55:14.048Z,12.40
2019-05-11T18:59:19.556Z,12.00
2019-05-11T19:03:24.687Z,11.80
2019-05-11T19:07:29.417Z,11.80
2019-05-11T19:11:34.273Z,11.60
2019-05-11T19:15:39.142Z,11.50
2019-05-11T19:19:43.857Z,11.60
2019-05-11T19:23:48.807Z,11.70
2019-05-11T19:27:53.582Z,11.70
2019-05-11T19:31:58.442Z,11.80
2019-05-11T19:36:03.265Z,11.60
2019-05-11T19:40:09.200Z,11.30
2019-05-11T19:44:16.021Z,11.40
2019-05-11T19:48:20.726Z,11.20
2019-05-11T19:52:44.725Z,11.30
2019-05-11T19:56:52.280Z,11.20
2019-05-11T20:00:57.963Z,11.10
2019-05-11T20:05:02.988Z,11.00
2019-05-11T20:09:08.796Z,11.00
2019-05-11T20:13:14.014Z,11.00
2019-05-11T20:17:18.908Z,11.10
2019-05-11T20:21:23.722Z,11.00
2019-05-11T20:25:28.996Z,11.10
2019-05-11T20:29:34.344Z,11.00
2019-05-11T20:33:39.336Z,10.90
2019-05-11T20:37:44.149Z,10.80
2019-05-11T20:41:49.002Z,10.70
2019-05-11T20:45:56.223Z,10.60
2019-05-11T20:50:00.325Z,10.70
2019-05-11T20:54:05.396Z,10.50
2019-05-11T20:58:10.239Z,10.50
2019-05-11T21:02:15.063Z,10.60
2019-05-11T21:06:20.003Z,10.30
2019-05-11T21:10:24.825Z,10.20
2019-05-11T21:14:29.718Z,10.30
2019-05-11T21:18:34.744Z,10.30
2019-05-11T21:22:40.709Z,10.20
2019-05-11T21:26:47.953Z,10.30
2019-05-11T21:30:52.551Z,10.40
2019-05-11T21:34:58.436Z,10.40
2019-05-11T21:39:08.071Z,10.30
2019-05-11T21:43:13.167Z,10.20
2019-05-11T21:47:18.425Z,10.20
2019-05-11T21:51:23.413Z,10.10
2019-05-11T21:55:29.284Z,9.90
2019-05-11T21:59:34.641Z,9.80
2019-05-11T22:03:40.004Z,9.80
2019-05-11T22:07:44.796Z,9.80
2019-05-11T22:11:49.757Z,9.90
2019-05-11T22:15:54.955Z,10.00
2019-05-11T22:19:59.928Z,9.70
2019-05-11T22:24:04.884Z,9.80
2019-05-11T22:28:09.621Z,9.80
2019-05-11T22:32:14.448Z,9.70
2019-05-11T22:36:19.433Z,9.60
2019-05-11T22:40:24.759Z,9.80
2019-05-11T22:44:30.866Z,9.60
2019-05-11T22:48:38.008Z,9.50
2019-05-11T22:52:42.395Z,9.30
2019-05-11T22:56:48.137Z,9.40
2019-05-11T23:00:53.305Z,9.10
2019-05-11T23:04:58.202Z,9.00
2019-05-11T23:09:04.065Z,9.00
2019-05-11T23:13:11.331Z,8.90
2019-05-11T23:17:15.770Z,8.90
2019-05-11T23:21:21.773Z,9.00
2019-05-11T23:25:28.725Z,8.90
2019-05-11T23:29:33.172Z,8.90
2019-05-11T23:33:38.468Z,8.70
2019-05-11T23:37:43.780Z,8.70
2019-05-11T23:41:48.596Z,8.60
2019-05-11T23:45:53.724Z,8.30
2019-05-11T23:49:58.666Z,8.50
2019-05-11T23:54:03.675Z,8.80
2019-05-11T23:58:08.833Z,8.60
