createdAt,value
2023-03-06T00:00:53.900Z,7.50
2023-03-06T00:03:22.997Z,7.40
2023-03-06T00:05:51.409Z,7.40
2023-03-06T00:08:19.142Z,7.40
2023-03-06T00:10:46.805Z,7.40
2023-03-06T00:13:15.979Z,7.40
2023-03-06T00:15:43.854Z,7.40
2023-03-06T00:18:11.952Z,7.40
2023-03-06T00:20:44.438Z,7.50
2023-03-06T00:23:12.918Z,7.40
2023-03-06T00:25:44.320Z,7.40
2023-03-06T00:28:15.294Z,7.40
2023-03-06T00:30:44.095Z,7.50
2023-03-06T00:33:11.710Z,7.50
2023-03-06T00:35:40.553Z,7.50
2023-03-06T00:38:08.804Z,7.50
2023-03-06T00:40:36.280Z,7.50
2023-03-06T00:43:03.853Z,7.50
2023-03-06T00:45:32.035Z,7.50
2023-03-06T00:47:59.437Z,7.50
2023-03-06T00:50:27.542Z,7.50
2023-03-06T00:52:55.257Z,7.40
2023-03-06T00:55:23.038Z,7.40
2023-03-06T00:57:50.965Z,7.40
2023-03-06T01:00:19.128Z,7.40
2023-03-06T01:02:46.387Z,7.40
2023-03-06T01:05:14.742Z,7.40
2023-03-06T01:07:42.929Z,7.40
2023-03-06T01:10:11.760Z,7.30
2023-03-06T01:12:39.281Z,7.30
2023-03-06T01:15:07.749Z,7.30
2023-03-06T01:17:35.402Z,7.30
2023-03-06T01:20:03.010Z,7.30
2023-03-06T01:22:31.196Z,7.30
2023-03-06T01:24:59.183Z,7.20
2023-03-06T01:27:27.546Z,7.20
2023-03-06T01:29:55.911Z,7.20
2023-03-06T01:32:23.800Z,7.10
2023-03-06T01:34:51.793Z,7.10
2023-03-06T01:37:20.858Z,7.10
2023-03-06T01:39:48.868Z,7.10
2023-03-06T01:42:16.847Z,7.10
2023-03-06T01:45:03.579Z,7.10
2023-03-06T01:47:31.113Z,7.10
2023-03-06T01:50:01.480Z,7.10
2023-03-06T01:52:33.344Z,7.10
2023-03-06T01:55:09.388Z,7.10
2023-03-06T01:57:45.163Z,7.10
2023-03-06T02:00:17.411Z,7.10
2023-03-06T02:02:57.871Z,7.10
2023-03-06T02:05:25.636Z,7.10
2023-03-06T02:07:54.830Z,7.10
2023-03-06T02:10:23.202Z,7.10
2023-03-06T02:12:53.028Z,7.10
2023-03-06T02:15:24.990Z,7.10
2023-03-06T02:17:53.449Z,7.10
2023-03-06T02:20:37.485Z,7.10
2023-03-06T02:23:07.016Z,7.10
2023-03-06T02:25:37.733Z,7.00
2023-03-06T02:28:08.396Z,7.10
2023-03-06T02:30:37.587Z,7.00
2023-03-06T02:33:06.382Z,7.00
2023-03-06T02:35:36.748Z,7.00
2023-03-06T02:38:10.180Z,7.00
2023-03-06T02:40:40.025Z,7.00
2023-03-06T02:43:08.099Z,7.00
2023-03-06T02:45:45.584Z,6.90
2023-03-06T02:48:14.372Z,6.90
2023-03-06T02:50:43.634Z,6.90
2023-03-06T02:53:14.648Z,6.90
2023-03-06T02:55:42.243Z,6.80
2023-03-06T02:58:10.633Z,6.80
2023-03-06T03:00:40.182Z,6.80
2023-03-06T03:03:09.218Z,6.80
2023-03-06T03:05:37.778Z,6.70
2023-03-06T03:08:05.773Z,6.80
2023-03-06T03:10:34.050Z,6.80
2023-03-06T03:13:03.021Z,6.80
2023-03-06T03:15:31.321Z,6.80
2023-03-06T03:17:59.716Z,6.80
2023-03-06T03:20:26.949Z,6.90
2023-03-06T03:22:56.966Z,6.90
2023-03-06T03:25:26.527Z,6.90
2023-03-06T03:27:54.321Z,6.90
2023-03-06T03:30:22.014Z,6.90
2023-03-06T03:32:49.880Z,6.90
2023-03-06T03:35:17.778Z,6.90
2023-03-06T03:37:45.346Z,6.90
2023-03-06T03:40:15.315Z,6.90
2023-03-06T03:42:42.698Z,7.00
2023-03-06T03:45:10.783Z,7.00
2023-03-06T03:47:38.380Z,7.00
2023-03-06T03:50:06.805Z,7.00
2023-03-06T03:52:36.093Z,7.00
2023-03-06T03:55:05.518Z,7.00
2023-03-06T03:57:33.772Z,7.00
2023-03-06T04:00:01.860Z,7.00
2023-03-06T04:02:29.929Z,7.00
2023-03-06T04:04:58.068Z,7.00
2023-03-06T04:07:27.374Z,7.00
2023-03-06T04:09:57.531Z,7.00
2023-03-06T04:12:25.381Z,7.00
2023-03-06T04:14:53.118Z,7.00
2023-03-06T04:17:21.794Z,7.00
2023-03-06T04:19:50.301Z,6.90
2023-03-06T04:22:18.013Z,6.90
2023-03-06T04:24:46.427Z,6.90
2023-03-06T04:27:14.705Z,6.90
2023-03-06T04:29:42.681Z,6.90
2023-03-06T04:32:10.396Z,6.90
2023-03-06T04:34:39.197Z,6.90
2023-03-06T04:37:07.742Z,6.90
2023-03-06T04:39:35.850Z,7.00
2023-03-06T04:42:03.424Z,7.00
2023-03-06T04:44:31.307Z,7.00
2023-03-06T04:46:59.253Z,7.00
2023-03-06T04:49:27.567Z,7.00
2023-03-06T04:51:56.788Z,7.00
2023-03-06T04:54:25.402Z,7.00
2023-03-06T04:56:54.279Z,7.00
2023-03-06T04:59:22.682Z,7.00
2023-03-06T05:01:50.155Z,7.00
2023-03-06T05:04:17.720Z,7.00
2023-03-06T05:06:45.663Z,7.00
2023-03-06T05:09:13.472Z,7.00
2023-03-06T05:11:43.138Z,7.00
2023-03-06T05:14:10.725Z,7.00
2023-03-06T05:16:38.003Z,7.00
2023-03-06T05:19:06.234Z,7.00
2023-03-06T05:21:34.555Z,7.00
2023-03-06T05:24:02.417Z,7.00
2023-03-06T05:26:30.556Z,7.00
2023-03-06T05:28:58.557Z,7.00
2023-03-06T05:31:26.430Z,6.90
2023-03-06T05:33:54.327Z,6.90
2023-03-06T05:36:22.748Z,6.90
2023-03-06T05:38:50.811Z,6.80
2023-03-06T05:41:18.612Z,6.80
2023-03-06T05:43:47.154Z,6.80
2023-03-06T05:46:15.415Z,6.70
2023-03-06T05:48:42.894Z,6.70
2023-03-06T05:51:12.407Z,6.70
2023-03-06T05:53:39.980Z,6.70
2023-03-06T05:56:12.237Z,6.70
2023-03-06T05:58:41.249Z,6.70
2023-03-06T06:01:11.961Z,6.70
2023-03-06T06:03:41.073Z,6.70
2023-03-06T06:06:10.980Z,6.70
2023-03-06T06:08:39.304Z,6.70
2023-03-06T06:11:08.758Z,6.60
2023-03-06T06:13:38.980Z,6.70
2023-03-06T06:16:12.011Z,6.70
2023-03-06T06:18:41.369Z,6.60
2023-03-06T06:21:12.144Z,6.60
2023-03-06T06:23:41.387Z,6.60
2023-03-06T06:26:12.094Z,6.60
2023-03-06T06:28:40.545Z,6.70
2023-03-06T06:31:13.927Z,6.60
2023-03-06T06:33:43.051Z,6.60
2023-03-06T06:36:18.656Z,6.60
2023-03-06T06:38:46.919Z,6.60
2023-03-06T06:44:08.142Z,6.60
2023-03-06T06:47:20.639Z,6.70
2023-03-06T06:49:28.862Z,6.70
2023-03-06T06:52:00.614Z,6.70
2023-03-06T06:54:30.558Z,6.70
2023-03-06T06:57:02.634Z,6.80
2023-03-06T06:59:32.750Z,6.70
2023-03-06T07:02:02.398Z,6.80
2023-03-06T07:04:31.602Z,6.80
2023-03-06T07:06:59.598Z,6.70
2023-03-06T07:09:27.255Z,6.80
2023-03-06T07:11:55.560Z,6.80
2023-03-06T07:14:23.764Z,6.80
2023-03-06T07:16:51.896Z,6.80
2023-03-06T07:19:19.404Z,6.80
2023-03-06T07:21:47.693Z,6.80
2023-03-06T07:24:15.376Z,6.90
2023-03-06T07:26:47.954Z,6.90
2023-03-06T07:29:17.099Z,6.90
2023-03-06T07:31:46.013Z,7.00
2023-03-06T07:34:20.020Z,7.00
2023-03-06T07:36:50.792Z,7.00
2023-03-06T07:39:23.269Z,7.00
2023-03-06T07:41:53.470Z,7.00
2023-03-06T07:44:25.558Z,7.00
2023-03-06T07:46:57.963Z,7.00
2023-03-06T07:49:29.938Z,7.00
2023-03-06T07:51:59.702Z,7.00
2023-03-06T07:54:33.052Z,7.10
2023-03-06T07:57:02.728Z,7.10
2023-03-06T07:59:31.928Z,7.10
2023-03-06T08:02:00.111Z,7.10
2023-03-06T08:04:29.021Z,7.10
2023-03-06T08:07:00.835Z,7.20
2023-03-06T08:09:29.476Z,7.30
2023-03-06T08:11:58.568Z,7.30
2023-03-06T08:14:27.279Z,7.40
2023-03-06T08:16:58.752Z,7.50
2023-03-06T08:19:27.009Z,7.50
2023-03-06T08:21:55.554Z,7.60
2023-03-06T08:24:23.265Z,7.60
2023-03-06T08:26:51.283Z,7.60
2023-03-06T08:29:18.914Z,7.60
2023-03-06T08:31:48.759Z,7.50
2023-03-06T08:34:19.834Z,7.60
2023-03-06T08:36:47.510Z,7.60
2023-03-06T08:39:15.290Z,7.50
2023-03-06T08:41:43.429Z,7.50
2023-03-06T08:44:13.364Z,7.50
2023-03-06T08:46:41.726Z,7.50
2023-03-06T08:49:12.662Z,7.50
2023-03-06T08:51:41.262Z,7.50
2023-03-06T08:54:11.072Z,7.50
2023-03-06T08:56:38.350Z,7.60
2023-03-06T08:59:11.267Z,7.60
2023-03-06T09:01:41.198Z,7.60
2023-03-06T09:04:13.010Z,7.70
2023-03-06T09:06:42.487Z,7.70
2023-03-06T09:09:10.562Z,7.80
2023-03-06T09:11:39.422Z,7.90
2023-03-06T09:14:07.449Z,7.90
2023-03-06T09:16:35.155Z,8.00
2023-03-06T09:19:08.162Z,8.00
2023-03-06T09:21:35.702Z,8.10
2023-03-06T09:24:05.142Z,8.10
2023-03-06T09:26:45.011Z,8.10
2023-03-06T09:29:13.504Z,8.10
2023-03-06T09:31:40.997Z,8.10
2023-03-06T09:34:09.085Z,8.10
2023-03-06T09:36:53.245Z,8.10
2023-03-06T09:39:21.311Z,8.10
2023-03-06T09:41:51.116Z,8.20
2023-03-06T09:44:26.923Z,8.20
2023-03-06T09:47:16.377Z,8.30
2023-03-06T09:50:05.548Z,8.30
2023-03-06T09:52:47.405Z,8.40
2023-03-06T09:55:31.534Z,8.40
2023-03-06T09:58:16.936Z,8.30
2023-03-06T10:01:05.450Z,8.30
2023-03-06T10:03:55.086Z,8.30
2023-03-06T10:06:32.718Z,8.30
2023-03-06T10:09:23.832Z,8.30
2023-03-06T10:12:00.612Z,8.30
2023-03-06T10:15:02.524Z,8.30
2023-03-06T10:17:38.132Z,8.20
2023-03-06T10:20:29.748Z,8.20
2023-03-06T10:23:26.996Z,8.10
2023-03-06T10:26:04.375Z,8.10
2023-03-06T10:29:07.167Z,8.20
2023-03-06T10:31:37.104Z,8.20
2023-03-06T10:34:29.939Z,8.20
2023-03-06T10:37:03.236Z,8.20
2023-03-06T10:39:33.774Z,8.20
2023-03-06T10:42:02.304Z,8.20
2023-03-06T10:44:30.145Z,8.20
2023-03-06T10:46:58.992Z,8.20
2023-03-06T10:49:39.319Z,8.30
2023-03-06T10:52:22.293Z,8.40
2023-03-06T10:57:40.936Z,8.50
2023-03-06T11:00:35.234Z,8.50
2023-03-06T11:03:30.237Z,8.70
2023-03-06T11:06:12.878Z,8.70
2023-03-06T11:08:59.848Z,8.80
2023-03-06T11:11:51.095Z,8.90
2023-03-06T11:14:36.519Z,8.90
2023-03-06T11:17:38.876Z,8.80
2023-03-06T11:20:41.264Z,8.80
2023-03-06T11:23:45.203Z,8.80
2023-03-06T11:26:34.951Z,8.80
2023-03-06T11:29:40.279Z,8.80
2023-03-06T11:32:34.542Z,8.70
2023-03-06T11:35:17.188Z,8.70
2023-03-06T11:38:30.310Z,8.60
2023-03-06T11:41:45.942Z,8.50
2023-03-06T11:44:45.639Z,8.60
2023-03-06T11:47:35.327Z,8.70
2023-03-06T11:50:43.027Z,8.80
2023-03-06T11:53:43.844Z,8.90
2023-03-06T11:56:40.098Z,8.90
2023-03-06T11:59:38.879Z,8.90
2023-03-06T12:02:48.840Z,9.00
2023-03-06T12:05:44.142Z,9.10
2023-03-06T12:09:01.284Z,9.10
2023-03-06T12:12:15.124Z,9.10
2023-03-06T12:15:10.201Z,9.20
2023-03-06T12:18:11.198Z,9.20
2023-03-06T12:21:07.774Z,9.30
2023-03-06T12:24:03.482Z,9.30
2023-03-06T12:26:54.782Z,9.40
2023-03-06T12:29:35.729Z,9.40
2023-03-06T12:35:20.154Z,9.40
2023-03-06T12:38:30.651Z,9.40
2023-03-06T12:41:28.663Z,9.40
2023-03-06T12:44:46.772Z,9.40
2023-03-06T12:47:34.279Z,9.40
2023-03-06T12:50:44.298Z,9.40
2023-03-06T12:53:39.052Z,9.40
2023-03-06T12:56:24.566Z,9.40
2023-03-06T12:59:03.311Z,9.40
2023-03-06T13:01:59.305Z,9.40
2023-03-06T13:04:50.718Z,9.40
2023-03-06T13:07:58.401Z,9.40
2023-03-06T13:10:48.692Z,9.40
2023-03-06T13:14:08.480Z,9.40
2023-03-06T13:17:02.588Z,9.50
2023-03-06T13:19:40.261Z,9.50
2023-03-06T13:22:39.744Z,9.50
2023-03-06T13:25:39.953Z,9.60
2023-03-06T13:28:23.204Z,9.60
2023-03-06T13:30:53.433Z,9.60
2023-03-06T13:33:36.689Z,9.60
2023-03-06T13:36:32.778Z,9.60
2023-03-06T13:39:04.169Z,9.60
2023-03-06T13:41:30.981Z,9.70
2023-03-06T13:44:20.481Z,9.60
2023-03-06T13:46:58.945Z,9.60
2023-03-06T13:49:26.344Z,9.60
2023-03-06T13:51:53.381Z,9.60
2023-03-06T13:54:59.346Z,9.60
2023-03-06T13:57:53.950Z,9.60
2023-03-06T14:01:00.105Z,9.60
2023-03-06T14:03:53.440Z,9.70
2023-03-06T14:06:35.739Z,9.70
2023-03-06T14:09:06.450Z,9.60
2023-03-06T14:11:34.854Z,9.70
2023-03-06T14:14:10.181Z,9.70
2023-03-06T14:16:49.875Z,9.60
2023-03-06T14:19:18.570Z,9.60
2023-03-06T14:21:49.741Z,9.60
2023-03-06T14:24:19.291Z,9.60
2023-03-06T14:26:50.021Z,9.60
2023-03-06T14:29:25.742Z,9.60
2023-03-06T14:31:55.878Z,9.60
2023-03-06T14:34:39.943Z,9.60
2023-03-06T14:37:18.643Z,9.50
2023-03-06T14:39:46.874Z,9.50
2023-03-06T14:42:21.433Z,9.50
2023-03-06T14:44:59.675Z,9.60
2023-03-06T14:47:29.899Z,9.50
2023-03-06T14:50:28.890Z,9.50
2023-03-06T14:53:15.353Z,9.50
2023-03-06T14:55:53.722Z,9.50
2023-03-06T14:58:33.475Z,9.50
2023-03-06T15:01:06.120Z,9.40
2023-03-06T15:03:43.954Z,9.40
2023-03-06T15:06:19.794Z,9.40
2023-03-06T15:08:49.334Z,9.40
2023-03-06T15:11:16.170Z,9.40
2023-03-06T15:13:42.946Z,9.30
2023-03-06T15:16:18.857Z,9.30
2023-03-06T15:19:03.796Z,9.30
2023-03-06T15:21:45.833Z,9.30
2023-03-06T15:24:34.666Z,9.30
2023-03-06T15:27:07.224Z,9.30
2023-03-06T15:29:37.741Z,9.30
2023-03-06T15:32:27.805Z,9.30
2023-03-06T15:35:28.628Z,9.30
2023-03-06T15:37:56.179Z,9.30
2023-03-06T15:40:26.343Z,9.40
2023-03-06T15:42:54.023Z,9.30
2023-03-06T15:45:23.372Z,9.30
2023-03-06T15:47:52.259Z,9.30
2023-03-06T15:50:25.228Z,9.30
2023-03-06T15:52:52.415Z,9.30
2023-03-06T15:55:25.739Z,9.30
2023-03-06T15:58:02.907Z,9.40
2023-03-06T16:00:34.959Z,9.40
2023-03-06T16:03:03.274Z,9.20
2023-03-06T16:05:30.163Z,9.30
2023-03-06T16:07:57.342Z,9.30
2023-03-06T16:10:27.707Z,9.40
2023-03-06T16:13:03.048Z,9.50
2023-03-06T16:15:33.207Z,9.60
2023-03-06T16:18:00.328Z,9.50
2023-03-06T16:20:28.974Z,9.60
2023-03-06T16:22:56.438Z,9.50
2023-03-06T16:25:25.994Z,9.50
2023-03-06T16:27:58.145Z,9.40
2023-03-06T16:30:27.610Z,9.40
2023-03-06T16:32:54.824Z,9.40
2023-03-06T16:35:21.998Z,9.40
2023-03-06T16:37:48.821Z,9.30
2023-03-06T16:40:41.051Z,9.30
2023-03-06T16:43:09.441Z,9.20
2023-03-06T16:45:38.970Z,9.20
2023-03-06T16:48:06.752Z,9.20
2023-03-06T16:50:37.898Z,9.20
2023-03-06T16:53:06.201Z,9.20
2023-03-06T16:55:33.206Z,9.20
2023-03-06T16:58:00.155Z,9.20
2023-03-06T17:00:31.184Z,9.10
2023-03-06T17:02:58.127Z,9.20
2023-03-06T17:05:25.443Z,9.10
2023-03-06T17:07:52.396Z,9.10
2023-03-06T17:10:20.115Z,9.00
2023-03-06T17:12:46.855Z,9.20
2023-03-06T17:15:13.622Z,9.00
2023-03-06T17:17:40.433Z,8.90
2023-03-06T17:20:08.711Z,8.90
2023-03-06T17:22:36.390Z,8.90
2023-03-06T17:25:06.871Z,8.80
2023-03-06T17:27:34.705Z,8.80
2023-03-06T17:30:02.098Z,8.80
2023-03-06T17:32:30.027Z,8.70
2023-03-06T17:34:57.206Z,8.70
2023-03-06T17:37:24.215Z,8.50
2023-03-06T17:39:51.317Z,8.50
2023-03-06T17:42:18.260Z,8.50
2023-03-06T17:44:45.081Z,8.50
2023-03-06T17:47:12.242Z,8.40
2023-03-06T17:49:39.121Z,8.40
2023-03-06T17:52:06.660Z,8.40
2023-03-06T17:54:33.504Z,8.30
2023-03-06T17:57:03.530Z,8.20
2023-03-06T17:59:33.977Z,8.20
2023-03-06T18:02:01.727Z,8.20
2023-03-06T18:04:28.783Z,8.20
2023-03-06T18:06:57.054Z,8.20
2023-03-06T18:09:24.708Z,8.30
2023-03-06T18:11:51.689Z,8.30
2023-03-06T18:14:18.617Z,8.30
2023-03-06T18:16:45.481Z,8.30
2023-03-06T18:19:12.618Z,8.40
2023-03-06T18:21:41.515Z,8.40
2023-03-06T18:24:11.075Z,8.40
2023-03-06T18:26:38.290Z,8.40
2023-03-06T18:29:05.299Z,8.40
2023-03-06T18:31:35.089Z,8.40
2023-03-06T18:34:08.330Z,8.40
2023-03-06T18:36:35.167Z,8.40
2023-03-06T18:39:04.288Z,8.40
2023-03-06T18:41:31.623Z,8.40
2023-03-06T18:44:00.426Z,8.40
2023-03-06T18:46:34.405Z,8.40
2023-03-06T18:49:02.012Z,8.30
2023-03-06T18:51:29.004Z,8.20
2023-03-06T18:54:00.422Z,8.10
2023-03-06T18:56:27.365Z,7.90
2023-03-06T18:58:54.274Z,7.80
2023-03-06T19:01:22.822Z,7.60
2023-03-06T19:03:51.418Z,7.70
2023-03-06T19:06:27.834Z,7.60
2023-03-06T19:09:00.328Z,7.60
2023-03-06T19:11:31.574Z,7.50
2023-03-06T19:14:00.239Z,7.50
2023-03-06T19:16:29.551Z,7.40
2023-03-06T19:19:04.578Z,7.30
2023-03-06T19:21:35.463Z,7.30
2023-03-06T19:24:08.472Z,7.20
2023-03-06T19:26:35.546Z,7.20
2023-03-06T19:29:07.316Z,7.10
2023-03-06T19:31:35.946Z,7.00
2023-03-06T19:34:02.900Z,6.90
2023-03-06T19:36:33.667Z,6.90
2023-03-06T19:39:07.788Z,6.80
2023-03-06T19:41:35.109Z,6.90
2023-03-06T19:44:05.512Z,6.90
2023-03-06T19:46:33.245Z,6.80
2023-03-06T19:49:11.721Z,6.70
2023-03-06T19:51:38.790Z,6.60
2023-03-06T19:54:05.859Z,6.60
2023-03-06T19:56:33.812Z,6.50
2023-03-06T19:59:00.874Z,6.50
2023-03-06T20:01:29.094Z,6.50
2023-03-06T20:03:59.208Z,6.50
2023-03-06T20:06:29.458Z,6.50
2023-03-06T20:08:56.412Z,6.60
2023-03-06T20:11:26.238Z,6.60
2023-03-06T20:13:56.426Z,6.50
2023-03-06T20:16:23.461Z,6.50
2023-03-06T20:18:50.405Z,6.50
2023-03-06T20:21:17.325Z,6.50
2023-03-06T20:23:44.804Z,6.50
2023-03-06T20:26:13.914Z,6.50
2023-03-06T20:28:42.256Z,6.50
2023-03-06T20:31:19.766Z,6.50
2023-03-06T20:33:49.022Z,6.50
2023-03-06T20:36:38.170Z,6.60
2023-03-06T20:39:09.113Z,6.50
2023-03-06T20:41:36.466Z,6.50
2023-03-06T20:44:06.908Z,6.50
2023-03-06T20:46:34.570Z,6.50
2023-03-06T20:49:02.019Z,6.50
2023-03-06T20:51:33.622Z,6.40
2023-03-06T20:54:02.345Z,6.40
2023-03-06T20:56:32.081Z,6.40
2023-03-06T20:58:58.893Z,6.40
2023-03-06T21:01:36.110Z,6.40
2023-03-06T21:04:06.617Z,6.50
2023-03-06T21:06:34.415Z,6.40
2023-03-06T21:09:02.538Z,6.40
2023-03-06T21:11:31.571Z,6.40
2023-03-06T21:14:03.968Z,6.30
2023-03-06T21:16:31.129Z,6.30
2023-03-06T21:19:03.591Z,6.30
2023-03-06T21:21:38.637Z,6.30
2023-03-06T21:24:16.197Z,6.30
2023-03-06T21:26:43.252Z,6.20
2023-03-06T21:29:10.276Z,6.20
2023-03-06T21:31:37.446Z,6.10
2023-03-06T21:34:05.460Z,6.20
2023-03-06T21:36:33.143Z,6.40
2023-03-06T21:39:01.583Z,6.30
2023-03-06T21:41:31.219Z,6.30
2023-03-06T21:44:00.244Z,6.30
2023-03-06T21:46:30.089Z,6.30
2023-03-06T21:48:57.346Z,6.30
2023-03-06T21:51:25.838Z,6.30
2023-03-06T21:53:53.821Z,6.20
2023-03-06T21:56:22.919Z,6.30
2023-03-06T21:58:49.933Z,6.30
2023-03-06T22:01:22.753Z,6.30
2023-03-06T22:03:49.709Z,6.40
2023-03-06T22:06:19.853Z,6.30
2023-03-06T22:08:47.471Z,6.30
2023-03-06T22:11:20.277Z,6.40
2023-03-06T22:13:48.465Z,6.30
2023-03-06T22:16:17.231Z,6.20
2023-03-06T22:18:45.742Z,6.20
2023-03-06T22:21:15.354Z,6.10
2023-03-06T22:23:46.642Z,6.10
2023-03-06T22:26:14.893Z,6.00
2023-03-06T22:28:42.307Z,6.00
2023-03-06T22:31:25.670Z,6.00
2023-03-06T22:33:54.526Z,6.00
2023-03-06T22:36:23.302Z,6.10
2023-03-06T22:38:56.718Z,6.00
2023-03-06T22:41:25.836Z,6.00
2023-03-06T22:43:57.297Z,6.00
2023-03-06T22:46:25.372Z,6.00
2023-03-06T22:48:52.843Z,6.00
2023-03-06T22:51:20.906Z,6.10
2023-03-06T22:53:49.689Z,5.90
2023-03-06T22:56:19.649Z,5.90
2023-03-06T22:58:47.243Z,5.90
2023-03-06T23:01:17.426Z,5.90
2023-03-06T23:03:47.279Z,5.80
2023-03-06T23:06:19.784Z,5.80
2023-03-06T23:08:53.302Z,5.80
2023-03-06T23:11:21.328Z,5.80
2023-03-06T23:13:48.203Z,5.80
2023-03-06T23:16:15.399Z,5.90
2023-03-06T23:18:42.656Z,5.90
2023-03-06T23:21:13.794Z,5.90
2023-03-06T23:23:41.319Z,6.00
2023-03-06T23:26:08.977Z,5.90
2023-03-06T23:28:36.818Z,5.80
2023-03-06T23:31:13.066Z,5.90
2023-03-06T23:33:41.024Z,5.90
2023-03-06T23:36:11.169Z,5.90
2023-03-06T23:38:38.580Z,5.90
2023-03-06T23:41:15.477Z,5.80
2023-03-06T23:43:43.019Z,5.90
2023-03-06T23:46:10.439Z,5.90
2023-03-06T23:48:38.526Z,5.90
2023-03-06T23:51:19.699Z,5.80
2023-03-06T23:53:47.659Z,5.80
2023-03-06T23:56:15.521Z,5.80
2023-03-06T23:58:42.643Z,5.90
