createdAt,value
2022-10-07T04:17:04.738Z,75.45
2022-10-07T04:19:31.484Z,74.48
2022-10-07T04:22:02.912Z,74.50
2022-10-07T04:24:32.591Z,74.92
2022-10-07T04:26:59.719Z,76.04
2022-10-07T04:29:27.506Z,76.51
2022-10-07T04:31:55.367Z,75.69
2022-10-07T04:34:22.605Z,77.69
2022-10-07T04:36:49.399Z,77.69
2022-10-07T04:39:17.122Z,76.53
2022-10-07T04:41:54.614Z,76.14
2022-10-07T04:44:25.109Z,76.17
2022-10-07T04:47:09.672Z,77.52
2022-10-07T04:49:38.223Z,77.26
2022-10-07T04:52:07.478Z,75.72
2022-10-07T04:54:39.300Z,75.48
2022-10-07T04:57:06.022Z,75.27
2022-10-07T04:59:34.390Z,75.67
2022-10-07T05:02:02.007Z,75.79
2022-10-07T05:04:34.563Z,75.66
2022-10-07T05:07:02.340Z,76.44
2022-10-07T05:09:30.540Z,75.86
2022-10-07T05:11:57.348Z,75.86
2022-10-07T05:14:23.971Z,76.02
2022-10-07T05:16:54.679Z,75.70
2022-10-07T05:19:24.559Z,75.31
2022-10-07T05:21:51.345Z,75.53
2022-10-07T05:24:27.875Z,75.20
2022-10-07T05:26:59.607Z,74.48
2022-10-07T05:29:27.158Z,73.92
2022-10-07T05:31:55.714Z,73.60
2022-10-07T05:34:25.523Z,74.12
2022-10-07T05:36:59.105Z,74.26
2022-10-07T05:39:26.351Z,74.35
2022-10-07T05:41:58.623Z,74.43
2022-10-07T05:44:33.123Z,74.47
2022-10-07T05:47:02.327Z,74.45
2022-10-07T05:49:30.552Z,74.18
2022-10-07T05:51:59.546Z,75.94
2022-10-07T05:54:26.179Z,76.79
2022-10-07T05:56:54.418Z,77.05
2022-10-07T05:59:21.284Z,77.26
2022-10-07T06:01:49.015Z,77.31
2022-10-07T06:04:20.103Z,76.71
2022-10-07T06:06:48.456Z,75.84
2022-10-07T06:09:33.668Z,76.60
2022-10-07T06:12:23.613Z,76.73
2022-10-07T06:14:52.286Z,75.84
2022-10-07T06:17:18.732Z,76.10
2022-10-07T06:19:47.745Z,75.37
2022-10-07T06:22:18.287Z,75.32
2022-10-07T06:24:45.309Z,74.80
2022-10-07T06:27:14.390Z,73.99
2022-10-07T06:29:42.331Z,73.60
2022-10-07T06:32:08.807Z,75.02
2022-10-07T06:34:36.322Z,75.71
2022-10-07T06:37:02.793Z,75.25
2022-10-07T06:39:29.946Z,74.70
2022-10-07T06:41:57.116Z,75.45
2022-10-07T06:44:49.742Z,75.94
2022-10-07T06:47:18.199Z,76.44
2022-10-07T06:49:46.279Z,75.14
2022-10-07T06:52:12.915Z,74.91
2022-10-07T06:54:41.032Z,73.65
2022-10-07T06:57:33.219Z,74.14
2022-10-07T06:59:56.118Z,74.11
2022-10-07T07:02:25.594Z,75.10
2022-10-07T07:04:58.108Z,74.68
2022-10-07T07:07:26.063Z,74.49
2022-10-07T07:09:52.922Z,74.27
2022-10-07T07:12:22.660Z,74.60
2022-10-07T07:14:50.660Z,75.53
2022-10-07T07:17:20.007Z,75.17
2022-10-07T07:19:46.787Z,74.21
2022-10-07T07:22:13.548Z,74.29
2022-10-07T07:24:42.130Z,74.36
2022-10-07T07:27:08.830Z,73.95
2022-10-07T07:29:36.594Z,74.84
2022-10-07T07:32:04.431Z,74.83
2022-10-07T07:34:36.990Z,75.58
2022-10-07T07:37:04.379Z,76.36
2022-10-07T07:39:37.063Z,76.54
2022-10-07T07:42:08.703Z,75.86
2022-10-07T07:44:37.674Z,76.95
2022-10-07T07:47:08.654Z,76.47
2022-10-07T07:49:35.977Z,76.52
2022-10-07T07:52:04.177Z,75.98
2022-10-07T07:54:37.546Z,76.42
2022-10-07T07:57:04.510Z,76.77
2022-10-07T07:59:37.382Z,76.24
2022-10-07T08:02:06.021Z,75.90
2022-10-07T08:04:33.538Z,76.14
2022-10-07T08:07:00.596Z,76.45
2022-10-07T08:09:27.935Z,76.63
2022-10-07T08:11:54.442Z,76.26
2022-10-07T08:14:22.819Z,77.19
2022-10-07T08:16:51.606Z,77.37
2022-10-07T08:19:19.315Z,77.77
2022-10-07T08:21:45.981Z,77.74
2022-10-07T08:24:17.517Z,77.25
2022-10-07T08:26:44.999Z,76.74
2022-10-07T08:29:14.076Z,75.93
2022-10-07T08:31:42.507Z,76.40
2022-10-07T08:34:10.986Z,76.29
2022-10-07T08:36:37.639Z,75.81
2022-10-07T08:39:04.838Z,75.73
2022-10-07T08:41:34.264Z,75.39
2022-10-07T08:44:37.549Z,74.30
2022-10-07T08:47:22.696Z,74.21
2022-10-07T08:50:07.469Z,73.32
2022-10-07T08:53:00.168Z,72.59
2022-10-07T08:55:39.631Z,72.74
2022-10-07T08:58:24.512Z,72.08
2022-10-07T09:01:09.547Z,71.68
2022-10-07T09:03:52.464Z,71.43
2022-10-07T09:06:48.296Z,70.55
2022-10-07T09:09:22.205Z,70.30
2022-10-07T09:11:51.200Z,69.82
2022-10-07T09:14:37.655Z,67.92
2022-10-07T09:17:13.000Z,67.46
2022-10-07T09:19:46.807Z,66.31
2022-10-07T09:22:21.224Z,66.78
2022-10-07T09:24:49.445Z,66.06
2022-10-07T09:27:18.207Z,64.96
2022-10-07T09:29:44.895Z,64.44
2022-10-07T09:32:14.177Z,64.07
2022-10-07T09:34:41.205Z,64.07
2022-10-07T09:37:23.352Z,62.65
2022-10-07T09:39:52.185Z,63.00
2022-10-07T09:42:33.540Z,62.74
2022-10-07T09:45:18.610Z,62.10
2022-10-07T09:47:52.426Z,60.75
2022-10-07T09:50:41.002Z,59.04
2022-10-07T09:53:22.450Z,60.30
2022-10-07T09:55:51.402Z,59.89
2022-10-07T09:58:26.981Z,60.72
2022-10-07T10:00:56.432Z,59.87
2022-10-07T10:03:30.510Z,59.24
2022-10-07T10:05:59.396Z,58.90
2022-10-07T10:08:34.020Z,58.55
2022-10-07T10:11:02.991Z,57.48
2022-10-07T10:13:38.325Z,55.70
2022-10-07T10:16:26.270Z,56.37
2022-10-07T10:18:55.406Z,54.48
2022-10-07T10:21:32.629Z,53.10
2022-10-07T10:24:01.671Z,52.74
2022-10-07T10:26:41.943Z,54.07
2022-10-07T10:29:34.929Z,53.74
2022-10-07T10:32:01.532Z,53.20
2022-10-07T10:34:46.288Z,53.56
2022-10-07T10:37:21.946Z,52.50
2022-10-07T10:40:10.216Z,51.91
2022-10-07T10:43:04.061Z,51.38
2022-10-07T10:45:55.385Z,51.81
2022-10-07T10:48:59.517Z,50.74
2022-10-07T10:51:34.503Z,49.65
2022-10-07T10:54:31.612Z,48.46
2022-10-07T10:57:12.027Z,48.52
2022-10-07T11:00:00.025Z,48.27
2022-10-07T11:02:38.555Z,48.59
2022-10-07T11:05:32.325Z,46.56
2022-10-07T11:08:11.506Z,45.30
2022-10-07T11:10:48.271Z,46.23
2022-10-07T11:13:36.655Z,44.24
2022-10-07T11:16:31.174Z,43.36
2022-10-07T11:19:07.833Z,43.13
2022-10-07T11:21:39.955Z,41.78
2022-10-07T11:24:19.819Z,41.18
2022-10-07T11:26:58.759Z,41.12
2022-10-07T11:29:43.209Z,37.73
2022-10-07T11:32:16.413Z,36.59
2022-10-07T11:34:54.280Z,38.36
2022-10-07T11:37:37.659Z,38.31
2022-10-07T11:40:06.167Z,35.81
2022-10-07T11:42:40.405Z,37.10
2022-10-07T11:45:11.308Z,37.09
2022-10-07T11:47:46.961Z,33.80
2022-10-07T11:50:20.677Z,32.28
2022-10-07T11:52:50.149Z,30.41
2022-10-07T11:55:25.714Z,31.36
2022-10-07T11:57:58.843Z,31.50
2022-10-07T12:00:27.385Z,32.55
2022-10-07T12:03:10.759Z,32.33
2022-10-07T12:05:37.126Z,35.19
2022-10-07T12:08:09.584Z,33.54
2022-10-07T12:10:36.133Z,32.79
2022-10-07T12:13:22.487Z,34.22
2022-10-07T12:15:50.437Z,34.39
2022-10-07T12:18:26.166Z,34.07
2022-10-07T12:20:53.296Z,32.44
2022-10-07T12:23:20.155Z,33.07
2022-10-07T12:25:54.225Z,34.73
2022-10-07T12:28:28.623Z,32.74
2022-10-07T12:31:00.098Z,34.01
2022-10-07T12:33:45.750Z,33.99
2022-10-07T12:36:21.325Z,31.12
2022-10-07T12:38:57.262Z,31.05
2022-10-07T12:41:26.162Z,31.61
2022-10-07T12:44:07.933Z,30.42
2022-10-07T12:46:50.869Z,31.66
2022-10-07T12:49:40.922Z,28.77
2022-10-07T12:52:19.303Z,29.56
2022-10-07T12:54:52.402Z,28.94
2022-10-07T12:57:23.113Z,28.93
2022-10-07T13:00:08.215Z,28.09
2022-10-07T13:03:02.864Z,30.46
2022-10-07T13:06:00.254Z,30.65
2022-10-07T13:09:08.268Z,30.41
2022-10-07T13:12:23.142Z,31.08
2022-10-07T13:15:08.519Z,30.13
2022-10-07T13:17:46.075Z,29.66
2022-10-07T13:20:35.898Z,30.35
2022-10-07T13:23:21.997Z,30.02
2022-10-07T13:25:53.226Z,29.98
2022-10-07T13:28:22.901Z,29.15
2022-10-07T13:30:51.460Z,28.94
2022-10-07T13:33:23.148Z,30.34
2022-10-07T13:35:50.849Z,32.21
2022-10-07T13:38:25.986Z,34.04
2022-10-07T13:41:15.213Z,33.03
2022-10-07T13:43:44.448Z,32.95
2022-10-07T13:46:12.317Z,33.66
2022-10-07T13:48:45.587Z,33.64
2022-10-07T13:51:20.527Z,32.90
2022-10-07T13:54:00.001Z,33.23
2022-10-07T13:56:53.244Z,32.80
2022-10-07T13:59:20.637Z,32.83
2022-10-07T14:01:50.392Z,32.41
2022-10-07T14:04:26.332Z,33.65
2022-10-07T14:06:54.655Z,33.06
2022-10-07T14:09:43.478Z,30.98
2022-10-07T14:12:15.257Z,34.60
2022-10-07T14:14:52.161Z,33.76
2022-10-07T14:17:28.156Z,34.08
2022-10-07T14:20:05.524Z,34.58
2022-10-07T14:22:37.352Z,34.60
2022-10-07T14:25:07.088Z,34.94
2022-10-07T14:27:40.465Z,33.63
2022-10-07T14:30:25.829Z,33.67
2022-10-07T14:33:32.837Z,32.60
2022-10-07T14:36:09.427Z,32.79
2022-10-07T14:38:36.441Z,32.57
2022-10-07T14:41:03.051Z,34.39
2022-10-07T14:43:33.945Z,35.97
2022-10-07T14:46:16.253Z,38.11
2022-10-07T14:48:43.006Z,40.03
2022-10-07T14:51:10.471Z,41.80
2022-10-07T14:53:37.586Z,41.99
2022-10-07T14:56:04.648Z,42.58
2022-10-07T14:58:31.214Z,42.57
2022-10-07T15:00:58.665Z,43.10
2022-10-07T15:03:25.225Z,43.85
2022-10-07T15:05:52.003Z,44.54
2022-10-07T15:08:18.625Z,44.85
2022-10-07T15:10:45.059Z,45.29
2022-10-07T15:13:13.376Z,45.70
2022-10-07T15:15:42.881Z,45.71
2022-10-07T15:18:18.543Z,45.87
2022-10-07T15:20:45.092Z,45.92
2022-10-07T15:23:11.713Z,46.12
2022-10-07T15:25:40.212Z,46.31
2022-10-07T15:28:06.688Z,46.42
2022-10-07T15:30:38.408Z,47.35
2022-10-07T15:33:05.968Z,48.20
2022-10-07T15:35:33.204Z,49.05
2022-10-07T15:37:59.628Z,48.92
2022-10-07T15:40:26.206Z,48.70
2022-10-07T15:42:52.692Z,48.28
2022-10-07T15:45:19.464Z,48.23
2022-10-07T15:47:45.900Z,47.82
2022-10-07T15:50:12.378Z,47.73
2022-10-07T15:52:38.975Z,48.22
2022-10-07T15:55:07.824Z,48.96
2022-10-07T15:57:35.036Z,49.86
2022-10-07T16:00:02.409Z,50.77
2022-10-07T16:03:05.692Z,50.67
2022-10-07T16:05:32.233Z,51.19
2022-10-07T16:08:02.588Z,51.38
2022-10-07T16:10:29.041Z,51.33
2022-10-07T16:12:57.613Z,52.06
2022-10-07T16:15:24.421Z,51.86
2022-10-07T16:17:51.543Z,51.86
2022-10-07T16:20:18.471Z,51.40
2022-10-07T16:22:45.114Z,51.95
2022-10-07T16:25:12.517Z,52.17
2022-10-07T16:27:57.699Z,51.96
2022-10-07T16:30:56.729Z,51.96
2022-10-07T16:33:23.193Z,52.08
2022-10-07T16:35:49.652Z,52.09
2022-10-07T16:38:46.510Z,51.71
2022-10-07T16:41:13.604Z,52.44
2022-10-07T16:43:40.330Z,52.49
2022-10-07T16:46:14.398Z,52.50
2022-10-07T16:48:43.087Z,52.53
2022-10-07T16:51:12.028Z,52.51
2022-10-07T16:53:39.951Z,52.97
2022-10-07T16:56:07.439Z,52.95
2022-10-07T16:58:34.381Z,53.16
2022-10-07T17:01:06.198Z,53.58
2022-10-07T17:03:34.214Z,53.66
2022-10-07T17:06:05.565Z,55.10
2022-10-07T17:08:37.590Z,55.33
2022-10-07T17:11:07.422Z,55.26
2022-10-07T17:13:36.799Z,56.27
2022-10-07T17:16:05.635Z,56.31
2022-10-07T17:18:33.846Z,56.81
2022-10-07T17:21:00.871Z,56.78
2022-10-07T17:23:27.588Z,57.93
2022-10-07T17:25:54.627Z,58.10
2022-10-07T17:28:24.337Z,58.28
2022-10-07T17:30:53.548Z,58.49
2022-10-07T17:33:20.535Z,58.80
2022-10-07T17:35:46.997Z,58.84
2022-10-07T17:38:13.492Z,60.38
2022-10-07T17:40:40.008Z,59.69
2022-10-07T17:43:10.319Z,59.86
2022-10-07T17:45:37.715Z,60.14
2022-10-07T17:48:04.438Z,60.42
2022-10-07T17:50:31.608Z,60.74
2022-10-07T17:53:00.385Z,61.02
2022-10-07T17:55:27.028Z,60.79
2022-10-07T17:57:53.516Z,60.61
2022-10-07T18:00:20.095Z,61.02
2022-10-07T18:02:51.452Z,61.32
2022-10-07T18:05:19.557Z,62.07
2022-10-07T18:07:46.141Z,61.92
2022-10-07T18:10:13.083Z,62.29
2022-10-07T18:12:58.304Z,62.60
2022-10-07T18:15:24.800Z,62.53
2022-10-07T18:17:57.219Z,62.86
2022-10-07T18:20:25.604Z,63.69
2022-10-07T18:22:56.755Z,64.91
2022-10-07T18:25:24.352Z,65.25
2022-10-07T18:27:50.848Z,65.21
2022-10-07T18:30:17.502Z,65.35
2022-10-07T18:32:43.982Z,64.99
2022-10-07T18:35:10.676Z,64.58
2022-10-07T18:37:37.475Z,64.10
2022-10-07T18:40:04.419Z,64.68
2022-10-07T18:42:30.886Z,65.43
2022-10-07T18:44:57.376Z,65.54
2022-10-07T18:47:23.825Z,65.63
2022-10-07T18:49:51.766Z,65.26
2022-10-07T18:52:18.221Z,65.87
2022-10-07T18:54:44.717Z,66.77
2022-10-07T18:57:11.187Z,66.85
2022-10-07T18:59:37.661Z,65.78
2022-10-07T19:02:04.307Z,65.11
2022-10-07T19:04:30.996Z,66.04
2022-10-07T19:06:57.492Z,66.79
2022-10-07T19:09:26.327Z,67.33
2022-10-07T19:11:55.137Z,66.82
2022-10-07T19:14:29.841Z,66.24
2022-10-07T19:16:57.218Z,65.69
2022-10-07T19:19:24.747Z,67.21
2022-10-07T19:21:53.439Z,66.97
2022-10-07T19:24:41.112Z,66.14
2022-10-07T19:27:07.884Z,65.95
2022-10-07T19:29:34.476Z,65.99
2022-10-07T19:32:05.779Z,66.99
2022-10-07T19:34:34.415Z,66.67
2022-10-07T19:37:00.861Z,66.11
2022-10-07T19:39:27.270Z,65.84
2022-10-07T19:41:53.726Z,65.91
2022-10-07T19:44:21.778Z,67.51
2022-10-07T19:46:50.823Z,67.79
2022-10-07T19:49:17.742Z,67.21
2022-10-07T19:51:45.482Z,68.87
2022-10-07T19:54:13.056Z,69.21
2022-10-07T19:56:40.535Z,69.47
2022-10-07T19:59:10.381Z,69.63
2022-10-07T20:01:41.332Z,69.77
2022-10-07T20:04:18.602Z,70.07
2022-10-07T20:06:45.528Z,69.70
2022-10-07T20:09:14.874Z,69.29
2022-10-07T20:11:41.579Z,68.51
2022-10-07T20:14:09.780Z,68.56
2022-10-07T20:16:37.239Z,67.82
2022-10-07T20:19:06.919Z,67.52
2022-10-07T20:21:35.979Z,67.96
2022-10-07T20:24:03.038Z,68.17
2022-10-07T20:26:31.538Z,67.53
2022-10-07T20:29:02.133Z,68.17
2022-10-07T20:31:31.175Z,68.24
2022-10-07T20:33:59.782Z,69.25
2022-10-07T20:36:38.226Z,68.86
2022-10-07T20:39:25.833Z,69.17
2022-10-07T20:42:11.996Z,69.70
2022-10-07T20:44:39.277Z,69.18
2022-10-07T20:47:07.753Z,69.73
2022-10-07T20:49:35.286Z,70.04
2022-10-07T20:52:04.611Z,69.67
2022-10-07T20:54:32.585Z,69.58
2022-10-07T20:56:59.529Z,70.54
2022-10-07T20:59:27.501Z,69.47
2022-10-07T21:01:54.443Z,69.86
2022-10-07T21:04:21.616Z,70.28
2022-10-07T21:06:51.251Z,70.16
2022-10-07T21:09:19.306Z,70.38
2022-10-07T21:11:47.058Z,70.33
2022-10-07T21:14:15.334Z,71.88
2022-10-07T21:16:42.036Z,71.19
2022-10-07T21:19:08.897Z,70.39
2022-10-07T21:21:35.366Z,71.27
2022-10-07T21:24:01.905Z,70.70
2022-10-07T21:26:28.353Z,71.12
2022-10-07T21:28:54.822Z,70.90
2022-10-07T21:31:22.479Z,70.95
2022-10-07T21:33:50.944Z,71.01
2022-10-07T21:36:23.619Z,70.83
2022-10-07T21:38:58.864Z,70.39
2022-10-07T21:41:38.565Z,70.06
2022-10-07T21:44:09.196Z,71.29
2022-10-07T21:46:36.680Z,71.84
2022-10-07T21:49:04.222Z,72.53
2022-10-07T21:51:32.131Z,73.83
2022-10-07T21:53:58.645Z,76.28
2022-10-07T21:56:27.057Z,76.30
2022-10-07T21:58:53.841Z,76.47
