createdAt,value
2018-12-07T00:00:21.875Z,11.10
2018-12-07T00:02:50.092Z,11.20
2018-12-07T00:05:18.307Z,11.20
2018-12-07T00:07:46.537Z,11.20
2018-12-07T00:10:14.983Z,11.20
2018-12-07T00:12:43.340Z,11.20
2018-12-07T00:15:11.668Z,11.20
2018-12-07T00:17:40.016Z,11.20
2018-12-07T00:20:09.023Z,11.20
2018-12-07T00:22:37.548Z,11.20
2018-12-07T00:25:06.630Z,11.20
2018-12-07T00:27:34.928Z,11.20
2018-12-07T00:30:03.895Z,11.20
2018-12-07T00:32:32.116Z,11.20
2018-12-07T00:35:00.343Z,11.20
2018-12-07T00:37:28.573Z,11.20
2018-12-07T00:39:56.785Z,11.20
2018-12-07T00:42:25.351Z,11.20
2018-12-07T00:44:53.708Z,11.30
2018-12-07T00:47:22.024Z,11.30
2018-12-07T00:49:50.257Z,11.30
2018-12-07T00:52:18.571Z,11.20
2018-12-07T00:54:46.867Z,11.20
2018-12-07T00:57:15.148Z,11.20
2018-12-07T00:59:43.514Z,11.20
2018-12-07T01:02:11.747Z,11.20
2018-12-07T01:04:40.143Z,11.20
2018-12-07T01:07:08.350Z,11.20
2018-12-07T01:09:36.572Z,11.20
2018-12-07T01:12:04.791Z,11.30
2018-12-07T01:14:32.982Z,11.30
2018-12-07T01:17:01.339Z,11.30
2018-12-07T01:19:29.615Z,11.30
2018-12-07T01:21:57.849Z,11.40
2018-12-07T01:24:26.035Z,11.30
2018-12-07T01:26:54.248Z,11.30
2018-12-07T01:29:22.867Z,11.40
2018-12-07T01:31:51.076Z,11.40
2018-12-07T01:34:19.343Z,11.40
2018-12-07T01:36:47.673Z,11.40
2018-12-07T01:39:15.887Z,11.30
2018-12-07T01:41:44.085Z,11.40
2018-12-07T01:44:12.292Z,11.40
2018-12-07T01:46:40.509Z,11.40
2018-12-07T01:49:08.900Z,11.30
2018-12-07T01:51:37.223Z,11.30
2018-12-07T01:54:05.533Z,11.30
2018-12-07T01:56:33.853Z,11.30
2018-12-07T01:59:02.065Z,11.30
2018-12-07T02:01:30.339Z,11.30
2018-12-07T02:03:58.557Z,11.30
2018-12-07T02:06:26.867Z,11.30
2018-12-07T02:08:55.055Z,11.30
2018-12-07T02:11:23.324Z,11.40
2018-12-07T02:13:51.571Z,11.40
2018-12-07T02:16:20.194Z,11.40
2018-12-07T02:18:48.525Z,11.40
2018-12-07T02:21:16.831Z,11.40
2018-12-07T02:23:45.036Z,11.40
2018-12-07T02:26:13.404Z,11.40
2018-12-07T02:28:41.619Z,11.40
2018-12-07T02:31:09.922Z,11.40
2018-12-07T02:33:38.479Z,11.50
2018-12-07T02:36:06.760Z,11.50
2018-12-07T02:38:34.987Z,11.50
2018-12-07T02:41:03.152Z,11.50
2018-12-07T02:43:31.704Z,11.50
2018-12-07T02:46:00.023Z,11.50
2018-12-07T02:48:28.257Z,11.50
2018-12-07T02:50:56.526Z,11.50
2018-12-07T02:53:24.827Z,11.50
2018-12-07T02:55:53.339Z,11.40
2018-12-07T02:58:21.559Z,11.40
2018-12-07T03:00:49.756Z,11.40
2018-12-07T03:03:18.039Z,11.40
2018-12-07T03:05:46.331Z,11.40
2018-12-07T03:08:14.658Z,11.40
2018-12-07T03:10:42.868Z,11.40
2018-12-07T03:13:11.260Z,11.40
2018-12-07T03:15:40.202Z,11.50
2018-12-07T03:18:18.678Z,11.50
2018-12-07T03:20:47.099Z,11.50
2018-12-07T03:23:15.496Z,11.50
2018-12-07T03:25:43.771Z,11.50
2018-12-07T03:28:11.990Z,11.50
2018-12-07T03:30:40.310Z,11.50
2018-12-07T03:33:08.508Z,11.50
2018-12-07T03:35:36.914Z,11.50
2018-12-07T03:38:06.008Z,11.60
2018-12-07T03:40:34.251Z,11.60
2018-12-07T03:43:02.448Z,11.60
2018-12-07T03:45:30.688Z,11.60
2018-12-07T03:47:58.994Z,11.60
2018-12-07T03:50:27.368Z,11.60
2018-12-07T03:52:55.679Z,11.60
2018-12-07T03:55:23.880Z,11.60
2018-12-07T03:57:52.097Z,11.60
2018-12-07T04:00:20.559Z,11.60
2018-12-07T04:02:48.976Z,11.60
2018-12-07T04:05:17.139Z,11.60
2018-12-07T04:07:45.569Z,11.60
2018-12-07T04:10:13.824Z,11.60
2018-12-07T04:12:42.099Z,11.60
2018-12-07T04:15:10.310Z,11.60
2018-12-07T04:17:38.596Z,11.60
2018-12-07T04:20:07.107Z,11.60
2018-12-07T04:22:35.356Z,11.60
2018-12-07T04:25:04.188Z,11.60
2018-12-07T04:27:32.592Z,11.60
2018-12-07T04:30:12.159Z,11.60
2018-12-07T04:32:40.441Z,11.60
2018-12-07T04:35:08.672Z,11.60
2018-12-07T04:37:36.960Z,11.60
2018-12-07T04:40:05.628Z,11.70
2018-12-07T04:42:33.896Z,11.70
2018-12-07T04:45:02.320Z,11.70
2018-12-07T04:47:30.603Z,11.70
2018-12-07T04:49:58.842Z,11.70
2018-12-07T04:52:27.141Z,11.70
2018-12-07T04:54:55.357Z,11.70
2018-12-07T04:57:23.864Z,11.80
2018-12-07T04:59:52.200Z,11.70
2018-12-07T05:02:20.419Z,11.70
2018-12-07T05:04:49.028Z,11.80
2018-12-07T05:07:17.434Z,11.80
2018-12-07T05:09:45.735Z,11.70
2018-12-07T05:12:14.039Z,11.70
2018-12-07T05:14:42.233Z,11.70
2018-12-07T05:17:10.532Z,11.70
2018-12-07T05:19:38.756Z,11.70
2018-12-07T05:22:07.004Z,11.70
2018-12-07T05:24:35.368Z,11.70
2018-12-07T05:27:04.257Z,11.70
2018-12-07T05:29:32.548Z,11.70
2018-12-07T05:32:00.815Z,11.70
2018-12-07T05:34:29.029Z,11.70
2018-12-07T05:36:57.292Z,11.70
2018-12-07T05:39:25.900Z,11.60
2018-12-07T05:41:54.084Z,11.70
2018-12-07T05:44:22.352Z,11.60
2018-12-07T05:46:50.636Z,11.60
2018-12-07T05:49:19.075Z,11.50
2018-12-07T05:51:47.302Z,11.40
2018-12-07T05:54:15.807Z,11.40
2018-12-07T05:56:44.007Z,11.40
2018-12-07T05:59:12.265Z,11.40
2018-12-07T06:01:40.607Z,11.40
2018-12-07T06:04:08.811Z,11.30
2018-12-07T06:06:37.095Z,11.30
2018-12-07T06:09:07.309Z,11.30
2018-12-07T06:11:35.715Z,11.30
2018-12-07T06:14:04.057Z,11.30
2018-12-07T06:16:32.376Z,11.30
2018-12-07T06:19:00.811Z,11.30
2018-12-07T06:21:29.044Z,11.40
2018-12-07T06:23:57.341Z,11.40
2018-12-07T06:26:25.652Z,11.40
2018-12-07T06:28:53.863Z,11.50
2018-12-07T06:31:22.172Z,11.50
2018-12-07T06:33:50.825Z,11.40
2018-12-07T06:36:19.342Z,11.40
2018-12-07T06:38:47.615Z,11.50
2018-12-07T06:41:15.875Z,11.50
2018-12-07T06:43:44.087Z,11.50
2018-12-07T06:46:12.359Z,11.60
2018-12-07T06:48:40.612Z,11.60
2018-12-07T06:51:08.859Z,11.60
2018-12-07T06:53:37.140Z,11.70
2018-12-07T06:56:05.391Z,11.70
2018-12-07T06:58:33.655Z,11.60
2018-12-07T07:01:01.941Z,11.70
2018-12-07T07:03:30.143Z,11.70
2018-12-07T07:05:58.349Z,11.70
2018-12-07T07:08:26.607Z,11.80
2018-12-07T07:10:54.807Z,11.80
2018-12-07T07:13:23.028Z,11.80
2018-12-07T07:15:51.225Z,11.90
2018-12-07T07:18:21.316Z,11.90
2018-12-07T07:27:33.500Z,11.90
2018-12-07T07:30:02.238Z,12.00
2018-12-07T07:32:30.577Z,12.00
2018-12-07T07:34:58.964Z,12.00
2018-12-07T07:37:27.303Z,12.00
2018-12-07T07:39:55.935Z,12.10
2018-12-07T07:42:24.190Z,12.10
2018-12-07T07:44:53.283Z,12.10
2018-12-07T07:47:21.527Z,12.20
2018-12-07T07:49:49.828Z,12.20
2018-12-07T07:52:18.065Z,12.30
2018-12-07T07:54:46.306Z,12.30
2018-12-07T07:57:14.821Z,12.40
2018-12-07T07:59:43.416Z,12.40
2018-12-07T08:02:11.711Z,12.40
2018-12-07T08:04:40.037Z,12.40
2018-12-07T08:07:08.376Z,12.50
2018-12-07T08:09:36.719Z,12.50
2018-12-07T08:12:04.912Z,12.50
2018-12-07T08:14:33.181Z,12.60
2018-12-07T08:17:01.649Z,12.50
2018-12-07T08:19:29.954Z,12.50
2018-12-07T08:21:58.539Z,12.60
2018-12-07T08:24:26.884Z,12.60
2018-12-07T08:26:55.187Z,12.60
2018-12-07T08:29:23.450Z,12.50
2018-12-07T08:31:51.664Z,12.60
2018-12-07T08:34:19.972Z,12.60
2018-12-07T08:36:48.197Z,12.60
2018-12-07T08:39:16.475Z,12.60
