createdAt,value
2018-09-15T00:00:13.551Z,0.00
2018-09-15T00:01:14.569Z,0.00
2018-09-15T00:02:13.585Z,0.00
2018-09-15T00:03:13.658Z,0.00
2018-09-15T00:04:13.613Z,0.00
2018-09-15T00:05:13.630Z,0.00
2018-09-15T00:06:13.649Z,0.00
2018-09-15T00:07:13.675Z,0.00
2018-09-15T00:08:13.683Z,0.00
2018-09-15T00:09:13.759Z,0.00
2018-09-15T00:10:13.717Z,0.00
2018-09-15T00:11:13.739Z,0.00
2018-09-15T00:12:13.766Z,0.00
2018-09-15T00:13:13.771Z,0.00
2018-09-15T00:14:13.821Z,0.00
2018-09-15T00:15:13.807Z,0.00
2018-09-15T00:16:13.823Z,0.00
2018-09-15T00:17:13.843Z,0.00
2018-09-15T00:18:13.858Z,0.00
2018-09-15T00:19:13.879Z,0.00
2018-09-15T00:20:13.887Z,0.00
2018-09-15T00:21:13.910Z,0.00
2018-09-15T00:22:13.927Z,0.00
2018-09-15T00:23:14.055Z,0.00
2018-09-15T00:24:13.954Z,0.00
2018-09-15T00:25:13.975Z,0.00
2018-09-15T00:26:13.991Z,0.00
2018-09-15T00:27:14.051Z,0.00
2018-09-15T00:28:14.022Z,0.00
2018-09-15T00:29:14.037Z,0.00
2018-09-15T00:30:14.055Z,0.00
2018-09-15T00:31:14.078Z,0.00
2018-09-15T00:32:14.094Z,0.00
2018-09-15T00:33:14.110Z,0.00
2018-09-15T00:34:14.122Z,0.00
2018-09-15T00:35:14.150Z,0.00
2018-09-15T00:36:14.163Z,0.00
2018-09-15T00:37:14.175Z,0.00
2018-09-15T00:38:14.187Z,0.00
2018-09-15T00:39:14.206Z,0.00
2018-09-15T00:40:14.310Z,0.00
2018-09-15T00:41:14.245Z,0.00
2018-09-15T00:42:14.253Z,0.00
2018-09-15T00:43:14.275Z,0.00
2018-09-15T00:44:14.289Z,0.00
2018-09-15T00:45:14.306Z,0.00
2018-09-15T00:46:14.330Z,0.00
2018-09-15T00:47:14.342Z,0.00
2018-09-15T00:48:14.362Z,0.00
2018-09-15T00:49:14.382Z,0.00
2018-09-15T00:50:14.389Z,0.00
2018-09-15T00:51:14.409Z,0.00
2018-09-15T00:52:14.470Z,0.00
2018-09-15T00:53:14.443Z,0.00
2018-09-15T00:54:14.466Z,0.00
2018-09-15T00:55:14.479Z,0.00
2018-09-15T00:56:14.498Z,0.00
2018-09-15T00:57:14.511Z,0.00
2018-09-15T00:58:14.541Z,0.00
2018-09-15T00:59:14.554Z,0.00
2018-09-15T01:00:14.561Z,0.00
2018-09-15T01:01:14.579Z,0.00
2018-09-15T01:02:14.597Z,0.00
2018-09-15T01:03:14.611Z,0.00
2018-09-15T01:04:14.625Z,0.00
2018-09-15T01:05:14.641Z,0.00
2018-09-15T01:06:14.662Z,0.00
2018-09-15T01:07:14.683Z,0.00
2018-09-15T01:08:14.699Z,0.00
2018-09-15T01:09:14.720Z,0.00
2018-09-15T01:10:14.725Z,0.00
2018-09-15T01:11:14.741Z,0.00
2018-09-15T01:12:14.766Z,0.00
2018-09-15T01:13:14.830Z,0.00
2018-09-15T01:14:15.007Z,0.00
2018-09-15T01:15:14.811Z,0.00
2018-09-15T01:16:14.829Z,0.00
2018-09-15T01:17:14.897Z,0.00
2018-09-15T01:18:14.862Z,0.00
2018-09-15T01:19:14.885Z,0.00
2018-09-15T01:20:14.894Z,0.00
2018-09-15T01:21:14.911Z,0.00
2018-09-15T01:22:14.930Z,0.00
2018-09-15T01:23:15.007Z,0.00
2018-09-15T01:24:14.966Z,0.00
2018-09-15T01:25:14.990Z,0.00
2018-09-15T01:26:15.003Z,0.00
2018-09-15T01:27:15.018Z,0.00
2018-09-15T01:28:15.030Z,0.00
2018-09-15T01:29:15.078Z,0.00
2018-09-15T01:30:15.066Z,0.00
2018-09-15T01:31:15.134Z,0.00
2018-09-15T01:32:15.099Z,0.00
2018-09-15T01:33:15.116Z,0.00
2018-09-15T01:34:15.167Z,0.00
2018-09-15T01:35:15.154Z,0.00
2018-09-15T01:36:15.167Z,0.00
2018-09-15T01:37:15.841Z,0.00
2018-09-15T01:38:15.202Z,0.00
2018-09-15T01:39:15.219Z,0.00
2018-09-15T01:40:15.239Z,0.00
2018-09-15T01:41:15.250Z,0.00
2018-09-15T01:42:15.312Z,0.00
2018-09-15T01:43:15.285Z,0.00
2018-09-15T01:44:15.302Z,0.00
2018-09-15T01:45:15.322Z,0.00
2018-09-15T01:46:15.335Z,0.00
2018-09-15T01:47:15.355Z,0.00
2018-09-15T01:48:15.403Z,0.00
2018-09-15T01:49:15.387Z,0.00
2018-09-15T01:50:15.403Z,0.00
2018-09-15T01:51:15.427Z,0.00
2018-09-15T01:52:15.644Z,0.00
2018-09-15T01:53:15.652Z,0.00
2018-09-15T01:54:15.687Z,0.00
2018-09-15T01:55:15.759Z,0.00
2018-09-15T01:56:15.504Z,0.00
2018-09-15T01:57:15.524Z,0.00
2018-09-15T01:58:15.542Z,0.00
2018-09-15T01:59:15.555Z,0.00
2018-09-15T02:00:15.581Z,0.00
2018-09-15T02:01:15.591Z,0.00
2018-09-15T02:02:15.603Z,0.00
2018-09-15T02:03:15.619Z,0.00
2018-09-15T02:04:15.636Z,0.00
2018-09-15T02:05:15.660Z,0.00
2018-09-15T02:06:15.676Z,0.00
2018-09-15T02:07:15.687Z,0.00
2018-09-15T02:08:15.708Z,0.00
2018-09-15T02:09:15.729Z,0.00
2018-09-15T02:10:15.740Z,0.00
2018-09-15T02:11:15.756Z,0.00
2018-09-15T02:12:15.775Z,0.00
2018-09-15T02:13:15.796Z,0.00
2018-09-15T02:14:15.808Z,0.00
2018-09-15T02:15:15.829Z,0.00
2018-09-15T02:16:15.840Z,0.00
2018-09-15T02:17:15.861Z,0.00
2018-09-15T02:18:15.876Z,0.00
2018-09-15T02:19:15.900Z,0.00
2018-09-15T02:20:15.919Z,0.00
2018-09-15T02:21:15.920Z,0.00
2018-09-15T02:22:15.940Z,0.00
2018-09-15T02:23:15.961Z,0.00
2018-09-15T02:24:15.979Z,0.00
2018-09-15T02:25:16.008Z,0.00
2018-09-15T02:26:16.008Z,0.00
2018-09-15T02:27:16.029Z,0.00
2018-09-15T02:28:16.041Z,0.00
2018-09-15T02:29:16.064Z,0.00
2018-09-15T02:30:16.072Z,0.00
2018-09-15T02:31:16.093Z,0.00
2018-09-15T02:32:16.113Z,0.00
2018-09-15T02:33:16.129Z,0.00
2018-09-15T02:34:16.161Z,0.00
2018-09-15T02:35:16.162Z,0.00
2018-09-15T02:36:16.186Z,0.00
2018-09-15T02:37:16.245Z,0.00
2018-09-15T02:38:16.214Z,0.00
2018-09-15T02:39:16.231Z,0.00
2018-09-15T02:40:16.245Z,0.00
2018-09-15T02:41:16.264Z,0.00
2018-09-15T02:42:16.282Z,0.00
2018-09-15T02:43:16.341Z,0.00
2018-09-15T02:44:16.322Z,0.00
2018-09-15T02:45:16.326Z,0.00
2018-09-15T02:46:16.350Z,0.00
2018-09-15T02:47:16.362Z,0.00
2018-09-15T02:48:16.382Z,0.00
2018-09-15T02:49:16.429Z,0.00
2018-09-15T02:50:16.422Z,0.00
2018-09-15T02:51:16.430Z,0.00
2018-09-15T02:52:16.452Z,0.00
2018-09-15T02:53:16.457Z,0.00
2018-09-15T02:54:16.485Z,0.00
2018-09-15T02:55:16.598Z,0.00
2018-09-15T02:56:16.510Z,0.00
2018-09-15T02:57:16.531Z,0.00
2018-09-15T02:58:16.552Z,0.00
2018-09-15T02:59:16.571Z,0.00
2018-09-15T03:00:16.583Z,0.00
2018-09-15T03:01:16.644Z,0.00
2018-09-15T03:02:16.615Z,0.00
2018-09-15T03:03:16.634Z,0.00
2018-09-15T03:04:16.652Z,0.00
2018-09-15T03:05:16.670Z,0.00
2018-09-15T03:06:16.684Z,0.00
2018-09-15T03:07:16.781Z,0.00
2018-09-15T03:08:16.718Z,0.00
2018-09-15T03:09:16.731Z,0.00
2018-09-15T03:10:16.748Z,0.00
2018-09-15T03:11:16.759Z,0.00
2018-09-15T03:12:16.783Z,0.00
2018-09-15T03:13:16.795Z,0.00
2018-09-15T03:14:16.815Z,0.00
2018-09-15T03:15:16.829Z,0.00
2018-09-15T03:16:16.846Z,0.00
2018-09-15T03:17:16.863Z,0.00
2018-09-15T03:18:16.875Z,0.00
2018-09-15T03:19:16.902Z,0.00
2018-09-15T03:20:16.956Z,0.00
2018-09-15T03:21:16.938Z,0.00
2018-09-15T03:22:16.948Z,0.00
2018-09-15T03:23:16.961Z,0.00
2018-09-15T03:24:16.982Z,0.00
2018-09-15T03:25:16.996Z,0.00
2018-09-15T03:26:17.020Z,0.00
2018-09-15T03:27:17.032Z,0.00
2018-09-15T03:28:17.062Z,0.00
2018-09-15T03:29:17.064Z,0.00
2018-09-15T03:30:17.085Z,0.00
2018-09-15T03:31:17.106Z,0.00
2018-09-15T03:32:17.113Z,0.00
2018-09-15T03:33:17.130Z,0.00
2018-09-15T03:34:17.145Z,0.00
2018-09-15T03:35:17.161Z,0.00
2018-09-15T03:36:17.176Z,0.00
2018-09-15T03:37:17.197Z,0.00
2018-09-15T03:38:17.222Z,0.00
2018-09-15T03:39:17.293Z,0.00
2018-09-15T03:40:17.244Z,0.00
2018-09-15T03:41:17.285Z,0.00
2018-09-15T03:42:17.283Z,0.00
2018-09-15T03:43:17.301Z,0.00
2018-09-15T03:44:17.318Z,0.00
2018-09-15T03:45:17.333Z,0.00
2018-09-15T03:46:17.349Z,0.00
2018-09-15T03:47:17.366Z,0.00
2018-09-15T03:48:17.386Z,0.00
2018-09-15T03:49:17.402Z,0.00
2018-09-15T03:50:17.413Z,0.00
2018-09-15T03:51:17.445Z,0.00
2018-09-15T03:52:17.454Z,0.00
2018-09-15T03:53:17.466Z,0.00
2018-09-15T03:54:17.493Z,0.00
2018-09-15T03:55:17.497Z,0.00
2018-09-15T03:56:17.514Z,0.00
2018-09-15T03:57:17.526Z,0.00
2018-09-15T03:58:17.546Z,0.00
2018-09-15T03:59:17.566Z,0.00
2018-09-15T04:00:17.583Z,0.00
2018-09-15T04:01:17.608Z,0.00
2018-09-15T04:02:17.614Z,0.00
2018-09-15T04:03:17.634Z,0.00
2018-09-15T04:04:17.646Z,0.00
2018-09-15T04:05:17.662Z,0.00
2018-09-15T04:06:17.682Z,0.00
2018-09-15T04:07:17.702Z,0.00
2018-09-15T04:08:17.714Z,0.00
2018-09-15T04:09:17.731Z,0.00
2018-09-15T04:10:17.750Z,0.00
2018-09-15T04:11:17.765Z,0.00
2018-09-15T04:12:17.782Z,0.00
2018-09-15T04:13:17.796Z,0.00
2018-09-15T04:14:17.815Z,0.00
2018-09-15T04:15:17.834Z,0.00
2018-09-15T04:16:17.850Z,0.00
2018-09-15T04:17:17.867Z,0.00
2018-09-15T04:18:17.874Z,0.00
2018-09-15T04:19:17.900Z,0.00
2018-09-15T04:20:17.915Z,0.00
2018-09-15T04:21:17.939Z,0.00
2018-09-15T04:22:17.945Z,0.00
2018-09-15T04:23:17.959Z,0.00
2018-09-15T04:24:17.980Z,0.00
2018-09-15T04:25:17.995Z,0.00
2018-09-15T04:26:18.013Z,0.00
2018-09-15T04:27:18.023Z,0.00
2018-09-15T04:28:18.057Z,0.00
2018-09-15T04:29:18.059Z,0.00
2018-09-15T04:30:18.075Z,0.00
2018-09-15T04:31:18.096Z,0.00
2018-09-15T04:32:18.117Z,0.00
2018-09-15T04:33:18.132Z,0.00
2018-09-15T04:34:18.194Z,0.00
2018-09-15T04:35:18.160Z,0.00
2018-09-15T04:36:18.176Z,0.00
2018-09-15T04:37:18.197Z,0.00
2018-09-15T04:38:18.207Z,0.00
2018-09-15T04:39:18.227Z,0.00
2018-09-15T04:40:18.284Z,0.00
2018-09-15T04:41:18.257Z,0.00
2018-09-15T04:42:18.280Z,0.00
2018-09-15T04:43:20.396Z,0.00
2018-09-15T04:44:18.311Z,0.00
2018-09-15T04:45:18.325Z,0.00
2018-09-15T04:46:18.364Z,0.00
2018-09-15T04:47:18.360Z,0.00
2018-09-15T04:48:18.378Z,0.00
2018-09-15T04:49:18.393Z,0.00
2018-09-15T04:50:18.432Z,0.00
2018-09-15T04:51:18.428Z,0.00
2018-09-15T04:52:18.448Z,0.00
2018-09-15T04:53:18.465Z,0.00
2018-09-15T04:54:18.480Z,0.00
2018-09-15T04:55:18.502Z,0.00
2018-09-15T04:56:18.513Z,0.00
2018-09-15T04:57:18.529Z,0.00
2018-09-15T04:58:18.550Z,0.00
2018-09-15T04:59:18.653Z,0.00
2018-09-15T05:00:18.585Z,0.00
2018-09-15T05:01:18.600Z,0.00
2018-09-15T05:02:18.617Z,0.00
2018-09-15T05:03:18.628Z,0.00
2018-09-15T05:04:18.642Z,0.00
2018-09-15T05:05:18.673Z,0.00
2018-09-15T05:06:18.686Z,0.00
2018-09-15T05:07:18.750Z,0.00
2018-09-15T05:08:18.722Z,0.00
2018-09-15T05:09:18.727Z,0.00
2018-09-15T05:10:18.745Z,0.00
2018-09-15T05:11:18.762Z,0.00
2018-09-15T05:12:18.796Z,0.00
2018-09-15T05:13:18.809Z,0.00
2018-09-15T05:14:18.818Z,0.00
2018-09-15T05:15:18.843Z,0.00
2018-09-15T05:16:18.858Z,0.00
2018-09-15T05:17:18.875Z,0.00
2018-09-15T05:18:18.887Z,0.00
2018-09-15T05:19:18.907Z,0.00
2018-09-15T05:20:18.923Z,0.00
2018-09-15T05:21:18.934Z,0.00
2018-09-15T05:22:18.950Z,0.00
2018-09-15T05:23:18.971Z,0.00
2018-09-15T05:24:19.079Z,0.00
2018-09-15T05:25:19.008Z,0.00
2018-09-15T05:26:19.024Z,0.00
2018-09-15T05:27:19.035Z,0.00
2018-09-15T05:28:19.067Z,0.00
2018-09-15T05:29:19.075Z,0.00
2018-09-15T05:30:19.105Z,0.00
2018-09-15T05:31:19.111Z,0.00
2018-09-15T05:32:19.128Z,0.00
2018-09-15T05:33:19.144Z,0.00
2018-09-15T05:34:19.160Z,0.00
2018-09-15T05:35:19.179Z,0.00
2018-09-15T05:36:19.196Z,0.00
2018-09-15T05:37:19.219Z,0.00
2018-09-15T05:38:19.230Z,0.00
2018-09-15T05:39:19.240Z,0.00
2018-09-15T05:40:19.256Z,0.00
2018-09-15T05:41:19.272Z,0.00
2018-09-15T05:42:19.292Z,0.00
2018-09-15T05:43:19.312Z,0.00
2018-09-15T05:44:19.325Z,0.00
2018-09-15T05:45:19.341Z,0.00
2018-09-15T05:46:19.362Z,0.00
2018-09-15T05:47:19.376Z,0.00
2018-09-15T05:48:19.397Z,0.00
2018-09-15T05:49:19.508Z,0.00
2018-09-15T05:50:19.428Z,0.00
2018-09-15T05:51:19.441Z,0.00
2018-09-15T05:52:19.465Z,0.00
2018-09-15T05:53:19.481Z,0.00
2018-09-15T05:54:19.493Z,0.00
2018-09-15T05:55:19.518Z,0.00
2018-09-15T05:56:19.530Z,0.00
2018-09-15T05:57:19.550Z,0.00
2018-09-15T05:58:19.564Z,0.00
2018-09-15T05:59:19.584Z,0.00
2018-09-15T06:00:19.605Z,0.00
2018-09-15T06:01:19.607Z,0.00
2018-09-15T06:02:19.625Z,0.00
2018-09-15T06:03:19.642Z,0.00
2018-09-15T06:04:19.686Z,0.00
2018-09-15T06:05:19.677Z,0.00
2018-09-15T06:06:19.695Z,0.00
2018-09-15T06:07:19.714Z,0.00
2018-09-15T06:08:19.726Z,0.00
2018-09-15T06:09:19.743Z,0.00
2018-09-15T06:10:19.760Z,0.00
2018-09-15T06:11:19.775Z,0.00
2018-09-15T06:12:19.791Z,0.00
2018-09-15T06:13:19.807Z,0.00
2018-09-15T06:14:19.880Z,0.00
2018-09-15T06:15:19.839Z,0.00
2018-09-15T06:16:19.855Z,0.00
2018-09-15T06:17:19.873Z,0.00
2018-09-15T06:18:19.895Z,0.00
2018-09-15T06:19:19.905Z,0.00
2018-09-15T06:20:19.953Z,0.00
2018-09-15T06:21:19.935Z,0.00
2018-09-15T06:22:19.957Z,0.00
2018-09-15T06:23:19.968Z,0.00
2018-09-15T06:24:19.980Z,0.00
2018-09-15T06:25:20.007Z,0.00
2018-09-15T06:26:20.016Z,5.63
2018-09-15T06:27:20.033Z,5.63
2018-09-15T06:28:20.044Z,5.63
2018-09-15T06:29:20.060Z,5.63
2018-09-15T06:30:20.076Z,5.63
2018-09-15T06:31:20.092Z,5.63
2018-09-15T06:32:20.181Z,5.63
2018-09-15T06:33:20.124Z,5.63
2018-09-15T06:34:20.150Z,5.63
2018-09-15T06:35:20.160Z,5.63
2018-09-15T06:36:20.190Z,5.63
2018-09-15T06:37:21.699Z,11.25
2018-09-15T06:38:20.241Z,11.25
2018-09-15T06:39:20.285Z,11.25
2018-09-15T06:40:20.234Z,11.25
2018-09-15T06:41:20.249Z,11.25
2018-09-15T06:42:20.309Z,11.25
2018-09-15T06:43:20.286Z,11.25
2018-09-15T06:44:20.373Z,11.25
2018-09-15T06:45:20.394Z,11.25
2018-09-15T06:46:20.330Z,16.88
2018-09-15T06:47:20.349Z,16.88
2018-09-15T06:48:20.361Z,16.88
2018-09-15T06:49:20.388Z,16.88
2018-09-15T06:50:20.413Z,16.88
2018-09-15T06:51:20.450Z,16.88
2018-09-15T06:52:20.435Z,16.88
2018-09-15T06:53:20.442Z,16.88
2018-09-15T06:54:20.458Z,16.88
2018-09-15T06:55:20.489Z,22.50
2018-09-15T06:56:20.543Z,22.50
2018-09-15T06:57:20.506Z,22.50
2018-09-15T06:58:20.527Z,22.50
2018-09-15T06:59:20.534Z,28.13
2018-09-15T07:00:20.554Z,28.13
2018-09-15T07:01:20.571Z,28.13
2018-09-15T07:02:20.587Z,33.75
2018-09-15T07:03:20.609Z,33.75
2018-09-15T07:04:20.622Z,33.75
2018-09-15T07:05:20.634Z,33.75
2018-09-15T07:06:20.651Z,33.75
2018-09-15T07:07:20.684Z,33.75
2018-09-15T07:08:20.694Z,33.75
2018-09-15T07:09:20.704Z,33.75
2018-09-15T07:10:20.721Z,33.75
2018-09-15T07:11:20.732Z,33.75
2018-09-15T07:12:20.759Z,33.75
2018-09-15T07:13:20.767Z,33.75
2018-09-15T07:14:20.783Z,33.75
2018-09-15T07:15:20.815Z,33.75
2018-09-15T07:16:20.815Z,33.75
2018-09-15T07:17:20.836Z,33.75
2018-09-15T07:18:20.852Z,33.75
2018-09-15T07:19:20.865Z,39.38
2018-09-15T07:20:20.884Z,39.38
2018-09-15T07:21:20.935Z,39.38
2018-09-15T07:22:20.909Z,39.38
2018-09-15T07:23:20.933Z,45.00
2018-09-15T07:24:20.944Z,45.00
2018-09-15T07:25:20.960Z,45.00
2018-09-15T07:26:20.981Z,45.00
2018-09-15T07:27:21.001Z,45.00
2018-09-15T07:28:21.012Z,50.63
2018-09-15T07:29:21.026Z,50.63
2018-09-15T07:30:21.050Z,50.63
2018-09-15T07:31:21.123Z,50.63
2018-09-15T07:32:21.076Z,50.63
2018-09-15T07:33:21.097Z,50.63
2018-09-15T07:34:21.114Z,50.63
2018-09-15T07:35:21.129Z,56.25
2018-09-15T07:36:21.150Z,56.25
2018-09-15T07:37:21.163Z,56.25
2018-09-15T07:38:21.177Z,56.25
2018-09-15T07:39:21.198Z,61.88
2018-09-15T07:40:21.206Z,61.88
2018-09-15T07:41:21.230Z,61.88
2018-09-15T07:42:21.242Z,61.88
2018-09-15T07:43:21.260Z,61.88
2018-09-15T07:44:21.278Z,61.88
2018-09-15T07:45:21.295Z,61.88
2018-09-15T07:46:21.314Z,67.50
2018-09-15T07:47:21.335Z,67.50
2018-09-15T07:48:21.342Z,67.50
2018-09-15T07:49:21.362Z,67.50
2018-09-15T07:50:21.383Z,67.50
2018-09-15T07:51:21.408Z,67.50
2018-09-15T07:52:21.421Z,67.50
2018-09-15T07:53:21.435Z,67.50
2018-09-15T07:54:21.450Z,67.50
2018-09-15T07:55:21.471Z,73.13
2018-09-15T07:56:21.483Z,73.13
2018-09-15T07:57:21.518Z,73.13
2018-09-15T07:58:21.584Z,73.13
2018-09-15T07:59:21.532Z,78.75
2018-09-15T08:00:21.550Z,78.75
2018-09-15T08:01:22.465Z,78.75
2018-09-15T08:02:21.581Z,78.75
2018-09-15T08:03:21.594Z,84.38
2018-09-15T08:04:21.700Z,84.38
2018-09-15T08:05:21.637Z,90.00
2018-09-15T08:06:21.656Z,90.00
2018-09-15T08:07:21.667Z,90.00
2018-09-15T08:08:21.689Z,95.63
2018-09-15T08:09:21.704Z,95.63
2018-09-15T08:10:21.802Z,101.25
2018-09-15T08:11:21.741Z,101.25
2018-09-15T08:12:21.757Z,106.88
2018-09-15T08:13:21.774Z,112.50
2018-09-15T08:14:21.784Z,118.13
2018-09-15T08:15:21.817Z,118.13
2018-09-15T08:16:21.869Z,123.75
2018-09-15T08:17:21.838Z,129.38
2018-09-15T08:18:21.862Z,129.38
2018-09-15T08:19:22.981Z,129.38
2018-09-15T08:20:21.889Z,129.38
2018-09-15T08:21:21.915Z,135.00
2018-09-15T08:22:21.997Z,135.00
2018-09-15T08:23:21.954Z,135.00
2018-09-15T08:24:21.963Z,135.00
2018-09-15T08:25:21.982Z,140.63
2018-09-15T08:26:22.040Z,140.63
2018-09-15T08:27:22.053Z,140.63
2018-09-15T08:28:22.099Z,135.00
2018-09-15T08:29:22.046Z,135.00
2018-09-15T08:30:22.070Z,135.00
2018-09-15T08:31:22.086Z,135.00
2018-09-15T08:32:22.102Z,129.38
2018-09-15T08:33:22.122Z,129.38
2018-09-15T08:34:22.204Z,129.38
2018-09-15T08:35:22.150Z,123.75
2018-09-15T08:36:22.170Z,118.13
2018-09-15T08:37:22.238Z,118.13
2018-09-15T08:38:22.209Z,118.13
2018-09-15T08:39:22.221Z,118.13
2018-09-15T08:40:22.327Z,112.50
2018-09-15T08:41:22.368Z,112.50
2018-09-15T08:42:22.276Z,112.50
2018-09-15T08:43:22.291Z,112.50
2018-09-15T08:44:22.315Z,112.50
2018-09-15T08:45:22.331Z,112.50
2018-09-15T08:46:22.391Z,112.50
2018-09-15T08:47:22.363Z,118.13
2018-09-15T08:48:22.469Z,118.13
2018-09-15T08:49:22.400Z,118.13
2018-09-15T08:50:22.420Z,123.75
2018-09-15T08:51:22.440Z,123.75
2018-09-15T08:52:22.446Z,123.75
2018-09-15T08:53:22.468Z,129.38
2018-09-15T08:54:22.485Z,129.38
2018-09-15T08:55:22.512Z,135.00
2018-09-15T08:56:22.516Z,135.00
2018-09-15T08:57:22.540Z,140.63
2018-09-15T08:58:22.553Z,146.25
2018-09-15T08:59:22.572Z,151.88
2018-09-15T09:00:22.589Z,157.50
2018-09-15T09:01:22.618Z,163.13
2018-09-15T09:02:22.628Z,168.75
2018-09-15T09:03:22.638Z,174.38
2018-09-15T09:04:22.665Z,180.00
2018-09-15T09:05:22.681Z,191.25
2018-09-15T09:06:22.692Z,196.88
2018-09-15T09:07:22.713Z,298.13
2018-09-15T09:08:22.737Z,225.00
2018-09-15T09:09:22.749Z,236.25
2018-09-15T09:10:22.817Z,247.50
2018-09-15T09:11:22.899Z,258.75
2018-09-15T09:12:22.801Z,382.50
2018-09-15T09:13:22.869Z,275.63
2018-09-15T09:14:22.841Z,275.63
2018-09-15T09:15:22.863Z,309.38
2018-09-15T09:16:22.874Z,270.00
2018-09-15T09:17:22.889Z,275.63
2018-09-15T09:18:22.909Z,281.25
2018-09-15T09:19:22.934Z,286.88
2018-09-15T09:20:22.945Z,281.25
2018-09-15T09:21:22.965Z,270.00
2018-09-15T09:22:22.993Z,258.75
2018-09-15T09:23:23.005Z,253.13
2018-09-15T09:24:23.019Z,241.88
2018-09-15T09:25:23.038Z,236.25
2018-09-15T09:26:23.183Z,230.63
2018-09-15T09:27:23.069Z,225.00
2018-09-15T09:28:23.086Z,219.38
2018-09-15T09:29:23.104Z,225.00
2018-09-15T09:30:23.126Z,225.00
2018-09-15T09:31:23.150Z,230.63
2018-09-15T09:32:23.197Z,236.25
2018-09-15T09:33:23.195Z,247.50
2018-09-15T09:34:23.202Z,241.88
2018-09-15T09:35:23.221Z,230.63
2018-09-15T09:36:23.241Z,230.63
2018-09-15T09:37:23.258Z,225.00
2018-09-15T09:38:23.335Z,225.00
2018-09-15T09:39:23.294Z,225.00
2018-09-15T09:40:23.365Z,225.00
2018-09-15T09:41:23.365Z,225.00
2018-09-15T09:42:23.354Z,225.00
2018-09-15T09:43:23.370Z,225.00
2018-09-15T09:44:23.389Z,230.63
2018-09-15T09:45:23.410Z,225.00
2018-09-15T09:46:23.431Z,230.63
2018-09-15T09:47:23.442Z,225.00
2018-09-15T09:48:23.548Z,230.63
2018-09-15T09:49:23.479Z,236.25
2018-09-15T09:50:23.501Z,281.25
2018-09-15T09:51:23.510Z,691.88
2018-09-15T09:52:23.531Z,686.25
2018-09-15T09:53:23.555Z,680.63
2018-09-15T09:54:23.571Z,680.63
2018-09-15T09:55:23.647Z,669.38
2018-09-15T09:56:23.611Z,663.75
2018-09-15T09:57:23.631Z,658.13
2018-09-15T09:58:23.651Z,652.50
2018-09-15T09:59:23.682Z,635.63
2018-09-15T10:00:23.687Z,309.38
2018-09-15T10:01:23.842Z,264.38
2018-09-15T10:02:23.728Z,230.63
2018-09-15T10:03:23.751Z,241.88
2018-09-15T10:04:23.768Z,292.50
2018-09-15T10:05:23.792Z,236.25
2018-09-15T10:06:23.811Z,230.63
2018-09-15T10:07:23.831Z,354.38
2018-09-15T10:08:23.847Z,455.63
2018-09-15T10:09:23.865Z,354.38
2018-09-15T10:10:23.888Z,376.88
2018-09-15T10:11:23.911Z,416.25
2018-09-15T10:12:23.932Z,399.38
2018-09-15T10:13:23.956Z,360.00
2018-09-15T10:14:23.965Z,393.75
2018-09-15T10:15:23.984Z,376.88
2018-09-15T10:16:24.062Z,489.38
2018-09-15T10:17:24.041Z,360.00
2018-09-15T10:18:24.042Z,455.63
2018-09-15T10:19:24.069Z,579.38
2018-09-15T10:20:24.089Z,646.88
2018-09-15T10:21:24.147Z,691.88
2018-09-15T10:22:24.125Z,675.00
2018-09-15T10:23:24.192Z,669.38
2018-09-15T10:24:24.172Z,658.13
2018-09-15T10:25:24.194Z,658.13
2018-09-15T10:26:24.210Z,652.50
2018-09-15T10:27:24.230Z,658.13
2018-09-15T10:28:24.258Z,652.50
2018-09-15T10:29:24.278Z,646.88
2018-09-15T10:30:24.288Z,641.25
2018-09-15T10:31:24.317Z,641.25
2018-09-15T10:32:24.338Z,641.25
2018-09-15T10:33:24.373Z,635.63
2018-09-15T10:34:24.384Z,635.63
2018-09-15T10:35:24.402Z,635.63
2018-09-15T10:36:24.421Z,635.63
2018-09-15T10:37:24.446Z,646.88
2018-09-15T10:38:24.493Z,641.25
2018-09-15T10:39:25.677Z,641.25
2018-09-15T10:40:24.603Z,641.25
2018-09-15T10:41:24.530Z,641.25
2018-09-15T10:42:24.552Z,635.63
2018-09-15T10:43:24.577Z,635.63
2018-09-15T10:44:24.601Z,635.63
2018-09-15T10:45:24.626Z,635.63
2018-09-15T10:46:24.646Z,630.00
2018-09-15T10:47:24.670Z,630.00
2018-09-15T10:48:24.690Z,630.00
2018-09-15T10:49:24.711Z,635.63
2018-09-15T10:50:24.738Z,635.63
2018-09-15T10:51:24.759Z,635.63
2018-09-15T10:52:24.836Z,641.25
2018-09-15T10:53:24.801Z,641.25
2018-09-15T10:54:24.822Z,646.88
2018-09-15T10:55:24.873Z,646.88
2018-09-15T10:56:24.866Z,646.88
2018-09-15T10:57:24.894Z,658.13
2018-09-15T10:58:24.918Z,652.50
2018-09-15T10:59:24.940Z,652.50
2018-09-15T11:00:25.049Z,652.50
2018-09-15T11:01:24.991Z,658.13
2018-09-15T11:02:25.017Z,652.50
2018-09-15T11:03:25.027Z,652.50
2018-09-15T11:04:25.142Z,652.50
2018-09-15T11:05:25.078Z,652.50
2018-09-15T11:06:25.106Z,652.50
2018-09-15T11:07:25.122Z,652.50
2018-09-15T11:08:25.146Z,652.50
2018-09-15T11:09:25.166Z,652.50
2018-09-15T11:10:25.191Z,658.13
2018-09-15T11:11:25.223Z,663.75
2018-09-15T11:12:25.242Z,652.50
2018-09-15T11:13:25.373Z,652.50
2018-09-15T11:14:25.286Z,652.50
2018-09-15T11:15:25.315Z,652.50
2018-09-15T11:16:25.339Z,652.50
2018-09-15T11:17:25.363Z,658.13
2018-09-15T11:18:25.456Z,658.13
2018-09-15T11:19:25.413Z,658.13
2018-09-15T11:20:25.432Z,658.13
2018-09-15T11:21:25.446Z,658.13
2018-09-15T11:22:25.493Z,658.13
2018-09-15T11:23:25.503Z,658.13
2018-09-15T11:24:25.519Z,658.13
2018-09-15T11:25:25.546Z,658.13
2018-09-15T11:26:25.575Z,658.13
2018-09-15T11:27:25.591Z,658.13
2018-09-15T11:28:25.642Z,663.75
2018-09-15T11:29:25.640Z,658.13
2018-09-15T11:30:25.656Z,663.75
2018-09-15T11:31:25.690Z,663.75
2018-09-15T11:32:25.707Z,658.13
2018-09-15T11:33:25.739Z,658.13
2018-09-15T11:34:25.754Z,658.13
2018-09-15T11:35:25.776Z,663.75
2018-09-15T11:36:25.799Z,663.75
2018-09-15T11:37:25.823Z,663.75
2018-09-15T11:38:25.851Z,663.75
2018-09-15T11:39:25.888Z,663.75
2018-09-15T11:40:25.895Z,663.75
2018-09-15T11:41:25.914Z,663.75
2018-09-15T11:42:25.940Z,663.75
2018-09-15T11:43:26.025Z,663.75
2018-09-15T11:44:25.991Z,669.38
2018-09-15T11:45:26.016Z,663.75
2018-09-15T11:46:26.043Z,663.75
2018-09-15T11:47:26.059Z,663.75
2018-09-15T11:48:26.088Z,663.75
2018-09-15T11:49:26.115Z,663.75
2018-09-15T11:50:26.136Z,663.75
2018-09-15T11:51:26.153Z,663.75
2018-09-15T11:52:26.185Z,663.75
2018-09-15T11:53:26.208Z,669.38
2018-09-15T11:54:26.228Z,669.38
2018-09-15T11:55:26.251Z,669.38
2018-09-15T11:56:26.280Z,669.38
2018-09-15T11:57:26.304Z,663.75
2018-09-15T11:58:26.328Z,663.75
2018-09-15T11:59:26.351Z,669.38
2018-09-15T12:00:26.370Z,663.75
2018-09-15T12:01:26.400Z,669.38
2018-09-15T12:02:26.420Z,669.38
2018-09-15T12:03:26.440Z,675.00
2018-09-15T12:04:26.471Z,669.38
2018-09-15T12:05:26.492Z,663.75
2018-09-15T12:06:26.519Z,663.75
2018-09-15T12:07:26.540Z,663.75
2018-09-15T12:08:26.563Z,663.75
2018-09-15T12:09:26.583Z,663.75
2018-09-15T12:10:26.604Z,669.38
2018-09-15T12:11:26.629Z,663.75
2018-09-15T12:12:26.656Z,663.75
2018-09-15T12:13:26.681Z,663.75
2018-09-15T12:14:26.704Z,663.75
2018-09-15T12:15:26.725Z,663.75
2018-09-15T12:16:26.754Z,663.75
2018-09-15T12:17:26.775Z,663.75
2018-09-15T12:18:26.803Z,669.38
2018-09-15T12:19:26.852Z,669.38
2018-09-15T12:20:26.848Z,658.13
2018-09-15T12:21:26.941Z,663.75
2018-09-15T12:22:26.889Z,658.13
2018-09-15T12:23:26.920Z,658.13
2018-09-15T12:24:26.944Z,658.13
2018-09-15T12:25:26.988Z,658.13
2018-09-15T12:26:26.992Z,658.13
2018-09-15T12:27:27.005Z,663.75
2018-09-15T12:28:27.035Z,658.13
2018-09-15T12:29:27.057Z,658.13
2018-09-15T12:30:27.084Z,658.13
2018-09-15T12:31:27.355Z,658.13
2018-09-15T12:32:27.137Z,658.13
2018-09-15T12:33:27.195Z,663.75
2018-09-15T12:34:27.181Z,658.13
2018-09-15T12:35:27.205Z,652.50
2018-09-15T12:36:27.228Z,652.50
2018-09-15T12:37:27.257Z,652.50
2018-09-15T12:38:27.278Z,652.50
2018-09-15T12:39:27.345Z,646.88
2018-09-15T12:40:27.327Z,646.88
2018-09-15T12:41:27.344Z,646.88
2018-09-15T12:42:27.368Z,652.50
2018-09-15T12:43:27.404Z,652.50
2018-09-15T12:44:27.422Z,646.88
2018-09-15T12:45:27.445Z,646.88
2018-09-15T12:46:27.464Z,646.88
2018-09-15T12:47:27.497Z,652.50
2018-09-15T12:48:27.521Z,641.25
2018-09-15T12:49:27.541Z,641.25
2018-09-15T12:50:27.597Z,641.25
2018-09-15T12:51:27.596Z,641.25
2018-09-15T12:52:27.674Z,646.88
2018-09-15T12:53:27.641Z,646.88
2018-09-15T12:54:27.672Z,646.88
2018-09-15T12:55:27.690Z,646.88
2018-09-15T12:56:27.716Z,641.25