createdAt,value
2019-02-15T00:00:56.045Z,10.60
2019-02-15T00:03:24.417Z,10.82
2019-02-15T00:05:52.850Z,11.33
2019-02-15T00:08:21.280Z,11.22
2019-02-15T00:10:49.749Z,11.20
2019-02-15T00:13:18.155Z,9.13
2019-02-15T00:15:46.576Z,9.95
2019-02-15T00:18:16.656Z,10.18
2019-02-15T00:20:49.793Z,10.30
2019-02-15T00:23:18.233Z,9.33
2019-02-15T00:25:46.640Z,9.67
2019-02-15T00:28:15.076Z,9.00
2019-02-15T00:30:44.154Z,9.20
2019-02-15T00:33:12.574Z,8.33
2019-02-15T00:35:41.004Z,9.13
2019-02-15T00:38:09.461Z,8.65
2019-02-15T00:40:37.876Z,9.57
2019-02-15T00:43:06.303Z,8.60
2019-02-15T00:45:39.356Z,9.03
2019-02-15T00:48:12.072Z,8.10
2019-02-15T00:50:45.189Z,8.53
2019-02-15T00:53:17.723Z,8.48
2019-02-15T00:55:50.730Z,8.90
2019-02-15T00:58:23.723Z,8.23
2019-02-15T01:01:08.673Z,8.57
2019-02-15T01:03:44.564Z,8.50
2019-02-15T01:06:23.513Z,8.33
2019-02-15T01:08:53.590Z,8.33
2019-02-15T01:11:29.315Z,8.30
2019-02-15T01:13:57.762Z,9.10
2019-02-15T01:16:26.188Z,8.47
2019-02-15T01:18:54.626Z,8.43
2019-02-15T01:21:23.069Z,8.30
2019-02-15T01:23:51.559Z,8.77
2019-02-15T01:26:21.632Z,9.00
2019-02-15T01:28:54.549Z,8.53
2019-02-15T01:31:33.304Z,7.97
2019-02-15T01:34:03.366Z,8.60
2019-02-15T01:36:35.868Z,7.93
2019-02-15T01:39:09.426Z,8.73
2019-02-15T01:41:39.519Z,8.20
2019-02-15T01:44:09.569Z,8.13
2019-02-15T01:46:45.637Z,7.80
2019-02-15T01:49:14.093Z,8.70
2019-02-15T01:51:42.508Z,8.53
2019-02-15T01:54:10.920Z,8.37
2019-02-15T01:56:39.371Z,7.80
2019-02-15T01:59:07.792Z,7.77
2019-02-15T02:01:36.247Z,8.07
2019-02-15T02:04:04.742Z,7.70
2019-02-15T02:06:33.186Z,8.10
2019-02-15T02:09:01.625Z,8.57
2019-02-15T02:11:30.113Z,7.50
2019-02-15T02:13:58.552Z,7.80
2019-02-15T02:16:26.994Z,7.97
2019-02-15T02:18:55.434Z,8.57
2019-02-15T02:21:23.860Z,7.87
2019-02-15T02:23:52.292Z,7.90
2019-02-15T02:26:20.716Z,7.80
2019-02-15T02:28:49.157Z,7.93
2019-02-15T02:31:17.691Z,7.80
2019-02-15T02:33:46.098Z,7.60
2019-02-15T02:36:14.504Z,7.53
2019-02-15T02:38:42.957Z,7.93
2019-02-15T02:41:11.374Z,7.23
2019-02-15T02:43:39.796Z,7.77
2019-02-15T02:46:08.212Z,7.83
2019-02-15T02:48:36.697Z,7.20
2019-02-15T02:51:05.064Z,7.20
2019-02-15T02:53:33.485Z,8.17
2019-02-15T02:56:01.896Z,7.87
2019-02-15T02:58:30.330Z,7.53
2019-02-15T03:00:58.744Z,7.60
2019-02-15T03:03:27.172Z,8.07
2019-02-15T03:05:55.588Z,7.57
2019-02-15T03:08:24.007Z,7.13
2019-02-15T03:10:52.451Z,7.90
2019-02-15T03:13:20.872Z,7.47
2019-02-15T03:15:49.307Z,7.63
2019-02-15T03:18:17.720Z,7.30
2019-02-15T03:20:46.172Z,7.03
2019-02-15T03:23:14.594Z,7.43
2019-02-15T03:25:43.012Z,7.13
2019-02-15T03:28:11.473Z,7.23
2019-02-15T03:30:39.958Z,7.53
2019-02-15T03:33:08.400Z,6.60
2019-02-15T03:35:36.859Z,7.83
2019-02-15T03:38:06.938Z,6.97
2019-02-15T03:40:37.023Z,7.37
2019-02-15T03:43:05.625Z,7.30
2019-02-15T03:45:34.049Z,7.33
2019-02-15T03:48:02.453Z,7.33
2019-02-15T03:50:30.894Z,7.07
2019-02-15T03:52:59.304Z,7.30
2019-02-15T03:55:27.778Z,6.30
2019-02-15T03:57:56.217Z,6.65
2019-02-15T04:00:25.711Z,6.87
2019-02-15T04:02:54.137Z,6.53
2019-02-15T04:05:22.573Z,6.87
2019-02-15T04:07:51.000Z,6.83
2019-02-15T04:10:19.420Z,6.80
2019-02-15T04:12:47.843Z,6.63
2019-02-15T04:15:16.267Z,6.63
2019-02-15T04:17:44.693Z,6.47
2019-02-15T04:20:13.101Z,6.93
2019-02-15T04:22:41.527Z,6.70
2019-02-15T04:25:09.968Z,6.40
2019-02-15T04:27:38.380Z,6.30
2019-02-15T04:30:09.867Z,6.80
2019-02-15T04:32:38.273Z,6.50
2019-02-15T04:35:08.145Z,6.73
2019-02-15T04:37:36.560Z,6.27
2019-02-15T04:40:07.333Z,6.60
2019-02-15T04:42:35.744Z,6.17
2019-02-15T04:45:05.722Z,6.60
2019-02-15T04:47:34.161Z,5.87
2019-02-15T04:50:02.588Z,6.20
2019-02-15T04:52:31.002Z,6.07
2019-02-15T04:54:59.457Z,6.10
2019-02-15T04:57:27.914Z,5.80
2019-02-15T04:59:56.319Z,6.30
2019-02-15T05:02:24.744Z,6.10
2019-02-15T05:04:53.186Z,5.90
2019-02-15T05:07:21.591Z,6.00
2019-02-15T05:09:50.025Z,5.50
2019-02-15T05:12:18.456Z,6.10
2019-02-15T05:14:53.211Z,5.80
2019-02-15T05:17:17.044Z,5.70
2019-02-15T05:19:45.477Z,6.23
2019-02-15T05:22:13.901Z,6.17
2019-02-15T05:24:42.327Z,6.55
2019-02-15T05:27:10.757Z,6.23
2019-02-15T05:29:39.179Z,6.10
2019-02-15T05:32:07.602Z,5.67
2019-02-15T05:34:36.052Z,5.50
2019-02-15T05:37:04.460Z,6.30
2019-02-15T05:39:32.869Z,5.95
2019-02-15T05:42:01.311Z,5.90
2019-02-15T05:44:29.717Z,5.15
2019-02-15T05:46:58.155Z,5.03
2019-02-15T05:49:26.566Z,5.20
2019-02-15T05:51:55.018Z,5.65
2019-02-15T05:54:23.428Z,5.75
2019-02-15T05:56:51.863Z,4.95
2019-02-15T05:59:20.283Z,5.90
2019-02-15T06:01:48.710Z,5.97
2019-02-15T06:04:17.117Z,5.37
2019-02-15T06:06:45.563Z,5.95
2019-02-15T06:09:13.966Z,5.40
2019-02-15T06:11:42.410Z,5.40
2019-02-15T06:14:10.818Z,5.30
2019-02-15T06:16:39.326Z,5.50
2019-02-15T06:19:07.759Z,5.70
2019-02-15T06:21:36.189Z,5.60
2019-02-15T06:24:04.598Z,5.17
2019-02-15T06:26:33.044Z,6.10
2019-02-15T06:29:01.485Z,5.93
2019-02-15T06:31:30.041Z,5.80
2019-02-15T06:33:58.470Z,5.80
2019-02-15T06:36:28.514Z,5.37
2019-02-15T06:38:56.948Z,4.67
2019-02-15T06:41:25.371Z,5.20
2019-02-15T06:43:53.826Z,6.10
2019-02-15T06:46:22.243Z,5.40
2019-02-15T06:48:50.657Z,5.17
2019-02-15T06:51:19.095Z,5.67
2019-02-15T06:53:47.538Z,5.25
2019-02-15T06:56:15.980Z,5.27
2019-02-15T06:58:46.024Z,5.57
2019-02-15T07:01:18.508Z,5.72
2019-02-15T07:03:57.663Z,5.10
2019-02-15T07:06:26.091Z,4.57
2019-02-15T07:08:54.505Z,5.43
2019-02-15T07:11:22.929Z,5.00
2019-02-15T07:13:51.359Z,5.30
2019-02-15T07:16:19.799Z,5.23
2019-02-15T07:18:48.210Z,5.53
2019-02-15T07:21:16.614Z,4.93
2019-02-15T07:23:45.089Z,5.50
2019-02-15T07:26:13.508Z,5.30
2019-02-15T07:28:41.928Z,5.47
2019-02-15T07:31:10.382Z,5.50
2019-02-15T07:33:38.794Z,5.60
2019-02-15T07:36:07.244Z,5.20
2019-02-15T07:38:35.651Z,5.40
2019-02-15T07:41:04.070Z,5.05
2019-02-15T07:43:32.507Z,5.43
2019-02-15T07:46:00.944Z,5.10
2019-02-15T07:48:29.373Z,5.47
2019-02-15T07:50:57.804Z,4.80
2019-02-15T07:53:26.223Z,4.90
2019-02-15T07:55:54.657Z,5.77
2019-02-15T07:58:23.069Z,5.08
2019-02-15T08:00:51.514Z,5.17
2019-02-15T08:03:19.927Z,5.42
2019-02-15T08:05:48.376Z,5.08
2019-02-15T08:08:19.811Z,5.28
2019-02-15T08:10:48.244Z,5.20
2019-02-15T08:13:16.684Z,4.90
2019-02-15T08:15:51.546Z,5.20
2019-02-15T08:18:15.264Z,5.40
2019-02-15T08:20:43.690Z,5.03
2019-02-15T08:23:12.146Z,5.23
2019-02-15T08:25:40.576Z,5.30
2019-02-15T08:28:09.018Z,4.97
2019-02-15T08:30:37.632Z,4.58
2019-02-15T08:33:06.041Z,5.05
2019-02-15T08:35:34.492Z,4.97
2019-02-15T08:38:02.908Z,5.40
2019-02-15T08:40:31.354Z,4.58
2019-02-15T08:42:59.772Z,5.17
2019-02-15T08:45:28.211Z,5.00
2019-02-15T08:47:56.640Z,5.77
2019-02-15T08:50:25.066Z,5.12
2019-02-15T08:52:55.118Z,4.60
2019-02-15T08:55:23.688Z,4.67
2019-02-15T08:57:52.120Z,4.90
2019-02-15T09:00:20.566Z,4.47
2019-02-15T09:02:49.020Z,4.62
2019-02-15T09:05:17.423Z,4.87
2019-02-15T09:07:45.862Z,5.33
2019-02-15T09:10:14.663Z,5.97
2019-02-15T09:12:43.085Z,6.00
2019-02-15T09:15:14.586Z,5.73
2019-02-15T09:17:43.069Z,5.62
2019-02-15T09:20:12.622Z,5.40
2019-02-15T09:22:41.056Z,5.62
2019-02-15T09:25:11.013Z,6.03
2019-02-15T09:27:41.162Z,5.53
2019-02-15T09:30:12.827Z,6.22
2019-02-15T09:32:41.265Z,4.93
2019-02-15T09:35:11.616Z,5.80
2019-02-15T09:37:40.061Z,5.53
2019-02-15T09:40:10.357Z,5.10
2019-02-15T09:42:38.791Z,5.40
2019-02-15T09:45:12.073Z,5.55
2019-02-15T09:47:40.744Z,5.37
2019-02-15T09:50:12.208Z,5.25
2019-02-15T09:52:40.553Z,5.50
2019-02-15T09:55:09.001Z,5.15
2019-02-15T09:57:37.403Z,5.20
2019-02-15T10:00:08.333Z,5.73
2019-02-15T10:02:36.770Z,5.25
2019-02-15T10:05:06.819Z,5.67
2019-02-15T10:07:35.259Z,5.42
2019-02-15T10:10:03.960Z,5.50
2019-02-15T10:12:32.402Z,5.35
2019-02-15T10:15:00.807Z,5.75
2019-02-15T10:17:29.246Z,5.50
2019-02-15T10:19:57.679Z,5.28
2019-02-15T10:22:26.099Z,7.42
2019-02-15T10:24:54.535Z,10.40
2019-02-15T10:27:23.018Z,11.37
2019-02-15T10:29:51.433Z,11.53
2019-02-15T10:32:19.843Z,13.17
2019-02-15T10:34:48.291Z,12.97
2019-02-15T10:37:16.718Z,12.30
2019-02-15T10:39:45.158Z,13.17
2019-02-15T10:42:13.688Z,12.40
2019-02-15T10:44:42.130Z,12.00
2019-02-15T10:47:14.278Z,11.47
2019-02-15T10:49:40.835Z,12.57
2019-02-15T10:52:09.332Z,12.07
2019-02-15T10:54:37.780Z,12.33
2019-02-15T10:57:06.199Z,11.40
2019-02-15T10:59:34.645Z,10.23
2019-02-15T11:02:03.073Z,9.97
2019-02-15T11:04:31.511Z,9.97
2019-02-15T11:06:59.927Z,9.03
2019-02-15T11:09:28.351Z,7.87
2019-02-15T11:11:56.788Z,7.83
2019-02-15T11:14:25.210Z,7.90
2019-02-15T11:16:53.643Z,7.27
2019-02-15T11:19:22.097Z,7.47
2019-02-15T11:21:50.515Z,7.95
2019-02-15T11:24:18.933Z,7.50
2019-02-15T11:26:47.444Z,7.80
2019-02-15T11:29:15.898Z,6.97
2019-02-15T11:31:44.303Z,7.45
2019-02-15T11:34:12.718Z,6.62
2019-02-15T11:36:41.153Z,6.63
2019-02-15T11:39:09.697Z,6.22
2019-02-15T11:41:38.147Z,6.57
2019-02-15T11:44:06.573Z,6.47
2019-02-15T11:46:35.017Z,6.17
2019-02-15T11:49:03.459Z,5.90
2019-02-15T11:51:31.891Z,6.30
2019-02-15T11:54:00.350Z,6.10
2019-02-15T11:56:28.781Z,6.33
2019-02-15T11:58:57.201Z,5.60
2019-02-15T12:01:25.631Z,5.20
2019-02-15T12:03:54.085Z,5.47
2019-02-15T12:06:22.528Z,5.95
2019-02-15T12:08:50.942Z,5.50
2019-02-15T12:11:19.383Z,5.80
2019-02-15T12:13:47.987Z,5.87
2019-02-15T12:16:16.413Z,5.37
2019-02-15T12:18:44.851Z,5.28
2019-02-15T12:21:13.259Z,5.63
2019-02-15T12:23:41.689Z,5.53
2019-02-15T12:26:10.094Z,5.53
2019-02-15T12:28:38.528Z,5.67
2019-02-15T12:31:06.955Z,6.42
2019-02-15T12:33:35.397Z,5.70
2019-02-15T12:36:03.850Z,6.20
2019-02-15T12:38:32.266Z,4.87
2019-02-15T12:41:00.677Z,5.70
2019-02-15T12:43:29.104Z,5.65
2019-02-15T12:45:57.510Z,5.45
2019-02-15T12:48:25.975Z,5.40
2019-02-15T12:50:54.397Z,5.47
2019-02-15T12:53:22.820Z,4.93
2019-02-15T12:55:51.259Z,5.27
2019-02-15T12:58:19.682Z,5.50
2019-02-15T13:00:48.157Z,4.85
2019-02-15T13:03:16.596Z,5.20
2019-02-15T13:05:45.032Z,4.70
2019-02-15T13:08:13.477Z,5.17
2019-02-15T13:10:42.151Z,4.75
2019-02-15T13:13:10.565Z,4.40
2019-02-15T13:15:38.998Z,4.17
2019-02-15T13:18:07.421Z,4.90
2019-02-15T13:20:35.869Z,4.67
2019-02-15T13:23:04.315Z,4.43
2019-02-15T13:25:36.879Z,4.60
2019-02-15T13:28:02.894Z,4.70
2019-02-15T13:30:31.334Z,4.70
2019-02-15T13:32:59.749Z,4.60
2019-02-15T13:35:28.199Z,4.28
2019-02-15T13:37:56.640Z,4.30
2019-02-15T13:40:25.055Z,4.83
2019-02-15T13:42:53.478Z,4.40
2019-02-15T13:45:21.879Z,4.97
2019-02-15T13:47:50.322Z,4.50
2019-02-15T13:50:19.325Z,4.80
2019-02-15T13:52:48.080Z,3.97
2019-02-15T13:55:16.540Z,3.98
2019-02-15T13:57:44.932Z,4.67
2019-02-15T14:00:14.209Z,4.50
2019-02-15T14:02:42.650Z,4.63
2019-02-15T14:05:12.297Z,4.57
2019-02-15T14:07:40.741Z,4.00
2019-02-15T14:10:15.404Z,3.85
2019-02-15T14:12:43.797Z,4.67
2019-02-15T14:15:13.000Z,4.63
2019-02-15T14:17:46.382Z,4.20
2019-02-15T14:20:14.914Z,4.13
2019-02-15T14:22:43.380Z,4.22
2019-02-15T14:25:12.677Z,4.00
2019-02-15T14:27:41.122Z,3.98
2019-02-15T14:30:11.519Z,4.25
2019-02-15T14:32:39.988Z,3.87
2019-02-15T14:35:10.974Z,3.97
2019-02-15T14:37:39.406Z,3.47
2019-02-15T14:40:09.947Z,4.27
2019-02-15T14:42:38.411Z,3.70
2019-02-15T14:45:09.454Z,3.57
2019-02-15T14:47:37.892Z,4.10
2019-02-15T14:50:08.385Z,4.12
2019-02-15T14:52:36.806Z,3.92
2019-02-15T14:55:10.875Z,3.53
2019-02-15T14:57:39.335Z,3.70
2019-02-15T15:00:14.767Z,4.00
2019-02-15T15:02:43.226Z,3.80
2019-02-15T15:05:13.440Z,3.58
2019-02-15T15:07:41.962Z,4.10
2019-02-15T15:10:11.270Z,3.70
2019-02-15T15:12:39.714Z,3.37
2019-02-15T15:15:13.724Z,3.70
2019-02-15T15:17:42.205Z,3.33
2019-02-15T15:20:11.947Z,3.67
2019-02-15T15:22:40.372Z,3.90
2019-02-15T15:25:13.668Z,3.87
2019-02-15T15:27:42.101Z,3.80
2019-02-15T15:30:12.552Z,4.42
2019-02-15T15:32:40.991Z,3.70
2019-02-15T15:35:10.949Z,3.63
2019-02-15T15:37:39.393Z,3.47
2019-02-15T15:40:10.989Z,3.40
2019-02-15T15:42:39.416Z,3.72
2019-02-15T15:45:09.992Z,3.50
2019-02-15T15:47:38.406Z,3.80
2019-02-15T15:50:09.086Z,4.08
2019-02-15T15:52:37.558Z,3.50
2019-02-15T15:55:07.726Z,3.65
2019-02-15T15:57:36.178Z,3.20
2019-02-15T16:00:06.048Z,3.73
2019-02-15T16:02:34.562Z,3.43
2019-02-15T16:05:02.992Z,5.60
2019-02-15T16:07:31.401Z,7.17
2019-02-15T16:09:59.843Z,6.62
2019-02-15T16:12:28.296Z,7.53
2019-02-15T16:14:58.281Z,7.63
2019-02-15T16:17:28.363Z,9.87
2019-02-15T16:19:56.796Z,11.27
2019-02-15T16:22:26.077Z,9.83
2019-02-15T16:24:54.635Z,8.98
2019-02-15T16:27:23.074Z,8.28
2019-02-15T16:29:51.492Z,9.28
2019-02-15T16:32:19.953Z,8.30
2019-02-15T16:34:48.392Z,9.23
2019-02-15T16:37:16.822Z,8.53
2019-02-15T16:39:45.230Z,7.27
2019-02-15T16:42:13.663Z,7.60
2019-02-15T16:44:42.102Z,8.93
2019-02-15T16:47:10.535Z,7.50
2019-02-15T16:49:38.991Z,7.30
2019-02-15T16:52:07.405Z,6.83
2019-02-15T16:54:35.832Z,6.30
2019-02-15T16:57:04.309Z,5.60
2019-02-15T16:59:32.736Z,5.47
2019-02-15T17:02:01.159Z,5.30
2019-02-15T17:04:29.600Z,5.45
2019-02-15T17:06:58.600Z,4.97
2019-02-15T17:09:27.020Z,6.87
2019-02-15T17:11:55.463Z,5.40
2019-02-15T17:14:23.915Z,5.10
2019-02-15T17:16:52.344Z,5.50
2019-02-15T17:19:20.795Z,6.95
2019-02-15T17:21:49.205Z,8.17
2019-02-15T17:24:17.659Z,15.35
2019-02-15T17:26:46.104Z,25.15
2019-02-15T17:29:14.560Z,20.15
2019-02-15T17:31:42.970Z,19.12
2019-02-15T17:34:11.409Z,19.60
2019-02-15T17:36:39.837Z,16.37
2019-02-15T17:39:08.629Z,17.97
2019-02-15T17:41:37.057Z,13.55
2019-02-15T17:44:05.511Z,17.60
2019-02-15T17:46:33.960Z,17.77
2019-02-15T17:49:03.385Z,15.25
2019-02-15T17:51:31.906Z,14.40
2019-02-15T17:54:00.359Z,12.78
2019-02-15T17:56:28.806Z,12.15
2019-02-15T17:58:57.230Z,13.05
2019-02-15T18:01:25.653Z,11.50
2019-02-15T18:03:54.112Z,10.68
2019-02-15T18:06:22.567Z,12.23
2019-02-15T18:08:51.015Z,12.00
2019-02-15T18:11:19.453Z,11.68
2019-02-15T18:13:47.922Z,9.87
2019-02-15T18:16:16.364Z,10.93
2019-02-15T18:18:44.821Z,11.07
2019-02-15T18:21:13.257Z,10.90
2019-02-15T18:23:41.696Z,11.70
2019-02-15T18:26:10.107Z,11.43
2019-02-15T18:28:38.570Z,12.73
2019-02-15T18:31:07.013Z,11.33
2019-02-15T18:33:35.440Z,11.95
2019-02-15T18:36:03.972Z,12.60
2019-02-15T18:38:32.421Z,12.73
2019-02-15T18:41:00.873Z,13.68
2019-02-15T18:43:29.277Z,12.77
2019-02-15T18:45:57.720Z,20.40
2019-02-15T18:48:26.146Z,13.10
2019-02-15T18:50:54.618Z,12.00
2019-02-15T18:53:23.169Z,12.20
2019-02-15T18:55:51.619Z,12.25
2019-02-15T18:58:20.087Z,12.43
2019-02-15T19:00:48.546Z,11.70
2019-02-15T19:03:17.001Z,11.63
2019-02-15T19:05:45.435Z,11.28
2019-02-15T19:08:13.892Z,11.53
2019-02-15T19:10:42.341Z,13.83
2019-02-15T19:13:10.821Z,11.88
2019-02-15T19:15:39.242Z,11.80
2019-02-15T19:18:07.690Z,11.80
2019-02-15T19:20:36.124Z,10.98
2019-02-15T19:23:04.608Z,10.50
2019-02-15T19:25:33.177Z,11.75
2019-02-15T19:28:01.609Z,11.43
2019-02-15T19:30:32.591Z,10.88
2019-02-15T19:33:01.171Z,11.48
2019-02-15T19:35:29.666Z,11.10
2019-02-15T19:37:58.082Z,10.90
2019-02-15T19:40:26.532Z,11.38
2019-02-15T19:42:58.063Z,11.93
2019-02-15T19:45:26.571Z,11.37
2019-02-15T19:47:55.004Z,11.68
2019-02-15T19:50:23.510Z,11.95
2019-02-15T19:52:52.027Z,10.68
2019-02-15T19:55:20.493Z,11.80
2019-02-15T19:57:48.956Z,11.90
2019-02-15T20:00:19.020Z,12.17
2019-02-15T20:02:47.485Z,11.93
2019-02-15T20:05:16.023Z,10.67
2019-02-15T20:07:44.487Z,10.23
2019-02-15T20:10:23.502Z,10.10
2019-02-15T20:12:51.963Z,10.37
2019-02-15T20:15:20.493Z,10.13
2019-02-15T20:17:48.996Z,10.53
2019-02-15T20:20:17.954Z,12.07
2019-02-15T20:22:46.411Z,11.37
2019-02-15T20:25:14.883Z,12.27
2019-02-15T20:27:43.325Z,11.50
2019-02-15T20:30:17.663Z,11.80
2019-02-15T20:32:46.114Z,12.20
2019-02-15T20:35:14.529Z,11.50
2019-02-15T20:37:43.064Z,10.08
2019-02-15T20:40:12.735Z,12.17
2019-02-15T20:42:42.673Z,12.30
2019-02-15T20:45:13.900Z,10.48
2019-02-15T20:47:42.312Z,10.65
2019-02-15T20:50:12.093Z,10.20
2019-02-15T20:52:40.613Z,12.03
2019-02-15T20:55:11.386Z,13.60
2019-02-15T20:57:39.853Z,22.05
2019-02-15T21:00:17.475Z,12.03
2019-02-15T21:02:45.924Z,20.17
2019-02-15T21:05:14.459Z,24.97
2019-02-15T21:07:42.898Z,16.40
2019-02-15T21:10:12.763Z,15.73
2019-02-15T21:12:41.217Z,15.00
2019-02-15T21:15:11.782Z,16.37
2019-02-15T21:17:40.200Z,15.27
2019-02-15T21:20:10.899Z,13.20
2019-02-15T21:22:39.407Z,13.13
2019-02-15T21:25:10.388Z,12.33
2019-02-15T21:27:38.835Z,11.30
2019-02-15T21:30:13.050Z,11.00
2019-02-15T21:32:41.507Z,9.77
2019-02-15T21:35:09.986Z,9.63
2019-02-15T21:37:38.417Z,9.57
2019-02-15T21:40:12.341Z,9.17
2019-02-15T21:42:40.783Z,9.00
2019-02-15T21:45:11.154Z,9.37
2019-02-15T21:47:39.594Z,8.60
2019-02-15T21:50:16.667Z,8.70
2019-02-15T21:52:44.264Z,8.13
2019-02-15T21:55:15.075Z,8.90
2019-02-15T21:57:43.581Z,8.10
2019-02-15T22:00:22.899Z,18.70
2019-02-15T22:02:51.354Z,17.53
2019-02-15T22:05:19.778Z,20.10
2019-02-15T22:07:48.214Z,17.03
2019-02-15T22:10:16.732Z,15.95
2019-02-15T22:12:45.174Z,15.33
2019-02-15T22:15:17.589Z,14.15
2019-02-15T22:17:46.054Z,13.47
2019-02-15T22:20:15.846Z,12.60
2019-02-15T22:22:44.269Z,12.67
2019-02-15T22:25:12.906Z,12.13
2019-02-15T22:27:41.507Z,11.67
2019-02-15T22:30:18.125Z,11.37
2019-02-15T22:32:46.527Z,11.50
2019-02-15T22:35:15.089Z,11.03
2019-02-15T22:37:43.479Z,10.77
2019-02-15T22:40:25.802Z,12.13
2019-02-15T22:42:54.373Z,13.40
2019-02-15T22:45:22.844Z,23.20
2019-02-15T22:47:51.270Z,14.87
2019-02-15T22:50:19.696Z,11.30
2019-02-15T22:52:48.205Z,11.50
2019-02-15T22:55:16.598Z,12.10
2019-02-15T22:57:45.101Z,11.80
2019-02-15T23:00:33.206Z,9.67
2019-02-15T23:03:01.640Z,9.47
2019-02-15T23:05:30.157Z,8.97
2019-02-15T23:07:58.593Z,11.03
2019-02-15T23:10:27.031Z,9.37
2019-02-15T23:12:55.449Z,9.63
2019-02-15T23:15:23.941Z,8.53
2019-02-15T23:17:52.354Z,8.77
2019-02-15T23:20:20.790Z,8.40
2019-02-15T23:22:49.216Z,7.80
2019-02-15T23:25:17.636Z,8.30
2019-02-15T23:27:46.084Z,7.50
2019-02-15T23:30:14.503Z,6.67
2019-02-15T23:32:42.956Z,7.77
2019-02-15T23:35:11.367Z,8.03
2019-02-15T23:37:39.807Z,7.23
2019-02-15T23:40:08.325Z,7.40
2019-02-15T23:42:36.763Z,6.73
2019-02-15T23:45:06.067Z,6.83
2019-02-15T23:47:34.514Z,7.07
2019-02-15T23:50:02.925Z,7.10
2019-02-15T23:52:31.389Z,6.77
2019-02-15T23:54:59.792Z,7.77
2019-02-15T23:57:28.235Z,7.13
2019-02-15T23:59:56.663Z,6.67
