createdAt,value
2023-04-14T00:00:13.963Z,100.00
2023-04-14T00:02:19.657Z,100.00
2023-04-14T00:04:22.637Z,100.00
2023-04-14T00:06:27.300Z,100.00
2023-04-14T00:08:30.075Z,100.00
2023-04-14T00:10:32.883Z,100.00
2023-04-14T00:12:35.691Z,100.00
2023-04-14T00:14:38.419Z,100.00
2023-04-14T00:16:42.831Z,100.00
2023-04-14T00:18:46.980Z,100.00
2023-04-14T00:20:49.819Z,100.00
2023-04-14T00:22:52.588Z,100.00
2023-04-14T00:24:55.389Z,100.00
2023-04-14T00:26:58.201Z,100.00
2023-04-14T00:29:01.280Z,100.00
2023-04-14T00:31:04.268Z,100.00
2023-04-14T00:33:07.847Z,100.00
2023-04-14T00:35:12.055Z,100.00
2023-04-14T00:37:14.818Z,100.00
2023-04-14T00:39:17.562Z,100.00
2023-04-14T00:41:20.315Z,100.00
2023-04-14T00:43:23.199Z,100.00
2023-04-14T00:45:27.348Z,100.00
2023-04-14T00:47:30.159Z,100.00
2023-04-14T00:49:32.959Z,100.00
2023-04-14T00:51:37.675Z,100.00
2023-04-14T00:53:41.545Z,100.00
2023-04-14T00:55:44.703Z,100.00
2023-04-14T00:57:48.056Z,100.00
2023-04-14T00:59:51.021Z,100.00
2023-04-14T01:01:55.907Z,100.00
2023-04-14T01:03:59.692Z,100.00
2023-04-14T01:06:03.613Z,100.00
2023-04-14T01:08:07.924Z,100.00
2023-04-14T01:10:11.856Z,100.00
2023-04-14T01:12:19.721Z,100.00
2023-04-14T01:14:34.060Z,100.00
2023-04-14T01:16:41.360Z,100.00
2023-04-14T01:18:54.574Z,100.00
2023-04-14T01:21:00.557Z,100.00
2023-04-14T01:23:08.156Z,100.00
2023-04-14T01:25:37.961Z,100.00
2023-04-14T01:27:50.835Z,100.00
2023-04-14T01:30:10.690Z,100.00
2023-04-14T01:32:20.505Z,100.00
2023-04-14T01:34:30.417Z,100.00
2023-04-14T01:36:41.437Z,100.00
2023-04-14T01:38:46.738Z,100.00
2023-04-14T01:40:53.592Z,100.00
2023-04-14T01:43:02.741Z,100.00
2023-04-14T01:45:22.932Z,100.00
2023-04-14T01:47:29.162Z,100.00
2023-04-14T01:49:37.334Z,100.00
2023-04-14T01:51:44.702Z,100.00
2023-04-14T01:53:50.599Z,100.00
2023-04-14T01:55:55.491Z,100.00
2023-04-14T01:57:59.082Z,100.00
2023-04-14T02:00:04.520Z,100.00
2023-04-14T02:02:18.673Z,100.00
2023-04-14T02:04:26.630Z,100.00
2023-04-14T02:06:31.796Z,100.00
2023-04-14T02:08:36.256Z,100.00
2023-04-14T02:10:41.611Z,100.00
2023-04-14T02:12:45.546Z,100.00
2023-04-14T02:14:51.091Z,100.00
2023-04-14T02:16:57.299Z,100.00
2023-04-14T02:19:01.586Z,100.00
2023-04-14T02:21:06.974Z,100.00
2023-04-14T02:23:10.009Z,100.00
2023-04-14T02:25:12.913Z,100.00
2023-04-14T02:27:20.040Z,100.00
2023-04-14T02:29:24.724Z,100.00
2023-04-14T02:31:31.315Z,100.00
2023-04-14T02:33:37.930Z,100.00
2023-04-14T02:35:47.291Z,100.00
2023-04-14T02:37:56.076Z,100.00
2023-04-14T02:40:04.469Z,100.00
2023-04-14T02:42:13.931Z,100.00
2023-04-14T02:44:20.564Z,100.00
2023-04-14T02:46:26.823Z,100.00
2023-04-14T02:48:30.813Z,100.00
2023-04-14T02:50:35.074Z,100.00
2023-04-14T02:52:51.414Z,100.00
2023-04-14T02:54:58.502Z,100.00
2023-04-14T02:57:02.262Z,100.00
2023-04-14T02:59:08.168Z,100.00
2023-04-14T03:01:17.237Z,100.00
2023-04-14T03:03:21.278Z,100.00
2023-04-14T03:05:25.613Z,100.00
2023-04-14T03:07:36.754Z,100.00
2023-04-14T03:09:41.348Z,100.00
2023-04-14T03:11:46.357Z,100.00
2023-04-14T03:13:53.535Z,100.00
2023-04-14T03:15:59.446Z,100.00
2023-04-14T03:18:05.448Z,100.00
2023-04-14T03:20:11.001Z,100.00
2023-04-14T03:22:15.468Z,100.00
2023-04-14T03:24:24.415Z,100.00
2023-04-14T03:26:33.076Z,100.00
2023-04-14T03:28:41.219Z,100.00
2023-04-14T03:30:49.163Z,100.00
2023-04-14T03:32:53.586Z,100.00
2023-04-14T03:34:59.228Z,100.00
2023-04-14T03:37:05.461Z,100.00
2023-04-14T03:39:14.504Z,100.00
2023-04-14T03:41:22.151Z,100.00
2023-04-14T03:43:27.270Z,100.00
2023-04-14T03:45:40.150Z,100.00
2023-04-14T03:47:44.160Z,100.00
2023-04-14T03:49:50.294Z,100.00
2023-04-14T03:51:55.771Z,100.00
2023-04-14T03:54:00.775Z,100.00
2023-04-14T03:56:06.467Z,100.00
2023-04-14T03:58:11.827Z,100.00
2023-04-14T04:00:16.781Z,100.00
2023-04-14T04:02:24.718Z,100.00
2023-04-14T04:04:28.588Z,100.00
2023-04-14T04:06:33.729Z,100.00
2023-04-14T04:08:37.994Z,100.00
2023-04-14T04:10:43.799Z,100.00
2023-04-14T04:12:48.849Z,100.00
2023-04-14T04:14:52.556Z,100.00
2023-04-14T04:16:57.016Z,100.00
2023-04-14T04:19:07.296Z,100.00
2023-04-14T04:21:11.608Z,100.00
2023-04-14T04:23:18.075Z,100.00
2023-04-14T04:25:21.269Z,100.00
2023-04-14T04:27:34.685Z,100.00
2023-04-14T04:29:45.187Z,100.00
2023-04-14T04:31:48.557Z,100.00
2023-04-14T04:33:52.506Z,100.00
2023-04-14T04:35:58.629Z,100.00
2023-04-14T04:38:11.310Z,100.00
2023-04-14T04:40:16.880Z,100.00
2023-04-14T04:42:20.231Z,100.00
2023-04-14T04:44:23.009Z,100.00
2023-04-14T04:46:54.320Z,100.00
2023-04-14T04:49:01.131Z,100.00
2023-04-14T04:51:05.471Z,100.00
2023-04-14T04:53:08.193Z,100.00
2023-04-14T04:55:11.688Z,100.00
2023-04-14T04:57:14.465Z,100.00
2023-04-14T04:59:17.471Z,100.00
2023-04-14T05:01:20.363Z,100.00
2023-04-14T05:03:23.203Z,100.00
2023-04-14T05:05:26.103Z,100.00
2023-04-14T05:07:30.193Z,100.00
2023-04-14T05:09:33.024Z,100.00
2023-04-14T05:11:36.150Z,100.00
2023-04-14T05:13:39.027Z,100.00
2023-04-14T05:15:42.100Z,100.00
2023-04-14T05:17:44.943Z,100.00
2023-04-14T05:19:47.734Z,100.00
2023-04-14T05:21:50.508Z,100.00
2023-04-14T05:23:54.629Z,100.00
2023-04-14T05:26:07.245Z,100.00
2023-04-14T05:28:20.357Z,100.00
2023-04-14T05:30:23.312Z,100.00
2023-04-14T05:32:28.987Z,100.00
2023-04-14T05:34:32.143Z,100.00
2023-04-14T05:36:34.898Z,100.00
2023-04-14T05:38:40.134Z,100.00
2023-04-14T05:40:44.469Z,100.00
2023-04-14T05:42:47.328Z,100.00
2023-04-14T05:44:50.089Z,100.00
2023-04-14T05:46:52.983Z,100.00
2023-04-14T05:48:56.861Z,100.00
2023-04-14T05:50:59.672Z,100.00
2023-04-14T05:53:02.637Z,100.00
2023-04-14T05:55:06.114Z,100.00
2023-04-14T05:57:10.207Z,100.00
2023-04-14T05:59:13.155Z,100.00
2023-04-14T06:01:16.453Z,100.00
2023-04-14T06:03:19.419Z,100.00
2023-04-14T06:05:24.294Z,100.00
2023-04-14T06:07:27.235Z,100.00
2023-04-14T06:09:30.003Z,100.00
2023-04-14T06:11:32.952Z,100.00
2023-04-14T06:13:37.047Z,100.00
2023-04-14T06:15:39.806Z,100.00
2023-04-14T06:17:42.588Z,100.00
2023-04-14T06:19:46.877Z,100.00
2023-04-14T06:21:49.645Z,100.00
2023-04-14T06:23:52.416Z,100.00
2023-04-14T06:25:55.624Z,100.00
2023-04-14T06:27:58.426Z,100.00
2023-04-14T06:30:02.874Z,100.00
2023-04-14T06:32:05.746Z,100.00
2023-04-14T06:34:08.548Z,100.00
2023-04-14T06:36:11.365Z,100.00
2023-04-14T06:38:14.151Z,100.00
2023-04-14T06:40:16.984Z,100.00
2023-04-14T06:42:19.722Z,100.00
2023-04-14T06:44:23.708Z,100.00
2023-04-14T06:46:28.025Z,100.00
2023-04-14T06:48:30.866Z,100.00
2023-04-14T06:50:33.655Z,100.00
2023-04-14T06:52:36.498Z,100.00
2023-04-14T06:54:39.285Z,100.00
2023-04-14T06:56:42.073Z,100.00
2023-04-14T06:58:44.858Z,100.00
2023-04-14T07:00:47.663Z,100.00
2023-04-14T07:02:51.869Z,100.00
2023-04-14T07:04:54.800Z,100.00
2023-04-14T07:07:00.750Z,100.00
2023-04-14T07:09:03.557Z,100.00
2023-04-14T07:11:08.763Z,100.00
2023-04-14T07:13:11.588Z,100.00
2023-04-14T07:15:15.399Z,100.00
2023-04-14T07:17:18.579Z,100.00
2023-04-14T07:19:22.682Z,100.00
2023-04-14T07:21:25.488Z,100.00
2023-04-14T07:23:28.905Z,100.00
2023-04-14T07:25:31.684Z,100.00
2023-04-14T07:27:34.492Z,100.00
2023-04-14T07:29:37.421Z,100.00
2023-04-14T07:31:40.302Z,100.00
2023-04-14T07:33:43.087Z,100.00
2023-04-14T07:36:00.683Z,100.00
2023-04-14T07:38:04.552Z,100.00
2023-04-14T07:40:08.928Z,100.00
2023-04-14T07:42:12.602Z,100.00
2023-04-14T07:44:15.381Z,100.00
2023-04-14T07:46:18.269Z,100.00
2023-04-14T07:48:21.544Z,100.00
2023-04-14T07:50:24.703Z,100.00
2023-04-14T07:52:28.986Z,100.00
2023-04-14T07:54:32.079Z,100.00
2023-04-14T07:56:34.903Z,100.00
2023-04-14T07:58:37.821Z,100.00
2023-04-14T08:00:40.574Z,100.00
2023-04-14T08:02:43.856Z,100.00
2023-04-14T08:04:46.813Z,100.00
2023-04-14T08:06:49.550Z,100.00
2023-04-14T08:08:53.708Z,100.00
2023-04-14T08:10:56.495Z,100.00
2023-04-14T08:13:00.190Z,100.00
2023-04-14T08:15:04.818Z,100.00
2023-04-14T08:17:07.583Z,100.00
2023-04-14T08:19:10.476Z,100.00
2023-04-14T08:21:13.267Z,100.00
2023-04-14T08:23:16.183Z,100.00
2023-04-14T08:25:20.377Z,100.00
2023-04-14T08:27:23.146Z,100.00
2023-04-14T08:29:26.344Z,100.00
2023-04-14T08:31:29.196Z,81.69
2023-04-14T08:33:33.794Z,85.78
2023-04-14T08:35:41.497Z,87.89
2023-04-14T08:37:46.225Z,77.58
2023-04-14T08:39:48.990Z,82.45
2023-04-14T08:41:54.225Z,79.97
2023-04-14T08:43:57.198Z,75.31
2023-04-14T08:46:02.052Z,70.88
2023-04-14T08:48:05.910Z,69.76
2023-04-14T08:50:14.405Z,65.09
2023-04-14T08:52:21.952Z,64.13
2023-04-14T08:54:25.816Z,59.41
2023-04-14T08:56:32.954Z,57.40
2023-04-14T08:58:37.138Z,55.55
2023-04-14T09:00:41.111Z,54.65
2023-04-14T09:02:44.538Z,62.04
2023-04-14T09:04:47.978Z,80.07
2023-04-14T09:06:50.897Z,82.49
2023-04-14T09:08:54.095Z,82.29
2023-04-14T09:10:56.896Z,80.92
2023-04-14T09:13:01.384Z,81.83
2023-04-14T09:15:06.932Z,83.03
2023-04-14T09:17:10.172Z,80.08
2023-04-14T09:19:13.009Z,74.71
2023-04-14T09:21:30.335Z,78.09
2023-04-14T09:23:41.813Z,74.67
2023-04-14T09:25:44.701Z,71.13
2023-04-14T09:27:48.983Z,64.16
2023-04-14T09:29:52.704Z,63.76
2023-04-14T09:31:57.117Z,65.99
2023-04-14T09:34:00.197Z,68.15
2023-04-14T09:36:03.133Z,64.79
2023-04-14T09:38:08.007Z,63.60
2023-04-14T09:40:11.970Z,63.38
2023-04-14T09:42:14.753Z,62.15
2023-04-14T09:44:17.555Z,57.58
2023-04-14T09:46:20.529Z,55.91
2023-04-14T09:48:25.348Z,57.06
2023-04-14T09:50:28.169Z,55.00
2023-04-14T09:52:39.170Z,54.84
2023-04-14T09:54:43.070Z,56.37
2023-04-14T09:56:46.882Z,53.39
2023-04-14T09:58:50.400Z,52.39
2023-04-14T10:00:53.264Z,51.09
2023-04-14T10:02:59.122Z,50.99
2023-04-14T10:05:07.513Z,50.64
2023-04-14T10:07:12.217Z,47.98
2023-04-14T10:09:21.907Z,47.43
2023-04-14T10:11:26.221Z,46.72
2023-04-14T10:13:29.016Z,44.17
2023-04-14T10:15:31.962Z,45.47
2023-04-14T10:17:34.812Z,45.33
2023-04-14T10:19:39.025Z,44.44
2023-04-14T10:21:43.293Z,44.57
2023-04-14T10:23:47.238Z,44.97
2023-04-14T10:25:51.416Z,44.21
2023-04-14T10:27:54.469Z,43.88
2023-04-14T10:29:57.442Z,45.92
2023-04-14T10:32:05.463Z,45.38
2023-04-14T10:34:10.846Z,44.93
2023-04-14T10:36:14.092Z,45.11
2023-04-14T10:38:18.433Z,46.09
2023-04-14T10:40:23.078Z,45.25
2023-04-14T10:42:26.926Z,46.48
2023-04-14T10:44:31.671Z,47.84
2023-04-14T10:46:44.453Z,47.46
2023-04-14T10:48:49.869Z,46.52
2023-04-14T10:50:56.700Z,47.24
2023-04-14T10:53:00.401Z,44.40
2023-04-14T10:55:11.608Z,45.65
2023-04-14T10:57:15.540Z,44.16
2023-04-14T10:59:18.385Z,47.15
2023-04-14T11:01:31.127Z,48.83
2023-04-14T11:03:45.343Z,47.93
2023-04-14T11:05:50.713Z,50.03
2023-04-14T11:08:00.801Z,50.50
2023-04-14T11:10:28.383Z,48.15
2023-04-14T11:12:31.491Z,45.54
2023-04-14T11:14:36.400Z,45.87
2023-04-14T11:16:44.649Z,47.30
2023-04-14T11:18:55.591Z,46.18
2023-04-14T11:21:04.279Z,43.29
2023-04-14T11:23:07.069Z,41.93
2023-04-14T11:25:13.089Z,41.94
2023-04-14T11:27:17.924Z,41.31
2023-04-14T11:29:20.775Z,40.38
2023-04-14T11:31:28.166Z,40.64
2023-04-14T11:33:32.524Z,39.20
2023-04-14T11:35:35.520Z,39.02
2023-04-14T11:37:38.333Z,40.19
2023-04-14T11:39:41.371Z,39.41
2023-04-14T11:41:47.576Z,36.63
2023-04-14T11:43:51.806Z,39.14
2023-04-14T11:45:54.736Z,39.00
2023-04-14T11:47:59.318Z,37.76
2023-04-14T11:50:07.143Z,36.50
2023-04-14T11:52:09.987Z,38.08
2023-04-14T11:54:13.669Z,35.58
2023-04-14T11:56:17.324Z,35.38
2023-04-14T11:58:23.774Z,32.78
2023-04-14T12:00:28.571Z,33.42
2023-04-14T12:02:31.422Z,34.18
2023-04-14T12:04:34.818Z,32.51
2023-04-14T12:06:39.096Z,32.06
2023-04-14T12:08:41.917Z,31.73
2023-04-14T12:10:46.790Z,32.85
2023-04-14T12:12:49.556Z,33.31
2023-04-14T12:14:52.448Z,30.57
2023-04-14T12:16:56.717Z,29.53
2023-04-14T12:18:59.832Z,29.98
2023-04-14T12:21:05.940Z,28.43
2023-04-14T12:23:10.270Z,28.40
2023-04-14T12:25:13.882Z,28.89
2023-04-14T12:27:19.672Z,29.58
2023-04-14T12:29:22.903Z,29.29
2023-04-14T12:31:30.432Z,29.05
2023-04-14T12:33:35.198Z,28.26
2023-04-14T12:35:37.952Z,28.06
2023-04-14T12:37:41.532Z,27.92
2023-04-14T12:39:51.972Z,28.97
2023-04-14T12:41:55.570Z,30.79
2023-04-14T12:43:58.628Z,29.29
2023-04-14T12:46:03.722Z,29.32
2023-04-14T12:48:06.979Z,28.61
2023-04-14T12:50:29.087Z,27.49
2023-04-14T12:52:38.075Z,26.88
2023-04-14T12:54:48.770Z,27.00
2023-04-14T12:56:51.554Z,28.70
2023-04-14T12:58:55.313Z,30.34
2023-04-14T13:00:58.120Z,28.55
2023-04-14T13:03:01.037Z,28.53
2023-04-14T13:05:04.092Z,27.83
2023-04-14T13:07:08.219Z,26.60
2023-04-14T13:09:11.593Z,27.36
2023-04-14T13:11:14.697Z,29.00
2023-04-14T13:13:17.494Z,29.15
2023-04-14T13:15:27.883Z,28.43
2023-04-14T13:17:43.130Z,28.54
2023-04-14T13:19:46.066Z,28.08
2023-04-14T13:21:48.825Z,28.11
2023-04-14T13:23:52.925Z,27.57
2023-04-14T13:25:56.106Z,29.77
2023-04-14T13:27:58.866Z,31.02
2023-04-14T13:30:02.429Z,29.67
2023-04-14T13:32:09.696Z,30.37
2023-04-14T13:34:12.508Z,30.68
2023-04-14T13:36:15.644Z,31.57
2023-04-14T13:38:18.655Z,32.26
2023-04-14T13:40:22.846Z,31.67
2023-04-14T13:42:25.603Z,32.70
2023-04-14T13:44:28.852Z,31.29
2023-04-14T13:46:40.288Z,30.59
2023-04-14T13:48:44.128Z,33.51
2023-04-14T13:50:47.444Z,29.58
2023-04-14T13:52:50.277Z,28.15
2023-04-14T13:54:53.119Z,29.50
2023-04-14T13:56:57.707Z,31.50
2023-04-14T13:59:00.915Z,31.43
2023-04-14T14:01:10.855Z,28.55
2023-04-14T14:03:13.742Z,27.65
2023-04-14T14:05:16.885Z,28.16
2023-04-14T14:07:19.665Z,29.27
2023-04-14T14:09:22.463Z,30.43
2023-04-14T14:11:25.244Z,32.04
2023-04-14T14:13:29.625Z,30.57
2023-04-14T14:15:32.476Z,31.88
2023-04-14T14:17:36.782Z,31.65
2023-04-14T14:19:40.002Z,31.34
2023-04-14T14:21:43.961Z,33.21
2023-04-14T14:23:47.267Z,33.17
2023-04-14T14:25:50.153Z,32.20
2023-04-14T14:27:53.068Z,29.85
2023-04-14T14:29:57.238Z,29.28
2023-04-14T14:32:00.049Z,30.50
2023-04-14T14:34:02.983Z,31.17
2023-04-14T14:36:06.909Z,29.69
2023-04-14T14:38:09.694Z,30.10
2023-04-14T14:40:13.676Z,29.74
2023-04-14T14:42:16.433Z,29.57
2023-04-14T14:44:19.208Z,32.21
2023-04-14T14:46:23.908Z,32.56
2023-04-14T14:48:26.696Z,32.58
2023-04-14T14:50:29.436Z,32.51
2023-04-14T14:52:34.437Z,33.84
2023-04-14T14:54:37.654Z,32.20
2023-04-14T14:56:40.546Z,30.97
2023-04-14T14:58:43.408Z,29.67
2023-04-14T15:00:46.762Z,28.72
2023-04-14T15:02:51.236Z,33.61
2023-04-14T15:04:54.608Z,35.19
2023-04-14T15:06:57.459Z,34.95
2023-04-14T15:09:00.660Z,35.39
2023-04-14T15:11:03.535Z,35.03
2023-04-14T15:13:07.324Z,33.36
2023-04-14T15:15:10.878Z,33.40
2023-04-14T15:17:13.661Z,32.82
2023-04-14T15:19:17.762Z,33.54
2023-04-14T15:21:20.608Z,32.42
2023-04-14T15:23:23.360Z,34.00
2023-04-14T15:25:26.173Z,34.38
2023-04-14T15:27:28.871Z,36.04
2023-04-14T15:29:31.702Z,36.84
2023-04-14T15:31:34.640Z,37.69
2023-04-14T15:33:37.388Z,38.75
2023-04-14T15:35:42.136Z,38.67
2023-04-14T15:37:45.030Z,38.57
2023-04-14T15:39:47.778Z,36.96
2023-04-14T15:41:51.329Z,36.90
2023-04-14T15:43:54.118Z,35.44
2023-04-14T15:45:56.942Z,35.24
2023-04-14T15:47:59.802Z,33.82
2023-04-14T15:50:09.830Z,33.75
2023-04-14T15:52:14.890Z,35.21
2023-04-14T15:54:17.716Z,33.89
2023-04-14T15:56:23.055Z,32.21
2023-04-14T15:58:27.334Z,33.34
2023-04-14T16:00:30.146Z,32.33
2023-04-14T16:02:35.519Z,33.21
2023-04-14T16:04:38.480Z,34.79
2023-04-14T16:06:41.341Z,34.67
2023-04-14T16:08:45.525Z,35.23
2023-04-14T16:10:48.832Z,35.24
2023-04-14T16:12:51.598Z,35.08
2023-04-14T16:14:54.945Z,34.98
2023-04-14T16:16:57.691Z,34.31
2023-04-14T16:19:00.770Z,34.79
2023-04-14T16:21:03.850Z,34.00
2023-04-14T16:23:06.608Z,34.62
2023-04-14T16:25:11.265Z,35.42
2023-04-14T16:27:14.030Z,35.95
2023-04-14T16:29:16.797Z,36.03
2023-04-14T16:31:19.635Z,36.22
2023-04-14T16:33:22.363Z,37.43
2023-04-14T16:35:25.740Z,37.24
2023-04-14T16:37:28.498Z,36.26
2023-04-14T16:39:31.646Z,34.87
2023-04-14T16:41:36.204Z,31.79
2023-04-14T16:43:38.929Z,30.78
2023-04-14T16:45:41.958Z,31.45
2023-04-14T16:47:44.755Z,31.87
2023-04-14T16:49:50.046Z,31.60
2023-04-14T16:51:52.803Z,32.27
2023-04-14T16:53:57.042Z,30.56
2023-04-14T16:56:04.326Z,29.04
2023-04-14T16:58:09.612Z,29.78
2023-04-14T17:00:13.792Z,29.56
2023-04-14T17:02:16.679Z,30.41
2023-04-14T17:04:19.828Z,30.99
2023-04-14T17:06:22.794Z,31.98
2023-04-14T17:08:25.583Z,31.33
2023-04-14T17:10:29.691Z,32.69
2023-04-14T17:12:32.727Z,32.44
2023-04-14T17:14:37.313Z,32.29
2023-04-14T17:16:40.201Z,33.15
2023-04-14T17:18:43.981Z,31.43
2023-04-14T17:20:47.051Z,30.42
2023-04-14T17:22:51.283Z,31.02
2023-04-14T17:24:55.676Z,30.94
2023-04-14T17:26:58.441Z,30.92
2023-04-14T17:29:01.382Z,30.71
2023-04-14T17:31:12.618Z,29.33
2023-04-14T17:33:16.798Z,30.68
2023-04-14T17:35:19.990Z,31.51
2023-04-14T17:37:23.177Z,32.83
2023-04-14T17:39:27.688Z,34.66
2023-04-14T17:41:30.882Z,38.01
2023-04-14T17:43:37.850Z,40.41
2023-04-14T17:45:43.796Z,41.00
2023-04-14T17:47:47.937Z,41.30
2023-04-14T17:49:51.150Z,43.92
2023-04-14T17:51:56.219Z,46.11
2023-04-14T17:53:59.497Z,47.06
2023-04-14T17:56:02.462Z,47.45
2023-04-14T17:58:05.821Z,47.84
2023-04-14T18:00:11.093Z,49.23
2023-04-14T18:02:16.830Z,48.52
2023-04-14T18:04:21.327Z,49.12
2023-04-14T18:06:24.273Z,51.18
2023-04-14T18:08:27.029Z,53.21
2023-04-14T18:10:29.863Z,53.06
2023-04-14T18:12:33.350Z,57.27
2023-04-14T18:14:36.699Z,57.08
2023-04-14T18:16:39.519Z,57.44
2023-04-14T18:18:42.351Z,57.04
2023-04-14T18:20:50.103Z,57.48
2023-04-14T18:22:54.123Z,58.71
2023-04-14T18:24:56.903Z,60.79
2023-04-14T18:26:59.813Z,59.70
2023-04-14T18:29:02.820Z,61.36
2023-04-14T18:31:06.553Z,61.45
2023-04-14T18:33:09.351Z,62.29
2023-04-14T18:35:12.987Z,61.12
2023-04-14T18:37:17.104Z,64.94
2023-04-14T18:39:20.764Z,64.39
2023-04-14T18:41:23.565Z,67.41
2023-04-14T18:43:26.409Z,67.33
2023-04-14T18:45:29.186Z,68.88
2023-04-14T18:47:32.055Z,68.50
2023-04-14T18:49:35.341Z,65.92
2023-04-14T18:51:38.130Z,67.37
2023-04-14T18:53:44.008Z,66.49
2023-04-14T18:55:48.345Z,66.71
2023-04-14T18:57:52.794Z,67.31
2023-04-14T18:59:55.752Z,68.31
2023-04-14T19:01:59.558Z,69.01
2023-04-14T19:04:03.070Z,69.79
2023-04-14T19:06:06.180Z,68.83
2023-04-14T19:08:08.981Z,68.36
2023-04-14T19:10:13.132Z,64.97
2023-04-14T19:14:24.397Z,64.58
2023-04-14T19:16:27.585Z,62.88
2023-04-14T19:18:30.403Z,64.05
2023-04-14T19:20:33.607Z,65.16
2023-04-14T19:22:36.336Z,64.81
2023-04-14T19:24:39.153Z,66.24
2023-04-14T19:26:43.250Z,65.11
2023-04-14T19:28:46.052Z,64.33
2023-04-14T19:30:48.855Z,65.04
2023-04-14T19:32:53.364Z,64.78
2023-04-14T19:34:56.369Z,64.22
2023-04-14T19:36:59.131Z,64.68
2023-04-14T19:39:02.025Z,64.86
2023-04-14T19:41:05.045Z,64.79
2023-04-14T19:43:09.101Z,65.33
2023-04-14T19:45:12.215Z,64.37
2023-04-14T19:47:14.921Z,65.59
2023-04-14T19:49:17.670Z,65.29
2023-04-14T19:51:21.340Z,63.78
2023-04-14T19:53:24.914Z,64.26
2023-04-14T19:55:27.693Z,64.84
2023-04-14T19:57:30.538Z,63.81
2023-04-14T19:59:34.666Z,60.72
2023-04-14T20:01:37.607Z,61.55
2023-04-14T20:04:04.999Z,61.95
2023-04-14T20:06:03.706Z,62.22
2023-04-14T20:08:07.057Z,61.15
2023-04-14T20:10:10.767Z,62.48
2023-04-14T20:12:14.472Z,59.12
2023-04-14T20:14:17.953Z,59.59
2023-04-14T20:16:26.957Z,60.25
2023-04-14T20:18:30.693Z,61.05
2023-04-14T20:20:33.715Z,60.45
2023-04-14T20:22:36.969Z,60.63
2023-04-14T20:24:39.798Z,60.61
2023-04-14T20:26:43.632Z,59.54
2023-04-14T20:28:47.473Z,60.96
2023-04-14T20:30:52.667Z,61.73
2023-04-14T20:32:56.900Z,61.64
2023-04-14T20:35:00.193Z,61.10
2023-04-14T20:37:02.959Z,59.72
2023-04-14T20:39:06.430Z,60.97
2023-04-14T20:41:09.161Z,62.63
2023-04-14T20:43:12.044Z,59.99
2023-04-14T20:45:14.862Z,60.06
2023-04-14T20:47:17.699Z,62.00
2023-04-14T20:49:22.184Z,61.99
2023-04-14T20:51:25.212Z,60.88
2023-04-14T20:53:29.988Z,61.35
2023-04-14T20:55:32.834Z,61.81
2023-04-14T20:57:35.581Z,61.43
2023-04-14T20:59:38.317Z,64.27
2023-04-14T21:01:42.678Z,62.30
2023-04-14T21:03:45.590Z,62.06
2023-04-14T21:05:49.743Z,63.60
2023-04-14T21:07:52.734Z,64.16
2023-04-14T21:09:55.508Z,64.55
2023-04-14T21:12:14.720Z,64.37
2023-04-14T21:15:40.489Z,64.21
2023-04-14T21:16:41.827Z,62.80
2023-04-14T21:18:44.704Z,63.72
2023-04-14T21:20:48.816Z,63.91
2023-04-14T21:22:52.175Z,66.02
2023-04-14T21:24:55.074Z,65.75
2023-04-14T21:26:58.016Z,65.82
2023-04-14T21:29:01.113Z,67.07
2023-04-14T21:31:04.569Z,67.63
2023-04-14T21:33:08.782Z,66.22
2023-04-14T21:35:21.302Z,66.85
2023-04-14T21:37:25.557Z,67.94
2023-04-14T21:39:29.941Z,67.29
2023-04-14T21:41:33.096Z,66.84
2023-04-14T21:43:36.284Z,67.46
2023-04-14T21:45:39.293Z,65.40
2023-04-14T21:47:42.727Z,68.62
2023-04-14T21:49:45.596Z,69.32
2023-04-14T21:51:48.452Z,66.84
2023-04-14T21:53:52.667Z,66.97
2023-04-14T21:56:08.737Z,67.60
2023-04-14T21:58:13.606Z,68.28
2023-04-14T22:00:17.428Z,68.34
2023-04-14T22:02:20.502Z,68.75
2023-04-14T22:04:35.331Z,70.45
2023-04-14T22:06:39.549Z,69.66
2023-04-14T22:08:42.357Z,70.66
2023-04-14T22:10:47.387Z,72.27
2023-04-14T22:12:50.641Z,72.40
2023-04-14T22:14:53.783Z,71.44
2023-04-14T22:16:56.614Z,75.74
2023-04-14T22:18:59.579Z,74.38
2023-04-14T22:21:03.069Z,73.96
2023-04-14T22:23:05.940Z,73.71
2023-04-14T22:25:11.538Z,76.05
2023-04-14T22:27:15.687Z,75.99
2023-04-14T22:29:18.731Z,79.06
2023-04-14T22:31:21.793Z,79.67
2023-04-14T22:33:24.596Z,81.46
2023-04-14T22:35:27.442Z,81.96
2023-04-14T22:37:30.199Z,82.74
2023-04-14T22:39:32.962Z,82.02
2023-04-14T22:41:35.835Z,80.78
2023-04-14T22:43:39.896Z,80.52
2023-04-14T22:45:42.609Z,82.13
2023-04-14T22:47:45.615Z,82.90
2023-04-14T22:49:48.533Z,83.98
2023-04-14T22:51:51.745Z,82.90
2023-04-14T22:53:54.466Z,82.03
2023-04-14T22:55:58.193Z,82.61
2023-04-14T22:58:01.046Z,88.44
2023-04-14T23:00:09.060Z,88.23
2023-04-14T23:02:12.710Z,84.90
2023-04-14T23:04:15.643Z,85.17
2023-04-14T23:06:19.844Z,85.90
2023-04-14T23:08:22.544Z,82.29
2023-04-14T23:10:25.438Z,89.39
2023-04-14T23:12:28.396Z,90.12
2023-04-14T23:14:32.287Z,89.97
2023-04-14T23:16:36.554Z,87.18
2023-04-14T23:18:40.009Z,89.15
2023-04-14T23:20:43.165Z,89.19
2023-04-14T23:22:45.917Z,91.46
2023-04-14T23:24:50.175Z,92.20
2023-04-14T23:26:52.895Z,93.22
2023-04-14T23:28:55.763Z,96.33
2023-04-14T23:30:58.808Z,100.00
2023-04-14T23:33:03.029Z,99.22
2023-04-14T23:35:06.915Z,94.79
2023-04-14T23:37:09.645Z,96.70
2023-04-14T23:39:12.587Z,95.12
2023-04-14T23:41:15.609Z,95.27
2023-04-14T23:43:18.304Z,94.08
2023-04-14T23:45:21.065Z,96.32
2023-04-14T23:47:23.866Z,96.19
2023-04-14T23:49:34.849Z,94.72
2023-04-14T23:51:38.514Z,93.66
2023-04-14T23:53:41.598Z,94.59
2023-04-14T23:55:44.585Z,90.19
2023-04-14T23:57:47.321Z,91.73
2023-04-14T23:59:50.010Z,92.60
