createdAt,value
2022-07-29T00:00:16.974Z,14
2022-07-29T00:05:16.995Z,14
2022-07-29T00:10:17.029Z,13
2022-07-29T00:15:16.909Z,10
2022-07-29T00:20:17.109Z,11
2022-07-29T00:25:17.031Z,10
2022-07-29T00:30:17.033Z,8
2022-07-29T00:35:17.160Z,10
2022-07-29T00:40:17.087Z,13
2022-07-29T00:45:17.066Z,12
2022-07-29T00:50:17.094Z,13
2022-07-29T00:55:17.076Z,12
2022-07-29T01:00:17.104Z,11
2022-07-29T01:05:17.078Z,10
2022-07-29T01:10:17.271Z,10
2022-07-29T01:15:17.133Z,10
2022-07-29T01:20:17.264Z,7
2022-07-29T01:25:17.124Z,7
2022-07-29T01:30:17.244Z,6
2022-07-29T01:35:17.246Z,6
2022-07-29T01:40:17.309Z,7
2022-07-29T01:45:17.177Z,8
2022-07-29T01:50:17.220Z,8
2022-07-29T01:55:17.196Z,8
2022-07-29T02:00:17.337Z,7
2022-07-29T02:05:17.423Z,7
2022-07-29T02:10:17.327Z,7
2022-07-29T02:15:17.373Z,7
2022-07-29T02:20:17.248Z,7
2022-07-29T02:25:17.333Z,7
2022-07-29T02:30:17.262Z,6
2022-07-29T02:35:17.442Z,7
2022-07-29T02:40:17.347Z,7
2022-07-29T02:45:17.445Z,7
2022-07-29T02:50:17.512Z,8
2022-07-29T02:55:17.481Z,9
2022-07-29T03:00:17.368Z,9
2022-07-29T03:05:17.580Z,9
2022-07-29T03:10:15.432Z,9
2022-07-29T03:15:15.561Z,10
2022-07-29T03:20:15.684Z,8
2022-07-29T03:25:15.373Z,10
2022-07-29T03:30:21.623Z,9
2022-07-29T03:35:15.533Z,10
2022-07-29T03:40:15.443Z,10
2022-07-29T03:45:15.604Z,7
2022-07-29T03:50:15.455Z,7
2022-07-29T03:55:15.728Z,6
2022-07-29T04:00:16.600Z,7
2022-07-29T04:05:16.570Z,8
2022-07-29T04:10:16.532Z,6
2022-07-29T04:15:16.562Z,8
2022-07-29T04:20:16.518Z,8
2022-07-29T04:25:16.728Z,8
2022-07-29T04:30:16.665Z,9
2022-07-29T04:35:16.601Z,11
2022-07-29T04:40:16.881Z,11
2022-07-29T04:45:16.845Z,10
2022-07-29T04:50:16.640Z,8
2022-07-29T04:55:16.559Z,7
2022-07-29T05:00:16.721Z,7
2022-07-29T05:05:16.615Z,7
2022-07-29T05:10:16.773Z,7
2022-07-29T05:15:16.617Z,6
2022-07-29T05:20:16.758Z,4
2022-07-29T05:25:16.694Z,3
2022-07-29T05:30:16.710Z,4
2022-07-29T05:35:16.752Z,2
2022-07-29T05:40:16.711Z,3
2022-07-29T05:45:16.726Z,6
2022-07-29T05:50:16.663Z,3
2022-07-29T05:55:16.867Z,3
2022-07-29T06:00:16.795Z,4
2022-07-29T06:05:17.173Z,3
2022-07-29T06:10:16.856Z,5
2022-07-29T06:15:16.967Z,7
2022-07-29T06:20:16.958Z,5
2022-07-29T06:25:16.779Z,5
2022-07-29T06:30:16.917Z,5
2022-07-29T06:35:39.437Z,5
2022-07-29T06:40:16.881Z,6
2022-07-29T06:45:16.906Z,5
2022-07-29T06:50:16.930Z,6
2022-07-29T06:55:24.892Z,6
2022-07-29T07:00:16.835Z,5
2022-07-29T07:05:17.107Z,5
2022-07-29T07:10:16.951Z,6
2022-07-29T07:15:17.186Z,7
2022-07-29T07:20:16.943Z,3
2022-07-29T07:25:16.998Z,4
2022-07-29T07:30:17.081Z,4
2022-07-29T07:35:16.982Z,3
2022-07-29T07:40:18.636Z,4
2022-07-29T07:45:17.051Z,8
2022-07-29T07:50:19.202Z,6
2022-07-29T07:55:16.984Z,5
2022-07-29T08:00:16.957Z,4
2022-07-29T08:05:16.969Z,4
2022-07-29T08:10:17.014Z,3
2022-07-29T08:15:17.061Z,2
2022-07-29T08:20:17.078Z,1
2022-07-29T08:25:17.285Z,1
2022-07-29T08:30:17.098Z,0
2022-07-29T08:35:17.104Z,2
2022-07-29T08:40:17.193Z,3
2022-07-29T08:45:17.148Z,3
2022-07-29T08:50:17.115Z,3
2022-07-29T08:55:17.122Z,2
2022-07-29T09:00:17.157Z,2
2022-07-29T09:05:17.337Z,1
2022-07-29T09:10:17.223Z,2
2022-07-29T09:15:17.189Z,3
2022-07-29T09:20:17.334Z,2
2022-07-29T09:25:17.367Z,2
2022-07-29T09:30:25.463Z,2
2022-07-29T09:35:17.435Z,2
2022-07-29T09:40:17.316Z,1
2022-07-29T09:45:17.367Z,1
2022-07-29T09:50:17.243Z,0
2022-07-29T09:55:18.057Z,2
2022-07-29T10:00:17.251Z,1
2022-07-29T10:05:17.284Z,2
2022-07-29T10:10:17.351Z,2
2022-07-29T10:15:17.283Z,1
2022-07-29T10:20:17.396Z,2
2022-07-29T10:25:17.327Z,1
2022-07-29T10:30:17.475Z,2
2022-07-29T10:35:17.333Z,2
2022-07-29T10:40:17.437Z,2
2022-07-29T10:45:15.536Z,3
2022-07-29T10:50:17.324Z,2
2022-07-29T10:55:15.399Z,2
2022-07-29T11:00:16.961Z,3
2022-07-29T11:05:15.535Z,2
2022-07-29T11:10:15.451Z,3
2022-07-29T11:15:15.396Z,2
2022-07-29T11:20:15.507Z,2
2022-07-29T11:25:16.784Z,3
2022-07-29T11:30:15.594Z,3
2022-07-29T11:35:16.763Z,3
2022-07-29T11:40:15.562Z,3
2022-07-29T11:45:43.218Z,2
2022-07-29T11:50:15.709Z,3
2022-07-29T11:55:15.490Z,6
2022-07-29T12:00:18.666Z,6
2022-07-29T12:05:22.215Z,6
2022-07-29T12:10:19.945Z,6
2022-07-29T12:15:15.718Z,7
2022-07-29T12:20:15.584Z,7
2022-07-29T12:25:32.340Z,6
2022-07-29T12:30:17.495Z,7
2022-07-29T12:35:15.632Z,8
2022-07-29T12:40:15.689Z,6
2022-07-29T12:45:15.600Z,7
2022-07-29T12:50:15.620Z,7
2022-07-29T12:55:15.725Z,9
2022-07-29T13:00:15.672Z,4
2022-07-29T13:05:15.844Z,6
2022-07-29T13:10:15.744Z,10
2022-07-29T13:15:15.644Z,9
2022-07-29T13:20:15.744Z,12
2022-07-29T13:25:15.813Z,10
2022-07-29T13:30:15.822Z,10
2022-07-29T13:35:16.195Z,10
2022-07-29T13:40:15.805Z,11
2022-07-29T13:45:15.949Z,14
2022-07-29T13:50:15.800Z,14
2022-07-29T13:55:15.895Z,13
2022-07-29T14:00:15.807Z,9
2022-07-29T14:05:15.969Z,14
2022-07-29T14:10:19.796Z,11
2022-07-29T14:15:15.809Z,17
2022-07-29T14:20:15.898Z,17
2022-07-29T14:25:15.950Z,20
2022-07-29T14:30:15.838Z,15
2022-07-29T14:35:15.929Z,15
2022-07-29T14:40:15.969Z,16
2022-07-29T14:45:16.036Z,13
2022-07-29T14:50:16.114Z,15
2022-07-29T14:55:19.890Z,17
2022-07-29T15:00:15.967Z,14
2022-07-29T15:05:16.020Z,14
2022-07-29T15:10:16.044Z,11
2022-07-29T15:15:16.081Z,16
2022-07-29T15:20:16.128Z,15
2022-07-29T15:25:16.012Z,15
2022-07-29T15:30:33.618Z,16
2022-07-29T15:35:16.017Z,20
2022-07-29T15:40:16.003Z,16
2022-07-29T15:45:16.043Z,16
2022-07-29T15:50:16.121Z,19
2022-07-29T15:55:16.101Z,17
2022-07-29T16:00:16.098Z,17
2022-07-29T16:05:16.215Z,16
2022-07-29T16:10:16.129Z,14
2022-07-29T16:15:16.235Z,16
2022-07-29T16:20:16.214Z,17
2022-07-29T16:25:16.200Z,19
2022-07-29T16:30:16.253Z,16
2022-07-29T16:35:16.125Z,17
2022-07-29T16:40:16.721Z,22
2022-07-29T16:45:16.373Z,19
2022-07-29T16:50:16.193Z,18
2022-07-29T16:55:16.293Z,21
2022-07-29T17:00:16.294Z,12
2022-07-29T17:05:16.288Z,16
2022-07-29T17:10:16.261Z,17
2022-07-29T17:15:16.460Z,19
2022-07-29T17:20:17.623Z,20
2022-07-29T17:25:20.518Z,15
2022-07-29T17:30:16.344Z,16
2022-07-29T17:35:16.325Z,15
2022-07-29T17:40:16.357Z,13
2022-07-29T17:45:16.332Z,18
2022-07-29T17:50:16.301Z,14
2022-07-29T17:55:16.367Z,15
2022-07-29T18:00:16.531Z,15
2022-07-29T18:05:16.340Z,14
2022-07-29T18:10:16.419Z,16
2022-07-29T18:15:16.401Z,17
2022-07-29T18:20:16.489Z,23
2022-07-29T18:25:16.398Z,21
2022-07-29T18:30:16.420Z,22
2022-07-29T18:35:16.421Z,16
2022-07-29T18:40:16.438Z,17
2022-07-29T18:45:19.279Z,17
2022-07-29T18:50:16.514Z,19
2022-07-29T18:55:16.426Z,20
2022-07-29T19:00:16.498Z,20
2022-07-29T19:05:16.593Z,19
2022-07-29T19:10:16.485Z,17
2022-07-29T19:15:20.255Z,18
2022-07-29T19:20:16.686Z,15
2022-07-29T19:25:16.661Z,15
2022-07-29T19:30:16.622Z,12
2022-07-29T19:35:16.611Z,14
2022-07-29T19:40:16.609Z,20
2022-07-29T19:45:16.738Z,17
2022-07-29T19:50:16.604Z,13
2022-07-29T19:55:16.746Z,17
2022-07-29T20:00:16.686Z,16
2022-07-29T20:05:16.670Z,15
2022-07-29T20:10:16.701Z,15
2022-07-29T20:15:16.765Z,17
2022-07-29T20:20:16.859Z,16
2022-07-29T20:25:16.935Z,19
2022-07-29T20:30:16.717Z,20
2022-07-29T20:35:16.715Z,18
2022-07-29T20:40:16.749Z,16
2022-07-29T20:45:16.673Z,19
2022-07-29T20:50:16.701Z,19
2022-07-29T20:55:16.741Z,11
2022-07-29T21:00:16.832Z,13
2022-07-29T21:05:16.853Z,16
2022-07-29T21:10:16.801Z,19
2022-07-29T21:15:16.919Z,15
2022-07-29T21:20:16.744Z,11
2022-07-29T21:25:16.777Z,15
2022-07-29T21:30:16.830Z,13
2022-07-29T21:35:45.242Z,16
2022-07-29T21:40:16.992Z,17
2022-07-29T21:45:16.826Z,11
2022-07-29T21:50:16.903Z,14
2022-07-29T21:55:18.590Z,15
2022-07-29T22:00:16.859Z,16
2022-07-29T22:05:16.866Z,13
2022-07-29T22:10:17.063Z,12
2022-07-29T22:15:17.081Z,12
2022-07-29T22:20:16.944Z,13
2022-07-29T22:25:16.913Z,11
2022-07-29T22:30:16.971Z,12
2022-07-29T22:35:16.925Z,14
2022-07-29T22:40:16.973Z,10
2022-07-29T22:45:17.015Z,9
2022-07-29T22:50:17.180Z,7
2022-07-29T22:55:17.046Z,7
2022-07-29T23:00:16.963Z,6
2022-07-29T23:05:17.037Z,8
2022-07-29T23:10:17.044Z,7
2022-07-29T23:15:17.120Z,6
2022-07-29T23:20:17.152Z,7
2022-07-29T23:25:17.152Z,7
2022-07-29T23:30:17.153Z,4
2022-07-29T23:35:17.299Z,4
2022-07-29T23:40:17.227Z,4
2022-07-29T23:45:17.170Z,3
2022-07-29T23:50:17.142Z,3
2022-07-29T23:55:36.371Z,3
