createdAt,value
2023-02-02T00:04:54.270Z,28.27
2023-02-02T00:09:56.650Z,23.40
2023-02-02T00:14:59.148Z,22.48
2023-02-02T00:20:02.122Z,22.60
2023-02-02T00:25:05.746Z,23.83
2023-02-02T00:30:09.594Z,21.05
2023-02-02T00:35:14.290Z,30.67
2023-02-02T00:40:16.940Z,23.23
2023-02-02T00:45:20.129Z,21.92
2023-02-02T00:50:22.962Z,24.63
2023-02-02T00:55:26.702Z,21.17
2023-02-02T01:00:29.102Z,25.83
2023-02-02T01:05:32.984Z,22.38
2023-02-02T01:10:36.195Z,20.85
2023-02-02T01:15:39.170Z,23.58
2023-02-02T01:20:42.025Z,24.65
2023-02-02T01:25:46.563Z,20.30
2023-02-02T01:30:49.690Z,20.45
2023-02-02T01:35:57.086Z,24.55
2023-02-02T01:41:00.023Z,21.42
2023-02-02T01:46:03.466Z,20.95
2023-02-02T01:51:10.138Z,20.08
2023-02-02T01:56:17.828Z,22.92
2023-02-02T02:01:20.900Z,18.92
2023-02-02T02:06:26.079Z,22.98
2023-02-02T02:11:28.747Z,18.77
2023-02-02T02:16:42.093Z,22.33
2023-02-02T02:22:21.039Z,19.92
2023-02-02T02:27:40.043Z,18.98
2023-02-02T02:32:51.965Z,22.17
2023-02-02T02:38:22.556Z,20.70
2023-02-02T02:43:34.189Z,21.58
2023-02-02T02:48:37.305Z,19.15
2023-02-02T02:53:40.401Z,22.75
2023-02-02T02:58:55.502Z,20.40
2023-02-02T03:04:18.743Z,20.50
2023-02-02T03:09:35.674Z,23.92
2023-02-02T03:14:39.655Z,22.45
2023-02-02T03:19:42.505Z,22.15
2023-02-02T03:24:45.038Z,20.27
2023-02-02T03:29:47.997Z,18.45
2023-02-02T03:34:50.557Z,25.40
2023-02-02T03:39:53.850Z,21.38
2023-02-02T03:44:56.753Z,22.85
2023-02-02T03:49:59.333Z,20.30
2023-02-02T03:55:01.854Z,25.27
2023-02-02T04:00:06.412Z,29.67
2023-02-02T04:05:16.036Z,25.35
2023-02-02T04:10:19.089Z,25.42
2023-02-02T04:15:21.917Z,27.27
2023-02-02T04:20:24.934Z,25.77
2023-02-02T04:25:28.466Z,26.35
2023-02-02T04:30:30.989Z,30.95
2023-02-02T04:35:34.027Z,25.92
2023-02-02T04:40:41.363Z,24.42
2023-02-02T04:45:43.897Z,30.35
2023-02-02T04:50:47.448Z,29.58
2023-02-02T04:55:50.252Z,28.50
2023-02-02T05:00:53.291Z,42.10
2023-02-02T05:06:05.104Z,33.75
2023-02-02T05:11:09.732Z,24.45
2023-02-02T05:16:13.335Z,27.65
2023-02-02T05:21:15.625Z,25.20
2023-02-02T05:26:27.211Z,26.17
2023-02-02T05:31:32.099Z,25.30
2023-02-02T05:36:35.240Z,24.58
2023-02-02T05:41:38.342Z,23.58
2023-02-02T05:46:42.595Z,27.55
2023-02-02T05:51:50.292Z,31.17
2023-02-02T05:56:54.889Z,33.15
2023-02-02T06:01:57.799Z,32.38
2023-02-02T06:07:00.182Z,25.77
2023-02-02T06:12:04.245Z,30.42
2023-02-02T06:17:10.924Z,25.73
2023-02-02T06:22:13.271Z,36.92
2023-02-02T06:27:16.753Z,29.98
2023-02-02T06:32:20.099Z,30.55
2023-02-02T06:37:22.679Z,30.92
2023-02-02T06:42:25.064Z,27.05
2023-02-02T06:47:27.665Z,30.50
2023-02-02T06:52:30.100Z,34.80
2023-02-02T06:57:33.003Z,34.45
2023-02-02T07:02:36.067Z,26.60
2023-02-02T07:07:39.025Z,41.78
2023-02-02T07:12:41.370Z,28.58
2023-02-02T07:17:43.623Z,35.90
2023-02-02T07:22:46.664Z,33.58
2023-02-02T07:27:55.047Z,30.48
2023-02-02T07:32:59.101Z,24.75
2023-02-02T07:38:01.737Z,27.30
2023-02-02T07:43:05.193Z,30.65
2023-02-02T07:48:07.930Z,32.10
2023-02-02T07:53:10.724Z,30.98
2023-02-02T07:58:14.071Z,30.58
2023-02-02T08:03:16.423Z,27.92
2023-02-02T08:08:19.905Z,28.27
2023-02-02T08:13:22.775Z,28.33
2023-02-02T08:18:25.982Z,28.02
2023-02-02T08:23:29.573Z,34.85
2023-02-02T08:28:33.303Z,33.33
2023-02-02T08:33:36.372Z,31.00
2023-02-02T08:38:40.499Z,29.83
2023-02-02T08:43:44.981Z,26.27
2023-02-02T08:48:47.792Z,29.90
2023-02-02T08:53:52.051Z,32.53
2023-02-02T08:58:58.363Z,28.85
2023-02-02T09:04:06.986Z,25.85
2023-02-02T09:09:13.418Z,28.95
2023-02-02T09:14:16.402Z,28.55
2023-02-02T09:19:20.171Z,36.05
2023-02-02T09:24:23.543Z,32.05
2023-02-02T09:29:26.359Z,29.70
2023-02-02T09:34:29.588Z,26.50
2023-02-02T09:39:32.478Z,29.27
2023-02-02T09:44:38.061Z,29.20
2023-02-02T09:49:56.229Z,26.90
2023-02-02T09:55:05.347Z,23.33
2023-02-02T10:00:25.076Z,25.33
2023-02-02T10:05:45.641Z,27.50
2023-02-02T10:10:50.718Z,29.02
2023-02-02T10:16:07.639Z,27.45
2023-02-02T10:21:16.188Z,27.00
2023-02-02T10:26:31.398Z,30.02
2023-02-02T10:31:59.851Z,29.90
2023-02-02T10:37:22.836Z,30.50
2023-02-02T10:42:35.870Z,30.88
2023-02-02T10:47:38.543Z,26.25
2023-02-02T10:52:46.727Z,26.67
2023-02-02T10:57:52.106Z,39.88
2023-02-02T11:02:54.528Z,31.45
2023-02-02T11:07:57.600Z,46.28
2023-02-02T11:13:02.103Z,31.67
2023-02-02T11:18:33.752Z,34.95
2023-02-02T11:28:40.829Z,30.15
2023-02-02T11:33:43.295Z,40.22
2023-02-02T11:38:45.699Z,36.05
2023-02-02T11:43:52.725Z,35.15
2023-02-02T11:49:04.565Z,35.03
2023-02-02T11:54:15.474Z,38.47
2023-02-02T11:59:47.983Z,37.00
2023-02-02T12:04:56.399Z,30.90
2023-02-02T12:10:28.687Z,37.55
2023-02-02T12:16:22.618Z,33.42
2023-02-02T12:21:28.221Z,32.75
2023-02-02T12:26:37.443Z,50.92
2023-02-02T12:31:59.549Z,34.63
2023-02-02T12:37:21.342Z,31.48
2023-02-02T12:42:53.072Z,36.63
2023-02-02T12:53:18.736Z,45.53
2023-02-02T12:58:24.286Z,30.60
2023-02-02T13:04:00.741Z,64.45
2023-02-02T13:09:48.799Z,27.08
2023-02-02T13:14:57.782Z,46.97
2023-02-02T13:20:27.009Z,44.40
2023-02-02T13:25:36.056Z,44.42
2023-02-02T13:30:40.051Z,29.52
2023-02-02T13:35:45.615Z,28.45
2023-02-02T13:40:49.015Z,32.88
2023-02-02T13:45:54.561Z,29.90
2023-02-02T13:51:22.500Z,29.30
2023-02-02T13:56:34.502Z,38.22
2023-02-02T14:01:37.316Z,39.10
2023-02-02T14:07:13.763Z,43.78
2023-02-02T14:12:28.680Z,29.73
2023-02-02T14:17:34.079Z,33.92
2023-02-02T14:22:48.265Z,35.15
2023-02-02T14:27:58.991Z,35.95
2023-02-02T14:33:21.649Z,26.67
2023-02-02T14:38:48.899Z,35.15
2023-02-02T14:43:53.257Z,28.65
2023-02-02T14:48:57.376Z,26.30
2023-02-02T14:54:07.178Z,25.40
2023-02-02T14:59:20.628Z,30.90
2023-02-02T15:04:23.567Z,20.38
2023-02-02T15:09:28.869Z,24.55
2023-02-02T15:15:02.569Z,23.88
2023-02-02T15:20:25.845Z,21.55
2023-02-02T15:25:48.489Z,29.75
2023-02-02T15:31:00.707Z,26.00
2023-02-02T15:36:10.585Z,25.08
2023-02-02T15:41:36.923Z,26.20
2023-02-02T15:46:39.640Z,26.00
2023-02-02T15:51:47.642Z,27.25
2023-02-02T15:56:53.167Z,26.10
2023-02-02T16:02:34.768Z,31.90
2023-02-02T16:07:37.762Z,31.02
2023-02-02T16:12:40.800Z,23.70
2023-02-02T16:17:45.335Z,24.75
2023-02-02T16:22:51.356Z,21.55
2023-02-02T16:27:54.131Z,27.05
2023-02-02T16:32:57.274Z,22.13
2023-02-02T16:38:18.099Z,24.70
2023-02-02T16:43:27.868Z,35.70
2023-02-02T16:48:38.648Z,31.83
2023-02-02T16:53:42.820Z,25.45
2023-02-02T16:58:47.353Z,31.80
2023-02-02T17:03:55.980Z,25.67
2023-02-02T17:09:15.781Z,31.60
2023-02-02T17:14:27.311Z,31.23
2023-02-02T17:19:31.026Z,40.05
2023-02-02T17:24:45.907Z,34.10
2023-02-02T17:29:48.486Z,28.55
2023-02-02T17:34:51.880Z,23.70
2023-02-02T17:39:54.359Z,27.92
2023-02-02T17:44:56.637Z,27.13
2023-02-02T17:49:59.208Z,23.83
2023-02-02T17:55:01.615Z,28.75
2023-02-02T18:00:06.679Z,23.77
2023-02-02T18:05:10.090Z,26.90
2023-02-02T18:10:15.089Z,25.80
2023-02-02T18:15:17.660Z,23.77
2023-02-02T18:20:23.842Z,26.80
2023-02-02T18:25:26.495Z,23.10
2023-02-02T18:30:29.493Z,25.13
2023-02-02T18:35:31.924Z,24.88
2023-02-02T18:40:34.519Z,25.90
2023-02-02T18:45:37.326Z,27.77
2023-02-02T18:50:39.894Z,30.40
2023-02-02T18:55:42.304Z,25.08
2023-02-02T19:00:46.501Z,24.20
2023-02-02T19:06:07.567Z,25.98
2023-02-02T19:11:17.965Z,28.50
2023-02-02T19:16:29.608Z,26.83
2023-02-02T19:21:32.100Z,29.70
2023-02-02T19:26:38.551Z,29.65
2023-02-02T19:31:41.428Z,32.88
2023-02-02T19:36:47.126Z,34.38
2023-02-02T19:41:50.905Z,34.65
2023-02-02T19:46:56.912Z,30.95
2023-02-02T19:52:01.504Z,36.35
2023-02-02T19:57:42.210Z,29.13
2023-02-02T20:02:51.254Z,32.30
2023-02-02T20:08:21.300Z,35.38
2023-02-02T20:13:50.928Z,31.00
2023-02-02T20:18:56.196Z,31.02
2023-02-02T20:23:58.591Z,29.55
2023-02-02T20:29:22.579Z,32.70
2023-02-02T20:34:29.263Z,29.27
2023-02-02T20:40:08.145Z,32.90
2023-02-02T20:45:10.515Z,41.05
2023-02-02T20:50:16.353Z,39.92
2023-02-02T20:55:21.315Z,37.53
2023-02-02T21:00:27.773Z,33.05
2023-02-02T21:05:31.013Z,32.42
2023-02-02T21:10:35.410Z,29.25
2023-02-02T21:15:37.748Z,30.70
2023-02-02T21:20:40.876Z,31.08
2023-02-02T21:25:43.219Z,34.30
2023-02-02T21:30:46.120Z,36.95
2023-02-02T21:35:49.460Z,35.47
2023-02-02T21:40:56.272Z,33.58
2023-02-02T21:46:02.271Z,31.13
2023-02-02T21:51:21.912Z,27.55
2023-02-02T21:56:28.728Z,29.10
2023-02-02T22:01:38.579Z,30.35
2023-02-02T22:06:45.862Z,29.20
2023-02-02T22:11:52.410Z,41.95
2023-02-02T22:22:18.994Z,45.60
2023-02-02T22:27:24.447Z,43.17
2023-02-02T22:32:26.821Z,44.38
2023-02-02T22:37:31.106Z,44.85
2023-02-02T22:42:34.724Z,43.40
2023-02-02T22:47:37.592Z,49.38
2023-02-02T22:52:40.496Z,44.92
2023-02-02T22:57:44.185Z,52.40
2023-02-02T23:02:47.552Z,52.00
2023-02-02T23:07:51.128Z,50.22
2023-02-02T23:12:56.219Z,52.55
2023-02-02T23:17:59.864Z,47.33
2023-02-02T23:23:02.219Z,55.88
2023-02-02T23:28:04.932Z,53.85
2023-02-02T23:33:07.264Z,51.28
2023-02-02T23:38:09.752Z,48.35
2023-02-02T23:43:11.980Z,48.55
2023-02-02T23:48:14.515Z,44.53
2023-02-02T23:53:17.148Z,39.83
2023-02-02T23:58:20.830Z,44.10
