createdAt,value
2023-02-14T00:02:34.488Z,99883.56
2023-02-14T00:07:35.967Z,99883.56
2023-02-14T00:12:37.431Z,99869.16
2023-02-14T00:17:38.836Z,99861.75
2023-02-14T00:22:40.449Z,99858.53
2023-02-14T00:27:41.867Z,99864.91
2023-02-14T00:32:43.449Z,99860.25
2023-02-14T00:37:46.727Z,99855.47
2023-02-14T00:42:48.142Z,99862.28
2023-02-14T00:47:49.542Z,99867.47
2023-02-14T00:52:53.186Z,99859.50
2023-02-14T00:57:54.728Z,99851.56
2023-02-14T01:02:56.563Z,99846.25
2023-02-14T01:07:58.067Z,99842.00
2023-02-14T01:12:59.628Z,99838.63
2023-02-14T01:18:02.132Z,99846.59
2023-02-14T01:23:05.284Z,99844.13
2023-02-14T01:28:07.038Z,99833.75
2023-02-14T01:33:08.541Z,99828.66
2023-02-14T01:38:09.959Z,99830.34
2023-02-14T01:43:15.483Z,99828.44
2023-02-14T01:48:21.590Z,99816.88
2023-02-14T01:53:27.956Z,99822.06
2023-02-14T01:58:35.503Z,99822.06
2023-02-14T02:03:59.542Z,99828.22
2023-02-14T02:09:08.402Z,99823.56
2023-02-14T02:14:16.122Z,99821.63
2023-02-14T02:19:39.466Z,99814.44
2023-02-14T02:25:05.753Z,99813.69
2023-02-14T02:30:47.794Z,99811.03
2023-02-14T02:36:06.820Z,99808.38
2023-02-14T02:41:45.882Z,99812.00
2023-02-14T02:47:06.197Z,99799.56
2023-02-14T02:52:40.266Z,99807.66
2023-02-14T02:57:43.193Z,99809.34
2023-02-14T03:03:07.830Z,99803.06
2023-02-14T03:08:09.362Z,99794.19
2023-02-14T03:13:27.105Z,99800.41
2023-02-14T03:19:16.425Z,99796.41
2023-02-14T03:24:46.347Z,99803.63
2023-02-14T03:30:03.077Z,99801.38
2023-02-14T03:35:31.806Z,99802.97
2023-02-14T03:40:41.767Z,99794.06
2023-02-14T03:45:49.254Z,99787.91
2023-02-14T03:50:52.720Z,99790.44
2023-02-14T03:56:08.466Z,99785.91
2023-02-14T04:01:20.905Z,99780.72
2023-02-14T04:06:22.571Z,99796.50
2023-02-14T04:11:24.636Z,99796.41
2023-02-14T04:16:26.202Z,99798.94
2023-02-14T04:21:27.629Z,99795.25
2023-02-14T04:26:29.083Z,99797.91
2023-02-14T04:31:30.604Z,99791.97
2023-02-14T04:36:32.078Z,99788.56
2023-02-14T04:41:33.488Z,99787.72
2023-02-14T04:46:34.941Z,99782.41
2023-02-14T04:51:36.389Z,99780.06
2023-02-14T04:56:37.804Z,99773.28
2023-02-14T05:01:39.277Z,99766.72
2023-02-14T05:06:40.746Z,99763.09
2023-02-14T05:11:42.183Z,99767.34
2023-02-14T05:16:43.738Z,99764.56
2023-02-14T05:21:45.506Z,99762.69
2023-02-14T05:26:46.974Z,99766.16
2023-02-14T05:31:48.460Z,99760.78
2023-02-14T05:36:50.181Z,99763.31
2023-02-14T05:41:51.792Z,99759.72
2023-02-14T05:46:54.761Z,99758.13
2023-02-14T05:51:56.155Z,99761.22
2023-02-14T05:56:57.656Z,99765.00
2023-02-14T06:01:59.065Z,99760.56
2023-02-14T06:07:01.028Z,99753.75
2023-02-14T06:12:02.487Z,99766.50
2023-02-14T06:17:03.975Z,99753.34
2023-02-14T06:22:05.626Z,99760.53
2023-02-14T06:27:07.056Z,99756.00
2023-02-14T06:32:08.636Z,99767.34
2023-02-14T06:37:10.107Z,99766.38
2023-02-14T06:42:11.555Z,99771.03
2023-02-14T06:47:13.047Z,99772.94
2023-02-14T06:52:14.472Z,99776.44
2023-02-14T06:57:15.881Z,99770.28
2023-02-14T07:02:17.353Z,99771.03
2023-02-14T07:07:19.014Z,99781.72
2023-02-14T07:12:20.462Z,99772.22
2023-02-14T07:17:21.921Z,99766.50
2023-02-14T07:22:23.323Z,99773.06
2023-02-14T07:27:24.799Z,99757.81
2023-02-14T07:32:26.542Z,99760.38
2023-02-14T07:37:28.047Z,99762.69
2023-02-14T07:42:29.458Z,99759.06
2023-02-14T07:47:30.867Z,99758.22
2023-02-14T07:52:32.356Z,99753.34
2023-02-14T07:57:33.806Z,99758.75
2023-02-14T08:02:35.750Z,99750.81
2023-02-14T08:07:37.164Z,99753.25
2023-02-14T08:12:57.261Z,99755.69
2023-02-14T08:17:58.715Z,99759.81
2023-02-14T08:23:00.119Z,99760.97
2023-02-14T08:28:03.405Z,99758.88
2023-02-14T08:33:06.048Z,99763.94
2023-02-14T08:38:07.942Z,99762.88
2023-02-14T08:43:09.816Z,99772.81
2023-02-14T08:48:12.751Z,99769.22
2023-02-14T08:53:14.239Z,99764.94
2023-02-14T08:58:15.723Z,99763.53
2023-02-14T09:03:17.682Z,99761.94
2023-02-14T09:08:19.501Z,99756.41
2023-02-14T09:13:21.093Z,99764.44
2023-02-14T09:18:22.694Z,99773.38
2023-02-14T09:23:24.362Z,99771.03
2023-02-14T09:28:25.850Z,99776.13
2023-02-14T09:33:29.013Z,99775.91
2023-02-14T09:38:30.565Z,99777.41
2023-02-14T09:44:12.970Z,99775.25
2023-02-14T09:49:17.279Z,99779.47
2023-02-14T09:54:27.549Z,99781.16
2023-02-14T09:59:35.333Z,99783.22
2023-02-14T10:04:43.563Z,99781.91
2023-02-14T10:09:54.477Z,99786.91
2023-02-14T10:15:00.761Z,99777.53
2023-02-14T10:20:14.382Z,99782.78
2023-02-14T10:25:28.268Z,99775.72
2023-02-14T10:30:39.425Z,99776.81
2023-02-14T10:35:52.490Z,99769.25
2023-02-14T10:41:09.033Z,99756.06
2023-02-14T10:46:25.467Z,99774.09
2023-02-14T10:51:44.795Z,99775.09
2023-02-14T10:56:58.179Z,99770.53
2023-02-14T11:02:01.300Z,99768.81
2023-02-14T11:07:02.744Z,99758.69
2023-02-14T11:12:04.342Z,99760.13
2023-02-14T11:17:31.652Z,99750.94
2023-02-14T11:22:34.562Z,99747.34
2023-02-14T11:27:37.830Z,99746.97
2023-02-14T11:32:40.728Z,99741.34
2023-02-14T11:37:53.447Z,99725.78
2023-02-14T11:43:12.875Z,99729.78
2023-02-14T11:48:37.350Z,99734.47
2023-02-14T11:53:46.360Z,99725.66
2023-02-14T11:58:56.871Z,99720.34
2023-02-14T12:04:03.352Z,99717.28
2023-02-14T12:09:23.202Z,99709.22
2023-02-14T12:14:28.510Z,99703.06
2023-02-14T12:19:44.582Z,99692.41
2023-02-14T12:25:02.653Z,99691.09
2023-02-14T12:30:17.264Z,99673.41
2023-02-14T12:35:22.069Z,99681.75
2023-02-14T12:40:45.559Z,99668.31
2023-02-14T12:46:21.107Z,99667.94
2023-02-14T12:51:40.975Z,99668.28
2023-02-14T12:57:11.681Z,99651.09
2023-02-14T13:02:37.711Z,99646.16
2023-02-14T13:07:49.502Z,99649.75
2023-02-14T13:13:03.183Z,99635.59
2023-02-14T13:18:35.577Z,99631.53
2023-02-14T13:23:43.722Z,99632.34
2023-02-14T13:28:51.389Z,99635.13
2023-02-14T13:34:15.848Z,99620.63
2023-02-14T13:39:38.747Z,99619.78
2023-02-14T13:44:47.675Z,99621.31
2023-02-14T13:49:54.628Z,99606.06
2023-02-14T13:55:03.239Z,99603.75
2023-02-14T14:00:17.083Z,99605.06
2023-02-14T14:05:30.672Z,99607.84
2023-02-14T14:10:44.748Z,99603.91
2023-02-14T14:16:23.433Z,99597.38
2023-02-14T14:21:30.221Z,99598.75
2023-02-14T14:26:39.494Z,99591.38
2023-02-14T14:31:41.643Z,99596.09
2023-02-14T14:36:43.749Z,99591.88
2023-02-14T14:41:45.171Z,99586.56
2023-02-14T14:46:46.734Z,99572.16
2023-02-14T14:51:48.472Z,99578.09
2023-02-14T14:57:01.388Z,99563.44
2023-02-14T15:02:09.598Z,99556.78
2023-02-14T15:07:34.588Z,99550.44
2023-02-14T15:12:54.678Z,99548.34
2023-02-14T15:17:56.277Z,99536.41
2023-02-14T15:22:58.032Z,99541.56
2023-02-14T15:27:59.935Z,99536.84
2023-02-14T15:33:06.987Z,99532.28
2023-02-14T15:38:11.808Z,99524.38
2023-02-14T15:43:19.434Z,99514.38
2023-02-14T15:48:29.799Z,99511.66
2023-02-14T15:53:45.840Z,99519.63
2023-02-14T15:58:49.451Z,99513.75
2023-02-14T16:03:57.221Z,99515.63
2023-02-14T16:08:58.955Z,99517.59
2023-02-14T16:14:20.261Z,99530.28
2023-02-14T16:19:38.247Z,99518.38
2023-02-14T16:24:40.338Z,99516.72
2023-02-14T16:29:42.238Z,99518.34
2023-02-14T16:34:44.237Z,99518.22
2023-02-14T16:39:45.955Z,99521.72
2023-02-14T16:44:47.890Z,99518.75
2023-02-14T16:49:50.616Z,99515.81
2023-02-14T16:54:52.588Z,99526.84
2023-02-14T16:59:55.833Z,99520.28
2023-02-14T17:04:57.333Z,99516.34
2023-02-14T17:10:05.572Z,99506.09
2023-02-14T17:15:13.086Z,99513.28
2023-02-14T17:20:15.863Z,99505.66
2023-02-14T17:25:17.592Z,99506.91
2023-02-14T17:30:19.241Z,99507.34
2023-02-14T17:35:21.175Z,99496.53
2023-02-14T17:40:22.694Z,99491.03
2023-02-14T17:45:24.403Z,99492.56
2023-02-14T17:50:25.998Z,99478.41
2023-02-14T17:55:27.681Z,99482.59
2023-02-14T18:00:29.174Z,99485.00
2023-02-14T18:05:31.201Z,99468.06
2023-02-14T18:10:32.617Z,99467.69
2023-02-14T18:15:34.050Z,99458.50
2023-02-14T18:20:35.491Z,99465.00
2023-02-14T18:25:36.946Z,99456.44
2023-02-14T18:30:38.427Z,99460.56
2023-02-14T18:35:40.358Z,99451.94
2023-02-14T18:40:42.756Z,99457.28
2023-02-14T18:45:44.228Z,99446.00
2023-02-14T18:50:45.850Z,99446.84
2023-02-14T18:55:47.278Z,99444.09
2023-02-14T19:00:49.105Z,99433.53
2023-02-14T19:05:50.589Z,99431.09
2023-02-14T19:10:52.736Z,99433.09
2023-02-14T19:15:55.390Z,99436.88
2023-02-14T19:20:56.830Z,99421.22
2023-02-14T19:25:58.252Z,99415.94
2023-02-14T19:31:00.157Z,99414.16
2023-02-14T19:36:02.777Z,99405.38
2023-02-14T19:41:04.356Z,99410.22
2023-02-14T19:46:05.975Z,99402.59
2023-02-14T19:51:07.779Z,99399.50
2023-02-14T19:56:09.946Z,99398.75
2023-02-14T20:01:24.482Z,99396.09
2023-02-14T20:06:27.283Z,99407.22
2023-02-14T20:11:28.681Z,99396.66
2023-02-14T20:16:32.026Z,99393.06
2023-02-14T20:21:34.444Z,99394.97
2023-02-14T20:26:39.136Z,99389.97
2023-02-14T20:31:51.937Z,99385.00
2023-02-14T20:36:55.129Z,99388.78
2023-02-14T20:41:56.578Z,99390.88
2023-02-14T20:46:58.367Z,99387.69
2023-02-14T20:52:00.099Z,99373.72
2023-02-14T20:57:01.533Z,99373.06
2023-02-14T21:02:03.335Z,99374.22
2023-02-14T21:07:08.723Z,99374.34
2023-02-14T21:12:10.167Z,99367.28
2023-02-14T21:17:11.676Z,99371.78
2023-02-14T21:22:13.112Z,99378.03
2023-02-14T21:27:14.711Z,99365.88
2023-02-14T21:32:16.328Z,99365.94
2023-02-14T21:37:17.821Z,99360.78
2023-02-14T21:42:21.145Z,99344.13
2023-02-14T21:47:22.690Z,99346.00
2023-02-14T21:52:24.338Z,99339.69
2023-02-14T21:57:25.952Z,99334.22
2023-02-14T22:02:27.498Z,99325.66
2023-02-14T22:07:29.171Z,99326.78
2023-02-14T22:12:30.654Z,99317.28
2023-02-14T22:17:33.069Z,99322.63
2023-02-14T22:22:34.542Z,99310.50
2023-02-14T22:27:39.467Z,99307.13
2023-02-14T22:32:41.864Z,99301.09
2023-02-14T22:37:43.317Z,99311.84
2023-02-14T22:42:44.779Z,99315.63
2023-02-14T22:47:46.253Z,99314.00
2023-02-14T22:52:47.683Z,99306.19
2023-02-14T22:57:49.125Z,99302.63
2023-02-14T23:02:50.669Z,99302.81
2023-02-14T23:07:52.162Z,99304.88
2023-02-14T23:13:12.376Z,99293.78
2023-02-14T23:18:32.206Z,99295.97
2023-02-14T23:23:33.958Z,99282.31
2023-02-14T23:28:35.470Z,99295.78
2023-02-14T23:33:37.009Z,99289.88
2023-02-14T23:38:38.432Z,99288.94
2023-02-14T23:43:39.904Z,99274.78
2023-02-14T23:48:41.358Z,99275.75
2023-02-14T23:53:42.794Z,99269.63
2023-02-14T23:58:44.492Z,99273.88
