createdAt,value
2023-03-13T00:00:28.690Z,100.00
2023-03-13T00:02:31.395Z,100.00
2023-03-13T00:04:34.068Z,100.00
2023-03-13T00:06:38.565Z,100.00
2023-03-13T00:08:41.447Z,100.00
2023-03-13T00:10:44.138Z,100.00
2023-03-13T00:12:46.721Z,100.00
2023-03-13T00:14:49.381Z,100.00
2023-03-13T00:16:52.092Z,100.00
2023-03-13T00:18:56.103Z,100.00
2023-03-13T00:21:06.907Z,100.00
2023-03-13T00:23:09.633Z,100.00
2023-03-13T00:25:12.331Z,100.00
2023-03-13T00:27:15.371Z,100.00
2023-03-13T00:29:18.012Z,100.00
2023-03-13T00:31:22.343Z,100.00
2023-03-13T00:33:25.014Z,100.00
2023-03-13T00:35:27.604Z,100.00
2023-03-13T00:37:32.282Z,100.00
2023-03-13T00:39:35.081Z,100.00
2023-03-13T00:41:38.339Z,100.00
2023-03-13T00:43:42.788Z,100.00
2023-03-13T00:45:45.417Z,100.00
2023-03-13T00:47:50.166Z,100.00
2023-03-13T00:49:52.761Z,100.00
2023-03-13T00:51:55.368Z,100.00
2023-03-13T00:54:02.909Z,100.00
2023-03-13T00:56:10.965Z,100.00
2023-03-13T00:58:13.547Z,100.00
2023-03-13T01:00:16.769Z,100.00
2023-03-13T01:02:19.564Z,100.00
2023-03-13T01:04:22.527Z,100.00
2023-03-13T01:06:30.750Z,100.00
2023-03-13T01:08:34.024Z,100.00
2023-03-13T01:10:36.949Z,100.00
2023-03-13T01:12:39.581Z,100.00
2023-03-13T01:14:42.212Z,100.00
2023-03-13T01:16:44.804Z,100.00
2023-03-13T01:18:53.250Z,100.00
2023-03-13T01:20:55.863Z,100.00
2023-03-13T01:22:58.528Z,100.00
2023-03-13T01:25:01.126Z,100.00
2023-03-13T01:27:04.156Z,100.00
2023-03-13T01:29:06.835Z,100.00
2023-03-13T01:31:21.866Z,100.00
2023-03-13T01:33:24.543Z,100.00
2023-03-13T01:35:27.149Z,100.00
2023-03-13T01:37:29.802Z,100.00
2023-03-13T01:39:32.484Z,100.00
2023-03-13T01:41:35.480Z,100.00
2023-03-13T01:43:38.462Z,100.00
2023-03-13T01:46:13.747Z,100.00
2023-03-13T01:48:16.479Z,100.00
2023-03-13T01:50:19.176Z,100.00
2023-03-13T01:52:31.288Z,100.00
2023-03-13T01:54:50.331Z,100.00
2023-03-13T01:57:04.722Z,100.00
2023-03-13T01:59:11.055Z,100.00
2023-03-13T02:01:15.589Z,100.00
2023-03-13T02:03:21.381Z,100.00
2023-03-13T02:05:27.739Z,100.00
2023-03-13T02:07:56.436Z,100.00
2023-03-13T02:09:59.574Z,100.00
2023-03-13T02:12:13.781Z,100.00
2023-03-13T02:14:20.796Z,100.00
2023-03-13T02:16:25.343Z,100.00
2023-03-13T02:18:28.477Z,100.00
2023-03-13T02:20:31.480Z,100.00
2023-03-13T02:23:14.473Z,100.00
2023-03-13T02:25:17.083Z,100.00
2023-03-13T02:27:19.827Z,100.00
2023-03-13T02:29:23.326Z,100.00
2023-03-13T02:31:27.490Z,100.00
2023-03-13T02:33:34.652Z,100.00
2023-03-13T02:35:37.596Z,100.00
2023-03-13T02:37:44.205Z,100.00
2023-03-13T02:39:51.133Z,100.00
2023-03-13T02:41:55.071Z,100.00
2023-03-13T02:43:57.681Z,100.00
2023-03-13T02:46:09.398Z,100.00
2023-03-13T02:48:11.995Z,100.00
2023-03-13T02:50:15.163Z,100.00
2023-03-13T02:52:25.112Z,100.00
2023-03-13T02:54:33.811Z,100.00
2023-03-13T02:56:40.620Z,100.00
2023-03-13T02:58:49.837Z,100.00
2023-03-13T03:00:53.764Z,100.00
2023-03-13T03:02:56.761Z,100.00
2023-03-13T03:04:59.375Z,100.00
2023-03-13T03:07:02.031Z,100.00
2023-03-13T03:09:05.304Z,100.00
2023-03-13T03:11:08.133Z,100.00
2023-03-13T03:13:10.755Z,100.00
2023-03-13T03:15:13.812Z,100.00
2023-03-13T03:17:16.421Z,100.00
2023-03-13T03:19:19.050Z,100.00
2023-03-13T03:21:22.745Z,100.00
2023-03-13T03:23:25.331Z,100.00
2023-03-13T03:25:27.986Z,100.00
2023-03-13T03:27:32.124Z,100.00
2023-03-13T03:29:34.722Z,100.00
2023-03-13T03:31:37.373Z,100.00
2023-03-13T03:33:40.653Z,100.00
2023-03-13T03:35:43.270Z,100.00
2023-03-13T03:37:45.799Z,100.00
2023-03-13T03:39:48.467Z,100.00
2023-03-13T03:41:51.038Z,100.00
2023-03-13T03:43:53.656Z,100.00
2023-03-13T03:45:56.332Z,100.00
2023-03-13T03:48:00.007Z,100.00
2023-03-13T03:50:04.147Z,100.00
2023-03-13T03:52:07.117Z,100.00
2023-03-13T03:54:09.713Z,100.00
2023-03-13T03:56:12.340Z,100.00
2023-03-13T03:58:14.913Z,100.00
2023-03-13T04:00:19.385Z,100.00
2023-03-13T04:02:22.080Z,100.00
2023-03-13T04:04:24.699Z,100.00
2023-03-13T04:06:27.236Z,100.00
2023-03-13T04:08:30.081Z,100.00
2023-03-13T04:10:33.292Z,100.00
2023-03-13T04:12:36.127Z,100.00
2023-03-13T04:14:38.805Z,100.00
2023-03-13T04:16:41.560Z,100.00
2023-03-13T04:18:44.160Z,100.00
2023-03-13T04:20:46.954Z,100.00
2023-03-13T04:22:49.562Z,100.00
2023-03-13T04:24:52.217Z,100.00
2023-03-13T04:26:54.856Z,100.00
2023-03-13T04:28:57.607Z,100.00
2023-03-13T04:31:01.614Z,100.00
2023-03-13T04:33:04.422Z,100.00
2023-03-13T04:35:07.413Z,100.00
2023-03-13T04:37:10.149Z,100.00
2023-03-13T04:39:12.814Z,100.00
2023-03-13T04:41:15.454Z,100.00
2023-03-13T04:43:18.072Z,100.00
2023-03-13T04:45:20.865Z,100.00
2023-03-13T04:47:23.502Z,100.00
2023-03-13T04:49:26.159Z,100.00
2023-03-13T04:51:28.832Z,100.00
2023-03-13T04:53:31.542Z,100.00
2023-03-13T04:55:34.103Z,100.00
2023-03-13T04:57:36.687Z,100.00
2023-03-13T04:59:39.404Z,100.00
2023-03-13T05:01:43.142Z,100.00
2023-03-13T05:03:46.552Z,100.00
2023-03-13T05:05:49.283Z,100.00
2023-03-13T05:07:51.837Z,100.00
2023-03-13T05:09:54.451Z,100.00
2023-03-13T05:11:58.265Z,100.00
2023-03-13T05:14:01.119Z,100.00
2023-03-13T05:16:03.868Z,100.00
2023-03-13T05:18:06.514Z,100.00
2023-03-13T05:20:11.559Z,100.00
2023-03-13T05:22:14.142Z,100.00
2023-03-13T05:24:16.766Z,100.00
2023-03-13T05:26:19.405Z,100.00
2023-03-13T05:28:22.179Z,100.00
2023-03-13T05:30:25.006Z,100.00
2023-03-13T05:32:27.733Z,100.00
2023-03-13T05:34:30.475Z,100.00
2023-03-13T05:36:33.087Z,100.00
2023-03-13T05:38:35.779Z,100.00
2023-03-13T05:40:38.349Z,100.00
2023-03-13T05:42:40.928Z,100.00
2023-03-13T05:44:43.627Z,100.00
2023-03-13T05:46:46.327Z,100.00
2023-03-13T05:48:49.069Z,100.00
2023-03-13T05:50:51.652Z,100.00
2023-03-13T05:52:54.261Z,100.00
2023-03-13T05:54:57.078Z,100.00
2023-03-13T05:56:59.636Z,100.00
2023-03-13T05:59:02.258Z,100.00
2023-03-13T06:01:13.229Z,100.00
2023-03-13T06:03:15.867Z,100.00
2023-03-13T06:05:18.597Z,100.00
2023-03-13T06:07:21.280Z,100.00
2023-03-13T06:09:23.934Z,100.00
2023-03-13T06:11:26.530Z,100.00
2023-03-13T06:13:29.828Z,100.00
2023-03-13T06:15:32.730Z,100.00
2023-03-13T06:17:36.299Z,100.00
2023-03-13T06:19:38.995Z,100.00
2023-03-13T06:21:42.713Z,100.00
2023-03-13T06:23:45.420Z,100.00
2023-03-13T06:25:49.624Z,100.00
2023-03-13T06:27:52.219Z,100.00
2023-03-13T06:29:54.935Z,100.00
2023-03-13T06:31:57.785Z,100.00
2023-03-13T06:34:00.707Z,100.00
2023-03-13T06:36:04.285Z,100.00
2023-03-13T06:38:06.970Z,100.00
2023-03-13T06:40:10.895Z,100.00
2023-03-13T06:42:13.513Z,100.00
2023-03-13T06:44:16.188Z,100.00
2023-03-13T06:46:24.443Z,100.00
2023-03-13T06:48:27.131Z,100.00
2023-03-13T06:50:29.919Z,100.00
2023-03-13T06:52:43.082Z,98.82
2023-03-13T06:54:46.454Z,97.23
2023-03-13T06:56:49.273Z,95.65
2023-03-13T06:58:52.018Z,94.91
2023-03-13T07:00:54.911Z,94.55
2023-03-13T07:02:58.009Z,93.75
2023-03-13T07:05:02.436Z,92.48
2023-03-13T07:07:05.957Z,92.05
2023-03-13T07:09:08.748Z,90.42
2023-03-13T07:11:13.565Z,89.62
2023-03-13T07:13:16.150Z,90.52
2023-03-13T07:15:18.812Z,89.88
2023-03-13T07:17:22.708Z,87.50
2023-03-13T07:19:29.337Z,88.71
2023-03-13T07:21:33.150Z,89.18
2023-03-13T07:23:40.439Z,88.85
2023-03-13T07:25:43.018Z,89.29
2023-03-13T07:27:45.853Z,88.47
2023-03-13T07:29:48.854Z,88.64
2023-03-13T07:31:51.638Z,87.39
2023-03-13T07:33:57.996Z,86.64
2023-03-13T07:36:00.898Z,86.82
2023-03-13T07:38:03.536Z,84.30
2023-03-13T07:40:06.749Z,83.11
2023-03-13T07:42:13.681Z,81.48
2023-03-13T07:44:18.477Z,82.78
2023-03-13T07:46:21.851Z,82.68
2023-03-13T07:48:28.221Z,83.01
2023-03-13T07:50:30.844Z,82.85
2023-03-13T07:52:33.591Z,82.74
2023-03-13T07:54:36.197Z,82.93
2023-03-13T07:56:39.041Z,82.51
2023-03-13T07:58:42.715Z,82.07
2023-03-13T08:00:45.358Z,80.10
2023-03-13T08:02:47.986Z,80.98
2023-03-13T08:04:54.199Z,81.57
2023-03-13T08:06:57.084Z,82.04
2023-03-13T08:09:00.127Z,81.73
2023-03-13T08:11:10.229Z,83.01
2023-03-13T08:13:12.835Z,82.69
2023-03-13T08:15:15.473Z,81.56
2023-03-13T08:17:18.047Z,80.58
2023-03-13T08:19:20.812Z,78.81
2023-03-13T08:21:32.422Z,78.41
2023-03-13T08:23:35.840Z,78.43
2023-03-13T08:25:38.619Z,76.87
2023-03-13T08:27:41.647Z,76.98
2023-03-13T08:29:44.265Z,75.79
2023-03-13T08:31:52.852Z,75.27
2023-03-13T08:33:55.565Z,75.33
2023-03-13T08:35:58.282Z,75.94
2023-03-13T08:38:00.907Z,75.21
2023-03-13T08:40:04.287Z,75.97
2023-03-13T08:42:11.714Z,76.03
2023-03-13T08:44:16.577Z,77.18
2023-03-13T08:46:19.838Z,75.91
2023-03-13T08:48:23.175Z,75.42
2023-03-13T08:50:25.915Z,75.29
2023-03-13T08:52:28.604Z,77.65
2023-03-13T08:54:31.342Z,77.86
2023-03-13T08:56:35.044Z,77.86
2023-03-13T08:58:38.529Z,76.84
2023-03-13T09:00:41.106Z,76.56
2023-03-13T09:02:43.703Z,77.25
2023-03-13T09:04:47.861Z,75.46
2023-03-13T09:06:50.436Z,76.81
2023-03-13T09:08:53.047Z,75.88
2023-03-13T09:10:57.965Z,73.69
2023-03-13T09:13:00.630Z,72.01
2023-03-13T09:15:03.285Z,72.46
2023-03-13T09:17:06.875Z,73.78
2023-03-13T09:19:09.607Z,71.69
2023-03-13T09:21:20.962Z,71.24
2023-03-13T09:23:24.174Z,71.66
2023-03-13T09:25:26.920Z,72.93
2023-03-13T09:27:29.682Z,71.15
2023-03-13T09:29:33.506Z,73.25
2023-03-13T09:31:36.129Z,72.03
2023-03-13T09:33:39.431Z,72.61
2023-03-13T09:35:42.371Z,71.79
2023-03-13T09:37:45.003Z,69.42
2023-03-13T09:39:49.941Z,68.13
2023-03-13T09:42:01.511Z,69.13
2023-03-13T09:44:13.577Z,65.80
2023-03-13T09:46:18.716Z,65.06
2023-03-13T09:48:24.068Z,68.88
2023-03-13T09:50:40.574Z,67.25
2023-03-13T09:52:44.203Z,68.42
2023-03-13T09:54:55.928Z,65.58
2023-03-13T09:57:40.849Z,66.74
2023-03-13T10:00:02.926Z,65.75
2023-03-13T10:02:21.963Z,65.45
2023-03-13T10:04:46.498Z,67.98
2023-03-13T10:06:49.575Z,69.67
2023-03-13T10:08:52.995Z,68.63
2023-03-13T10:11:04.742Z,66.66
2023-03-13T10:13:20.168Z,64.71
2023-03-13T10:15:43.700Z,65.45
2023-03-13T10:17:46.813Z,65.67
2023-03-13T10:19:59.222Z,66.02
2023-03-13T10:22:10.905Z,64.49
2023-03-13T10:24:43.073Z,65.17
2023-03-13T10:26:45.673Z,67.52
2023-03-13T10:28:48.578Z,66.49
2023-03-13T10:30:58.870Z,63.76
2023-03-13T10:33:07.088Z,64.17
2023-03-13T10:35:20.576Z,64.18
2023-03-13T10:37:41.674Z,62.88
2023-03-13T10:39:44.326Z,65.34
2023-03-13T10:41:49.237Z,63.98
2023-03-13T10:43:54.028Z,61.95
2023-03-13T10:45:56.766Z,61.24
2023-03-13T10:48:15.252Z,59.96
2023-03-13T10:50:22.259Z,62.38
2023-03-13T10:52:49.779Z,60.05
2023-03-13T10:55:00.018Z,62.64
2023-03-13T10:57:32.958Z,58.56
2023-03-13T10:59:43.150Z,62.64
2023-03-13T11:01:45.924Z,63.16
2023-03-13T11:03:50.559Z,62.73
2023-03-13T11:06:00.749Z,60.17
2023-03-13T11:08:36.152Z,59.63
2023-03-13T11:11:11.264Z,60.96
2023-03-13T11:13:43.430Z,60.75
2023-03-13T11:15:57.586Z,61.37
2023-03-13T11:18:16.066Z,63.57
2023-03-13T11:20:27.449Z,62.94
2023-03-13T11:22:35.876Z,63.65
2023-03-13T11:25:00.657Z,59.95
2023-03-13T11:27:32.004Z,59.31
2023-03-13T11:30:01.920Z,60.19
2023-03-13T11:32:17.644Z,61.04
2023-03-13T11:34:32.782Z,62.04
2023-03-13T11:36:36.783Z,62.56
2023-03-13T11:38:54.793Z,62.52
2023-03-13T11:41:28.157Z,60.73
2023-03-13T11:43:42.029Z,61.70
2023-03-13T11:45:44.887Z,61.91
2023-03-13T11:48:03.903Z,59.77
2023-03-13T11:50:40.322Z,61.47
2023-03-13T11:53:14.525Z,58.36
2023-03-13T11:55:43.185Z,62.06
2023-03-13T11:58:24.725Z,61.69
2023-03-13T12:00:45.811Z,60.84
2023-03-13T12:03:12.913Z,63.36
2023-03-13T12:05:20.219Z,61.84
2023-03-13T12:07:35.443Z,59.81
2023-03-13T12:09:57.639Z,58.38
2023-03-13T12:12:04.765Z,59.83
2023-03-13T12:14:15.978Z,61.50
2023-03-13T12:16:26.678Z,61.96
2023-03-13T12:18:38.633Z,60.30
2023-03-13T12:21:06.917Z,59.74
2023-03-13T12:23:24.768Z,60.67
2023-03-13T12:25:33.011Z,61.08
2023-03-13T12:27:43.472Z,60.60
2023-03-13T12:30:01.322Z,61.49
2023-03-13T12:32:19.960Z,60.05
2023-03-13T12:34:25.671Z,61.14
2023-03-13T12:36:32.669Z,62.16
2023-03-13T12:38:39.340Z,60.93
2023-03-13T12:40:46.284Z,61.55
2023-03-13T12:43:10.750Z,62.94
2023-03-13T12:45:24.186Z,59.92
2023-03-13T12:47:50.971Z,60.86
2023-03-13T12:50:08.761Z,58.12
2023-03-13T12:52:36.612Z,58.48
2023-03-13T12:54:50.923Z,58.61
2023-03-13T12:57:06.672Z,60.82
2023-03-13T12:59:29.481Z,58.02
2023-03-13T13:01:35.269Z,61.77
2023-03-13T13:03:55.741Z,58.70
2023-03-13T13:06:12.868Z,62.39
2023-03-13T13:08:26.290Z,62.31
2023-03-13T13:10:29.577Z,61.98
2023-03-13T13:12:32.286Z,63.74
2023-03-13T13:15:02.014Z,60.18
2023-03-13T13:17:33.934Z,61.38
2023-03-13T13:19:42.024Z,60.10
2023-03-13T13:21:44.724Z,60.14
2023-03-13T13:23:48.268Z,60.40
2023-03-13T13:25:51.960Z,58.85
2023-03-13T13:27:54.968Z,60.35
2023-03-13T13:29:59.507Z,60.14
2023-03-13T13:32:03.136Z,58.84
2023-03-13T13:34:05.862Z,58.51
2023-03-13T13:36:21.537Z,56.87
2023-03-13T13:38:37.138Z,56.09
2023-03-13T13:40:40.343Z,57.77
2023-03-13T13:42:52.236Z,57.82
2023-03-13T13:44:59.095Z,54.79
2023-03-13T13:47:02.355Z,57.16
2023-03-13T13:49:05.897Z,57.33
2023-03-13T13:51:11.946Z,55.84
2023-03-13T13:53:29.761Z,55.16
2023-03-13T13:55:42.638Z,55.30
2023-03-13T13:57:46.420Z,57.36
2023-03-13T13:59:53.992Z,55.62
2023-03-13T14:02:10.271Z,54.77
2023-03-13T14:04:27.319Z,54.52
2023-03-13T14:06:36.490Z,56.25
2023-03-13T14:08:41.968Z,56.51
2023-03-13T14:10:49.611Z,55.70
2023-03-13T14:13:02.191Z,53.60
2023-03-13T14:15:08.993Z,55.79
2023-03-13T14:17:11.712Z,58.43
2023-03-13T14:19:35.939Z,56.12
2023-03-13T14:21:38.622Z,59.24
2023-03-13T14:23:46.660Z,60.06
2023-03-13T14:25:51.097Z,59.86
2023-03-13T14:27:55.087Z,61.79
2023-03-13T14:30:05.390Z,61.47
2023-03-13T14:32:08.841Z,62.63
2023-03-13T14:34:13.299Z,62.57
2023-03-13T14:36:16.010Z,63.48
2023-03-13T14:38:23.903Z,62.52
2023-03-13T14:40:29.918Z,63.56
2023-03-13T14:42:39.368Z,62.52
2023-03-13T14:44:44.199Z,63.76
2023-03-13T14:46:47.305Z,65.78
2023-03-13T14:48:50.000Z,66.11
2023-03-13T14:51:12.572Z,64.12
2023-03-13T14:53:20.810Z,66.89
2023-03-13T14:55:23.349Z,66.79
2023-03-13T14:57:29.555Z,65.75
2023-03-13T14:59:32.547Z,67.11
2023-03-13T15:01:35.286Z,68.22
2023-03-13T15:03:44.637Z,66.45
2023-03-13T15:06:07.482Z,68.85
2023-03-13T15:08:24.295Z,67.70
2023-03-13T15:10:37.269Z,67.44
2023-03-13T15:12:44.079Z,67.98
2023-03-13T15:14:49.099Z,69.79
2023-03-13T15:16:51.823Z,70.49
2023-03-13T15:18:56.438Z,70.10
2023-03-13T15:21:10.956Z,69.52
2023-03-13T15:23:15.503Z,68.52
2023-03-13T15:25:20.898Z,70.41
2023-03-13T15:27:25.913Z,70.53
2023-03-13T15:29:28.568Z,67.42
2023-03-13T15:31:31.292Z,69.08
2023-03-13T15:33:35.061Z,70.73
2023-03-13T15:35:37.804Z,71.39
2023-03-13T15:37:40.536Z,71.55
2023-03-13T15:39:43.305Z,71.91
2023-03-13T15:41:45.902Z,71.16
2023-03-13T15:43:52.833Z,71.58
2023-03-13T15:45:55.821Z,73.01
2023-03-13T15:48:00.019Z,73.33
2023-03-13T15:50:02.640Z,72.94
2023-03-13T15:52:17.776Z,72.84
2023-03-13T15:54:20.475Z,74.15
2023-03-13T15:56:23.608Z,73.92
2023-03-13T15:58:28.845Z,71.60
2023-03-13T16:00:31.515Z,73.71
2023-03-13T16:02:34.141Z,73.76
2023-03-13T16:04:38.060Z,74.63
2023-03-13T16:06:40.745Z,75.69
2023-03-13T16:08:43.521Z,75.74
2023-03-13T16:10:47.148Z,76.69
2023-03-13T16:12:49.754Z,78.17
2023-03-13T16:14:52.392Z,78.20
2023-03-13T16:16:55.166Z,78.63
2023-03-13T16:18:58.847Z,79.15
2023-03-13T16:21:01.531Z,79.15
2023-03-13T16:23:04.185Z,79.68
2023-03-13T16:25:07.774Z,80.04
2023-03-13T16:27:18.722Z,76.05
2023-03-13T16:29:21.421Z,79.46
2023-03-13T16:31:32.359Z,78.54
2023-03-13T16:33:35.358Z,79.82
2023-03-13T16:35:38.640Z,79.55
2023-03-13T16:37:41.806Z,79.22
2023-03-13T16:39:45.675Z,79.44
2023-03-13T16:41:48.297Z,79.59
2023-03-13T16:43:51.623Z,79.43
2023-03-13T16:45:54.244Z,78.86
2023-03-13T16:47:57.102Z,78.72
2023-03-13T16:49:59.848Z,78.85
2023-03-13T16:52:02.475Z,78.97
2023-03-13T16:54:06.739Z,78.60
2023-03-13T16:56:23.804Z,79.26
2023-03-13T16:58:26.503Z,78.97
2023-03-13T17:00:31.206Z,79.71
2023-03-13T17:02:37.701Z,78.76
2023-03-13T17:04:43.127Z,78.84
2023-03-13T17:06:47.965Z,78.37
2023-03-13T17:08:50.979Z,78.66
2023-03-13T17:10:54.433Z,78.32
2023-03-13T17:12:59.166Z,79.15
2023-03-13T17:15:02.077Z,78.63
2023-03-13T17:17:07.343Z,78.67
2023-03-13T17:19:13.850Z,78.28
2023-03-13T17:21:22.535Z,79.02
2023-03-13T17:23:36.032Z,78.99
2023-03-13T17:25:39.688Z,79.49
2023-03-13T17:27:44.223Z,78.00
2023-03-13T17:29:47.438Z,78.43
2023-03-13T17:31:50.821Z,79.50
2023-03-13T17:33:53.822Z,79.09
2023-03-13T17:35:56.509Z,74.56
2023-03-13T17:37:59.141Z,78.21
2023-03-13T17:40:01.918Z,78.43
2023-03-13T17:42:06.297Z,79.00
2023-03-13T17:44:08.980Z,78.49
2023-03-13T17:46:38.919Z,76.45
2023-03-13T17:48:41.755Z,79.73
2023-03-13T17:50:44.483Z,79.88
2023-03-13T17:52:47.146Z,79.29
2023-03-13T17:54:49.761Z,80.81
2023-03-13T17:56:52.497Z,79.48
2023-03-13T17:58:58.630Z,80.46
2023-03-13T18:01:01.238Z,80.01
2023-03-13T18:03:04.214Z,79.89
2023-03-13T18:05:07.469Z,80.93
2023-03-13T18:07:30.278Z,78.23
2023-03-13T18:09:32.953Z,80.75
2023-03-13T18:11:37.345Z,80.84
2023-03-13T18:13:40.130Z,81.30
2023-03-13T18:15:42.806Z,81.46
2023-03-13T18:17:45.903Z,78.25
2023-03-13T18:19:50.125Z,79.89
2023-03-13T18:21:55.400Z,79.12
2023-03-13T18:23:58.844Z,78.97
2023-03-13T18:26:01.515Z,79.64
2023-03-13T18:28:04.294Z,80.61
2023-03-13T18:30:27.756Z,77.40
2023-03-13T18:32:30.508Z,78.98
2023-03-13T18:34:35.167Z,79.62
2023-03-13T18:36:38.284Z,79.12
2023-03-13T18:38:40.931Z,79.60
2023-03-13T18:40:43.468Z,80.09
2023-03-13T18:42:46.282Z,80.41
2023-03-13T18:44:48.995Z,79.28
2023-03-13T18:46:53.143Z,79.95
2023-03-13T18:48:56.189Z,80.32
2023-03-13T18:50:58.888Z,80.07
2023-03-13T18:53:01.966Z,77.74
2023-03-13T18:55:04.833Z,80.10
2023-03-13T18:57:19.355Z,79.08
2023-03-13T18:59:23.534Z,78.89
2023-03-13T19:01:28.743Z,78.65
2023-03-13T19:03:31.389Z,76.57
2023-03-13T19:05:33.984Z,78.16
2023-03-13T19:07:36.552Z,79.34
2023-03-13T19:09:43.552Z,78.28
2023-03-13T19:11:47.831Z,78.42
2023-03-13T19:13:51.001Z,79.86
2023-03-13T19:15:53.621Z,77.00
2023-03-13T19:17:56.561Z,77.35
2023-03-13T19:19:59.241Z,77.88
2023-03-13T19:22:02.335Z,78.63
2023-03-13T19:24:05.490Z,79.38
2023-03-13T19:26:17.435Z,78.49
2023-03-13T19:28:20.562Z,75.14
2023-03-13T19:30:25.770Z,77.42
2023-03-13T19:32:29.250Z,78.41
2023-03-13T19:34:32.006Z,78.59
2023-03-13T19:36:37.822Z,76.37
2023-03-13T19:38:40.619Z,77.52
2023-03-13T19:40:43.325Z,74.67
2023-03-13T19:42:46.119Z,76.00
2023-03-13T19:44:49.026Z,76.45
2023-03-13T19:46:54.705Z,73.81
2023-03-13T19:49:02.181Z,75.19
2023-03-13T19:51:04.942Z,75.98
2023-03-13T19:53:07.881Z,74.16
2023-03-13T19:55:10.722Z,75.04
2023-03-13T19:57:13.864Z,76.70
2023-03-13T19:59:23.433Z,77.18
2023-03-13T20:01:26.886Z,78.08
2023-03-13T20:03:30.182Z,77.17
2023-03-13T20:05:32.797Z,78.28
2023-03-13T20:07:35.366Z,79.93
2023-03-13T20:09:38.001Z,80.48
2023-03-13T20:11:41.650Z,79.39
2023-03-13T20:13:44.754Z,80.75
2023-03-13T20:15:47.335Z,79.71
2023-03-13T20:17:49.955Z,79.99
2023-03-13T20:19:52.626Z,80.86
2023-03-13T20:21:59.782Z,80.90
2023-03-13T20:24:02.932Z,79.45
2023-03-13T20:26:09.860Z,77.85
2023-03-13T20:28:12.538Z,77.40
2023-03-13T20:30:15.674Z,76.32
2023-03-13T20:32:19.685Z,77.01
2023-03-13T20:34:23.339Z,76.76
2023-03-13T20:36:26.916Z,77.42
2023-03-13T20:38:30.021Z,77.32
2023-03-13T20:40:34.080Z,76.53
2023-03-13T20:42:39.429Z,78.12
2023-03-13T20:44:42.159Z,78.69
2023-03-13T20:46:44.789Z,77.69
2023-03-13T20:48:47.525Z,76.35
2023-03-13T20:50:52.138Z,76.34
2023-03-13T20:52:56.394Z,76.59
2023-03-13T20:54:59.001Z,78.00
2023-03-13T20:57:02.593Z,77.96
2023-03-13T20:59:05.305Z,77.03
2023-03-13T21:01:08.248Z,76.00
2023-03-13T21:03:10.944Z,75.49
2023-03-13T21:05:13.742Z,76.94
2023-03-13T21:07:16.384Z,77.13
2023-03-13T21:09:19.057Z,78.42
2023-03-13T21:11:23.700Z,77.74
2023-03-13T21:13:26.317Z,77.86
2023-03-13T21:15:28.983Z,77.54
2023-03-13T21:17:31.647Z,79.48
2023-03-13T21:19:34.644Z,77.72
2023-03-13T21:21:37.256Z,77.57
2023-03-13T21:23:40.027Z,76.70
2023-03-13T21:25:42.708Z,79.39
2023-03-13T21:27:45.692Z,78.45
2023-03-13T21:29:51.159Z,79.08
2023-03-13T21:31:53.979Z,80.94
2023-03-13T21:33:57.528Z,81.89
2023-03-13T21:36:00.273Z,81.52
2023-03-13T21:38:03.157Z,82.13
2023-03-13T21:40:06.992Z,82.73
2023-03-13T21:42:12.438Z,82.70
2023-03-13T21:44:19.701Z,82.93
2023-03-13T21:46:23.772Z,82.46
2023-03-13T21:48:26.717Z,83.81
2023-03-13T21:50:29.670Z,83.05
2023-03-13T21:52:41.316Z,83.01
2023-03-13T21:54:44.181Z,81.82
2023-03-13T21:56:46.841Z,84.03
2023-03-13T21:58:49.691Z,84.44
2023-03-13T22:00:58.712Z,84.20
2023-03-13T22:03:01.394Z,84.30
2023-03-13T22:05:05.256Z,85.32
2023-03-13T22:07:08.133Z,85.83
2023-03-13T22:09:10.833Z,84.87
2023-03-13T22:11:13.702Z,84.82
2023-03-13T22:13:16.732Z,84.81
2023-03-13T22:15:19.373Z,84.00
2023-03-13T22:17:22.317Z,84.25
2023-03-13T22:19:24.947Z,84.35
2023-03-13T22:21:27.628Z,85.02
2023-03-13T22:23:30.416Z,85.32
2023-03-13T22:25:33.484Z,85.79
2023-03-13T22:27:36.135Z,84.61
2023-03-13T22:29:38.742Z,86.38
2023-03-13T22:31:41.364Z,86.26
2023-03-13T22:33:44.104Z,85.58
2023-03-13T22:35:52.671Z,86.76
2023-03-13T22:37:56.146Z,87.00
2023-03-13T22:39:58.766Z,86.61
2023-03-13T22:42:01.341Z,86.73
2023-03-13T22:44:04.041Z,87.26
2023-03-13T22:46:07.377Z,87.04
2023-03-13T22:48:09.971Z,88.38
2023-03-13T22:50:13.428Z,87.82
2023-03-13T22:52:16.080Z,87.14
2023-03-13T22:54:18.661Z,87.03
2023-03-13T22:56:21.492Z,87.22
2023-03-13T22:58:24.193Z,88.05
2023-03-13T23:00:26.961Z,87.97
2023-03-13T23:02:29.843Z,87.66
2023-03-13T23:04:32.460Z,88.00
2023-03-13T23:06:35.058Z,87.42
2023-03-13T23:08:37.726Z,86.84
2023-03-13T23:10:43.828Z,86.89
2023-03-13T23:12:46.449Z,86.50
2023-03-13T23:14:49.167Z,87.29
2023-03-13T23:16:51.842Z,87.23
2023-03-13T23:18:54.507Z,87.39
2023-03-13T23:20:57.125Z,87.60
2023-03-13T23:22:59.712Z,87.84
2023-03-13T23:25:02.451Z,88.41
2023-03-13T23:27:05.923Z,88.14
2023-03-13T23:29:08.643Z,88.43
2023-03-13T23:31:14.503Z,88.63
2023-03-13T23:33:17.117Z,88.91
2023-03-13T23:35:19.921Z,89.04
2023-03-13T23:37:22.637Z,88.70
2023-03-13T23:39:25.236Z,89.11
2023-03-13T23:41:27.828Z,88.84
2023-03-13T23:43:30.393Z,88.70
2023-03-13T23:45:36.552Z,89.38
2023-03-13T23:47:39.437Z,90.46
2023-03-13T23:49:42.074Z,89.07
2023-03-13T23:51:44.617Z,88.68
2023-03-13T23:53:47.323Z,89.49
2023-03-13T23:55:58.553Z,89.09
2023-03-13T23:58:01.261Z,88.92
