createdAt,value
2017-05-16T06:24:35.913Z,21.33
2017-05-16T06:27:18.895Z,21.36
2017-05-16T06:30:12.444Z,21.09
2017-05-16T06:33:06.692Z,20.77
2017-05-16T06:36:01.005Z,20.45
2017-05-16T06:38:55.480Z,20.18
2017-05-16T06:41:49.993Z,19.99
2017-05-16T06:44:44.736Z,19.85
2017-05-16T06:48:24.673Z,19.73
2017-05-16T06:51:10.540Z,19.71
2017-05-16T06:54:05.086Z,19.70
2017-05-16T06:56:59.726Z,19.69
2017-05-16T06:59:54.289Z,19.66
2017-05-16T07:02:48.969Z,19.64
2017-05-16T07:05:43.620Z,19.62
2017-05-16T07:08:38.365Z,19.62
2017-05-16T07:11:33.166Z,19.62
2017-05-16T07:14:27.900Z,19.66
2017-05-16T07:17:22.771Z,19.71
2017-05-16T07:20:17.498Z,19.77
2017-05-16T07:26:06.954Z,19.96
2017-05-16T07:29:01.648Z,20.11
2017-05-16T07:31:56.421Z,20.28
2017-05-16T07:34:51.292Z,20.48
2017-05-16T07:37:46.128Z,20.66
2017-05-16T07:40:40.933Z,20.86
2017-05-16T07:43:35.698Z,20.99
2017-05-16T07:46:30.578Z,21.13
2017-05-16T07:49:25.446Z,21.26
2017-05-16T07:52:20.099Z,21.40
2017-05-16T07:55:14.902Z,21.50
2017-05-16T08:01:04.505Z,21.67
2017-05-16T08:03:59.530Z,21.80
2017-05-16T08:06:54.476Z,21.87
2017-05-16T08:09:49.224Z,21.91
2017-05-16T08:12:44.030Z,21.90
2017-05-16T08:15:38.898Z,21.89
2017-05-16T08:18:33.811Z,21.86
2017-05-16T08:21:28.652Z,21.91
2017-05-16T08:24:23.530Z,21.95
2017-05-16T08:27:18.324Z,22.13
2017-05-16T08:30:13.649Z,22.32
2017-05-16T08:33:08.590Z,22.48
2017-05-16T08:36:03.565Z,22.52
2017-05-16T08:38:58.450Z,22.54
2017-05-16T08:41:53.313Z,22.53
2017-05-16T08:44:48.221Z,22.52
2017-05-16T08:47:43.123Z,22.60
2017-05-16T08:50:38.071Z,22.66
2017-05-16T08:53:32.913Z,22.63
2017-05-16T08:56:27.836Z,22.61
2017-05-16T08:59:23.024Z,22.58
2017-05-16T09:02:18.002Z,22.49
2017-05-16T09:05:13.036Z,22.43
2017-05-16T09:08:07.859Z,22.40
2017-05-16T09:11:02.933Z,22.36
2017-05-16T09:13:57.918Z,22.31
2017-05-16T09:16:52.906Z,22.28
2017-05-16T09:19:47.834Z,22.24
2017-05-16T09:22:42.798Z,22.24
2017-05-16T09:25:37.693Z,22.16
2017-05-16T09:28:32.682Z,22.07
2017-05-16T09:31:27.584Z,22.08
2017-05-16T09:34:22.748Z,22.08
2017-05-16T09:37:17.643Z,22.07
2017-05-16T09:40:14.248Z,22.05
2017-05-16T09:43:07.431Z,21.99
2017-05-16T09:46:02.386Z,22.01
2017-05-16T09:48:57.353Z,22.02
2017-05-16T09:51:52.330Z,21.89
2017-05-16T09:54:47.247Z,21.83
2017-05-16T09:57:42.117Z,21.79
2017-05-16T10:00:37.978Z,21.73
2017-05-16T10:03:32.026Z,21.73
2017-05-16T10:06:26.920Z,21.72
2017-05-16T10:09:21.884Z,21.65
2017-05-16T10:12:50.645Z,21.62
2017-05-16T10:16:33.964Z,21.70
2017-05-16T10:19:19.545Z,21.81
2017-05-16T10:23:22.090Z,21.81
2017-05-16T10:26:07.405Z,21.93
2017-05-16T10:31:06.213Z,21.97
2017-05-16T10:39:40.956Z,22.60
2017-05-16T10:42:24.613Z,22.80
2017-05-16T10:45:18.567Z,22.68
2017-05-16T10:48:12.961Z,22.50
2017-05-16T10:51:07.868Z,22.34
2017-05-16T10:58:00.007Z,22.29
2017-05-16T11:00:55.266Z,22.46
2017-05-16T11:10:08.851Z,23.02
2017-05-16T11:16:15.888Z,23.30
2017-05-16T11:18:59.682Z,23.35
2017-05-16T11:21:53.760Z,23.24
2017-05-16T11:24:48.247Z,22.99
2017-05-16T11:27:42.986Z,22.76
2017-05-16T11:30:37.751Z,22.47
2017-05-16T11:35:25.590Z,22.13
2017-05-16T11:39:29.238Z,22.05
2017-05-16T11:42:13.978Z,22.08
2017-05-16T11:45:08.304Z,21.99
2017-05-16T11:50:29.846Z,22.11
2017-05-16T11:53:25.360Z,22.23
2017-05-16T11:56:14.823Z,22.25
2017-05-16T11:59:09.462Z,22.16
2017-05-16T12:02:04.155Z,22.05
2017-05-16T12:05:10.191Z,21.87
2017-05-16T12:17:58.984Z,22.57
2017-05-16T12:22:24.176Z,22.79
2017-05-16T12:25:08.375Z,22.78
2017-05-16T12:28:02.645Z,22.55
2017-05-16T12:30:57.012Z,22.22
2017-05-16T12:33:51.599Z,21.93
2017-05-16T12:36:46.253Z,21.62
2017-05-16T12:53:14.564Z,22.29
2017-05-16T13:10:16.746Z,23.07
2017-05-16T13:13:56.451Z,23.02
2017-05-16T13:16:41.388Z,22.84
2017-05-16T13:19:35.525Z,22.49
2017-05-16T13:22:41.273Z,22.11
2017-05-16T13:35:18.629Z,22.43
2017-05-16T13:42:10.666Z,22.62
2017-05-16T13:44:54.299Z,22.62
2017-05-16T13:49:52.381Z,22.40
2017-05-16T13:52:59.215Z,22.36
2017-05-16T13:55:46.571Z,22.27
2017-05-16T13:58:41.101Z,22.13
2017-05-16T14:04:25.285Z,21.91
2017-05-16T14:09:13.627Z,21.95
2017-05-16T14:14:02.115Z,22.05
2017-05-16T14:16:46.282Z,22.08
2017-05-16T14:19:40.512Z,22.00
2017-05-16T14:24:16.714Z,21.87
2017-05-16T14:27:01.298Z,21.90
2017-05-16T14:29:55.638Z,21.70
2017-05-16T14:32:50.262Z,21.58
2017-05-16T14:35:44.959Z,21.42
2017-05-16T14:38:39.692Z,21.26
2017-05-16T14:41:34.383Z,21.13
2017-05-16T14:44:29.286Z,21.02
2017-05-16T14:47:24.150Z,20.95
2017-05-16T14:50:18.834Z,20.90
2017-05-16T15:03:12.539Z,21.96
2017-05-16T15:05:56.004Z,22.26
2017-05-16T15:08:49.780Z,22.23
2017-05-16T15:11:44.302Z,22.05
2017-05-16T15:14:38.970Z,21.77
2017-05-16T15:17:33.651Z,21.53
2017-05-16T15:20:28.403Z,21.28
2017-05-16T15:23:23.269Z,21.11
2017-05-16T15:26:18.016Z,20.98
2017-05-16T15:29:12.841Z,20.85
2017-05-16T15:49:49.848Z,22.24
2017-05-16T15:52:55.706Z,22.32
2017-05-16T15:55:42.720Z,22.07
2017-05-16T16:08:13.268Z,21.95
2017-05-16T16:11:19.202Z,22.01
2017-05-16T16:15:14.145Z,21.74
2017-05-16T16:26:16.024Z,21.82
2017-05-16T16:30:52.356Z,21.89
2017-05-16T16:34:10.195Z,21.80
2017-05-16T16:38:15.451Z,21.63
2017-05-16T16:42:19.109Z,21.48
2017-05-16T16:45:03.690Z,21.40
2017-05-16T16:47:58.239Z,21.24
2017-05-16T16:51:37.916Z,21.02
2017-05-16T16:54:23.854Z,20.93
2017-05-16T16:57:18.443Z,20.77
2017-05-16T17:00:13.056Z,20.57
2017-05-16T17:03:07.708Z,20.44
2017-05-16T17:06:02.646Z,20.31
2017-05-16T17:08:57.368Z,20.21
2017-05-16T17:12:14.757Z,20.15
2017-05-16T17:15:25.222Z,20.13
2017-05-16T17:18:35.634Z,20.14
2017-05-16T17:21:23.345Z,20.13
2017-05-16T17:24:18.014Z,20.07
2017-05-16T17:27:12.881Z,20.01
2017-05-16T17:30:07.650Z,19.97
2017-05-16T17:33:02.424Z,19.93
2017-05-16T17:35:57.381Z,19.86
2017-05-16T17:38:52.101Z,19.81
2017-05-16T17:41:47.057Z,19.77
2017-05-16T17:44:41.756Z,19.74
2017-05-16T17:47:36.715Z,19.68
2017-05-16T17:50:31.553Z,19.66
2017-05-16T17:53:26.521Z,19.64
2017-05-16T17:56:21.263Z,19.65
2017-05-16T17:59:16.210Z,19.65
2017-05-16T18:02:11.026Z,19.64
2017-05-16T18:05:05.918Z,19.63
2017-05-16T18:08:00.789Z,19.61
2017-05-16T18:10:55.553Z,19.58
2017-05-16T18:13:50.437Z,19.56
2017-05-16T18:16:45.695Z,19.56
2017-05-16T18:19:40.430Z,19.55
2017-05-16T18:22:35.211Z,19.52
2017-05-16T18:25:30.056Z,19.49
2017-05-16T18:28:24.866Z,19.46
2017-05-16T18:34:20.442Z,19.55
2017-05-16T18:37:04.471Z,19.76
2017-05-16T18:39:58.657Z,19.82
2017-05-16T18:42:53.108Z,19.74
2017-05-16T18:46:10.510Z,19.69
2017-05-16T18:54:59.843Z,20.06
2017-05-16T18:57:43.448Z,20.29
2017-05-16T19:00:37.214Z,20.29
2017-05-16T19:03:31.532Z,20.18
2017-05-16T19:06:26.032Z,20.03
2017-05-16T19:10:17.099Z,19.88
2017-05-16T19:13:25.121Z,19.83
2017-05-16T19:16:12.673Z,19.78
2017-05-16T19:19:07.224Z,19.70
2017-05-16T19:22:01.753Z,19.62
2017-05-16T19:24:56.468Z,19.52
2017-05-16T19:27:51.144Z,19.42
2017-05-16T19:30:45.919Z,19.26
2017-05-16T19:33:40.656Z,19.20
2017-05-16T19:36:35.300Z,19.17
2017-05-16T19:39:29.937Z,19.14
2017-05-16T19:42:24.650Z,19.11
2017-05-16T19:45:19.340Z,19.09
2017-05-16T19:48:14.104Z,19.07
2017-05-16T19:56:36.510Z,19.44
2017-05-16T19:59:20.171Z,19.74
2017-05-16T20:02:14.128Z,19.78
2017-05-16T20:05:08.487Z,19.69
2017-05-16T20:08:02.996Z,19.58
2017-05-16T20:10:57.580Z,19.45
2017-05-16T20:13:52.303Z,19.34
2017-05-16T20:20:33.092Z,19.36
2017-05-16T20:23:17.002Z,19.58
2017-05-16T20:26:10.948Z,19.62
2017-05-16T20:29:05.380Z,19.56
2017-05-16T20:32:00.033Z,19.43
2017-05-16T20:34:54.790Z,19.34
2017-05-16T20:37:49.526Z,19.22
2017-05-16T20:43:33.733Z,19.16
2017-05-16T20:46:17.766Z,19.31
2017-05-16T20:49:11.872Z,19.32
2017-05-16T20:52:06.352Z,19.23
2017-05-16T20:55:01.069Z,19.17
2017-05-16T20:57:55.763Z,19.10
2017-05-16T21:04:36.586Z,19.18
2017-05-16T21:07:20.394Z,19.38
2017-05-16T21:10:14.443Z,19.37
2017-05-16T21:13:08.957Z,19.30
2017-05-16T21:16:03.666Z,19.21
2017-05-16T21:18:58.445Z,19.11
2017-05-16T21:21:53.136Z,19.03
2017-05-16T21:27:42.505Z,18.93
2017-05-16T21:30:37.261Z,18.90
2017-05-16T21:33:32.018Z,18.84
2017-05-16T21:36:26.670Z,18.79
2017-05-16T21:39:21.325Z,18.73
2017-05-16T21:42:16.111Z,18.70
2017-05-16T21:45:10.759Z,18.69
2017-05-16T21:48:05.570Z,18.65
2017-05-16T21:51:11.732Z,18.62
2017-05-16T21:54:01.622Z,18.62
2017-05-16T21:56:56.367Z,18.61
2017-05-16T21:59:51.155Z,18.60
2017-05-16T22:02:45.900Z,18.60
2017-05-16T22:05:40.765Z,18.59
2017-05-16T22:08:35.444Z,18.59
2017-05-16T22:11:30.299Z,18.56
2017-05-16T22:14:25.021Z,18.54
2017-05-16T22:17:19.739Z,18.54
2017-05-16T22:20:14.507Z,18.52
2017-05-16T22:23:09.244Z,18.54
2017-05-16T22:26:04.048Z,18.56
2017-05-16T22:28:58.820Z,18.57
2017-05-16T22:31:53.542Z,18.54
2017-05-16T22:34:48.249Z,18.54
2017-05-16T22:37:43.176Z,18.54
2017-05-16T22:40:37.933Z,18.54
2017-05-16T22:43:32.785Z,18.53
2017-05-16T22:46:27.741Z,18.53
2017-05-16T22:49:22.580Z,18.53
2017-05-16T22:52:17.246Z,18.54
2017-05-16T22:55:11.992Z,18.54
2017-05-16T22:58:06.711Z,18.54
2017-05-16T23:01:01.516Z,18.51
2017-05-16T23:03:56.179Z,18.49
2017-05-16T23:06:51.008Z,18.48
2017-05-16T23:09:45.835Z,18.47
2017-05-16T23:12:40.617Z,18.47
2017-05-16T23:15:35.372Z,18.47
2017-05-16T23:18:30.296Z,18.48
2017-05-16T23:21:24.898Z,18.48
2017-05-16T23:24:19.711Z,18.47
2017-05-16T23:27:14.477Z,18.46
2017-05-16T23:30:09.130Z,18.45
2017-05-16T23:33:03.768Z,18.46
2017-05-16T23:35:58.497Z,18.46
2017-05-16T23:38:53.266Z,18.46
2017-05-16T23:41:48.116Z,18.45
2017-05-16T23:44:42.801Z,18.43
2017-05-16T23:47:37.634Z,18.43
2017-05-16T23:50:32.321Z,18.45
2017-05-16T23:53:27.198Z,18.45
2017-05-16T23:56:22.018Z,18.41
2017-05-16T23:59:16.797Z,18.37
