createdAt,value
2023-01-04T00:00:48.697Z,41.10
2023-01-04T00:03:15.461Z,41.00
2023-01-04T00:05:42.005Z,41.00
2023-01-04T00:08:08.488Z,40.90
2023-01-04T00:10:35.008Z,41.30
2023-01-04T00:13:01.540Z,41.10
2023-01-04T00:15:28.013Z,41.00
2023-01-04T00:17:54.596Z,40.80
2023-01-04T00:20:21.104Z,41.00
2023-01-04T00:22:47.551Z,41.00
2023-01-04T00:25:14.037Z,41.20
2023-01-04T00:27:40.492Z,40.50
2023-01-04T00:30:06.985Z,41.00
2023-01-04T00:32:33.434Z,41.00
2023-01-04T00:37:26.814Z,40.90
2023-01-04T00:42:20.277Z,40.90
2023-01-04T00:44:46.711Z,41.00
2023-01-04T00:52:07.130Z,41.20
2023-01-04T00:57:00.580Z,40.90
2023-01-04T01:01:54.007Z,41.10
2023-01-04T01:04:20.708Z,40.90
2023-01-04T01:06:47.252Z,40.80
2023-01-04T01:09:13.703Z,40.90
2023-01-04T01:14:07.100Z,41.10
2023-01-04T01:19:19.978Z,41.20
2023-01-04T01:21:46.449Z,41.00
2023-01-04T01:26:39.845Z,41.20
2023-01-04T01:29:06.351Z,41.40
2023-01-04T01:31:32.874Z,41.40
2023-01-04T01:33:59.430Z,41.10
2023-01-04T01:36:26.001Z,41.40
2023-01-04T01:38:52.470Z,41.40
2023-01-04T01:41:18.935Z,41.50
2023-01-04T01:43:45.371Z,41.60
2023-01-04T01:48:38.915Z,41.30
2023-01-04T01:51:05.414Z,41.30
2023-01-04T01:55:58.790Z,41.60
2023-01-04T01:58:25.261Z,41.40
2023-01-04T02:00:51.743Z,41.50
2023-01-04T02:03:18.348Z,41.20
2023-01-04T02:05:44.911Z,41.50
2023-01-04T02:10:38.397Z,41.60
2023-01-04T02:13:04.857Z,41.10
2023-01-04T02:15:31.545Z,41.30
2023-01-04T02:17:58.073Z,41.30
2023-01-04T02:20:24.570Z,41.40
2023-01-04T02:22:51.045Z,41.40
2023-01-04T02:27:44.615Z,41.10
2023-01-04T02:30:11.079Z,41.10
2023-01-04T02:35:04.560Z,41.50
2023-01-04T02:37:31.033Z,41.30
2023-01-04T02:42:24.440Z,41.10
2023-01-04T02:44:50.900Z,41.40
2023-01-04T02:47:17.371Z,41.10
2023-01-04T02:49:43.805Z,41.00
2023-01-04T02:52:10.297Z,41.20
2023-01-04T02:54:36.747Z,41.10
2023-01-04T02:57:05.953Z,40.90
2023-01-04T02:59:32.715Z,41.00
2023-01-04T03:01:59.268Z,41.20
2023-01-04T03:04:25.852Z,41.20
2023-01-04T03:06:52.334Z,41.00
2023-01-04T03:09:18.823Z,40.90
2023-01-04T03:11:45.269Z,40.80
2023-01-04T03:14:30.774Z,40.90
2023-01-04T03:16:58.105Z,41.10
2023-01-04T03:19:24.613Z,41.20
2023-01-04T03:21:51.046Z,41.30
2023-01-04T03:24:17.510Z,41.30
2023-01-04T03:26:43.967Z,40.90
2023-01-04T03:29:10.405Z,41.20
2023-01-04T03:31:36.920Z,41.00
2023-01-04T03:34:03.413Z,41.00
2023-01-04T03:36:29.876Z,40.80
2023-01-04T03:38:56.322Z,41.40
2023-01-04T03:41:22.762Z,41.30
2023-01-04T03:43:49.200Z,41.20
2023-01-04T03:46:15.709Z,41.00
2023-01-04T03:48:42.284Z,40.90
2023-01-04T03:53:35.754Z,41.00
2023-01-04T03:56:02.196Z,40.70
2023-01-04T04:00:55.677Z,40.80
2023-01-04T04:03:22.182Z,41.60
2023-01-04T04:05:48.740Z,41.10
2023-01-04T04:08:15.238Z,41.30
2023-01-04T04:10:41.702Z,41.00
2023-01-04T04:13:08.213Z,41.10
2023-01-04T04:15:34.721Z,41.00
2023-01-04T04:18:01.172Z,40.90
2023-01-04T04:20:27.628Z,41.10
2023-01-04T04:22:54.097Z,41.30
2023-01-04T04:25:20.551Z,40.90
2023-01-04T04:27:47.031Z,41.20
2023-01-04T04:30:13.552Z,41.20
2023-01-04T04:32:40.015Z,41.00
2023-01-04T04:35:06.499Z,40.90
2023-01-04T04:37:32.985Z,40.90
2023-01-04T04:39:59.469Z,41.00
2023-01-04T04:42:25.957Z,41.00
2023-01-04T04:49:46.459Z,41.20
2023-01-04T04:54:39.897Z,41.20
2023-01-04T04:57:06.354Z,41.00
2023-01-04T04:59:32.828Z,41.10
2023-01-04T05:04:26.628Z,40.80
2023-01-04T05:06:53.129Z,41.40
2023-01-04T05:11:46.639Z,40.90
2023-01-04T05:14:13.147Z,41.10
2023-01-04T05:16:39.666Z,41.30
2023-01-04T05:21:33.096Z,41.60
2023-01-04T05:23:59.553Z,41.60
2023-01-04T05:26:25.991Z,41.00
2023-01-04T05:31:20.916Z,41.00
2023-01-04T05:33:47.361Z,41.10
2023-01-04T05:36:13.842Z,41.50
2023-01-04T05:38:40.321Z,41.00
2023-01-04T05:43:33.742Z,41.70
2023-01-04T05:46:00.317Z,41.60
2023-01-04T05:48:26.838Z,41.10
2023-01-04T05:50:53.325Z,41.10
2023-01-04T05:53:19.772Z,41.30
2023-01-04T05:55:46.276Z,41.40
2023-01-04T05:58:12.796Z,41.20
2023-01-04T06:00:39.293Z,41.40
2023-01-04T06:03:05.931Z,41.40
2023-01-04T06:05:32.528Z,41.10
2023-01-04T06:07:58.992Z,42.00
2023-01-04T06:10:25.438Z,41.50
2023-01-04T06:12:51.858Z,41.50
2023-01-04T06:17:45.305Z,41.50
2023-01-04T06:20:11.805Z,41.50
2023-01-04T06:25:05.211Z,41.20
2023-01-04T06:27:31.662Z,41.30
2023-01-04T06:29:58.179Z,41.60
2023-01-04T06:32:24.685Z,41.90
2023-01-04T06:34:51.151Z,41.30
2023-01-04T06:37:17.635Z,41.20
2023-01-04T06:39:44.088Z,41.10
2023-01-04T06:42:10.537Z,41.70
2023-01-04T06:44:36.986Z,41.50
2023-01-04T06:54:24.433Z,41.20
2023-01-04T06:56:50.873Z,41.20
2023-01-04T06:59:17.367Z,41.30
2023-01-04T07:04:11.193Z,41.40
2023-01-04T07:06:37.708Z,40.60
2023-01-04T07:11:31.194Z,41.20
2023-01-04T07:13:57.719Z,41.50
2023-01-04T07:16:24.287Z,41.00
2023-01-04T07:18:51.011Z,41.00
2023-01-04T07:21:17.500Z,41.70
2023-01-04T07:23:44.004Z,41.30
2023-01-04T07:26:10.535Z,41.30
2023-01-04T07:28:37.027Z,41.20
2023-01-04T07:31:03.607Z,41.10
2023-01-04T07:33:30.129Z,41.30
2023-01-04T07:35:56.571Z,41.30
2023-01-04T07:38:23.013Z,41.00
2023-01-04T07:40:55.873Z,41.20
2023-01-04T07:43:27.959Z,41.40
2023-01-04T07:45:55.157Z,41.30
2023-01-04T07:48:21.754Z,41.40
2023-01-04T07:50:48.241Z,41.60
2023-01-04T07:53:14.740Z,41.30
2023-01-04T07:55:41.241Z,41.10
2023-01-04T07:58:07.694Z,41.10
2023-01-04T08:03:01.197Z,41.10
2023-01-04T08:05:27.888Z,41.10
2023-01-04T08:10:21.372Z,41.40
2023-01-04T08:12:47.823Z,41.10
2023-01-04T08:15:14.254Z,41.00
2023-01-04T08:17:40.842Z,41.10
2023-01-04T08:20:07.321Z,41.30
2023-01-04T08:22:33.783Z,41.50
2023-01-04T08:25:00.377Z,41.30
2023-01-04T08:27:26.860Z,40.90
2023-01-04T08:32:20.323Z,41.20
2023-01-04T08:34:46.818Z,41.20
2023-01-04T08:37:13.294Z,41.10
2023-01-04T08:42:21.910Z,40.90
2023-01-04T08:44:55.665Z,41.10
2023-01-04T08:47:25.544Z,41.00
2023-01-04T08:49:52.087Z,41.10
2023-01-04T08:54:45.557Z,41.50
2023-01-04T08:57:12.040Z,41.50
2023-01-04T09:02:06.349Z,41.70
2023-01-04T09:07:00.190Z,42.10
2023-01-04T09:09:26.681Z,41.80
2023-01-04T09:11:53.183Z,41.70
2023-01-04T09:14:19.632Z,42.50
2023-01-04T09:16:46.191Z,42.30
2023-01-04T09:19:18.086Z,42.10
2023-01-04T09:21:48.113Z,42.10
2023-01-04T09:24:14.576Z,41.90
2023-01-04T09:26:41.069Z,42.20
2023-01-04T09:29:07.616Z,42.00
2023-01-04T09:31:34.081Z,42.00
2023-01-04T09:34:17.778Z,42.20
2023-01-04T09:36:44.443Z,42.20
2023-01-04T09:41:48.779Z,42.00
2023-01-04T09:44:15.306Z,41.90
2023-01-04T09:46:41.886Z,42.50
2023-01-04T09:51:35.361Z,42.30
2023-01-04T09:54:01.802Z,42.20
2023-01-04T09:56:28.320Z,42.10
2023-01-04T09:58:54.770Z,42.70
2023-01-04T10:03:48.392Z,41.60
2023-01-04T10:11:08.892Z,41.60
2023-01-04T10:16:02.365Z,41.70
2023-01-04T10:21:31.556Z,41.50
2023-01-04T10:26:26.287Z,41.60
2023-01-04T10:28:52.763Z,41.80
2023-01-04T10:36:33.181Z,41.60
2023-01-04T10:38:59.669Z,41.60
2023-01-04T10:41:26.157Z,41.60
2023-01-04T10:44:12.079Z,41.80
2023-01-04T10:46:39.109Z,41.40
2023-01-04T10:49:05.592Z,41.60
2023-01-04T10:51:32.099Z,41.70
2023-01-04T10:53:58.549Z,41.60
2023-01-04T10:56:27.314Z,41.40
2023-01-04T10:58:54.122Z,41.40
2023-01-04T11:01:20.747Z,41.50
2023-01-04T11:03:47.368Z,41.20
2023-01-04T11:06:13.878Z,41.50
2023-01-04T11:08:40.370Z,41.50
2023-01-04T11:11:06.869Z,41.30
2023-01-04T11:13:33.377Z,41.70
2023-01-04T11:15:59.951Z,42.00
2023-01-04T11:18:26.504Z,42.50
2023-01-04T11:20:52.951Z,42.20
2023-01-04T11:23:19.494Z,42.20
2023-01-04T11:25:50.342Z,42.20
2023-01-04T11:28:20.185Z,42.30
2023-01-04T11:30:46.631Z,43.20
2023-01-04T11:33:13.111Z,42.30
2023-01-04T11:35:42.634Z,42.30
2023-01-04T11:38:09.543Z,42.10
2023-01-04T11:45:29.989Z,42.50
2023-01-04T11:47:56.484Z,42.40
2023-01-04T11:50:22.956Z,43.30
2023-01-04T11:55:16.617Z,42.50
2023-01-04T11:57:43.084Z,42.20
2023-01-04T12:00:09.594Z,42.20
2023-01-04T12:03:00.296Z,42.20
2023-01-04T12:05:29.449Z,42.10
2023-01-04T12:07:56.727Z,42.30
2023-01-04T12:10:23.251Z,42.00
2023-01-04T12:12:49.758Z,42.00
2023-01-04T12:15:16.260Z,42.20
2023-01-04T12:17:43.503Z,41.80
2023-01-04T12:20:16.443Z,42.30
2023-01-04T12:22:45.116Z,41.80
2023-01-04T12:25:11.588Z,42.00
2023-01-04T12:27:38.075Z,41.60
2023-01-04T12:32:31.528Z,42.20
2023-01-04T12:34:58.155Z,42.00
2023-01-04T12:37:24.593Z,42.50
2023-01-04T12:47:11.958Z,41.90
2023-01-04T12:49:38.391Z,41.70
2023-01-04T12:52:30.177Z,41.50
2023-01-04T12:54:51.262Z,41.90
2023-01-04T12:59:44.708Z,41.80
2023-01-04T13:02:11.230Z,41.80
2023-01-04T13:04:37.801Z,41.80
2023-01-04T13:09:31.307Z,41.80
2023-01-04T13:14:24.796Z,41.80
2023-01-04T13:16:51.317Z,42.00
2023-01-04T13:19:17.805Z,41.90
2023-01-04T13:21:44.295Z,42.00
2023-01-04T13:24:10.802Z,41.90
2023-01-04T13:26:37.340Z,41.80
2023-01-04T13:29:03.841Z,41.80
2023-01-04T13:31:30.349Z,41.90
2023-01-04T13:33:56.820Z,42.00
2023-01-04T13:38:50.293Z,41.80
2023-01-04T13:41:16.801Z,41.80
2023-01-04T13:43:43.295Z,41.90
2023-01-04T13:46:09.787Z,42.10
2023-01-04T13:48:36.270Z,42.10
2023-01-04T13:51:02.722Z,42.00
2023-01-04T13:53:29.183Z,41.90
2023-01-04T13:55:55.628Z,41.70
2023-01-04T13:58:22.081Z,41.90
2023-01-04T14:00:48.538Z,41.70
2023-01-04T14:03:15.150Z,41.70
2023-01-04T14:05:41.665Z,42.20
2023-01-04T14:10:35.078Z,41.90
2023-01-04T14:13:01.586Z,41.90
2023-01-04T14:15:28.077Z,42.20
2023-01-04T14:20:21.529Z,42.10
2023-01-04T14:22:47.970Z,42.00
2023-01-04T14:25:14.458Z,41.90
2023-01-04T14:27:40.993Z,41.90
2023-01-04T14:32:34.433Z,42.00
2023-01-04T14:35:00.940Z,42.20
2023-01-04T14:37:27.416Z,42.00
2023-01-04T14:42:22.724Z,42.20
2023-01-04T14:44:49.409Z,42.20
2023-01-04T14:49:42.977Z,42.40
2023-01-04T14:52:09.468Z,42.30
2023-01-04T14:54:35.957Z,42.60
2023-01-04T14:57:02.473Z,42.70
2023-01-04T14:59:28.930Z,42.30
2023-01-04T15:01:55.546Z,42.40
2023-01-04T15:04:22.237Z,43.20
2023-01-04T15:06:48.879Z,42.50
2023-01-04T15:09:15.371Z,42.40
2023-01-04T15:11:41.813Z,43.20
2023-01-04T15:14:08.293Z,42.40
2023-01-04T15:16:34.841Z,42.50
2023-01-04T15:21:28.237Z,42.50
2023-01-04T15:23:54.670Z,42.50
2023-01-04T15:26:21.114Z,42.50
2023-01-04T15:31:14.510Z,42.50
2023-01-04T15:33:40.987Z,42.50
2023-01-04T15:36:07.517Z,42.40
2023-01-04T15:41:00.952Z,42.40
2023-01-04T15:43:32.557Z,42.30
2023-01-04T15:48:29.298Z,42.50
2023-01-04T15:50:55.787Z,42.50
2023-01-04T15:53:22.308Z,42.60
2023-01-04T15:55:48.750Z,42.50
2023-01-04T15:58:15.213Z,42.90
2023-01-04T16:00:41.683Z,43.10
2023-01-04T16:03:08.235Z,42.60
2023-01-04T16:05:34.813Z,43.30
2023-01-04T16:10:28.226Z,43.70
2023-01-04T16:12:57.055Z,43.40
2023-01-04T16:17:50.677Z,44.20
2023-01-04T16:20:17.163Z,43.30
2023-01-04T16:25:11.949Z,43.70
2023-01-04T16:27:38.813Z,42.40
2023-01-04T16:30:05.285Z,43.60
2023-01-04T16:32:31.738Z,43.30
2023-01-04T16:37:25.231Z,43.40
2023-01-04T16:40:08.651Z,43.40
2023-01-04T16:45:02.604Z,43.40
2023-01-04T16:47:29.111Z,43.30
2023-01-04T16:49:58.324Z,42.90
2023-01-04T17:14:28.746Z,43.40
2023-01-04T17:16:55.208Z,43.20
2023-01-04T17:21:49.058Z,43.90
2023-01-04T17:24:15.533Z,44.00
2023-01-04T17:29:08.985Z,44.10
2023-01-04T17:31:35.504Z,44.40
2023-01-04T17:36:29.105Z,44.20
2023-01-04T17:38:55.596Z,44.30
2023-01-04T17:41:22.050Z,44.30
2023-01-04T17:43:48.526Z,44.50
2023-01-04T17:46:20.738Z,43.90
2023-01-04T17:48:55.469Z,44.30
2023-01-04T17:51:35.654Z,44.20
2023-01-04T17:54:02.096Z,44.70
2023-01-04T17:56:28.568Z,44.50
2023-01-04T17:58:55.055Z,43.80
2023-01-04T18:01:21.528Z,44.90
2023-01-04T18:03:48.003Z,45.00
2023-01-04T18:06:25.499Z,44.80
2023-01-04T18:08:52.483Z,44.50
2023-01-04T18:11:18.988Z,44.70
2023-01-04T18:13:45.568Z,44.60
2023-01-04T18:18:51.109Z,44.40
2023-01-04T18:21:28.093Z,44.50
2023-01-04T18:24:34.285Z,45.30
2023-01-04T18:27:10.897Z,44.50
2023-01-04T18:29:28.003Z,44.30
2023-01-04T18:31:54.552Z,44.40
2023-01-04T18:34:21.064Z,44.20
2023-01-04T18:36:47.548Z,44.40
2023-01-04T18:39:14.030Z,44.50
2023-01-04T18:41:40.534Z,44.50
2023-01-04T18:44:31.478Z,44.40
2023-01-04T18:46:53.474Z,44.40
2023-01-04T18:49:19.974Z,44.40
2023-01-04T18:51:46.464Z,45.50
2023-01-04T18:54:16.529Z,44.70
2023-01-04T18:56:43.046Z,44.80
2023-01-04T19:01:36.605Z,46.20
2023-01-04T19:04:03.123Z,45.10
2023-01-04T19:06:29.621Z,45.20
2023-01-04T19:09:00.228Z,44.90
2023-01-04T19:11:29.492Z,45.00
2023-01-04T19:13:55.978Z,45.10
2023-01-04T19:16:22.535Z,45.10
2023-01-04T19:18:49.049Z,45.90
2023-01-04T19:21:15.534Z,45.20
2023-01-04T19:23:42.040Z,44.80
2023-01-04T19:33:29.459Z,44.70
2023-01-04T19:35:55.901Z,44.30
2023-01-04T19:38:22.400Z,44.40
2023-01-04T19:43:15.792Z,45.40
2023-01-04T19:45:42.398Z,44.70
2023-01-04T19:48:08.913Z,45.10
2023-01-04T19:50:35.358Z,44.80
2023-01-04T19:53:01.832Z,44.70
2023-01-04T19:55:28.279Z,44.50
2023-01-04T19:57:54.725Z,45.00
2023-01-04T20:00:21.240Z,44.70
2023-01-04T20:02:47.884Z,44.60
2023-01-04T20:05:14.504Z,44.60
2023-01-04T20:10:13.969Z,44.60
2023-01-04T20:12:40.928Z,44.30
2023-01-04T20:15:07.349Z,44.50
2023-01-04T20:17:33.837Z,45.40
2023-01-04T20:20:00.335Z,44.60
2023-01-04T20:22:26.802Z,44.40
2023-01-04T20:24:53.293Z,44.30
2023-01-04T20:27:19.768Z,44.50
2023-01-04T20:29:46.291Z,44.10
2023-01-04T20:32:12.917Z,43.90
2023-01-04T20:37:06.344Z,45.10
2023-01-04T20:41:59.900Z,43.70
2023-01-04T20:44:26.412Z,44.00
2023-01-04T20:46:52.966Z,45.00
2023-01-04T20:49:19.460Z,44.10
2023-01-04T20:51:45.930Z,44.80
2023-01-04T20:54:12.417Z,43.80
2023-01-04T20:56:38.884Z,44.10
2023-01-04T20:59:05.365Z,44.10
2023-01-04T21:01:31.960Z,43.90
2023-01-04T21:03:58.520Z,44.20
2023-01-04T21:06:25.056Z,44.10
2023-01-04T21:08:51.544Z,43.90
2023-01-04T21:13:44.985Z,44.10
2023-01-04T21:16:11.561Z,44.50
2023-01-04T21:18:38.120Z,44.70
2023-01-04T21:21:04.642Z,44.40
2023-01-04T21:23:31.146Z,44.70
2023-01-04T21:25:57.609Z,44.70
2023-01-04T21:28:24.072Z,44.70
2023-01-04T21:30:50.555Z,44.80
2023-01-04T21:33:17.107Z,43.50
2023-01-04T21:35:43.581Z,44.20
2023-01-04T21:38:10.084Z,45.40
2023-01-04T21:43:03.613Z,44.40
2023-01-04T21:47:57.074Z,44.70
2023-01-04T21:50:23.559Z,44.50
2023-01-04T21:52:50.124Z,44.70
2023-01-04T21:55:16.585Z,44.70
2023-01-04T21:57:43.020Z,44.70
2023-01-04T22:00:09.575Z,44.70
2023-01-04T22:02:36.197Z,44.30
2023-01-04T22:05:02.841Z,44.70
2023-01-04T22:07:29.320Z,45.40
2023-01-04T22:09:57.837Z,44.60
2023-01-04T22:12:24.468Z,45.00
2023-01-04T22:14:50.971Z,44.70
2023-01-04T22:17:17.436Z,44.40
2023-01-04T22:19:43.934Z,44.30
2023-01-04T22:22:10.437Z,44.30
2023-01-04T22:24:38.212Z,44.20
2023-01-04T22:27:04.955Z,44.00
2023-01-04T22:29:31.471Z,44.20
2023-01-04T22:34:25.298Z,44.10
2023-01-04T22:39:18.725Z,43.90
2023-01-04T22:46:39.167Z,44.30
2023-01-04T22:49:05.728Z,44.20
2023-01-04T22:51:32.233Z,44.20
2023-01-04T22:53:58.768Z,44.20
2023-01-04T22:56:25.379Z,44.40
2023-01-04T22:58:54.153Z,44.40
2023-01-04T23:01:21.445Z,44.50
2023-01-04T23:03:48.083Z,44.40
2023-01-04T23:06:14.649Z,44.40
2023-01-04T23:11:08.095Z,44.50
2023-01-04T23:13:34.594Z,44.30
2023-01-04T23:16:01.164Z,44.10
2023-01-04T23:20:54.601Z,44.70
2023-01-04T23:23:21.058Z,44.30
2023-01-04T23:28:14.497Z,44.50
2023-01-04T23:30:40.984Z,44.80
2023-01-04T23:35:34.468Z,44.40
2023-01-04T23:38:01.018Z,44.60
2023-01-04T23:40:27.538Z,45.50
2023-01-04T23:42:53.996Z,44.60
2023-01-04T23:47:47.432Z,44.40
2023-01-04T23:50:13.912Z,44.50
2023-01-04T23:52:40.422Z,44.60
2023-01-04T23:57:33.939Z,44.90
